createdAt,value
2023-01-12T00:00:48.793Z,94.00
2023-01-12T00:05:49.603Z,94.31
2023-01-12T00:10:50.437Z,94.52
2023-01-12T00:15:51.237Z,94.10
2023-01-12T00:20:51.934Z,94.21
2023-01-12T00:25:52.701Z,94.10
2023-01-12T00:30:53.535Z,93.65
2023-01-12T00:35:54.366Z,93.96
2023-01-12T00:40:55.123Z,93.69
2023-01-12T00:45:55.938Z,94.10
2023-01-12T00:50:56.865Z,94.10
2023-01-12T00:55:57.547Z,93.69
2023-01-12T01:12:35.862Z,94.00
2023-01-12T01:17:36.642Z,93.59
2023-01-12T01:22:37.355Z,93.38
2023-01-12T01:27:38.092Z,92.76
2023-01-12T01:32:38.791Z,92.66
2023-01-12T01:37:39.510Z,92.66
2023-01-12T01:42:40.244Z,92.76
2023-01-12T01:59:18.418Z,90.35
2023-01-12T02:04:19.104Z,90.04
2023-01-12T02:09:19.846Z,90.55
2023-01-12T02:14:20.690Z,90.25
2023-01-12T02:19:21.396Z,90.41
2023-01-12T02:24:22.115Z,90.45
2023-01-12T02:29:22.852Z,90.00
2023-01-12T02:34:23.566Z,90.41
2023-01-12T02:39:24.289Z,91.13
2023-01-12T02:44:25.031Z,91.24
2023-01-12T02:49:25.722Z,91.24
2023-01-12T02:54:26.449Z,91.69
2023-01-12T02:59:27.203Z,92.10
2023-01-12T03:04:27.891Z,92.51
2023-01-12T03:09:28.611Z,92.41
2023-01-12T03:14:29.343Z,92.21
2023-01-12T03:19:30.092Z,91.13
2023-01-12T03:24:30.780Z,90.72
2023-01-12T03:29:31.498Z,91.03
2023-01-12T03:34:32.226Z,90.41
2023-01-12T03:39:32.988Z,90.82
2023-01-12T03:44:33.673Z,91.24
2023-01-12T03:49:34.440Z,90.61
2023-01-12T03:54:35.175Z,89.89
2023-01-12T03:59:35.982Z,90.51
2023-01-12T04:04:36.729Z,90.20
2023-01-12T04:09:37.464Z,89.17
2023-01-12T04:14:38.339Z,89.48
2023-01-12T04:19:38.993Z,89.34
2023-01-12T04:24:39.729Z,89.34
2023-01-12T04:29:40.499Z,89.23
2023-01-12T04:34:41.282Z,89.54
2023-01-12T04:39:41.982Z,89.34
2023-01-12T04:44:42.714Z,88.41
2023-01-12T04:49:43.549Z,89.13
2023-01-12T04:54:44.254Z,88.62
2023-01-12T04:59:45.039Z,87.69
2023-01-12T05:04:45.756Z,88.37
2023-01-12T05:09:46.510Z,87.03
2023-01-12T05:14:47.216Z,87.54
2023-01-12T05:19:48.043Z,87.13
2023-01-12T05:24:48.816Z,87.13
2023-01-12T05:29:49.550Z,86.52
2023-01-12T05:34:50.253Z,86.61
2023-01-12T05:39:51.071Z,86.52
2023-01-12T05:44:51.793Z,86.06
2023-01-12T05:49:52.538Z,86.95
2023-01-12T05:54:53.277Z,83.76
2023-01-12T05:59:54.067Z,84.69
2023-01-12T06:04:54.936Z,84.83
2023-01-12T06:09:55.661Z,85.03
2023-01-12T06:14:56.441Z,84.93
2023-01-12T06:19:57.169Z,85.55
2023-01-12T06:24:57.923Z,85.24
2023-01-12T06:29:58.638Z,85.65
2023-01-12T06:35:01.629Z,85.24
2023-01-12T06:40:00.949Z,84.93
2023-01-12T06:45:00.659Z,85.14
2023-01-12T06:50:01.337Z,85.61
2023-01-12T06:55:02.008Z,85.10
2023-01-12T07:00:02.804Z,84.79
2023-01-12T07:05:03.457Z,85.10
2023-01-12T07:10:11.151Z,85.61
2023-01-12T07:15:04.680Z,85.41
2023-01-12T07:20:05.408Z,84.99
2023-01-12T07:25:06.249Z,85.30
2023-01-12T07:30:06.924Z,85.20
2023-01-12T07:35:07.609Z,85.30
2023-01-12T07:40:08.553Z,85.16
2023-01-12T07:45:09.196Z,85.16
2023-01-12T07:50:11.640Z,85.06
2023-01-12T07:55:10.529Z,85.06
2023-01-12T08:00:11.211Z,84.95
2023-01-12T08:05:11.921Z,85.16
2023-01-12T08:10:12.595Z,85.16
2023-01-12T08:15:13.332Z,85.43
2023-01-12T08:20:13.963Z,84.40
2023-01-12T08:25:14.681Z,84.30
2023-01-12T08:30:15.366Z,84.50
2023-01-12T08:35:16.064Z,83.99
2023-01-12T08:40:16.719Z,84.09
2023-01-12T08:45:17.396Z,84.26
2023-01-12T08:50:18.101Z,84.47
2023-01-12T08:55:18.814Z,83.44
2023-01-12T09:00:19.511Z,83.33
2023-01-12T09:05:20.177Z,82.99
2023-01-12T09:10:20.864Z,82.47
2023-01-12T09:15:21.561Z,82.27
2023-01-12T09:20:22.222Z,81.30
2023-01-12T09:25:22.918Z,82.13
2023-01-12T09:30:23.743Z,81.92
2023-01-12T09:35:24.401Z,81.71
2023-01-12T09:40:25.064Z,81.51
2023-01-12T09:45:25.840Z,81.16
2023-01-12T09:50:26.553Z,80.35
2023-01-12T09:55:27.214Z,80.24
2023-01-12T10:00:27.896Z,80.35
2023-01-12T10:05:39.016Z,79.59
2023-01-12T10:10:30.164Z,79.28
2023-01-12T10:15:29.836Z,79.24
2023-01-12T10:20:30.585Z,78.94
2023-01-12T10:25:31.325Z,78.22
2023-01-12T10:30:32.050Z,77.81
2023-01-12T10:35:32.863Z,77.91
2023-01-12T10:40:33.543Z,77.36
2023-01-12T10:45:34.230Z,77.91
2023-01-12T10:50:34.939Z,78.08
2023-01-12T10:55:35.668Z,78.80
2023-01-12T11:00:36.367Z,79.21
2023-01-12T11:05:37.047Z,80.44
2023-01-12T11:10:37.735Z,80.88
2023-01-12T11:15:38.512Z,82.32
2023-01-12T11:20:39.177Z,82.97
2023-01-12T11:25:39.857Z,84.10
2023-01-12T11:30:40.659Z,85.33
2023-01-12T11:35:41.339Z,85.27
2023-01-12T11:40:42.034Z,85.58
2023-01-12T11:45:42.754Z,86.36
2023-01-12T11:50:43.442Z,86.71
2023-01-12T11:55:44.115Z,85.95
2023-01-12T12:00:44.828Z,85.54
2023-01-12T12:05:45.525Z,85.23
2023-01-12T12:10:46.276Z,84.61
2023-01-12T12:15:47.010Z,84.10
2023-01-12T12:20:47.674Z,84.00
2023-01-12T12:25:48.358Z,82.97
2023-01-12T12:30:49.174Z,82.83
2023-01-12T12:35:49.849Z,82.53
2023-01-12T12:40:50.575Z,82.01
2023-01-12T12:45:51.237Z,81.60
2023-01-12T12:50:52.106Z,81.29
2023-01-12T12:55:52.791Z,81.36
2023-01-12T13:00:53.522Z,81.67
2023-01-12T13:05:54.175Z,80.54
2023-01-12T13:11:01.856Z,80.54
2023-01-12T13:15:55.563Z,80.03
2023-01-12T13:20:56.201Z,80.33
2023-01-12T13:25:56.869Z,80.23
2023-01-12T13:30:57.533Z,80.23
2023-01-12T13:35:58.210Z,80.44
2023-01-12T13:40:58.851Z,80.23
2023-01-12T13:45:59.678Z,80.23
2023-01-12T13:51:00.464Z,80.09
2023-01-12T13:56:01.089Z,80.09
2023-01-12T14:01:01.785Z,80.19
2023-01-12T14:06:02.467Z,80.33
2023-01-12T14:11:03.095Z,80.44
2023-01-12T14:16:03.856Z,80.64
2023-01-12T14:21:04.499Z,80.85
2023-01-12T14:26:05.236Z,80.95
2023-01-12T14:31:05.954Z,80.85
2023-01-12T14:36:06.617Z,80.74
2023-01-12T14:41:07.315Z,80.60
2023-01-12T14:46:08.058Z,80.60
2023-01-12T14:51:08.649Z,80.40
2023-01-12T14:56:09.325Z,80.60
2023-01-12T15:01:10.128Z,80.40
2023-01-12T15:06:10.856Z,80.40
2023-01-12T15:11:11.626Z,80.71
2023-01-12T15:16:12.382Z,80.51
2023-01-12T15:21:13.026Z,80.51
2023-01-12T15:26:13.716Z,80.30
2023-01-12T15:31:14.387Z,80.51
2023-01-12T15:36:15.088Z,80.60
2023-01-12T15:41:15.799Z,80.81
2023-01-12T15:46:16.414Z,80.71
2023-01-12T15:51:17.144Z,80.91
2023-01-12T15:56:17.846Z,80.81
2023-01-12T16:01:18.778Z,81.01
2023-01-12T16:06:19.005Z,80.81
2023-01-12T16:11:19.774Z,80.98
2023-01-12T16:16:20.504Z,81.08
2023-01-12T16:21:21.225Z,81.08
2023-01-12T16:26:21.937Z,81.18
2023-01-12T16:31:22.719Z,81.38
2023-01-12T16:36:23.388Z,81.59
2023-01-12T16:41:24.170Z,81.79
2023-01-12T16:46:24.860Z,81.79
2023-01-12T16:51:25.580Z,81.90
2023-01-12T16:56:26.331Z,82.00
2023-01-12T17:01:27.287Z,82.10
2023-01-12T17:06:27.640Z,82.21
2023-01-12T17:11:28.601Z,82.21
2023-01-12T17:16:29.394Z,82.51
2023-01-12T17:21:30.200Z,82.82
2023-01-12T17:26:31.060Z,82.71
2023-01-12T17:31:31.931Z,82.92
2023-01-12T17:36:32.250Z,82.78
2023-01-12T17:41:33.061Z,82.78
2023-01-12T17:46:33.973Z,82.57
2023-01-12T17:51:34.626Z,82.78
2023-01-12T17:56:35.513Z,82.89
2023-01-12T18:01:36.357Z,82.78
2023-01-12T18:06:37.105Z,82.98
2023-01-12T18:11:37.834Z,83.39
2023-01-12T18:16:38.622Z,83.09
2023-01-12T18:21:39.332Z,82.89
2023-01-12T18:26:40.055Z,82.78
2023-01-12T18:31:42.230Z,83.29
2023-01-12T18:36:41.708Z,83.39
2023-01-12T18:41:42.431Z,83.50
2023-01-12T18:46:43.212Z,83.09
2023-01-12T18:51:43.902Z,83.39
2023-01-12T18:56:44.666Z,83.09
2023-01-12T19:01:45.524Z,83.09
2023-01-12T19:06:46.236Z,82.78
2023-01-12T19:11:46.994Z,82.48
2023-01-12T19:16:47.746Z,82.57
2023-01-12T19:21:48.473Z,82.48
2023-01-12T19:26:49.227Z,82.37
2023-01-12T19:31:50.011Z,81.76
2023-01-12T19:36:50.742Z,81.62
2023-01-12T19:41:51.471Z,81.62
2023-01-12T19:46:52.289Z,81.51
2023-01-12T19:51:53.020Z,81.93
2023-01-12T19:56:53.751Z,82.75
2023-01-12T20:01:54.556Z,84.07
2023-01-12T20:06:55.242Z,85.44
2023-01-12T20:11:55.985Z,87.08
2023-01-12T20:16:56.711Z,88.35
2023-01-12T20:21:57.475Z,89.37
2023-01-12T20:26:58.192Z,90.13
2023-01-12T20:31:58.949Z,90.75
2023-01-12T20:36:59.674Z,91.56
2023-01-12T20:42:00.370Z,91.97
2023-01-12T20:47:01.277Z,92.74
2023-01-12T20:52:02.178Z,93.04
2023-01-12T20:57:02.863Z,93.35
2023-01-12T21:02:03.730Z,93.45
2023-01-12T21:07:04.492Z,93.96
2023-01-12T21:12:05.277Z,94.17
2023-01-12T21:17:06.022Z,94.27
2023-01-12T21:22:06.772Z,94.52
2023-01-12T21:27:07.486Z,94.83
2023-01-12T21:32:08.984Z,95.03
2023-01-12T21:37:08.750Z,95.24
2023-01-12T21:42:09.500Z,95.65
2023-01-12T21:47:10.239Z,95.65
2023-01-12T21:52:11.117Z,95.65
2023-01-12T21:57:11.877Z,95.44
2023-01-12T22:02:19.644Z,95.24
2023-01-12T22:07:13.296Z,95.44
2023-01-12T22:12:14.115Z,95.86
2023-01-12T22:17:14.865Z,95.86
2023-01-12T22:22:15.601Z,95.95
2023-01-12T22:27:16.371Z,96.26
2023-01-12T22:32:17.157Z,96.31
2023-01-12T22:37:17.837Z,96.10
2023-01-12T22:42:18.556Z,95.86
2023-01-12T22:47:19.280Z,96.51
2023-01-12T22:52:20.030Z,96.51
2023-01-12T22:57:20.727Z,96.00
2023-01-12T23:02:21.559Z,96.06
2023-01-12T23:07:22.362Z,96.26
2023-01-12T23:12:23.063Z,96.16
2023-01-12T23:17:23.788Z,96.72
2023-01-12T23:22:24.502Z,96.47
2023-01-12T23:27:25.240Z,96.37
2023-01-12T23:32:25.923Z,96.26
2023-01-12T23:37:26.673Z,96.37
2023-01-12T23:42:27.491Z,96.26
2023-01-12T23:47:28.194Z,95.75
2023-01-12T23:52:28.923Z,95.44
2023-01-12T23:57:29.640Z,95.44
