createdAt,value
2022-10-06T00:00:36.450Z,1.20
2022-10-06T00:01:36.476Z,0.90
2022-10-06T00:02:36.472Z,0.80
2022-10-06T00:03:36.408Z,0.80
2022-10-06T00:04:36.396Z,0.80
2022-10-06T00:05:36.365Z,1.00
2022-10-06T00:06:36.358Z,0.90
2022-10-06T00:07:36.351Z,0.80
2022-10-06T00:08:36.393Z,0.90
2022-10-06T00:09:36.318Z,0.80
2022-10-06T00:10:36.308Z,0.80
2022-10-06T00:11:36.296Z,0.80
2022-10-06T00:12:36.314Z,0.90
2022-10-06T00:13:36.269Z,0.80
2022-10-06T00:14:36.328Z,0.80
2022-10-06T00:15:36.295Z,0.80
2022-10-06T00:16:36.468Z,0.90
2022-10-06T00:17:36.234Z,0.70
2022-10-06T00:18:36.238Z,1.00
2022-10-06T00:19:36.207Z,0.90
2022-10-06T00:20:36.189Z,1.10
2022-10-06T00:21:36.207Z,1.00
2022-10-06T00:22:36.237Z,1.30
2022-10-06T00:23:36.240Z,1.00
2022-10-06T00:24:36.152Z,1.20
2022-10-06T00:25:36.170Z,0.90
2022-10-06T00:26:36.203Z,1.20
2022-10-06T00:27:36.167Z,1.20
2022-10-06T00:28:36.193Z,1.20
2022-10-06T00:29:36.098Z,0.90
2022-10-06T00:30:36.171Z,1.20
2022-10-06T00:31:36.205Z,1.10
2022-10-06T00:32:36.068Z,1.10
2022-10-06T00:33:36.091Z,1.20
2022-10-06T00:34:36.037Z,1.20
2022-10-06T00:35:36.047Z,1.20
2022-10-06T00:36:36.036Z,1.20
2022-10-06T00:37:36.100Z,1.00
2022-10-06T00:38:36.008Z,1.20
2022-10-06T00:39:35.998Z,1.30
2022-10-06T00:40:35.977Z,1.40
2022-10-06T00:41:35.967Z,1.30
2022-10-06T00:42:36.066Z,1.20
2022-10-06T00:43:35.977Z,1.20
2022-10-06T00:44:35.937Z,1.20
2022-10-06T00:45:35.964Z,1.30
2022-10-06T00:46:36.007Z,1.30
2022-10-06T00:47:35.906Z,1.20
2022-10-06T00:48:35.967Z,1.20
2022-10-06T00:49:35.926Z,1.40
2022-10-06T00:50:35.899Z,1.00
2022-10-06T00:51:35.897Z,1.30
2022-10-06T00:52:35.865Z,1.00
2022-10-06T00:53:35.838Z,1.30
2022-10-06T00:54:35.874Z,1.20
2022-10-06T00:55:35.838Z,1.10
2022-10-06T00:56:35.837Z,1.30
2022-10-06T00:57:35.820Z,1.20
2022-10-06T00:58:35.816Z,1.40
2022-10-06T00:59:35.818Z,1.20
2022-10-06T01:00:35.788Z,1.10
2022-10-06T01:01:35.855Z,1.30
2022-10-06T01:02:35.811Z,1.60
2022-10-06T01:03:35.726Z,1.20
2022-10-06T01:04:35.767Z,1.10
2022-10-06T01:05:35.707Z,1.60
2022-10-06T01:06:35.717Z,1.10
2022-10-06T01:07:35.688Z,1.20
2022-10-06T01:08:35.677Z,1.30
2022-10-06T01:09:35.737Z,1.40
2022-10-06T01:10:35.728Z,1.10
2022-10-06T01:11:35.646Z,1.10
2022-10-06T01:12:35.637Z,1.30
2022-10-06T01:13:35.654Z,1.30
2022-10-06T01:14:35.648Z,1.20
2022-10-06T01:15:35.682Z,1.10
2022-10-06T01:16:35.647Z,1.10
2022-10-06T01:17:35.607Z,0.90
2022-10-06T01:18:35.620Z,1.20
2022-10-06T01:19:35.567Z,1.20
2022-10-06T01:20:35.548Z,0.90
2022-10-06T01:21:35.536Z,1.00
2022-10-06T01:22:35.599Z,1.00
2022-10-06T01:23:35.556Z,1.20
2022-10-06T01:24:35.537Z,1.30
2022-10-06T01:25:35.533Z,1.70
2022-10-06T01:26:35.486Z,1.10
2022-10-06T01:27:35.487Z,1.30
2022-10-06T01:28:35.577Z,1.20
2022-10-06T01:29:35.487Z,1.50
2022-10-06T01:30:35.476Z,1.10
2022-10-06T01:31:35.507Z,1.30
2022-10-06T01:32:35.446Z,1.00
2022-10-06T01:33:35.429Z,1.20
2022-10-06T01:34:35.450Z,1.00
2022-10-06T01:35:35.387Z,1.30
2022-10-06T01:36:35.368Z,1.40
2022-10-06T01:37:35.377Z,1.10
2022-10-06T01:38:35.357Z,1.10
2022-10-06T01:39:35.358Z,1.20
2022-10-06T01:40:35.396Z,1.00
2022-10-06T01:41:35.407Z,0.90
2022-10-06T01:42:35.315Z,1.20
2022-10-06T01:43:35.320Z,1.50
2022-10-06T01:44:35.314Z,1.40
2022-10-06T01:45:35.294Z,1.40
2022-10-06T01:46:35.392Z,1.40
2022-10-06T01:47:35.262Z,1.20
2022-10-06T01:48:35.236Z,1.10
2022-10-06T01:49:35.246Z,1.10
2022-10-06T01:50:35.294Z,1.50
2022-10-06T01:51:35.216Z,1.40
2022-10-06T01:52:35.266Z,1.30
2022-10-06T01:53:35.196Z,1.30
2022-10-06T01:54:42.711Z,1.10
2022-10-06T01:55:35.171Z,1.30
2022-10-06T01:56:35.162Z,1.00
2022-10-06T01:57:35.162Z,1.40
2022-10-06T01:58:35.180Z,1.40
2022-10-06T01:59:35.141Z,0.80
2022-10-06T02:00:35.119Z,1.00
2022-10-06T02:01:35.172Z,1.60
2022-10-06T02:02:35.099Z,1.40
2022-10-06T02:03:35.103Z,1.50
2022-10-06T02:04:35.110Z,1.40
2022-10-06T02:05:35.069Z,1.30
2022-10-06T02:06:35.160Z,1.10
2022-10-06T02:07:35.072Z,1.20
2022-10-06T02:08:35.085Z,1.30
2022-10-06T02:09:35.021Z,1.40
2022-10-06T02:10:35.047Z,1.60
2022-10-06T02:11:35.011Z,1.40
2022-10-06T02:12:35.130Z,1.60
2022-10-06T02:13:34.980Z,1.00
2022-10-06T02:14:34.984Z,1.10
2022-10-06T02:15:35.040Z,1.80
2022-10-06T02:16:34.959Z,1.30
2022-10-06T02:17:34.950Z,1.30
2022-10-06T02:18:34.923Z,1.40
2022-10-06T02:19:34.967Z,1.30
2022-10-06T02:20:34.920Z,1.50
2022-10-06T02:21:34.951Z,1.20
2022-10-06T02:22:34.895Z,1.10
2022-10-06T02:23:34.894Z,1.60
2022-10-06T02:24:34.860Z,2.10
2022-10-06T02:25:34.890Z,1.40
2022-10-06T02:26:34.839Z,1.60
2022-10-06T02:27:34.832Z,1.20
2022-10-06T02:28:35.123Z,1.60
2022-10-06T02:29:34.841Z,1.40
2022-10-06T02:30:34.796Z,1.40
2022-10-06T02:31:34.871Z,1.50
2022-10-06T02:32:34.780Z,1.60
2022-10-06T02:33:34.770Z,1.90
2022-10-06T02:34:34.750Z,2.20
2022-10-06T02:35:34.777Z,1.70
2022-10-06T02:36:34.739Z,1.20
2022-10-06T02:37:34.740Z,1.70
2022-10-06T02:38:34.749Z,1.30
2022-10-06T02:39:34.700Z,1.80
2022-10-06T02:40:34.731Z,1.30
2022-10-06T02:41:34.693Z,1.70
2022-10-06T02:42:34.668Z,1.40
2022-10-06T02:43:34.668Z,1.30
2022-10-06T02:44:34.646Z,1.50
2022-10-06T02:45:34.642Z,1.50
2022-10-06T02:46:34.825Z,1.30
2022-10-06T02:47:34.617Z,1.40
2022-10-06T02:48:34.610Z,1.50
2022-10-06T02:49:34.597Z,1.50
2022-10-06T02:50:42.100Z,1.60
2022-10-06T02:51:34.575Z,1.30
2022-10-06T02:52:34.578Z,1.30
2022-10-06T02:53:34.581Z,1.30
2022-10-06T02:54:34.557Z,1.40
2022-10-06T02:55:34.530Z,1.50
2022-10-06T02:56:34.510Z,1.30
2022-10-06T02:57:34.502Z,1.80
2022-10-06T02:58:37.337Z,1.60
2022-10-06T02:59:34.498Z,1.50
2022-10-06T03:00:34.479Z,1.30
2022-10-06T03:01:34.532Z,1.40
2022-10-06T03:02:34.669Z,1.90
2022-10-06T03:03:34.467Z,1.40
2022-10-06T03:04:39.346Z,1.60
2022-10-06T03:05:34.456Z,1.40
2022-10-06T03:06:34.419Z,1.90
2022-10-06T03:07:34.401Z,1.80
2022-10-06T03:08:34.437Z,1.60
2022-10-06T03:09:34.409Z,1.90
2022-10-06T03:10:34.398Z,1.50
2022-10-06T03:11:34.363Z,1.60
2022-10-06T03:12:34.357Z,1.30
2022-10-06T03:13:34.340Z,1.50
2022-10-06T03:14:34.448Z,1.40
2022-10-06T03:15:34.318Z,1.50
2022-10-06T03:16:34.348Z,1.50
2022-10-06T03:17:34.325Z,1.50
2022-10-06T03:18:34.290Z,1.30
2022-10-06T03:19:34.271Z,1.50
2022-10-06T03:20:34.274Z,1.10
2022-10-06T03:21:34.249Z,1.40
2022-10-06T03:22:34.288Z,1.50
2022-10-06T03:23:34.235Z,1.80
2022-10-06T03:24:34.228Z,1.40
2022-10-06T03:25:34.226Z,1.40
2022-10-06T03:26:34.243Z,1.60
2022-10-06T03:27:34.189Z,1.40
2022-10-06T03:28:34.354Z,1.40
2022-10-06T03:29:34.168Z,1.50
2022-10-06T03:30:34.160Z,2.30
2022-10-06T03:31:34.194Z,1.50
2022-10-06T03:32:37.511Z,1.60
2022-10-06T03:33:34.118Z,1.50
2022-10-06T03:34:34.119Z,1.50
2022-10-06T03:35:34.125Z,1.50
2022-10-06T03:36:34.118Z,1.50
2022-10-06T03:37:34.077Z,1.90
2022-10-06T03:38:34.102Z,1.50
2022-10-06T03:39:34.060Z,1.30
2022-10-06T03:40:34.057Z,1.80
2022-10-06T03:41:34.082Z,1.50
2022-10-06T03:42:34.036Z,1.70
2022-10-06T03:43:34.018Z,1.80
2022-10-06T03:44:34.009Z,1.70
2022-10-06T03:45:34.078Z,1.80
2022-10-06T03:46:34.071Z,1.30
2022-10-06T03:47:33.967Z,1.80
2022-10-06T03:48:44.690Z,1.70
2022-10-06T03:49:33.958Z,1.50
2022-10-06T03:50:33.947Z,1.50
2022-10-06T03:51:33.931Z,1.70
2022-10-06T03:52:33.926Z,1.70
2022-10-06T03:53:33.907Z,1.50
2022-10-06T03:54:33.968Z,1.60
2022-10-06T03:55:33.890Z,1.60
2022-10-06T03:56:33.886Z,1.70
2022-10-06T03:57:33.887Z,2.10
2022-10-06T03:58:33.897Z,1.60
2022-10-06T03:59:45.049Z,1.90
2022-10-06T04:00:33.879Z,1.70
2022-10-06T04:01:33.901Z,1.50
2022-10-06T04:02:33.832Z,1.80
2022-10-06T04:03:33.805Z,1.50
2022-10-06T04:04:33.838Z,1.90
2022-10-06T04:05:33.788Z,1.60
2022-10-06T04:06:33.778Z,2.60
2022-10-06T04:07:33.787Z,1.70
2022-10-06T04:08:33.751Z,1.90
2022-10-06T04:09:33.738Z,1.70
2022-10-06T04:10:33.969Z,1.90
2022-10-06T04:11:33.715Z,1.60
2022-10-06T04:12:33.717Z,2.00
2022-10-06T04:13:33.697Z,1.90
2022-10-06T04:14:33.697Z,1.80
2022-10-06T04:15:33.668Z,1.60
2022-10-06T04:16:33.733Z,1.60
2022-10-06T04:17:33.666Z,1.70
2022-10-06T04:18:33.647Z,2.30
2022-10-06T04:19:33.640Z,1.90
2022-10-06T04:20:33.658Z,1.80
2022-10-06T04:21:33.607Z,2.10
2022-10-06T04:22:33.615Z,1.70
2022-10-06T04:23:33.587Z,1.60
2022-10-06T04:24:33.621Z,1.60
2022-10-06T04:25:33.567Z,1.80
2022-10-06T04:26:33.598Z,1.70
2022-10-06T04:27:33.548Z,1.80
2022-10-06T04:28:34.013Z,1.90
2022-10-06T04:29:33.527Z,1.80
2022-10-06T04:30:33.537Z,1.70
2022-10-06T04:31:33.567Z,1.60
2022-10-06T04:32:33.497Z,1.80
2022-10-06T04:33:33.516Z,1.70
2022-10-06T04:34:33.476Z,2.20
2022-10-06T04:35:33.486Z,1.40
2022-10-06T04:36:33.457Z,1.60
2022-10-06T04:37:33.467Z,2.10
2022-10-06T04:38:33.669Z,1.70
2022-10-06T04:39:33.415Z,1.90
2022-10-06T04:40:33.408Z,1.70
2022-10-06T04:41:33.398Z,1.80
2022-10-06T04:42:35.264Z,1.70
2022-10-06T04:43:33.407Z,1.80
2022-10-06T04:44:33.368Z,1.80
2022-10-06T04:45:33.419Z,1.80
2022-10-06T04:46:48.798Z,1.90
2022-10-06T04:47:34.375Z,1.70
2022-10-06T04:48:33.327Z,1.80
2022-10-06T04:49:33.314Z,2.00
2022-10-06T04:50:33.343Z,1.80
2022-10-06T04:51:33.286Z,1.60
2022-10-06T04:52:33.284Z,1.80
2022-10-06T04:53:33.273Z,1.90
2022-10-06T04:54:34.041Z,1.90
2022-10-06T04:55:33.271Z,1.70
2022-10-06T04:56:33.247Z,1.90
2022-10-06T04:57:33.227Z,1.50
2022-10-06T04:58:33.237Z,1.80
2022-10-06T04:59:33.199Z,2.00
2022-10-06T05:00:33.257Z,1.90
2022-10-06T05:01:33.178Z,1.70
2022-10-06T05:02:33.226Z,1.60
2022-10-06T05:03:33.157Z,1.50
2022-10-06T05:04:33.154Z,2.20
2022-10-06T05:05:33.160Z,1.60
2022-10-06T05:06:33.400Z,1.90
2022-10-06T05:07:33.149Z,7.40
2022-10-06T05:08:44.588Z,2.00
2022-10-06T05:09:33.094Z,2.00
2022-10-06T05:10:33.086Z,1.80
2022-10-06T05:11:33.075Z,1.90
2022-10-06T05:12:45.335Z,2.00
2022-10-06T05:13:33.049Z,1.60
2022-10-06T05:14:33.065Z,1.70
2022-10-06T05:15:33.066Z,1.90
2022-10-06T05:16:33.091Z,1.80
2022-10-06T05:17:33.037Z,1.80
2022-10-06T05:18:33.016Z,2.10
2022-10-06T05:19:33.036Z,2.10
2022-10-06T05:20:32.982Z,2.20
2022-10-06T05:21:32.989Z,1.60
2022-10-06T05:22:32.956Z,2.00
2022-10-06T05:23:33.227Z,2.00
2022-10-06T05:24:32.949Z,2.40
2022-10-06T05:25:32.926Z,2.00
2022-10-06T05:26:32.936Z,1.80
2022-10-06T05:27:32.949Z,1.80
2022-10-06T05:28:33.571Z,1.80
2022-10-06T05:29:32.886Z,1.90
2022-10-06T05:30:32.926Z,1.90
2022-10-06T05:31:32.940Z,2.00
2022-10-06T05:32:36.070Z,2.30
2022-10-06T05:33:32.865Z,1.70
2022-10-06T05:34:32.867Z,1.80
2022-10-06T05:35:32.815Z,1.80
2022-10-06T05:36:32.825Z,2.00
2022-10-06T05:37:32.797Z,2.10
2022-10-06T05:38:33.112Z,2.30
2022-10-06T05:39:32.855Z,2.20
2022-10-06T05:40:32.784Z,2.50
2022-10-06T05:41:32.891Z,2.40
2022-10-06T05:42:32.763Z,1.90
2022-10-06T05:43:32.725Z,2.40
2022-10-06T05:44:32.725Z,2.30
2022-10-06T05:45:32.799Z,2.10
2022-10-06T05:46:32.724Z,2.40
2022-10-06T05:47:32.738Z,2.00
2022-10-06T05:48:32.787Z,2.40
2022-10-06T05:49:32.678Z,2.30
2022-10-06T05:50:32.662Z,2.30
2022-10-06T05:51:32.645Z,2.20
2022-10-06T05:52:32.643Z,2.30
2022-10-06T05:53:32.656Z,2.60
2022-10-06T05:54:32.623Z,2.90
2022-10-06T05:55:32.625Z,2.60
2022-10-06T05:56:32.617Z,2.30
2022-10-06T05:57:32.588Z,2.00
2022-10-06T05:58:32.924Z,2.50
2022-10-06T05:59:32.595Z,2.90
2022-10-06T06:00:32.554Z,3.70
2022-10-06T06:01:32.585Z,2.10
2022-10-06T06:02:32.562Z,2.30
2022-10-06T06:03:32.523Z,2.70
2022-10-06T06:04:32.545Z,2.40
2022-10-06T06:05:32.500Z,2.80
2022-10-06T06:06:32.495Z,2.50
2022-10-06T06:07:32.520Z,2.30
2022-10-06T06:08:32.901Z,2.80
2022-10-06T06:09:32.453Z,2.40
2022-10-06T06:10:32.453Z,2.60
2022-10-06T06:11:32.434Z,2.60
2022-10-06T06:12:32.423Z,2.60
2022-10-06T06:13:32.492Z,2.30
2022-10-06T06:14:32.414Z,2.40
2022-10-06T06:15:32.445Z,2.40
2022-10-06T06:16:32.414Z,2.70
2022-10-06T06:17:32.404Z,3.00
2022-10-06T06:18:32.662Z,2.60
2022-10-06T06:19:32.401Z,2.50
2022-10-06T06:20:32.345Z,2.40
2022-10-06T06:21:32.327Z,2.70
2022-10-06T06:22:32.322Z,2.60
2022-10-06T06:23:32.313Z,2.20
2022-10-06T06:24:32.310Z,3.10
2022-10-06T06:25:32.322Z,2.50
2022-10-06T06:26:32.313Z,2.40
2022-10-06T06:27:32.276Z,2.70
2022-10-06T06:28:32.970Z,2.30
2022-10-06T06:29:32.243Z,2.80
2022-10-06T06:30:32.245Z,2.70
2022-10-06T06:31:32.322Z,2.60
2022-10-06T06:32:32.215Z,2.60
2022-10-06T06:33:32.234Z,3.30
2022-10-06T06:34:32.236Z,2.80
2022-10-06T06:35:32.182Z,2.50
2022-10-06T06:36:32.182Z,2.60
2022-10-06T06:37:32.153Z,2.70
2022-10-06T06:38:32.804Z,2.60
2022-10-06T06:39:32.133Z,2.90
2022-10-06T06:40:32.163Z,2.80
2022-10-06T06:41:32.165Z,2.60
2022-10-06T06:42:32.114Z,2.70
2022-10-06T06:43:32.529Z,2.40
2022-10-06T06:44:32.091Z,2.70
2022-10-06T06:45:32.103Z,3.00
2022-10-06T06:46:32.362Z,2.60
2022-10-06T06:47:32.061Z,2.90
2022-10-06T06:48:32.566Z,3.00
2022-10-06T06:49:32.034Z,2.70
2022-10-06T06:50:32.042Z,2.60
2022-10-06T06:51:32.024Z,3.20
2022-10-06T06:52:32.084Z,2.60
2022-10-06T06:53:31.991Z,2.50
2022-10-06T06:54:34.735Z,3.10
2022-10-06T06:55:31.964Z,2.30
2022-10-06T06:56:32.001Z,3.10
2022-10-06T06:57:31.952Z,2.80
2022-10-06T06:58:32.515Z,2.70
2022-10-06T06:59:31.939Z,2.40
2022-10-06T07:00:36.070Z,3.20
2022-10-06T07:01:31.920Z,2.90
2022-10-06T07:02:31.962Z,4.20
2022-10-06T07:03:56.037Z,3.30
2022-10-06T07:04:32.878Z,2.80
2022-10-06T07:05:31.854Z,2.40
2022-10-06T07:06:31.894Z,2.50
2022-10-06T07:07:31.863Z,2.30
2022-10-06T07:08:32.368Z,2.40
2022-10-06T07:09:31.822Z,2.30
2022-10-06T07:10:31.812Z,2.50
2022-10-06T07:11:31.800Z,2.70
2022-10-06T07:12:31.942Z,2.90
2022-10-06T07:13:31.773Z,2.90
2022-10-06T07:14:31.771Z,2.80
2022-10-06T07:15:31.809Z,2.80
2022-10-06T07:16:31.765Z,2.90
2022-10-06T07:17:31.763Z,3.10
2022-10-06T07:18:32.294Z,3.00
2022-10-06T07:19:31.753Z,3.00
2022-10-06T07:20:31.702Z,3.00
2022-10-06T07:21:31.713Z,3.00
2022-10-06T07:22:31.682Z,3.10
2022-10-06T07:23:31.667Z,3.40
2022-10-06T07:24:31.662Z,2.40
2022-10-06T07:25:31.692Z,2.90
2022-10-06T07:26:31.634Z,3.30
2022-10-06T07:27:31.642Z,3.00
2022-10-06T07:28:31.658Z,3.00
2022-10-06T07:29:31.639Z,2.90
2022-10-06T07:30:31.621Z,3.40
2022-10-06T07:31:31.631Z,2.70
2022-10-06T07:32:31.571Z,2.80
2022-10-06T07:33:31.598Z,3.00
2022-10-06T07:34:31.599Z,3.20
2022-10-06T07:35:31.642Z,3.20
2022-10-06T07:36:31.522Z,3.00
2022-10-06T07:37:31.521Z,3.40
2022-10-06T07:38:31.528Z,3.30
2022-10-06T07:39:31.509Z,3.00
2022-10-06T07:40:31.521Z,2.70
2022-10-06T07:41:31.543Z,3.20
2022-10-06T07:42:31.490Z,3.80
2022-10-06T07:43:31.471Z,2.70
2022-10-06T07:44:31.471Z,3.10
2022-10-06T07:45:31.545Z,3.40
2022-10-06T07:46:31.451Z,3.30
2022-10-06T07:47:31.421Z,3.40
2022-10-06T07:48:31.413Z,2.90
2022-10-06T07:49:31.441Z,3.20
2022-10-06T07:50:31.384Z,3.30
2022-10-06T07:51:31.491Z,3.10
2022-10-06T07:52:31.362Z,3.30
2022-10-06T07:53:31.350Z,3.20
2022-10-06T07:54:31.466Z,3.20
2022-10-06T07:56:40.856Z,3.30
2022-10-06T07:57:40.809Z,3.10
2022-10-06T07:58:40.796Z,3.00
2022-10-06T07:59:40.784Z,3.20
2022-10-06T08:00:40.918Z,3.00
2022-10-06T08:01:40.802Z,3.20
2022-10-06T08:02:40.819Z,3.40
2022-10-06T08:03:40.785Z,3.10
2022-10-06T08:04:40.733Z,3.00
2022-10-06T08:05:40.715Z,3.20
2022-10-06T08:06:40.715Z,3.00
2022-10-06T08:07:40.694Z,2.80
2022-10-06T08:08:40.697Z,3.30
2022-10-06T08:09:40.713Z,2.90
2022-10-06T08:10:40.664Z,3.10
2022-10-06T08:11:40.662Z,2.90
2022-10-06T08:12:40.782Z,3.00
2022-10-06T08:13:40.656Z,3.50
2022-10-06T08:14:40.633Z,3.10
2022-10-06T08:15:40.684Z,3.20
2022-10-06T08:16:40.597Z,2.60
2022-10-06T08:17:40.584Z,3.60
2022-10-06T08:18:46.637Z,3.10
2022-10-06T08:19:41.867Z,2.80
2022-10-06T08:20:40.553Z,3.30
2022-10-06T08:21:40.565Z,3.00
2022-10-06T08:22:40.534Z,3.10
2022-10-06T08:23:40.607Z,2.50
2022-10-06T08:25:04.318Z,2.90
2022-10-06T08:25:41.494Z,3.10
2022-10-06T08:26:40.485Z,2.70
2022-10-06T08:27:40.506Z,2.70
2022-10-06T08:28:40.501Z,3.30
2022-10-06T08:29:40.485Z,3.20
2022-10-06T08:30:40.445Z,2.90
2022-10-06T08:31:40.477Z,3.10
2022-10-06T08:32:40.544Z,2.90
2022-10-06T08:33:40.474Z,3.30
2022-10-06T08:34:40.486Z,2.90
2022-10-06T08:35:40.385Z,2.60
2022-10-06T08:36:44.988Z,2.90
2022-10-06T08:37:41.365Z,2.80
2022-10-06T08:38:40.353Z,2.80
2022-10-06T08:39:40.402Z,2.90
2022-10-06T08:40:40.442Z,3.60
2022-10-06T08:41:40.317Z,2.70
2022-10-06T08:42:40.322Z,2.90
2022-10-06T08:43:40.322Z,2.70
2022-10-06T08:44:40.294Z,2.90
2022-10-06T08:45:40.367Z,3.10
2022-10-06T08:46:40.305Z,3.00
2022-10-06T08:47:40.252Z,2.50
2022-10-06T08:48:40.325Z,2.50
2022-10-06T08:49:40.274Z,2.70
2022-10-06T08:50:40.225Z,2.80
2022-10-06T08:51:40.214Z,2.50
2022-10-06T08:52:40.204Z,2.80
2022-10-06T08:53:40.184Z,2.20
2022-10-06T08:54:40.215Z,2.90
2022-10-06T08:55:40.511Z,3.10
2022-10-06T08:56:40.174Z,2.70
2022-10-06T08:57:40.184Z,2.70
2022-10-06T08:58:40.133Z,3.20
2022-10-06T08:59:40.162Z,2.50
2022-10-06T09:00:40.147Z,2.80
2022-10-06T09:01:40.145Z,2.90
2022-10-06T09:02:40.143Z,3.20
2022-10-06T09:03:40.084Z,2.60
2022-10-06T09:04:40.104Z,2.60
2022-10-06T09:05:40.063Z,2.90
2022-10-06T09:06:40.044Z,2.60
2022-10-06T09:07:40.141Z,2.50
2022-10-06T09:08:40.024Z,3.10
2022-10-06T09:09:40.023Z,2.80
2022-10-06T09:10:40.023Z,3.40
2022-10-06T09:11:40.046Z,2.40
2022-10-06T09:12:39.983Z,2.80
2022-10-06T09:13:39.993Z,2.50
2022-10-06T09:14:39.985Z,2.40
2022-10-06T09:15:40.025Z,2.30
2022-10-06T09:16:39.963Z,2.20
2022-10-06T09:17:39.964Z,2.50
2022-10-06T09:19:09.308Z,2.90
2022-10-06T09:19:40.906Z,2.60
2022-10-06T09:20:39.893Z,1.90
2022-10-06T09:21:39.886Z,2.60
2022-10-06T09:22:39.871Z,1.90
2022-10-06T09:23:39.905Z,2.70
2022-10-06T09:24:43.648Z,2.40
2022-10-06T09:25:40.842Z,2.50
2022-10-06T09:26:40.492Z,2.60
2022-10-06T09:27:39.843Z,2.50
2022-10-06T09:28:39.934Z,2.10
2022-10-06T09:29:39.794Z,2.40
2022-10-06T09:30:39.772Z,2.40
2022-10-06T09:31:39.856Z,2.50
2022-10-06T09:32:39.764Z,2.20
2022-10-06T09:33:46.634Z,2.40
2022-10-06T09:34:39.734Z,2.40
2022-10-06T09:35:43.754Z,2.80
2022-10-06T09:36:39.723Z,1.80
2022-10-06T09:37:39.716Z,1.70
2022-10-06T09:38:39.701Z,1.70
2022-10-06T09:39:39.685Z,2.10
2022-10-06T09:40:39.674Z,2.50
2022-10-06T09:41:39.741Z,2.00
2022-10-06T09:42:39.716Z,2.30
2022-10-06T09:43:39.683Z,2.30
2022-10-06T09:44:39.654Z,1.90
2022-10-06T09:45:39.783Z,2.10
2022-10-06T09:46:39.644Z,2.40
2022-10-06T09:47:39.621Z,1.70
2022-10-06T09:48:39.593Z,1.50
2022-10-06T09:49:39.615Z,2.10
2022-10-06T09:50:39.647Z,2.00
2022-10-06T09:51:39.563Z,1.80
2022-10-06T09:52:39.542Z,1.80
2022-10-06T09:53:39.533Z,1.90
2022-10-06T09:54:39.524Z,2.00
2022-10-06T09:55:39.563Z,1.60
2022-10-06T09:56:39.542Z,1.60
2022-10-06T09:57:39.494Z,1.60
2022-10-06T09:58:39.486Z,1.90
2022-10-06T09:59:40.405Z,1.90
2022-10-06T10:00:39.541Z,1.60
2022-10-06T10:01:39.452Z,1.50
2022-10-06T10:02:39.621Z,1.50
2022-10-06T10:03:41.950Z,1.60
2022-10-06T10:04:40.411Z,1.10
2022-10-06T10:05:39.416Z,1.20
2022-10-06T10:06:39.392Z,1.80
2022-10-06T10:07:39.383Z,1.80
2022-10-06T10:08:39.373Z,1.20
2022-10-06T10:09:39.403Z,1.40
2022-10-06T10:10:39.342Z,1.40
2022-10-06T10:11:39.341Z,2.10
2022-10-06T10:12:39.325Z,1.50
2022-10-06T10:13:39.335Z,1.30
2022-10-06T10:14:39.343Z,1.80
2022-10-06T10:15:39.302Z,1.30
2022-10-06T10:16:39.290Z,1.40
2022-10-06T10:17:39.317Z,1.30
2022-10-06T10:18:39.262Z,1.10
2022-10-06T10:19:39.264Z,1.50
2022-10-06T10:20:39.265Z,1.30
2022-10-06T10:21:39.264Z,1.30
2022-10-06T10:22:39.264Z,1.50
2022-10-06T10:23:39.227Z,2.20
2022-10-06T10:24:39.194Z,1.60
2022-10-06T10:25:39.193Z,1.50
2022-10-06T10:26:39.176Z,1.60
2022-10-06T10:27:39.179Z,1.30
2022-10-06T10:28:39.295Z,1.50
2022-10-06T10:29:39.142Z,1.70
2022-10-06T10:30:39.134Z,1.40
2022-10-06T10:31:39.263Z,1.70
2022-10-06T10:32:39.112Z,1.50
2022-10-06T10:33:39.104Z,1.90
2022-10-06T10:34:39.122Z,1.80
2022-10-06T10:35:39.123Z,1.70
2022-10-06T10:36:39.105Z,1.80
2022-10-06T10:37:39.062Z,1.10
2022-10-06T10:38:39.077Z,1.20
2022-10-06T10:39:39.044Z,1.30
2022-10-06T10:40:39.033Z,1.50
2022-10-06T10:41:39.036Z,1.40
2022-10-06T10:42:39.115Z,1.00
2022-10-06T10:43:39.016Z,1.30
2022-10-06T10:44:39.026Z,1.20
2022-10-06T10:45:41.804Z,1.40
2022-10-06T10:46:39.060Z,1.90
2022-10-06T10:47:38.973Z,1.10
2022-10-06T10:48:38.984Z,1.20
2022-10-06T10:49:38.958Z,1.50
2022-10-06T10:50:38.913Z,1.10
2022-10-06T10:51:38.913Z,1.10
2022-10-06T10:52:38.903Z,1.30
2022-10-06T10:53:41.854Z,1.20
2022-10-06T10:54:38.914Z,1.50
2022-10-06T10:55:38.874Z,1.50
2022-10-06T10:56:38.875Z,1.40
2022-10-06T10:57:38.853Z,1.20
2022-10-06T10:58:38.834Z,1.80
2022-10-06T10:59:38.824Z,1.20
2022-10-06T11:00:38.893Z,1.70
2022-10-06T11:01:38.865Z,1.60
2022-10-06T11:02:38.794Z,1.70
2022-10-06T11:03:38.774Z,1.30
2022-10-06T11:04:38.795Z,1.80
2022-10-06T11:05:38.762Z,1.30
2022-10-06T11:06:38.808Z,1.50
2022-10-06T11:07:38.744Z,1.60
2022-10-06T11:08:38.749Z,1.50
2022-10-06T11:09:38.732Z,1.80
2022-10-06T11:10:38.702Z,1.60
2022-10-06T11:11:38.691Z,1.60
2022-10-06T11:12:38.716Z,2.00
2022-10-06T11:13:38.663Z,1.60
2022-10-06T11:14:38.692Z,1.50
2022-10-06T11:15:38.653Z,1.50
2022-10-06T11:16:38.682Z,1.70
2022-10-06T11:17:38.681Z,1.50
2022-10-06T11:18:38.635Z,1.50
2022-10-06T11:19:38.673Z,1.60
2022-10-06T11:20:38.633Z,1.30
2022-10-06T11:21:38.584Z,1.20
2022-10-06T11:22:38.690Z,1.60
2022-10-06T11:23:38.603Z,1.60
2022-10-06T11:24:38.543Z,1.20
2022-10-06T11:25:38.573Z,1.30
2022-10-06T11:26:38.524Z,1.30
2022-10-06T11:27:38.524Z,1.80
2022-10-06T11:28:38.640Z,1.90
2022-10-06T11:29:38.503Z,1.80
2022-10-06T11:30:38.518Z,1.70
2022-10-06T11:31:38.506Z,1.70
2022-10-06T11:32:38.515Z,1.40
2022-10-06T11:33:38.455Z,1.60
2022-10-06T11:34:38.444Z,1.60
2022-10-06T11:35:38.453Z,1.60
2022-10-06T11:36:38.416Z,1.70
2022-10-06T11:37:38.414Z,1.40
2022-10-06T11:38:38.433Z,1.90
2022-10-06T11:39:38.431Z,2.10
2022-10-06T11:40:38.471Z,2.10
2022-10-06T11:41:38.379Z,1.80
2022-10-06T11:42:38.356Z,1.60
2022-10-06T11:43:38.365Z,1.70
2022-10-06T11:44:38.387Z,1.90
2022-10-06T11:45:38.465Z,1.30
2022-10-06T11:46:41.345Z,2.50
2022-10-06T11:47:39.314Z,2.00
2022-10-06T11:48:38.285Z,1.90
2022-10-06T11:49:38.282Z,1.90
2022-10-06T11:50:38.319Z,2.20
2022-10-06T11:51:38.369Z,2.30
2022-10-06T11:52:38.273Z,2.10
2022-10-06T11:53:38.263Z,2.10
2022-10-06T11:54:38.235Z,2.00
2022-10-06T11:55:38.249Z,2.00
2022-10-06T11:56:38.218Z,1.80
2022-10-06T11:57:45.054Z,2.40
2022-10-06T11:58:42.496Z,1.90
2022-10-06T11:59:38.173Z,2.10
2022-10-06T12:00:38.166Z,2.50
2022-10-06T12:01:38.178Z,2.10
2022-10-06T12:02:38.287Z,2.40
2022-10-06T12:03:38.182Z,2.20
2022-10-06T12:04:38.113Z,2.20
2022-10-06T12:05:55.881Z,2.50
2022-10-06T12:06:39.116Z,2.00
2022-10-06T12:07:38.083Z,2.30
2022-10-06T12:08:38.098Z,2.20
2022-10-06T12:09:39.752Z,2.50
2022-10-06T12:10:38.064Z,2.60
2022-10-06T12:11:38.054Z,2.40
2022-10-06T12:12:38.085Z,2.20
2022-10-06T12:17:39.044Z,2.40
2022-10-06T12:18:38.010Z,2.50
2022-10-06T12:19:37.955Z,2.00
2022-10-06T12:20:38.038Z,1.90
2022-10-06T12:21:38.015Z,2.40
2022-10-06T12:22:37.924Z,2.10
2022-10-06T12:23:38.057Z,2.40
2022-10-06T12:24:37.936Z,1.90
2022-10-06T12:25:38.056Z,2.40
2022-10-06T12:26:37.914Z,2.20
2022-10-06T12:27:37.874Z,1.70
2022-10-06T12:28:37.929Z,1.80
2022-10-06T12:29:37.844Z,2.10
2022-10-06T12:30:37.881Z,1.50
2022-10-06T12:31:37.854Z,1.80
2022-10-06T12:32:37.805Z,1.60
2022-10-06T12:33:37.823Z,1.60
2022-10-06T12:34:37.817Z,1.60
2022-10-06T12:35:37.804Z,2.00
2022-10-06T12:36:37.795Z,2.30
2022-10-06T12:37:37.973Z,2.10
2022-10-06T12:38:37.764Z,1.90
2022-10-06T12:39:37.735Z,1.60
2022-10-06T12:40:37.785Z,1.70
2022-10-06T12:41:37.762Z,1.70
2022-10-06T12:42:37.725Z,1.70
2022-10-06T12:43:37.749Z,1.60
2022-10-06T12:44:37.724Z,1.40
2022-10-06T12:45:40.043Z,1.30
2022-10-06T12:46:39.054Z,1.90
2022-10-06T12:47:37.645Z,1.70
2022-10-06T12:48:37.654Z,1.70
2022-10-06T12:49:37.704Z,2.00
2022-10-06T12:50:37.623Z,1.80
2022-10-06T12:51:37.931Z,1.90
2022-10-06T12:52:37.596Z,1.40
2022-10-06T12:53:37.583Z,1.70
2022-10-06T12:54:37.600Z,1.60
2022-10-06T12:55:37.554Z,1.60
2022-10-06T12:56:37.543Z,1.40
2022-10-06T12:57:37.574Z,1.80
2022-10-06T12:58:37.524Z,1.40
2022-10-06T12:59:37.624Z,1.40
2022-10-06T13:00:37.497Z,1.10
2022-10-06T13:01:37.565Z,1.70
2022-10-06T13:02:37.939Z,1.50
2022-10-06T13:03:37.473Z,1.50
2022-10-06T13:04:37.487Z,1.30
2022-10-06T13:05:38.054Z,1.40
2022-10-06T13:06:37.461Z,1.50
2022-10-06T13:07:37.425Z,1.40
2022-10-06T13:08:37.418Z,1.50
2022-10-06T13:09:37.407Z,1.40
2022-10-06T13:10:37.516Z,1.20
2022-10-06T13:11:37.374Z,1.50
2022-10-06T13:12:37.499Z,1.10
2022-10-06T13:13:37.364Z,1.40
2022-10-06T13:14:37.364Z,1.40
2022-10-06T13:15:37.354Z,1.60
2022-10-06T13:16:37.424Z,1.50
2022-10-06T13:17:37.316Z,1.30
2022-10-06T13:18:37.336Z,1.50
2022-10-06T13:19:37.327Z,0.90
2022-10-06T13:20:37.649Z,1.30
2022-10-06T13:21:37.275Z,1.20
2022-10-06T13:22:37.273Z,1.20
2022-10-06T13:23:37.395Z,1.40