createdAt,value
2023-02-05T00:01:03.301Z,2.00
2023-02-05T00:03:30.924Z,2.00
2023-02-05T00:05:58.553Z,2.25
2023-02-05T00:08:25.831Z,2.75
2023-02-05T00:10:53.890Z,2.50
2023-02-05T00:13:21.601Z,2.00
2023-02-05T00:15:49.262Z,3.00
2023-02-05T00:18:17.908Z,2.50
2023-02-05T00:20:45.288Z,1.25
2023-02-05T00:23:12.630Z,2.00
2023-02-05T00:25:40.299Z,3.00
2023-02-05T00:28:07.200Z,3.50
2023-02-05T00:30:34.577Z,6.00
2023-02-05T00:33:01.858Z,2.75
2023-02-05T00:35:31.022Z,5.00
2023-02-05T00:37:58.499Z,5.50
2023-02-05T00:40:25.714Z,2.25
2023-02-05T00:42:53.151Z,5.75
2023-02-05T00:45:20.380Z,4.50
2023-02-05T00:47:47.527Z,5.00
2023-02-05T00:50:14.968Z,5.00
2023-02-05T00:52:43.685Z,5.75
2023-02-05T00:55:10.795Z,5.00
2023-02-05T00:57:38.399Z,5.00
2023-02-05T01:00:09.225Z,3.50
2023-02-05T01:02:36.553Z,1.25
2023-02-05T01:05:04.592Z,3.00
2023-02-05T01:07:31.841Z,3.50
2023-02-05T01:10:00.478Z,2.25
2023-02-05T01:12:27.796Z,4.75
2023-02-05T01:14:54.983Z,4.50
2023-02-05T01:17:22.332Z,6.00
2023-02-05T01:19:49.588Z,7.50
2023-02-05T01:22:17.082Z,16.50
2023-02-05T01:24:44.219Z,10.25
2023-02-05T01:27:13.407Z,12.00
2023-02-05T01:29:40.523Z,6.75
2023-02-05T01:32:07.876Z,14.75
2023-02-05T01:34:36.051Z,9.50
2023-02-05T01:37:03.425Z,6.00
2023-02-05T01:39:30.648Z,10.00
2023-02-05T01:41:58.181Z,5.00
2023-02-05T01:44:27.263Z,17.00
2023-02-05T01:46:56.213Z,26.00
2023-02-05T01:49:27.421Z,6.75
2023-02-05T01:51:56.899Z,5.00
2023-02-05T01:54:28.775Z,12.00
2023-02-05T01:57:01.536Z,1.00
2023-02-05T01:59:36.461Z,3.50
2023-02-05T02:02:04.404Z,16.50
2023-02-05T02:04:38.577Z,28.33
2023-02-05T02:07:09.191Z,35.67
2023-02-05T02:09:38.851Z,35.00
2023-02-05T02:12:07.332Z,34.33
2023-02-05T02:14:38.979Z,43.33
2023-02-05T02:17:07.672Z,31.00
2023-02-05T02:19:44.596Z,31.75
2023-02-05T02:22:42.061Z,55.00
2023-02-05T02:25:33.382Z,39.75
2023-02-05T02:28:09.754Z,26.75
2023-02-05T02:30:41.786Z,20.25
2023-02-05T02:33:17.907Z,21.25
2023-02-05T02:35:49.465Z,16.25
2023-02-05T02:38:26.172Z,21.50
2023-02-05T02:40:55.769Z,29.00
2023-02-05T02:43:30.731Z,29.00
2023-02-05T02:46:04.237Z,25.75
2023-02-05T02:48:35.359Z,16.50
2023-02-05T02:51:03.646Z,8.00
2023-02-05T02:53:37.288Z,7.25
2023-02-05T02:56:06.774Z,4.50
2023-02-05T02:58:40.364Z,4.00
2023-02-05T03:01:10.615Z,2.00
2023-02-05T03:03:42.702Z,5.50
2023-02-05T03:06:12.289Z,5.00
2023-02-05T03:08:45.921Z,4.00
2023-02-05T03:11:14.746Z,5.00
2023-02-05T03:13:45.885Z,4.75
2023-02-05T03:16:15.976Z,5.50
2023-02-05T03:18:43.518Z,5.00
2023-02-05T03:21:16.272Z,4.25
2023-02-05T03:23:43.824Z,2.50
2023-02-05T03:26:24.882Z,5.00
2023-02-05T03:28:54.578Z,5.00
2023-02-05T03:31:29.024Z,3.75
2023-02-05T03:34:10.329Z,3.00
2023-02-05T03:36:48.533Z,4.00
2023-02-05T03:39:28.914Z,2.00
2023-02-05T03:42:12.005Z,4.75
2023-02-05T03:44:58.060Z,2.50
2023-02-05T03:47:39.039Z,2.50
2023-02-05T03:50:19.346Z,5.50
2023-02-05T03:52:51.889Z,5.50
2023-02-05T03:55:22.892Z,1.00
2023-02-05T03:57:57.291Z,4.00
2023-02-05T04:00:27.454Z,2.00
2023-02-05T04:02:55.020Z,4.25
2023-02-05T04:05:22.217Z,4.00
2023-02-05T04:07:49.624Z,4.25
2023-02-05T04:10:17.191Z,4.00
2023-02-05T04:12:45.128Z,3.00
2023-02-05T04:15:12.794Z,1.75
2023-02-05T04:17:41.521Z,2.00
2023-02-05T04:20:10.200Z,4.75
2023-02-05T04:22:37.659Z,4.00
2023-02-05T04:25:05.740Z,3.50
2023-02-05T04:27:34.358Z,2.00
2023-02-05T04:30:01.766Z,5.00
2023-02-05T04:32:29.005Z,6.67
2023-02-05T04:34:57.792Z,10.00
2023-02-05T04:37:25.279Z,11.33
2023-02-05T04:39:52.492Z,9.67
2023-02-05T04:42:19.895Z,19.33
2023-02-05T04:44:47.418Z,15.67
2023-02-05T04:47:14.541Z,14.33
2023-02-05T04:49:41.872Z,12.67
2023-02-05T04:52:10.589Z,24.33
2023-02-05T04:54:38.403Z,40.33
2023-02-05T04:57:05.810Z,43.00
2023-02-05T04:59:33.189Z,24.33
2023-02-05T05:02:00.449Z,16.67
2023-02-05T05:04:27.990Z,24.33
2023-02-05T05:06:55.135Z,21.67
2023-02-05T05:09:23.907Z,18.67
2023-02-05T05:11:51.607Z,32.00
2023-02-05T05:14:18.811Z,42.67
2023-02-05T05:16:45.944Z,37.33
2023-02-05T05:19:13.347Z,31.67
2023-02-05T05:21:40.766Z,26.33
2023-02-05T05:24:08.442Z,31.00
2023-02-05T05:26:38.281Z,27.33
2023-02-05T05:29:05.514Z,28.00
2023-02-05T05:31:32.909Z,29.33
2023-02-05T05:34:00.234Z,32.33
2023-02-05T05:36:27.373Z,31.00
2023-02-05T05:38:54.618Z,30.00
2023-02-05T05:41:24.013Z,40.00
2023-02-05T05:43:54.461Z,49.67
2023-02-05T05:46:24.947Z,42.00
2023-02-05T05:48:53.326Z,47.33
2023-02-05T05:51:21.847Z,48.33
2023-02-05T05:53:49.491Z,48.00
2023-02-05T05:56:17.565Z,40.33
2023-02-05T05:58:45.247Z,36.33
2023-02-05T06:01:16.055Z,39.67
2023-02-05T06:03:43.383Z,30.33
2023-02-05T06:06:12.648Z,33.00
2023-02-05T06:08:40.330Z,26.67
2023-02-05T06:11:07.595Z,35.67
2023-02-05T06:13:35.949Z,18.33
2023-02-05T06:16:03.751Z,8.67
2023-02-05T06:18:32.551Z,13.67
2023-02-05T06:21:02.459Z,11.67
2023-02-05T06:23:29.922Z,16.33
2023-02-05T06:25:57.432Z,16.33
2023-02-05T06:28:25.091Z,19.33
2023-02-05T06:30:52.725Z,14.67
2023-02-05T06:33:19.966Z,14.00
2023-02-05T06:35:48.777Z,10.00
2023-02-05T06:38:16.124Z,10.33
2023-02-05T06:40:43.358Z,8.00
2023-02-05T06:43:10.485Z,9.33
2023-02-05T06:45:37.511Z,8.67
2023-02-05T06:48:05.320Z,10.00
2023-02-05T06:50:34.122Z,8.33
2023-02-05T06:53:03.487Z,9.33
2023-02-05T06:55:30.702Z,11.67
2023-02-05T06:57:58.005Z,11.33
2023-02-05T07:00:25.835Z,8.00
2023-02-05T07:02:53.260Z,12.00
2023-02-05T07:05:20.848Z,15.00
2023-02-05T07:07:50.005Z,8.67
2023-02-05T07:10:18.808Z,20.00
2023-02-05T07:12:46.089Z,9.33
2023-02-05T07:15:13.386Z,6.50
2023-02-05T07:17:40.828Z,14.00
2023-02-05T07:20:09.422Z,10.00
2023-02-05T07:22:37.073Z,6.33
2023-02-05T07:25:04.953Z,8.00
2023-02-05T07:27:33.649Z,10.00
2023-02-05T07:30:01.069Z,10.00
2023-02-05T07:32:28.183Z,8.67
2023-02-05T07:34:55.421Z,7.33
2023-02-05T07:37:22.791Z,12.33
2023-02-05T07:39:50.274Z,8.00
2023-02-05T07:42:17.894Z,13.00
2023-02-05T07:44:46.882Z,11.67
2023-02-05T07:47:14.475Z,10.00
2023-02-05T07:49:41.660Z,13.00
2023-02-05T07:52:09.077Z,10.00
2023-02-05T07:54:36.377Z,10.67
2023-02-05T07:57:05.346Z,7.33
2023-02-05T07:59:34.292Z,12.00
2023-02-05T08:02:03.561Z,12.00
2023-02-05T08:04:31.309Z,10.00
2023-02-05T08:06:58.939Z,11.00
2023-02-05T08:09:26.235Z,18.67
2023-02-05T08:11:53.456Z,30.33
2023-02-05T08:14:20.691Z,61.00
2023-02-05T08:16:47.910Z,74.67
2023-02-05T08:19:17.549Z,101.50
2023-02-05T08:21:45.110Z,103.00
2023-02-05T08:24:12.383Z,65.67
2023-02-05T08:26:39.677Z,40.00
2023-02-05T08:29:07.645Z,25.00
2023-02-05T08:31:35.687Z,7.25
2023-02-05T08:34:03.613Z,13.00
2023-02-05T08:36:32.536Z,14.75
2023-02-05T08:39:00.119Z,12.75
2023-02-05T08:41:27.569Z,11.25
2023-02-05T08:43:55.232Z,8.25
2023-02-05T08:46:23.614Z,12.50
2023-02-05T08:48:51.010Z,9.25
2023-02-05T08:51:20.075Z,8.50
2023-02-05T08:53:48.798Z,14.75
2023-02-05T08:56:17.177Z,11.25
2023-02-05T08:58:45.627Z,14.50
2023-02-05T09:01:14.850Z,11.75
2023-02-05T09:03:42.029Z,13.00
2023-02-05T09:06:11.395Z,12.25
2023-02-05T09:08:39.107Z,15.25
2023-02-05T09:11:08.102Z,12.75
2023-02-05T09:13:36.297Z,19.00
2023-02-05T09:16:03.772Z,15.50
2023-02-05T09:18:30.976Z,15.25
2023-02-05T09:20:58.317Z,22.00
2023-02-05T09:23:25.862Z,18.25
2023-02-05T09:25:53.213Z,13.00
2023-02-05T09:28:22.264Z,22.50
2023-02-05T09:30:49.480Z,50.00
2023-02-05T09:33:16.722Z,166.50
2023-02-05T09:35:44.583Z,175.50
2023-02-05T09:38:14.475Z,183.25
2023-02-05T09:40:55.966Z,159.00
2023-02-05T09:43:37.337Z,142.75
2023-02-05T09:46:12.619Z,105.50
2023-02-05T09:48:52.903Z,62.33
2023-02-05T09:51:34.739Z,66.33
2023-02-05T09:54:12.221Z,2.33
2023-02-05T09:56:42.281Z,13.33
2023-02-05T09:59:16.288Z,5.67
2023-02-05T10:01:49.172Z,5.00
2023-02-05T10:04:16.782Z,10.25
2023-02-05T10:07:13.902Z,10.00
2023-02-05T10:10:06.118Z,15.00
2023-02-05T10:13:00.085Z,15.50
2023-02-05T10:15:44.479Z,15.25
2023-02-05T10:18:23.065Z,14.75
2023-02-05T10:21:01.540Z,9.00
2023-02-05T10:24:02.058Z,11.75
2023-02-05T10:26:36.065Z,11.25
2023-02-05T10:29:16.764Z,11.00
2023-02-05T10:31:55.527Z,10.00
2023-02-05T10:34:34.021Z,11.25
2023-02-05T10:39:33.153Z,12.25
2023-02-05T10:42:06.619Z,12.25
2023-02-05T10:44:38.849Z,15.00
2023-02-05T10:47:14.290Z,14.50
2023-02-05T10:49:48.261Z,13.00
2023-02-05T10:52:16.988Z,15.00
2023-02-05T10:54:46.751Z,18.75
2023-02-05T10:57:17.048Z,12.25
2023-02-05T10:59:52.757Z,8.75
2023-02-05T11:02:22.779Z,17.50
2023-02-05T11:04:56.472Z,25.75
2023-02-05T11:07:29.210Z,31.00
2023-02-05T11:09:58.607Z,14.50
2023-02-05T11:12:32.702Z,23.25
2023-02-05T11:15:02.882Z,3.75
2023-02-05T11:17:34.977Z,19.75
2023-02-05T11:20:07.013Z,30.00
2023-02-05T11:22:36.913Z,10.50
2023-02-05T11:25:15.516Z,23.00
2023-02-05T11:27:50.623Z,23.25
2023-02-05T11:30:52.313Z,41.75
2023-02-05T11:33:32.204Z,9.00
2023-02-05T11:36:02.373Z,9.25
2023-02-05T11:38:35.010Z,7.00
2023-02-05T11:41:07.350Z,5.00
2023-02-05T11:43:36.858Z,6.00
2023-02-05T11:46:08.022Z,6.25
2023-02-05T11:48:56.687Z,2.00
2023-02-05T11:51:44.061Z,3.50
2023-02-05T11:54:20.326Z,1.75
2023-02-05T11:57:04.953Z,4.50
2023-02-05T11:59:35.440Z,1.00
2023-02-05T12:02:35.966Z,3.00
2023-02-05T12:05:19.226Z,3.00
2023-02-05T12:07:50.939Z,3.00
2023-02-05T12:10:21.935Z,2.00
2023-02-05T12:13:02.576Z,2.75
2023-02-05T12:15:37.310Z,23.25
2023-02-05T12:18:19.414Z,8.75
2023-02-05T12:20:58.642Z,3.25
2023-02-05T12:23:38.058Z,2.75
2023-02-05T12:26:25.667Z,4.75
2023-02-05T12:29:07.935Z,3.00
2023-02-05T12:31:50.954Z,2.00
2023-02-05T12:34:28.276Z,2.00
2023-02-05T12:37:18.839Z,2.75
2023-02-05T12:39:47.930Z,3.00
2023-02-05T12:42:29.616Z,4.00
2023-02-05T12:45:15.941Z,3.00
2023-02-05T12:47:56.962Z,2.33
2023-02-05T12:50:53.572Z,4.33
2023-02-05T12:53:40.613Z,4.00
2023-02-05T12:56:26.053Z,3.50
2023-02-05T12:58:58.792Z,3.00
2023-02-05T13:01:36.196Z,3.67
2023-02-05T13:04:05.084Z,4.00
2023-02-05T13:06:37.884Z,4.33
2023-02-05T13:09:14.402Z,6.00
2023-02-05T13:11:48.034Z,4.33
2023-02-05T13:14:21.354Z,3.00
2023-02-05T13:16:52.801Z,9.00
2023-02-05T13:19:27.092Z,14.33
2023-02-05T13:21:56.600Z,7.67
2023-02-05T13:24:29.957Z,15.67
2023-02-05T13:26:58.153Z,5.75
2023-02-05T13:29:30.234Z,7.00
2023-02-05T13:32:14.714Z,5.00
2023-02-05T13:34:43.262Z,5.00
2023-02-05T13:37:27.244Z,4.75
2023-02-05T13:40:22.065Z,7.00
2023-02-05T13:43:18.017Z,11.00
2023-02-05T13:46:19.057Z,6.00
2023-02-05T13:49:07.416Z,5.00
2023-02-05T13:52:04.377Z,6.00
2023-02-05T13:55:00.581Z,5.00
2023-02-05T13:58:05.791Z,5.00
2023-02-05T14:00:34.476Z,5.00
2023-02-05T14:03:03.154Z,3.00
2023-02-05T14:05:32.929Z,0.00
2023-02-05T14:08:00.869Z,2.00
2023-02-05T14:10:30.874Z,2.33
2023-02-05T14:13:18.132Z,5.33
2023-02-05T14:15:45.425Z,4.67
2023-02-05T14:18:34.029Z,3.25
2023-02-05T14:21:01.314Z,1.67
2023-02-05T14:23:57.308Z,3.00
2023-02-05T14:26:46.426Z,2.00
2023-02-05T14:29:43.196Z,2.00
2023-02-05T14:32:11.983Z,1.00
2023-02-05T14:34:48.452Z,1.00
2023-02-05T14:37:31.227Z,2.33
2023-02-05T14:40:00.755Z,1.00
2023-02-05T14:42:29.218Z,4.00
2023-02-05T14:45:00.705Z,3.67
2023-02-05T14:47:30.817Z,3.33
2023-02-05T14:50:06.031Z,2.00
2023-02-05T14:52:37.130Z,3.00
2023-02-05T14:55:08.657Z,2.67
2023-02-05T14:57:45.751Z,3.00
2023-02-05T15:00:27.565Z,1.67
2023-02-05T15:03:26.697Z,3.00
2023-02-05T15:05:59.525Z,1.00
2023-02-05T15:08:42.769Z,3.33
2023-02-05T15:11:17.245Z,3.00
2023-02-05T15:14:25.974Z,3.00
2023-02-05T15:17:26.525Z,3.25
2023-02-05T15:20:02.748Z,4.75
2023-02-05T15:22:35.959Z,7.00
2023-02-05T15:25:09.199Z,2.25
2023-02-05T15:27:43.163Z,2.00
2023-02-05T15:30:18.305Z,4.00
2023-02-05T15:32:52.106Z,4.25
2023-02-05T15:35:24.816Z,3.50
2023-02-05T15:37:55.393Z,3.25
2023-02-05T15:40:25.534Z,3.25
2023-02-05T15:42:57.864Z,7.25
2023-02-05T15:45:27.563Z,28.00
2023-02-05T15:48:00.497Z,52.50
2023-02-05T15:50:30.659Z,29.25
2023-02-05T15:52:58.756Z,6.50
2023-02-05T15:55:26.914Z,3.00
2023-02-05T15:58:00.136Z,4.00
2023-02-05T16:00:30.789Z,2.00
2023-02-05T16:03:00.392Z,3.25
2023-02-05T16:05:32.412Z,2.50
2023-02-05T16:07:59.628Z,3.25
2023-02-05T16:10:28.527Z,2.75
2023-02-05T16:13:00.468Z,3.00
2023-02-05T16:15:33.182Z,7.00
2023-02-05T16:18:03.951Z,9.00
2023-02-05T16:20:37.389Z,7.75
2023-02-05T16:23:09.204Z,6.00
2023-02-05T16:25:44.268Z,12.00
2023-02-05T16:28:19.379Z,6.25
2023-02-05T16:30:48.605Z,5.50
2023-02-05T16:33:27.573Z,7.25
2023-02-05T16:36:00.108Z,10.00
2023-02-05T16:38:27.859Z,22.75
2023-02-05T16:40:57.440Z,11.75
2023-02-05T16:43:31.666Z,5.00
2023-02-05T16:46:23.765Z,7.00
2023-02-05T16:48:53.773Z,6.00
2023-02-05T16:51:53.824Z,13.50
2023-02-05T16:54:30.915Z,27.25
2023-02-05T16:57:07.487Z,23.00
2023-02-05T16:59:39.872Z,24.25
2023-02-05T17:02:23.207Z,18.25
2023-02-05T17:04:53.457Z,17.00
2023-02-05T17:07:23.455Z,11.50
2023-02-05T17:09:51.648Z,7.25
2023-02-05T17:12:41.161Z,6.50
2023-02-05T17:15:37.065Z,23.50
2023-02-05T17:18:21.032Z,21.00
2023-02-05T17:20:48.558Z,19.00
2023-02-05T17:23:18.024Z,17.50
2023-02-05T17:25:52.697Z,25.75
2023-02-05T17:28:22.302Z,24.25
2023-02-05T17:30:49.998Z,25.00
2023-02-05T17:33:19.846Z,28.00
2023-02-05T17:35:47.323Z,27.50
2023-02-05T17:38:17.525Z,25.00
2023-02-05T17:40:45.393Z,4.50
2023-02-05T17:43:12.770Z,20.75
2023-02-05T17:45:42.182Z,15.00
2023-02-05T17:48:09.667Z,22.00
2023-02-05T17:50:37.532Z,30.00
2023-02-05T17:53:05.158Z,29.50
2023-02-05T17:55:33.966Z,18.00
2023-02-05T17:58:01.160Z,29.00
2023-02-05T18:00:29.604Z,24.50
2023-02-05T18:02:57.305Z,25.00
2023-02-05T18:05:24.706Z,27.25
2023-02-05T18:07:54.453Z,25.00
2023-02-05T18:10:24.690Z,25.00
2023-02-05T18:12:54.294Z,27.75
2023-02-05T18:15:21.429Z,27.25
2023-02-05T18:17:49.059Z,20.00
2023-02-05T18:20:17.720Z,25.00
2023-02-05T18:22:45.597Z,42.00
2023-02-05T18:25:13.530Z,41.33
2023-02-05T18:27:40.884Z,30.50
2023-02-05T18:30:11.316Z,27.25
2023-02-05T18:32:39.017Z,23.75
2023-02-05T18:35:07.209Z,23.00
2023-02-05T18:37:36.974Z,25.00
2023-02-05T18:40:05.354Z,24.00
2023-02-05T18:42:33.922Z,23.75
2023-02-05T18:45:01.580Z,21.00
2023-02-05T18:47:30.438Z,23.75
2023-02-05T18:49:57.608Z,22.00
2023-02-05T18:52:24.975Z,22.00
2023-02-05T18:54:52.377Z,24.25
2023-02-05T18:57:19.774Z,26.25
2023-02-05T18:59:47.055Z,29.50
2023-02-05T19:02:14.434Z,28.50
2023-02-05T19:04:43.719Z,27.25
2023-02-05T19:07:10.960Z,27.25
2023-02-05T19:09:38.304Z,27.00
2023-02-05T19:12:06.545Z,37.50
2023-02-05T19:14:33.940Z,30.25
2023-02-05T19:17:01.324Z,31.50
2023-02-05T19:19:28.588Z,34.25
2023-02-05T19:21:58.224Z,31.00
2023-02-05T19:24:26.143Z,31.00
2023-02-05T19:26:55.856Z,33.00
2023-02-05T19:29:23.450Z,36.50
2023-02-05T19:31:50.761Z,33.50
2023-02-05T19:34:17.989Z,33.25
2023-02-05T19:36:46.306Z,34.25
2023-02-05T19:39:15.469Z,30.50
2023-02-05T19:41:42.945Z,35.25
2023-02-05T19:44:10.697Z,36.75
2023-02-05T19:46:39.930Z,35.75
2023-02-05T19:49:11.730Z,35.75
2023-02-05T19:51:39.030Z,37.00
2023-02-05T19:54:06.493Z,37.25
2023-02-05T19:56:35.470Z,36.25
2023-02-05T19:59:02.738Z,38.50
2023-02-05T20:01:32.422Z,40.67
2023-02-05T20:04:01.788Z,39.67
2023-02-05T20:06:29.951Z,45.00
2023-02-05T20:08:57.438Z,40.00
2023-02-05T20:11:24.641Z,45.67
2023-02-05T20:13:53.313Z,48.00
2023-02-05T20:16:22.744Z,56.00
2023-02-05T20:18:54.238Z,43.00
2023-02-05T20:21:21.882Z,46.00
2023-02-05T20:23:50.446Z,38.00
2023-02-05T20:26:17.799Z,42.67
2023-02-05T20:28:47.071Z,37.75
2023-02-05T20:31:16.089Z,36.25
2023-02-05T20:33:43.369Z,39.00
2023-02-05T20:36:12.429Z,40.33
2023-02-05T20:38:40.450Z,39.00
2023-02-05T20:41:12.199Z,42.67
2023-02-05T20:43:39.550Z,42.67
2023-02-05T20:46:08.094Z,43.67
2023-02-05T20:48:37.172Z,45.00
2023-02-05T20:51:09.469Z,43.00
2023-02-05T20:53:36.787Z,38.00
2023-02-05T20:56:06.378Z,42.00
2023-02-05T20:58:34.992Z,39.33
2023-02-05T21:01:07.124Z,41.33
2023-02-05T21:03:37.565Z,39.33
2023-02-05T21:06:05.704Z,39.33
2023-02-05T21:08:33.382Z,38.00
2023-02-05T21:11:01.360Z,37.33
2023-02-05T21:13:28.598Z,40.33
2023-02-05T21:15:57.249Z,38.67
2023-02-05T21:18:26.715Z,36.25
2023-02-05T21:20:55.948Z,36.00
2023-02-05T21:23:23.343Z,34.67
2023-02-05T21:25:51.079Z,34.00
2023-02-05T21:28:19.040Z,32.00
2023-02-05T21:30:46.403Z,30.50
2023-02-05T21:33:14.133Z,33.25
2023-02-05T21:35:41.353Z,32.25
2023-02-05T21:38:10.309Z,29.50
2023-02-05T21:40:37.988Z,29.25
2023-02-05T21:43:05.175Z,34.33
2023-02-05T21:45:32.488Z,29.25
2023-02-05T21:47:59.901Z,29.00
2023-02-05T21:50:27.324Z,29.25
2023-02-05T21:52:55.176Z,29.25
2023-02-05T21:55:24.700Z,31.50
2023-02-05T21:57:52.162Z,32.00
2023-02-05T22:00:19.669Z,32.00
2023-02-05T22:02:47.156Z,30.00
2023-02-05T22:05:14.674Z,28.33
2023-02-05T22:07:42.079Z,27.00
2023-02-05T22:10:09.896Z,32.00
2023-02-05T22:12:38.852Z,32.00
2023-02-05T22:15:06.497Z,33.00
2023-02-05T22:17:34.289Z,31.33
2023-02-05T22:20:01.907Z,29.00
2023-02-05T22:22:29.103Z,31.00
2023-02-05T22:24:57.530Z,31.00
2023-02-05T22:27:24.877Z,33.00
2023-02-05T22:29:53.696Z,17.33
2023-02-05T22:32:21.064Z,32.67
2023-02-05T22:34:48.549Z,31.33
2023-02-05T22:37:15.671Z,30.00
2023-02-05T22:39:43.257Z,26.33
2023-02-05T22:42:11.296Z,24.75
2023-02-05T22:44:38.531Z,13.00
2023-02-05T22:47:07.426Z,23.00
2023-02-05T22:49:34.602Z,21.50
2023-02-05T22:52:01.803Z,17.00
2023-02-05T22:54:30.448Z,16.25
2023-02-05T22:56:57.703Z,22.50
2023-02-05T22:59:25.618Z,16.00
2023-02-05T23:01:53.106Z,15.75
2023-02-05T23:04:22.269Z,15.50
2023-02-05T23:06:49.458Z,18.25
2023-02-05T23:09:19.521Z,23.75
2023-02-05T23:11:47.038Z,29.67
2023-02-05T23:14:16.285Z,29.33
2023-02-05T23:16:46.163Z,29.33
2023-02-05T23:19:18.296Z,30.33
2023-02-05T23:21:48.097Z,30.33
2023-02-05T23:24:16.238Z,32.33
2023-02-05T23:26:45.482Z,25.33
2023-02-05T23:29:15.693Z,24.67
2023-02-05T23:31:43.572Z,25.33
2023-02-05T23:34:11.107Z,28.33
2023-02-05T23:36:38.864Z,26.67
2023-02-05T23:39:07.609Z,24.33
2023-02-05T23:41:35.010Z,22.67
2023-02-05T23:44:03.888Z,17.67
2023-02-05T23:46:31.765Z,14.00
2023-02-05T23:48:59.199Z,18.00
2023-02-05T23:51:26.548Z,17.33
2023-02-05T23:53:54.153Z,16.67
2023-02-05T23:56:22.852Z,14.00
2023-02-05T23:58:50.360Z,15.00
