createdAt,value
2019-04-01T00:01:44.232Z,25.52
2019-04-01T00:04:14.649Z,25.80
2019-04-01T00:06:44.983Z,25.02
2019-04-01T00:09:15.312Z,24.90
2019-04-01T00:11:45.621Z,24.63
2019-04-01T00:14:15.946Z,25.23
2019-04-01T00:16:46.228Z,24.75
2019-04-01T00:19:16.620Z,25.90
2019-04-01T00:21:46.931Z,24.45
2019-04-01T00:24:17.265Z,24.10
2019-04-01T00:26:47.587Z,23.27
2019-04-01T00:29:17.891Z,23.95
2019-04-01T00:31:48.263Z,23.22
2019-04-01T00:34:18.905Z,23.80
2019-04-01T00:36:49.181Z,23.12
2019-04-01T00:39:19.467Z,23.00
2019-04-01T00:42:05.119Z,23.20
2019-04-01T00:44:35.415Z,22.05
2019-04-01T00:47:05.668Z,21.52
2019-04-01T00:49:35.994Z,22.30
2019-04-01T00:52:06.272Z,22.15
2019-04-01T00:54:36.819Z,26.35
2019-04-01T00:57:07.068Z,21.73
2019-04-01T00:59:37.371Z,25.25
2019-04-01T01:02:07.649Z,26.57
2019-04-01T01:04:37.996Z,24.50
2019-04-01T01:07:08.264Z,25.97
2019-04-01T01:09:38.586Z,26.23
2019-04-01T01:12:08.886Z,27.87
2019-04-01T01:14:39.184Z,27.67
2019-04-01T01:17:09.477Z,28.60
2019-04-01T01:19:39.836Z,28.83
2019-04-01T01:22:10.131Z,29.12
2019-04-01T01:24:40.439Z,28.47
2019-04-01T01:27:09.591Z,28.12
2019-04-01T01:29:39.793Z,31.10
2019-04-01T01:32:10.081Z,29.98
2019-04-01T01:34:40.327Z,28.38
2019-04-01T01:37:10.671Z,29.15
2019-04-01T01:39:40.931Z,29.00
2019-04-01T01:42:11.353Z,29.95
2019-04-01T01:44:44.368Z,30.17
2019-04-01T01:47:14.640Z,28.07
2019-04-01T01:49:44.904Z,28.42
2019-04-01T01:52:15.201Z,29.80
2019-04-01T01:54:45.524Z,29.65
2019-04-01T01:57:15.764Z,29.48
2019-04-01T01:59:46.030Z,28.95
2019-04-01T02:02:16.381Z,29.50
2019-04-01T02:04:46.735Z,29.55
2019-04-01T02:07:18.072Z,28.38
2019-04-01T02:09:48.434Z,27.25
2019-04-01T02:12:18.740Z,29.27
2019-04-01T02:14:49.013Z,28.17
2019-04-01T02:17:19.312Z,26.75
2019-04-01T02:19:49.549Z,28.23
2019-04-01T02:22:19.870Z,28.23
2019-04-01T02:24:50.081Z,27.35
2019-04-01T02:27:20.347Z,28.32
2019-04-01T02:29:50.717Z,28.40
2019-04-01T02:32:21.999Z,26.40
2019-04-01T02:34:52.317Z,26.68
2019-04-01T02:37:22.571Z,27.87
2019-04-01T02:39:52.912Z,27.95
2019-04-01T02:42:23.341Z,27.00
2019-04-01T02:44:53.646Z,26.48
2019-04-01T02:47:23.964Z,28.57
2019-04-01T02:49:54.287Z,26.15
2019-04-01T02:52:24.584Z,25.90
2019-04-01T02:54:53.796Z,24.67
2019-04-01T02:57:23.890Z,25.37
2019-04-01T02:59:54.118Z,25.37
2019-04-01T03:02:24.495Z,30.02
2019-04-01T03:04:54.784Z,34.95
2019-04-01T03:07:25.068Z,33.83
2019-04-01T03:09:55.283Z,50.28
2019-04-01T03:12:25.598Z,46.30
2019-04-01T03:14:55.933Z,36.58
2019-04-01T03:17:26.155Z,34.45
2019-04-01T03:19:56.486Z,35.65
2019-04-01T03:22:26.762Z,36.73
2019-04-01T03:24:57.047Z,40.23
2019-04-01T03:27:27.331Z,40.43
2019-04-01T03:29:57.643Z,38.40
2019-04-01T03:32:28.271Z,36.80
2019-04-01T03:34:58.630Z,37.50
2019-04-01T03:37:28.884Z,37.98
2019-04-01T03:39:59.174Z,37.35
2019-04-01T03:42:29.469Z,37.73
2019-04-01T03:45:02.755Z,37.28
2019-04-01T03:47:33.104Z,36.63
2019-04-01T03:50:03.465Z,38.85
2019-04-01T03:52:33.762Z,38.00
2019-04-01T03:55:04.096Z,38.17
2019-04-01T03:57:34.698Z,38.50
2019-04-01T04:00:09.332Z,37.78
2019-04-01T04:02:39.600Z,35.05
2019-04-01T04:05:09.941Z,36.98
2019-04-01T04:07:40.208Z,36.90
2019-04-01T04:10:10.641Z,35.88
2019-04-01T04:12:40.915Z,35.78
2019-04-01T04:15:11.172Z,34.78
2019-04-01T04:17:41.481Z,35.45
2019-04-01T04:20:11.777Z,36.05
2019-04-01T04:22:42.042Z,36.03
2019-04-01T04:25:12.435Z,34.85
2019-04-01T04:27:42.709Z,34.98
2019-04-01T04:30:14.572Z,35.05
2019-04-01T04:32:44.833Z,34.75
2019-04-01T04:35:16.368Z,31.73
2019-04-01T04:37:46.668Z,31.75
2019-04-01T04:40:16.974Z,32.60
2019-04-01T04:42:48.372Z,33.33
2019-04-01T04:45:18.679Z,37.05
2019-04-01T04:47:48.951Z,36.28
2019-04-01T04:50:19.262Z,35.83
2019-04-01T04:52:51.974Z,40.75
2019-04-01T04:55:22.277Z,37.90
2019-04-01T04:57:52.611Z,35.43
2019-04-01T05:00:22.927Z,35.63
2019-04-01T05:02:54.203Z,35.30
2019-04-01T05:05:24.520Z,40.52
2019-04-01T05:07:55.141Z,43.17
2019-04-01T05:10:25.457Z,44.70
2019-04-01T05:12:55.784Z,41.53
2019-04-01T05:15:27.120Z,40.52
2019-04-01T05:18:02.936Z,40.88
2019-04-01T05:20:34.414Z,42.58
2019-04-01T05:23:04.740Z,42.40
2019-04-01T05:25:36.196Z,42.90
2019-04-01T05:28:06.506Z,44.40
2019-04-01T05:30:37.791Z,45.23
2019-04-01T05:33:08.108Z,44.90
2019-04-01T05:35:38.443Z,43.87
2019-04-01T05:38:08.712Z,43.35
2019-04-01T05:40:38.946Z,44.35
2019-04-01T05:43:09.152Z,44.90
2019-04-01T05:45:41.722Z,41.53
2019-04-01T05:48:14.005Z,41.85
2019-04-01T05:50:44.310Z,43.33
2019-04-01T05:53:14.643Z,41.58
2019-04-01T05:55:44.935Z,42.13
2019-04-01T05:58:15.219Z,42.35
2019-04-01T06:00:50.100Z,42.45
2019-04-01T06:03:22.462Z,41.02
2019-04-01T06:05:53.188Z,41.60
2019-04-01T06:08:23.541Z,41.08
2019-04-01T06:10:54.196Z,39.80
2019-04-01T06:13:24.420Z,39.33
2019-04-01T06:15:55.170Z,40.03
2019-04-01T06:18:25.492Z,40.38
2019-04-01T06:20:55.819Z,38.17
2019-04-01T06:23:26.109Z,40.50
2019-04-01T06:25:56.374Z,38.53
2019-04-01T06:28:26.682Z,39.35
2019-04-01T06:30:56.967Z,39.18
2019-04-01T06:33:27.244Z,38.17
2019-04-01T06:35:57.573Z,39.92
2019-04-01T06:38:28.165Z,38.30
2019-04-01T06:40:58.496Z,37.20
2019-04-01T06:43:28.833Z,37.85
2019-04-01T06:45:59.114Z,38.48
2019-04-01T06:48:29.826Z,38.25
2019-04-01T06:51:00.082Z,36.38
2019-04-01T06:53:32.730Z,36.55
2019-04-01T06:56:03.277Z,37.33
2019-04-01T06:58:33.577Z,36.23
2019-04-01T07:01:03.838Z,35.35
2019-04-01T07:03:34.140Z,34.48
2019-04-01T07:06:04.428Z,34.50
2019-04-01T07:08:34.727Z,34.15
2019-04-01T07:11:05.075Z,35.43
2019-04-01T07:13:35.371Z,35.43
2019-04-01T07:16:15.494Z,34.15
2019-04-01T07:18:37.915Z,34.18
2019-04-01T07:21:08.249Z,34.20
2019-04-01T07:23:38.573Z,33.58
2019-04-01T07:26:09.907Z,33.80
2019-04-01T07:28:40.181Z,33.25
2019-04-01T07:31:10.493Z,31.80
2019-04-01T07:33:40.754Z,32.17
2019-04-01T07:36:13.038Z,32.95
2019-04-01T07:38:43.380Z,32.90
2019-04-01T07:41:13.688Z,32.90
2019-04-01T07:43:43.954Z,30.88
2019-04-01T07:46:14.302Z,31.93
2019-04-01T07:48:44.661Z,31.48
2019-04-01T07:51:15.070Z,31.23
2019-04-01T07:53:45.478Z,30.08
2019-04-01T07:56:17.703Z,30.90
2019-04-01T07:58:48.011Z,31.15
2019-04-01T08:01:18.360Z,31.40
2019-04-01T08:03:48.679Z,32.83
2019-04-01T08:06:18.930Z,30.62
2019-04-01T08:08:49.291Z,31.05
2019-04-01T08:11:19.623Z,30.97
2019-04-01T08:13:49.940Z,29.60
2019-04-01T08:16:23.506Z,30.35
2019-04-01T08:18:53.883Z,30.25
2019-04-01T08:21:25.135Z,29.00
2019-04-01T08:23:55.441Z,28.83
2019-04-01T08:26:25.662Z,29.70
2019-04-01T08:28:55.973Z,28.62
2019-04-01T08:31:26.291Z,28.40
2019-04-01T08:33:56.577Z,27.82
2019-04-01T08:36:26.779Z,27.55
2019-04-01T08:38:57.034Z,28.07
2019-04-01T08:41:27.284Z,28.87
2019-04-01T08:43:57.603Z,27.90
2019-04-01T08:46:27.868Z,27.50
2019-04-01T08:48:58.210Z,27.87
2019-04-01T08:51:28.523Z,27.65
2019-04-01T08:53:58.831Z,27.95
2019-04-01T08:56:29.469Z,27.07
2019-04-01T08:58:59.827Z,26.75
2019-04-01T09:01:35.389Z,26.65
2019-04-01T09:04:03.220Z,26.48
2019-04-01T09:06:33.701Z,26.77
2019-04-01T09:09:05.779Z,25.27
2019-04-01T09:11:38.325Z,25.82
2019-04-01T09:14:08.310Z,26.68
2019-04-01T09:16:39.001Z,26.33
2019-04-01T09:19:11.902Z,25.65
2019-04-01T09:21:42.218Z,25.68
2019-04-01T09:24:12.493Z,26.40
2019-04-01T09:26:43.753Z,26.25
2019-04-01T09:29:14.060Z,25.08
2019-04-01T09:31:44.411Z,27.02
2019-04-01T09:34:14.790Z,24.65
2019-04-01T09:36:45.063Z,26.35
2019-04-01T09:39:15.363Z,24.67
2019-04-01T09:41:45.649Z,25.45
2019-04-01T09:44:16.472Z,26.23
2019-04-01T09:46:49.016Z,24.77
2019-04-01T09:49:18.832Z,24.35
2019-04-01T09:51:49.343Z,24.55
2019-04-01T09:54:19.831Z,24.52
2019-04-01T09:56:50.144Z,24.15
2019-04-01T09:59:20.423Z,24.65
2019-04-01T10:01:50.811Z,22.98
2019-04-01T10:04:21.098Z,24.12
2019-04-01T10:06:51.372Z,23.00
2019-04-01T10:09:21.652Z,23.25
2019-04-01T10:11:51.997Z,23.98
2019-04-01T10:14:22.251Z,23.47
2019-04-01T10:16:53.674Z,23.05
2019-04-01T10:19:23.939Z,23.00
2019-04-01T10:21:55.462Z,24.20
2019-04-01T10:24:25.781Z,22.80
2019-04-01T10:26:56.038Z,23.95
2019-04-01T10:29:26.363Z,22.02
2019-04-01T10:31:56.637Z,23.98
2019-04-01T10:34:26.953Z,23.12
2019-04-01T10:36:57.201Z,23.15
2019-04-01T10:39:27.528Z,21.55
2019-04-01T10:41:57.813Z,21.80
2019-04-01T10:44:31.235Z,22.07
2019-04-01T10:47:01.862Z,22.48
2019-04-01T10:49:32.359Z,22.85
2019-04-01T10:52:06.052Z,22.15
2019-04-01T10:54:36.382Z,22.52
2019-04-01T10:57:06.667Z,21.52
2019-04-01T10:59:36.963Z,21.37
2019-04-01T11:02:07.457Z,21.80
2019-04-01T11:04:37.872Z,20.48
2019-04-01T11:07:08.352Z,21.60
2019-04-01T11:09:38.957Z,21.65
2019-04-01T11:12:10.417Z,20.75
2019-04-01T11:14:40.618Z,21.35
2019-04-01T11:17:10.993Z,20.62
2019-04-01T11:19:41.279Z,21.05
2019-04-01T11:22:11.598Z,21.00
2019-04-01T11:24:41.907Z,21.25
2019-04-01T11:27:12.262Z,21.20
2019-04-01T11:29:43.038Z,21.07
2019-04-01T11:32:13.818Z,19.98
2019-04-01T11:34:44.356Z,21.20
2019-04-01T11:37:17.301Z,19.98
2019-04-01T11:39:47.718Z,19.50
2019-04-01T11:42:18.196Z,19.65
2019-04-01T11:44:48.516Z,19.12
2019-04-01T11:47:21.957Z,19.23
2019-04-01T11:49:50.837Z,18.92
2019-04-01T11:52:21.193Z,18.70
2019-04-01T11:54:51.506Z,18.20
2019-04-01T11:57:21.783Z,18.87
2019-04-01T11:59:52.055Z,18.05
2019-04-01T12:02:22.263Z,17.85
2019-04-01T12:04:52.785Z,18.82
2019-04-01T12:07:23.588Z,18.15
2019-04-01T12:09:55.307Z,18.20
2019-04-01T12:12:26.649Z,18.02
2019-04-01T12:14:57.033Z,17.77
2019-04-01T12:17:27.376Z,18.60
2019-04-01T12:19:57.820Z,18.62
2019-04-01T12:22:30.385Z,17.98
2019-04-01T12:25:02.999Z,17.60
2019-04-01T12:27:33.329Z,16.73
2019-04-01T12:30:04.979Z,17.10
2019-04-01T12:32:37.953Z,17.57
2019-04-01T12:35:08.338Z,16.62
2019-04-01T12:37:38.861Z,17.40
2019-04-01T12:40:11.328Z,17.50
2019-04-01T12:42:41.591Z,17.48
2019-04-01T12:45:11.861Z,17.17
2019-04-01T12:47:43.397Z,17.85
2019-04-01T12:50:14.036Z,17.02
2019-04-01T12:52:44.341Z,16.35
2019-04-01T12:55:14.656Z,16.80
2019-04-01T12:57:48.232Z,16.48
2019-04-01T13:00:16.974Z,16.02
2019-04-01T13:02:47.253Z,15.55
2019-04-01T13:05:17.490Z,15.72
2019-04-01T13:07:47.934Z,16.45
2019-04-01T13:10:18.200Z,15.28
2019-04-01T13:12:48.590Z,15.63
2019-04-01T13:15:18.973Z,16.52
2019-04-01T13:17:51.952Z,16.62
2019-04-01T13:20:36.700Z,15.68
2019-04-01T13:22:54.331Z,15.93
2019-04-01T13:25:25.333Z,15.85
2019-04-01T13:27:57.125Z,16.93
2019-04-01T13:30:28.396Z,15.80
2019-04-01T13:32:58.636Z,15.75
2019-04-01T13:35:29.033Z,53.50
2019-04-01T13:38:00.369Z,95.17
2019-04-01T13:40:30.654Z,74.40
2019-04-01T13:43:04.399Z,53.33
2019-04-01T13:45:33.032Z,45.85
2019-04-01T13:48:03.377Z,44.58
2019-04-01T13:50:33.639Z,43.05
2019-04-01T13:53:04.392Z,40.17
2019-04-01T13:55:34.661Z,38.02
2019-04-01T13:58:05.499Z,36.48
2019-04-01T14:00:35.756Z,36.80
2019-04-01T14:03:06.077Z,34.27
2019-04-01T14:05:37.448Z,33.98
2019-04-01T14:08:07.776Z,33.38
2019-04-01T14:10:40.562Z,31.97
2019-04-01T14:13:10.193Z,33.40
2019-04-01T14:15:40.470Z,31.73
2019-04-01T14:18:10.772Z,31.57
2019-04-01T14:20:41.087Z,32.63
2019-04-01T14:23:11.379Z,38.78
2019-04-01T14:25:42.286Z,42.53
2019-04-01T14:28:13.762Z,45.30
2019-04-01T14:30:44.470Z,44.55
2019-04-01T14:33:14.806Z,42.67
2019-04-01T14:35:45.483Z,41.48
2019-04-01T14:38:15.767Z,40.12
2019-04-01T14:40:46.237Z,41.15
2019-04-01T14:43:16.659Z,39.67
2019-04-01T14:45:46.982Z,39.78
2019-04-01T14:48:17.518Z,40.67
2019-04-01T14:50:48.852Z,38.00
2019-04-01T14:53:19.234Z,37.45
2019-04-01T14:55:52.507Z,39.63
2019-04-01T14:58:23.977Z,36.85
2019-04-01T15:00:54.465Z,37.17
2019-04-01T15:03:27.180Z,37.73
2019-04-01T15:05:57.504Z,37.28
2019-04-01T15:08:28.593Z,35.95
2019-04-01T15:10:58.920Z,35.83
2019-04-01T15:13:29.569Z,35.85
2019-04-01T15:16:00.051Z,34.58
2019-04-01T15:18:34.284Z,34.60
2019-04-01T15:21:04.600Z,35.40
2019-04-01T15:23:35.816Z,33.92
2019-04-01T15:26:08.245Z,33.65
2019-04-01T15:28:38.622Z,33.80
2019-04-01T15:31:08.926Z,33.38
2019-04-01T15:33:39.199Z,33.13
2019-04-01T15:36:09.521Z,34.15
2019-04-01T15:38:39.812Z,33.28
2019-04-01T15:41:10.273Z,33.55
2019-04-01T15:43:41.058Z,32.78
2019-04-01T15:46:11.496Z,32.28
2019-04-01T15:48:41.799Z,32.65
2019-04-01T15:51:12.146Z,32.20
2019-04-01T15:53:42.521Z,32.67
2019-04-01T15:56:12.837Z,31.30
2019-04-01T15:58:43.204Z,30.35
2019-04-01T16:01:13.593Z,31.55
2019-04-01T16:03:43.900Z,29.40
2019-04-01T16:06:14.158Z,30.97
2019-04-01T16:08:44.445Z,29.82
2019-04-01T16:11:14.827Z,30.00
2019-04-01T16:13:45.199Z,30.17
2019-04-01T16:16:15.502Z,29.57
2019-04-01T16:18:45.834Z,30.88
2019-04-01T16:21:16.134Z,29.80
2019-04-01T16:23:47.313Z,28.35
2019-04-01T16:26:18.018Z,28.47
2019-04-01T16:28:50.979Z,28.15
2019-04-01T16:31:21.255Z,27.48
2019-04-01T16:33:51.591Z,28.52
2019-04-01T16:36:21.802Z,27.75
2019-04-01T16:38:52.146Z,27.55
2019-04-01T16:41:22.431Z,28.65
2019-04-01T16:43:52.750Z,29.05
2019-04-01T16:46:23.240Z,26.70
2019-04-01T16:48:54.652Z,27.30
2019-04-01T16:51:25.029Z,30.17
2019-04-01T16:53:56.260Z,26.68
2019-04-01T16:56:26.694Z,25.02
2019-04-01T16:58:57.299Z,23.45
2019-04-01T17:01:27.744Z,21.12
2019-04-01T17:03:58.058Z,20.82
2019-04-01T17:06:28.409Z,20.95
2019-04-01T17:08:58.641Z,21.75
2019-04-01T17:11:30.881Z,22.82
2019-04-01T17:14:01.342Z,24.15
2019-04-01T17:16:35.281Z,20.40
2019-04-01T17:19:07.962Z,18.50
2019-04-01T17:21:38.432Z,18.82
2019-04-01T17:24:08.870Z,20.75
2019-04-01T17:27:00.329Z,20.72
2019-04-01T17:29:31.913Z,22.07
2019-04-01T17:32:02.382Z,20.77
2019-04-01T17:34:32.647Z,19.70
2019-04-01T17:37:02.942Z,21.30
2019-04-01T17:39:34.187Z,29.82
2019-04-01T17:42:05.014Z,35.38
2019-04-01T17:44:35.490Z,35.60
2019-04-01T17:47:06.333Z,28.35
2019-04-01T17:49:36.869Z,25.17
2019-04-01T17:52:07.198Z,25.32
2019-04-01T17:54:40.028Z,26.23
2019-04-01T17:57:11.772Z,24.32
2019-04-01T17:59:42.062Z,27.22
2019-04-01T18:02:13.599Z,25.05
2019-04-01T18:04:46.149Z,23.30
2019-04-01T18:07:17.636Z,24.85
2019-04-01T18:09:48.898Z,24.95
2019-04-01T18:12:19.252Z,23.80
2019-04-01T18:14:49.614Z,22.52
2019-04-01T18:17:23.310Z,21.85
2019-04-01T18:19:53.628Z,24.52
2019-04-01T18:22:24.027Z,25.27
2019-04-01T18:24:54.377Z,22.85
2019-04-01T18:27:24.642Z,22.65
2019-04-01T18:29:55.030Z,22.48
2019-04-01T18:32:27.998Z,21.15
2019-04-01T18:34:58.338Z,21.20
2019-04-01T18:37:29.149Z,22.48
2019-04-01T18:39:59.752Z,20.70
2019-04-01T18:42:33.616Z,20.95
2019-04-01T18:45:04.466Z,19.75
2019-04-01T18:47:34.777Z,19.52
2019-04-01T18:50:05.231Z,19.10
2019-04-01T18:52:35.602Z,19.60
2019-04-01T18:55:10.370Z,19.82
2019-04-01T18:57:40.815Z,19.27
2019-04-01T19:00:12.056Z,18.30
2019-04-01T19:02:43.474Z,21.02
2019-04-01T19:05:13.802Z,21.55
2019-04-01T19:07:44.108Z,22.58
2019-04-01T19:10:14.494Z,23.83
2019-04-01T19:12:43.190Z,21.77
2019-04-01T19:15:15.184Z,23.12
2019-04-01T19:17:45.517Z,22.17
2019-04-01T19:20:15.796Z,22.48
2019-04-01T19:22:47.933Z,22.77
2019-04-01T19:25:18.222Z,21.80
2019-04-01T19:27:49.223Z,22.45
2019-04-01T19:30:20.500Z,22.02
2019-04-01T19:32:50.808Z,21.68
2019-04-01T19:35:21.128Z,22.42
2019-04-01T19:37:51.554Z,24.70
2019-04-01T19:40:23.110Z,24.72
2019-04-01T19:42:53.925Z,24.90
2019-04-01T19:45:24.294Z,26.25
2019-04-01T19:47:57.154Z,26.73
2019-04-01T19:50:26.620Z,27.30
2019-04-01T19:52:56.910Z,26.73
2019-04-01T19:55:27.325Z,27.40
2019-04-01T19:57:57.627Z,27.80
2019-04-01T20:00:29.644Z,26.82
2019-04-01T20:03:00.122Z,28.67
2019-04-01T20:05:31.171Z,28.12
2019-04-01T20:08:01.811Z,27.22
2019-04-01T20:10:32.069Z,28.52
2019-04-01T20:13:02.464Z,27.75
2019-04-01T20:15:32.803Z,28.65
2019-04-01T20:18:03.149Z,29.23
2019-04-01T20:20:33.485Z,27.80
2019-04-01T20:23:05.443Z,28.20
2019-04-01T20:25:35.750Z,28.25
2019-04-01T20:28:06.247Z,29.67
2019-04-01T20:30:37.949Z,28.73
2019-04-01T20:33:17.630Z,27.62
2019-04-01T20:35:40.630Z,29.50
2019-04-01T20:38:11.251Z,27.35
2019-04-01T20:40:41.831Z,27.90
2019-04-01T20:43:12.148Z,28.40
2019-04-01T20:45:42.916Z,26.93
2019-04-01T20:48:15.311Z,28.15
2019-04-01T20:50:45.657Z,27.17
2019-04-01T20:53:16.015Z,27.60
2019-04-01T20:55:48.467Z,27.02
2019-04-01T20:58:19.660Z,26.87
2019-04-01T21:00:50.220Z,26.73
2019-04-01T21:03:20.812Z,27.52
2019-04-01T21:05:51.106Z,27.75
2019-04-01T21:08:21.418Z,27.00
2019-04-01T21:10:51.753Z,29.02
2019-04-01T21:13:22.055Z,36.00
2019-04-01T21:15:52.319Z,36.70
2019-04-01T21:18:22.625Z,35.17
2019-04-01T21:20:52.875Z,32.45
2019-04-01T21:23:23.054Z,33.67
2019-04-01T21:25:53.518Z,33.00
2019-04-01T21:28:24.943Z,32.03
2019-04-01T21:30:55.796Z,32.95
2019-04-01T21:33:26.225Z,32.15
2019-04-01T21:35:56.571Z,32.25
2019-04-01T21:38:26.860Z,30.92
2019-04-01T21:40:57.128Z,31.73
2019-04-01T21:43:27.400Z,31.07
2019-04-01T21:45:57.729Z,32.40
2019-04-01T21:48:27.956Z,30.40
2019-04-01T21:50:58.494Z,31.10
2019-04-01T21:53:28.758Z,30.92
2019-04-01T21:55:59.067Z,30.90
2019-04-01T21:58:29.307Z,30.60
2019-04-01T22:01:00.524Z,30.80
2019-04-01T22:03:32.318Z,29.70
2019-04-01T22:06:02.668Z,29.72
2019-04-01T22:08:32.967Z,30.90
2019-04-01T22:11:03.484Z,30.00
2019-04-01T22:13:33.805Z,29.65
2019-04-01T22:16:04.069Z,30.00
2019-04-01T22:18:34.443Z,30.88
2019-04-01T22:21:04.706Z,30.48
2019-04-01T22:23:35.525Z,30.55
2019-04-01T22:26:05.800Z,28.40
2019-04-01T22:28:36.115Z,30.23
2019-04-01T22:31:06.426Z,29.67
2019-04-01T22:33:35.083Z,29.45
2019-04-01T22:36:05.573Z,29.48
2019-04-01T22:38:35.873Z,30.52
2019-04-01T22:41:06.243Z,28.90
2019-04-01T22:43:36.563Z,30.37
2019-04-01T22:46:06.879Z,29.25
2019-04-01T22:48:37.148Z,29.23
2019-04-01T22:51:08.657Z,29.35
2019-04-01T22:53:41.448Z,29.70
2019-04-01T22:56:11.740Z,28.17
2019-04-01T22:58:43.559Z,29.23
2019-04-01T23:01:13.791Z,29.15
2019-04-01T23:03:44.057Z,28.45
2019-04-01T23:06:14.325Z,28.92
2019-04-01T23:08:45.335Z,28.95
2019-04-01T23:11:15.633Z,28.75
2019-04-01T23:13:45.863Z,27.87
2019-04-01T23:16:16.206Z,27.50
2019-04-01T23:18:46.500Z,27.55
2019-04-01T23:21:16.734Z,28.20
2019-04-01T23:23:47.003Z,27.70
2019-04-01T23:26:17.301Z,26.33
2019-04-01T23:28:48.574Z,27.17
2019-04-01T23:31:18.858Z,27.10
2019-04-01T23:33:49.567Z,27.67
2019-04-01T23:36:20.193Z,26.65
2019-04-01T23:38:53.557Z,27.35
2019-04-01T23:41:23.840Z,27.37
2019-04-01T23:43:54.208Z,26.15
2019-04-01T23:46:25.372Z,26.65
2019-04-01T23:48:55.637Z,26.37
2019-04-01T23:51:25.912Z,26.55
2019-04-01T23:53:56.246Z,25.27
2019-04-01T23:56:29.656Z,24.63
2019-04-01T23:58:59.907Z,25.37
