createdAt,value
2019-02-26T00:02:04.794Z,7.30
2019-02-26T00:04:36.915Z,7.05
2019-02-26T00:07:09.415Z,8.98
2019-02-26T00:09:40.523Z,11.28
2019-02-26T00:12:11.559Z,6.03
2019-02-26T00:14:45.211Z,6.20
2019-02-26T00:17:17.541Z,5.87
2019-02-26T00:19:49.021Z,6.15
2019-02-26T00:22:20.368Z,7.72
2019-02-26T00:24:51.462Z,7.67
2019-02-26T00:27:23.532Z,6.67
2019-02-26T00:29:55.845Z,6.37
2019-02-26T00:32:29.941Z,7.65
2019-02-26T00:35:04.054Z,7.50
2019-02-26T00:37:35.143Z,7.00
2019-02-26T00:40:09.576Z,7.35
2019-02-26T00:42:40.911Z,6.95
2019-02-26T00:45:12.603Z,7.00
2019-02-26T00:47:46.204Z,5.70
2019-02-26T00:50:16.821Z,7.00
2019-02-26T00:52:48.454Z,8.33
2019-02-26T00:55:23.164Z,7.72
2019-02-26T00:57:56.796Z,8.65
2019-02-26T01:00:26.814Z,6.03
2019-02-26T01:02:58.834Z,6.35
2019-02-26T01:05:30.147Z,9.23
2019-02-26T01:08:02.288Z,6.55
2019-02-26T01:10:34.586Z,5.92
2019-02-26T01:13:07.264Z,5.70
2019-02-26T01:15:39.683Z,6.33
2019-02-26T01:18:10.813Z,7.20
2019-02-26T01:20:41.846Z,7.55
2019-02-26T01:23:13.046Z,7.42
2019-02-26T01:25:44.233Z,8.15
2019-02-26T01:28:16.423Z,6.55
2019-02-26T01:30:48.902Z,7.40
2019-02-26T01:33:22.296Z,5.80
2019-02-26T01:35:55.519Z,9.15
2019-02-26T01:38:27.874Z,5.78
2019-02-26T01:40:59.047Z,8.68
2019-02-26T01:43:30.440Z,7.30
2019-02-26T01:46:01.557Z,6.08
2019-02-26T01:48:34.355Z,5.53
2019-02-26T01:51:07.200Z,8.63
2019-02-26T01:53:38.254Z,6.90
2019-02-26T01:56:09.569Z,5.85
2019-02-26T01:58:40.678Z,7.12
2019-02-26T02:01:14.063Z,8.48
2019-02-26T02:03:46.547Z,7.90
2019-02-26T02:06:18.151Z,5.85
2019-02-26T02:08:52.447Z,6.35
2019-02-26T02:11:23.855Z,6.25
2019-02-26T02:13:56.025Z,6.45
2019-02-26T02:16:29.622Z,7.65
2019-02-26T02:19:00.817Z,6.33
2019-02-26T02:21:35.637Z,6.83
2019-02-26T02:24:10.761Z,6.65
2019-02-26T02:26:41.107Z,7.50
2019-02-26T02:29:16.545Z,6.97
2019-02-26T02:31:45.634Z,7.15
2019-02-26T02:34:17.139Z,7.33
2019-02-26T02:36:48.253Z,6.78
2019-02-26T02:39:20.953Z,6.15
2019-02-26T02:41:54.945Z,8.63
2019-02-26T02:44:26.139Z,7.75
2019-02-26T02:46:58.589Z,7.45
2019-02-26T02:49:32.546Z,7.47
2019-02-26T02:52:04.189Z,6.15
2019-02-26T02:54:35.683Z,5.58
2019-02-26T02:57:08.023Z,7.53
2019-02-26T02:59:42.230Z,8.45
2019-02-26T03:02:15.075Z,7.15
2019-02-26T03:04:46.622Z,7.55
2019-02-26T03:07:20.317Z,6.72
2019-02-26T03:09:51.063Z,7.30
2019-02-26T03:12:22.244Z,7.10
2019-02-26T03:14:53.404Z,16.45
2019-02-26T03:17:24.587Z,8.78
2019-02-26T03:19:56.516Z,7.22
2019-02-26T03:22:28.514Z,8.65
2019-02-26T03:25:01.930Z,7.83
2019-02-26T03:27:34.282Z,6.95
2019-02-26T03:30:08.031Z,8.20
2019-02-26T03:32:41.385Z,8.85
2019-02-26T03:35:13.337Z,8.23
2019-02-26T03:37:45.330Z,8.03
2019-02-26T03:40:17.086Z,8.75
2019-02-26T03:42:48.615Z,8.70
2019-02-26T03:45:23.919Z,9.63
2019-02-26T03:47:55.379Z,8.38
2019-02-26T03:50:27.081Z,6.28
2019-02-26T03:52:58.451Z,9.85
2019-02-26T03:55:31.720Z,20.45
2019-02-26T03:58:02.998Z,6.95
2019-02-26T04:00:35.591Z,7.35
2019-02-26T04:03:09.303Z,7.28
2019-02-26T04:05:40.425Z,9.08
2019-02-26T04:08:12.336Z,10.58
2019-02-26T04:10:45.637Z,6.90
2019-02-26T04:13:16.455Z,6.65
2019-02-26T04:15:47.774Z,7.55
2019-02-26T04:18:19.093Z,7.83
2019-02-26T04:20:50.465Z,6.87
2019-02-26T04:23:22.003Z,7.47
2019-02-26T04:26:38.784Z,7.05
2019-02-26T04:29:48.699Z,8.33
2019-02-26T04:33:20.013Z,8.58
2019-02-26T04:36:39.424Z,10.20
2019-02-26T04:39:55.142Z,7.85
2019-02-26T04:43:41.716Z,7.47
2019-02-26T04:47:05.854Z,38.50
2019-02-26T04:49:42.127Z,9.40
2019-02-26T04:52:10.874Z,6.62
2019-02-26T04:54:43.251Z,8.85
2019-02-26T04:57:15.002Z,8.25
2019-02-26T04:59:46.026Z,9.55
2019-02-26T05:02:17.606Z,7.42
2019-02-26T05:04:49.076Z,7.03
2019-02-26T05:07:20.235Z,7.55
2019-02-26T05:09:53.867Z,7.05
2019-02-26T05:12:25.415Z,8.15
2019-02-26T05:14:57.087Z,9.43
2019-02-26T05:17:30.749Z,6.70
2019-02-26T05:20:03.505Z,8.30
2019-02-26T05:22:33.745Z,8.35
2019-02-26T05:25:07.469Z,8.35
2019-02-26T05:27:39.749Z,9.23
2019-02-26T05:30:13.899Z,10.63
2019-02-26T05:32:44.578Z,8.33
2019-02-26T05:35:18.080Z,15.53
2019-02-26T05:37:48.968Z,9.85
2019-02-26T05:40:23.376Z,11.60
2019-02-26T05:42:56.081Z,11.33
2019-02-26T05:45:29.870Z,7.92
2019-02-26T05:48:01.214Z,7.05
2019-02-26T05:50:35.612Z,10.68
2019-02-26T05:53:07.647Z,6.40
2019-02-26T05:55:38.765Z,8.95
2019-02-26T05:58:12.467Z,8.73
2019-02-26T06:00:42.928Z,9.05
2019-02-26T06:03:16.293Z,10.18
2019-02-26T06:05:48.963Z,13.45
2019-02-26T06:08:19.657Z,13.03
2019-02-26T06:10:51.122Z,12.65
2019-02-26T06:13:22.185Z,11.73
2019-02-26T06:15:55.147Z,10.88
2019-02-26T06:18:27.666Z,12.68
2019-02-26T06:21:01.214Z,9.15
2019-02-26T06:23:34.466Z,8.48
2019-02-26T06:26:13.842Z,12.75
2019-02-26T06:28:43.474Z,9.48
2019-02-26T06:31:17.407Z,11.28
2019-02-26T06:33:47.864Z,10.72
2019-02-26T06:36:21.038Z,10.82
2019-02-26T06:38:53.922Z,8.55
2019-02-26T06:41:25.010Z,11.30
2019-02-26T06:43:56.464Z,12.95
2019-02-26T06:46:29.381Z,9.90
2019-02-26T06:49:00.506Z,12.55
2019-02-26T06:51:32.251Z,12.50
2019-02-26T06:54:03.803Z,12.90
2019-02-26T06:56:40.744Z,13.15
2019-02-26T06:59:14.715Z,15.60
2019-02-26T07:01:46.293Z,10.63
2019-02-26T07:04:17.404Z,12.18
2019-02-26T07:06:48.591Z,11.10
2019-02-26T07:09:20.482Z,12.65
2019-02-26T07:11:51.690Z,12.20
2019-02-26T07:14:24.842Z,9.80
2019-02-26T07:16:59.088Z,9.50
2019-02-26T07:19:31.250Z,10.55
2019-02-26T07:22:05.471Z,10.65
2019-02-26T07:24:38.435Z,11.45
2019-02-26T07:27:11.611Z,13.35
2019-02-26T07:29:42.890Z,13.28
2019-02-26T07:32:17.287Z,10.55
2019-02-26T07:34:49.696Z,13.13
2019-02-26T07:37:21.027Z,10.55
2019-02-26T07:39:52.151Z,13.18
2019-02-26T07:42:23.399Z,12.13
2019-02-26T07:44:54.530Z,15.05
2019-02-26T07:47:26.589Z,14.00
2019-02-26T07:50:00.871Z,14.25
2019-02-26T07:52:33.052Z,15.23
2019-02-26T07:55:06.301Z,15.45
2019-02-26T07:57:37.279Z,14.85
2019-02-26T08:00:11.313Z,12.05
2019-02-26T08:02:42.524Z,22.75
2019-02-26T08:05:16.180Z,20.57
2019-02-26T08:07:48.536Z,20.17
2019-02-26T08:10:19.973Z,19.45
2019-02-26T08:12:51.284Z,17.07
2019-02-26T08:15:22.864Z,19.57
2019-02-26T08:17:57.517Z,17.27
2019-02-26T08:20:28.418Z,17.57
2019-02-26T08:23:01.348Z,19.37
2019-02-26T08:25:32.680Z,15.40
2019-02-26T08:28:04.263Z,14.43
2019-02-26T08:30:35.538Z,13.65
2019-02-26T08:33:07.358Z,13.58
2019-02-26T08:35:38.784Z,16.10
2019-02-26T08:38:10.641Z,16.67
2019-02-26T08:40:41.741Z,19.65
2019-02-26T08:43:12.871Z,19.27
2019-02-26T08:45:44.073Z,17.87
2019-02-26T08:48:17.144Z,19.67
2019-02-26T08:50:48.391Z,23.52
2019-02-26T08:53:21.762Z,19.40
2019-02-26T08:55:53.711Z,25.80
2019-02-26T08:58:26.373Z,22.40
2019-02-26T09:00:58.483Z,24.82
2019-02-26T09:03:29.702Z,19.52
2019-02-26T09:06:12.409Z,17.57
2019-02-26T09:08:35.541Z,13.48
2019-02-26T09:11:08.663Z,14.75
2019-02-26T09:13:41.173Z,14.90
2019-02-26T09:16:12.387Z,13.83
2019-02-26T09:18:43.432Z,17.25
2019-02-26T09:21:15.576Z,15.03
2019-02-26T09:23:49.523Z,15.08
2019-02-26T09:26:19.636Z,14.95
2019-02-26T09:28:52.389Z,13.70
2019-02-26T09:31:23.649Z,13.32
2019-02-26T09:33:55.753Z,15.38
2019-02-26T09:36:29.328Z,11.48
2019-02-26T09:39:00.007Z,12.37
2019-02-26T09:41:33.226Z,10.88
2019-02-26T09:44:06.590Z,9.28
2019-02-26T09:46:38.804Z,11.25
2019-02-26T09:49:12.312Z,14.50
2019-02-26T09:51:42.718Z,11.05
2019-02-26T09:54:15.169Z,10.93
2019-02-26T09:56:47.196Z,14.83
2019-02-26T09:59:18.404Z,15.63
2019-02-26T10:01:49.576Z,12.75
2019-02-26T10:04:22.114Z,17.05
2019-02-26T10:06:53.921Z,13.85
2019-02-26T10:09:25.123Z,14.05
2019-02-26T10:11:59.880Z,18.85
2019-02-26T10:14:33.381Z,13.00
2019-02-26T10:17:04.349Z,11.93
2019-02-26T10:19:36.506Z,12.68
2019-02-26T10:22:12.539Z,13.08
2019-02-26T10:24:41.232Z,12.47
2019-02-26T10:27:14.456Z,12.05
2019-02-26T10:29:47.462Z,10.90
2019-02-26T10:32:18.755Z,12.88
2019-02-26T10:34:50.207Z,13.45
2019-02-26T10:37:21.653Z,9.85
2019-02-26T10:39:54.931Z,10.20
2019-02-26T10:42:25.695Z,10.18
2019-02-26T10:44:56.991Z,8.90
2019-02-26T10:47:29.887Z,11.25
2019-02-26T10:50:01.045Z,8.63
2019-02-26T10:52:32.359Z,9.25
2019-02-26T10:55:04.064Z,9.05
2019-02-26T10:57:36.153Z,8.43
2019-02-26T11:00:18.487Z,9.35
2019-02-26T11:02:54.109Z,9.13
2019-02-26T11:05:26.421Z,11.93
2019-02-26T11:08:02.392Z,8.65
2019-02-26T11:10:32.115Z,8.25
2019-02-26T11:13:03.282Z,6.75
2019-02-26T11:15:36.017Z,8.35
2019-02-26T11:18:08.363Z,8.63
2019-02-26T11:20:40.418Z,8.73
2019-02-26T11:23:13.744Z,10.35
2019-02-26T11:25:44.609Z,7.67
2019-02-26T11:28:15.871Z,6.53
2019-02-26T11:30:49.029Z,8.68
2019-02-26T11:33:19.881Z,7.80
2019-02-26T11:35:51.604Z,8.00
2019-02-26T11:38:36.958Z,8.73
2019-02-26T11:41:07.904Z,7.97
2019-02-26T11:43:39.115Z,8.35
2019-02-26T11:46:10.364Z,8.80
2019-02-26T11:48:41.902Z,9.40
2019-02-26T11:51:16.842Z,7.85
2019-02-26T11:53:46.341Z,12.13
2019-02-26T11:56:20.588Z,10.23
2019-02-26T11:58:50.851Z,9.28
2019-02-26T12:01:22.114Z,8.58
2019-02-26T12:03:55.945Z,8.85
2019-02-26T12:06:26.355Z,7.20
2019-02-26T12:08:57.617Z,7.97
2019-02-26T12:11:28.871Z,8.65
2019-02-26T12:14:00.228Z,7.92
2019-02-26T12:16:31.477Z,7.45
2019-02-26T12:19:04.069Z,7.40
2019-02-26T12:21:37.028Z,7.28
2019-02-26T12:24:09.121Z,6.35
2019-02-26T12:26:42.319Z,8.38
2019-02-26T12:29:16.167Z,7.33
2019-02-26T12:31:47.194Z,6.87
2019-02-26T12:34:20.758Z,8.35
2019-02-26T12:36:53.247Z,7.62
2019-02-26T12:39:25.116Z,8.13
2019-02-26T12:41:57.027Z,8.45
2019-02-26T12:44:29.072Z,7.70
2019-02-26T12:47:00.945Z,8.50
2019-02-26T12:49:33.245Z,7.08
2019-02-26T12:52:04.963Z,6.87
2019-02-26T12:54:37.778Z,7.55
2019-02-26T12:57:08.941Z,7.83
2019-02-26T12:59:40.085Z,7.72
2019-02-26T13:02:13.980Z,7.37
2019-02-26T13:04:45.518Z,5.33
2019-02-26T13:07:17.002Z,7.75
2019-02-26T13:09:51.989Z,6.70
2019-02-26T13:12:23.997Z,6.15
2019-02-26T13:14:56.475Z,5.05
2019-02-26T13:17:29.467Z,4.65
2019-02-26T13:20:01.694Z,6.37
2019-02-26T13:22:34.727Z,5.28
2019-02-26T13:25:09.677Z,3.87
2019-02-26T13:27:43.200Z,4.65
2019-02-26T13:30:16.320Z,3.95
2019-02-26T13:32:56.099Z,5.90
2019-02-26T13:35:20.796Z,3.72
2019-02-26T13:37:53.100Z,3.58
2019-02-26T13:40:24.422Z,3.27
2019-02-26T13:45:28.814Z,3.15
2019-02-26T13:48:01.391Z,2.90
2019-02-26T13:50:32.944Z,3.65
2019-02-26T13:53:04.430Z,3.80
2019-02-26T13:55:35.952Z,3.75
2019-02-26T13:58:11.675Z,3.20
2019-02-26T14:00:40.288Z,3.45
2019-02-26T14:03:11.580Z,7.08
2019-02-26T14:05:43.085Z,8.05
2019-02-26T14:08:14.646Z,7.67
2019-02-26T14:10:45.854Z,5.90
2019-02-26T14:13:17.034Z,6.12
2019-02-26T14:15:48.311Z,2.98
2019-02-26T14:18:20.159Z,7.20
2019-02-26T14:20:51.318Z,13.45
2019-02-26T14:23:22.449Z,11.18
2019-02-26T14:25:53.580Z,5.92
2019-02-26T14:28:25.788Z,2.72
2019-02-26T14:30:56.924Z,8.18
2019-02-26T14:33:28.232Z,9.35
2019-02-26T14:35:59.456Z,5.70
2019-02-26T14:38:30.583Z,7.42
2019-02-26T14:41:02.365Z,6.35
2019-02-26T14:43:34.026Z,4.28
2019-02-26T14:46:05.788Z,3.98
2019-02-26T14:48:37.038Z,6.00
2019-02-26T14:51:08.347Z,4.40
2019-02-26T14:53:39.659Z,5.83
2019-02-26T14:56:10.975Z,5.92
2019-02-26T14:58:42.229Z,13.68
2019-02-26T15:01:14.338Z,4.10
2019-02-26T15:03:45.655Z,4.75
2019-02-26T15:06:16.769Z,5.45
2019-02-26T15:08:47.808Z,3.67
2019-02-26T15:11:26.312Z,7.60
2019-02-26T15:13:57.349Z,5.15
2019-02-26T15:16:28.492Z,7.05
2019-02-26T15:19:00.659Z,12.95
2019-02-26T15:21:31.903Z,5.45
2019-02-26T15:24:03.079Z,10.48
2019-02-26T15:26:34.530Z,26.33
2019-02-26T15:29:06.203Z,7.30
2019-02-26T15:31:37.412Z,30.17
2019-02-26T15:34:08.603Z,6.30
2019-02-26T15:36:39.758Z,7.53
2019-02-26T15:39:11.430Z,6.40
2019-02-26T15:41:42.649Z,22.95
2019-02-26T15:44:13.982Z,14.35
2019-02-26T15:46:45.941Z,9.13
2019-02-26T15:49:17.082Z,6.92
2019-02-26T15:51:48.756Z,5.62
2019-02-26T15:54:21.122Z,6.08
2019-02-26T15:56:52.462Z,5.30
2019-02-26T15:59:23.654Z,4.55
2019-02-26T16:01:55.525Z,5.62
2019-02-26T16:04:27.565Z,4.75
2019-02-26T16:06:59.062Z,6.47
2019-02-26T16:09:30.249Z,7.40
2019-02-26T16:12:01.320Z,9.50
2019-02-26T16:14:32.778Z,23.50
2019-02-26T16:17:04.034Z,40.83
2019-02-26T16:19:35.070Z,35.95
2019-02-26T16:22:06.284Z,28.73
2019-02-26T16:24:37.450Z,35.45
2019-02-26T16:27:08.687Z,28.12
2019-02-26T16:29:41.074Z,22.95
2019-02-26T16:32:12.749Z,19.25
2019-02-26T16:34:43.896Z,20.27
2019-02-26T16:37:15.211Z,18.35
2019-02-26T16:39:46.816Z,17.27
2019-02-26T16:42:18.464Z,7.60
2019-02-26T16:44:49.636Z,5.65
2019-02-26T16:47:20.860Z,5.85
2019-02-26T16:49:52.210Z,10.80
2019-02-26T16:52:23.366Z,15.25
2019-02-26T16:54:54.859Z,13.08
2019-02-26T16:57:28.142Z,10.38
2019-02-26T16:59:59.036Z,10.43
2019-02-26T17:02:30.269Z,10.98
2019-02-26T17:05:01.380Z,8.48
2019-02-26T17:07:33.818Z,12.60
2019-02-26T17:10:06.171Z,11.93
2019-02-26T17:12:37.999Z,10.43
2019-02-26T17:15:15.626Z,8.35
2019-02-26T17:17:47.640Z,10.35
2019-02-26T17:20:19.639Z,8.55
2019-02-26T17:22:52.203Z,9.45
2019-02-26T17:25:27.326Z,12.05
2019-02-26T17:27:57.340Z,9.10
2019-02-26T17:30:28.623Z,10.70
2019-02-26T17:32:59.799Z,10.18
2019-02-26T17:35:31.314Z,9.85
2019-02-26T17:38:02.493Z,9.25
2019-02-26T17:40:36.391Z,10.28
2019-02-26T17:43:06.731Z,10.85
2019-02-26T17:45:38.025Z,10.88
2019-02-26T17:48:09.289Z,10.78
2019-02-26T17:50:43.365Z,7.25
2019-02-26T17:53:13.641Z,7.80
2019-02-26T17:55:46.872Z,5.70
2019-02-26T17:58:18.112Z,6.37
2019-02-26T18:00:53.323Z,7.75
2019-02-26T18:03:25.729Z,6.95
2019-02-26T18:05:57.447Z,7.45
2019-02-26T18:08:29.174Z,4.80
2019-02-26T18:11:00.592Z,4.25
2019-02-26T18:13:31.689Z,11.45
2019-02-26T18:16:09.132Z,6.78
2019-02-26T18:18:36.195Z,12.88
2019-02-26T18:21:07.738Z,7.58
2019-02-26T18:23:39.207Z,9.30
2019-02-26T18:26:10.423Z,6.72
2019-02-26T18:28:41.510Z,7.50
2019-02-26T18:31:12.745Z,8.30
2019-02-26T18:33:44.062Z,7.20
2019-02-26T18:36:15.235Z,6.70
2019-02-26T18:38:48.340Z,7.25
2019-02-26T18:41:19.319Z,14.85
2019-02-26T18:43:51.166Z,7.40
2019-02-26T18:46:22.970Z,6.47
2019-02-26T18:48:54.126Z,6.97
2019-02-26T18:51:25.191Z,7.55
2019-02-26T18:53:56.343Z,6.25
2019-02-26T18:56:27.468Z,8.15
2019-02-26T18:58:58.843Z,9.78
2019-02-26T19:01:30.785Z,13.38
2019-02-26T19:04:02.545Z,11.33
2019-02-26T19:06:34.884Z,13.20
2019-02-26T19:09:11.492Z,11.00
2019-02-26T19:11:41.648Z,12.60
2019-02-26T19:14:13.235Z,11.97
2019-02-26T19:16:44.596Z,10.45
2019-02-26T19:19:15.737Z,9.98
2019-02-26T19:21:47.002Z,9.95
2019-02-26T19:24:18.495Z,7.83
2019-02-26T19:26:49.768Z,16.70
2019-02-26T19:29:21.512Z,9.00
2019-02-26T19:31:52.738Z,10.35
2019-02-26T19:34:28.095Z,11.12
2019-02-26T19:36:57.963Z,13.28
2019-02-26T19:39:29.005Z,16.07
2019-02-26T19:42:00.459Z,15.18
2019-02-26T19:44:35.718Z,14.50
2019-02-26T19:47:04.708Z,17.20
2019-02-26T19:49:36.851Z,14.60
2019-02-26T19:52:08.734Z,14.47
2019-02-26T19:54:42.016Z,14.43
2019-02-26T19:57:13.137Z,12.10
2019-02-26T19:59:46.833Z,15.60
2019-02-26T20:02:18.004Z,12.00
2019-02-26T20:04:49.233Z,9.83
2019-02-26T20:07:20.341Z,10.00
2019-02-26T20:09:51.438Z,14.90
2019-02-26T20:12:22.748Z,24.70
2019-02-26T20:14:55.002Z,20.85
2019-02-26T20:17:26.491Z,9.65
2019-02-26T20:19:57.671Z,10.50
2019-02-26T20:22:30.625Z,12.65
2019-02-26T20:25:02.031Z,10.40
2019-02-26T20:27:33.365Z,13.25
2019-02-26T20:30:05.483Z,11.22
2019-02-26T20:32:36.779Z,10.05
2019-02-26T20:35:11.609Z,8.95
2019-02-26T20:37:42.710Z,11.05
2019-02-26T20:40:16.966Z,10.93
2019-02-26T20:42:48.059Z,11.78
2019-02-26T20:45:19.956Z,11.12
2019-02-26T20:47:51.222Z,10.90
2019-02-26T20:50:23.882Z,11.40
2019-02-26T20:52:56.314Z,9.88
2019-02-26T20:55:28.954Z,7.87
2019-02-26T20:58:00.545Z,8.33
2019-02-26T21:00:31.720Z,11.65
2019-02-26T21:03:02.949Z,9.38
2019-02-26T21:05:35.088Z,10.00
2019-02-26T21:08:07.440Z,8.75
2019-02-26T21:10:38.615Z,9.65
2019-02-26T21:13:09.927Z,9.80
2019-02-26T21:15:41.414Z,12.10
2019-02-26T21:18:12.767Z,11.28
2019-02-26T21:20:49.259Z,8.20
2019-02-26T21:23:21.730Z,8.63
2019-02-26T21:25:52.739Z,10.13
2019-02-26T21:28:23.870Z,9.18
2019-02-26T21:30:56.019Z,7.40
2019-02-26T21:33:30.591Z,10.75
2019-02-26T21:36:00.285Z,8.88
2019-02-26T21:38:38.570Z,8.83
2019-02-26T21:41:07.798Z,9.90
2019-02-26T21:43:38.996Z,6.97
2019-02-26T21:46:10.246Z,8.55
2019-02-26T21:48:41.398Z,7.37
2019-02-26T21:51:12.496Z,10.35
2019-02-26T21:53:43.925Z,10.88
2019-02-26T21:56:16.324Z,14.70
2019-02-26T21:58:48.697Z,12.03
2019-02-26T22:01:19.714Z,16.55
2019-02-26T22:03:50.767Z,10.68
2019-02-26T22:06:21.956Z,14.85
2019-02-26T22:08:54.909Z,10.93
2019-02-26T22:11:25.755Z,13.43
2019-02-26T22:13:56.840Z,12.40
2019-02-26T22:16:27.937Z,12.05
2019-02-26T22:18:59.000Z,12.93
2019-02-26T22:21:31.372Z,15.15
2019-02-26T22:24:04.659Z,14.18
2019-02-26T22:26:35.703Z,11.05
2019-02-26T22:29:07.957Z,9.50
2019-02-26T22:31:39.043Z,11.08
2019-02-26T22:34:10.486Z,12.33
2019-02-26T22:36:41.683Z,11.68
2019-02-26T22:39:14.976Z,13.72
2019-02-26T22:41:46.142Z,10.60
2019-02-26T22:44:18.656Z,11.33
2019-02-26T22:46:50.023Z,13.58
2019-02-26T22:49:21.381Z,9.93
2019-02-26T22:51:52.813Z,10.45
2019-02-26T22:54:24.351Z,12.30
2019-02-26T22:56:56.873Z,11.85
2019-02-26T22:59:29.284Z,11.57
2019-02-26T23:02:00.518Z,14.00
2019-02-26T23:04:33.568Z,15.30
2019-02-26T23:07:05.394Z,13.85
2019-02-26T23:09:37.692Z,9.73
2019-02-26T23:12:10.544Z,7.92
2019-02-26T23:14:43.023Z,8.58
2019-02-26T23:17:14.519Z,8.88
2019-02-26T23:19:46.572Z,9.75
2019-02-26T23:22:20.919Z,10.20
2019-02-26T23:24:52.469Z,10.20
2019-02-26T23:27:23.729Z,11.28
2019-02-26T23:29:55.305Z,10.63
2019-02-26T23:32:27.856Z,10.40
2019-02-26T23:35:11.547Z,11.33
2019-02-26T23:37:42.880Z,11.05
2019-02-26T23:40:15.360Z,11.33
2019-02-26T23:42:46.962Z,11.48
2019-02-26T23:45:18.780Z,10.95
2019-02-26T23:47:49.929Z,9.95
2019-02-26T23:50:21.109Z,9.63
2019-02-26T23:52:52.509Z,9.53
2019-02-26T23:55:24.136Z,10.30
2019-02-26T23:57:57.666Z,9.75
