createdAt,value
2023-11-01T00:00:57.183Z,98770.94
2023-11-01T00:03:25.165Z,98802.34
2023-11-01T00:05:53.135Z,98794.09
2023-11-01T00:08:20.951Z,98699.06
2023-11-01T00:10:48.816Z,98734.88
2023-11-01T00:13:18.064Z,98791.38
2023-11-01T00:15:45.913Z,98704.78
2023-11-01T00:18:13.811Z,98789.19
2023-11-01T00:20:41.739Z,98554.97
2023-11-01T00:23:09.653Z,98684.72
2023-11-01T00:25:37.623Z,98720.19
2023-11-01T00:28:05.650Z,98781.53
2023-11-01T00:30:34.923Z,98563.44
2023-11-01T00:33:02.771Z,98508.19
2023-11-01T00:35:30.618Z,98849.34
2023-11-01T00:37:58.503Z,98509.75
2023-11-01T00:40:26.378Z,98706.91
2023-11-01T00:42:54.247Z,98692.06
2023-11-01T00:45:22.258Z,98798.31
2023-11-01T00:47:51.618Z,98804.75
2023-11-01T00:50:19.849Z,98521.50
2023-11-01T00:52:47.725Z,98725.31
2023-11-01T00:55:15.584Z,98650.38
2023-11-01T00:57:43.934Z,98716.25
2023-11-01T01:00:12.916Z,98680.00
2023-11-01T01:02:40.917Z,98730.63
2023-11-01T01:05:10.402Z,98820.53
2023-11-01T01:07:38.326Z,98417.84
2023-11-01T01:10:05.962Z,98721.59
2023-11-01T01:12:33.766Z,98616.28
2023-11-01T01:15:02.479Z,98582.66
2023-11-01T01:17:30.439Z,98807.47
2023-11-01T01:19:58.258Z,98683.28
2023-11-01T01:22:27.428Z,98751.41
2023-11-01T01:24:55.343Z,98747.00
2023-11-01T01:27:23.103Z,98616.63
2023-11-01T01:29:50.888Z,98641.78
2023-11-01T01:32:18.701Z,98739.31
2023-11-01T01:34:46.472Z,98508.56
2023-11-01T01:37:14.210Z,98719.56
2023-11-01T01:39:43.395Z,98638.66
2023-11-01T01:42:11.187Z,98604.59
2023-11-01T01:44:39.064Z,98656.06
2023-11-01T01:47:06.889Z,98710.94
2023-11-01T01:49:40.044Z,98630.91
2023-11-01T01:52:12.948Z,98571.22
2023-11-01T01:54:40.705Z,98508.84
2023-11-01T01:57:10.927Z,98500.81
2023-11-01T01:59:38.914Z,98704.91
2023-11-01T02:02:07.209Z,98707.06
2023-11-01T02:04:34.913Z,98580.16
2023-11-01T02:07:02.719Z,98560.13
2023-11-01T02:09:30.487Z,98564.91
2023-11-01T02:11:58.280Z,98481.59
2023-11-01T02:14:28.184Z,98613.44
2023-11-01T02:16:56.098Z,98760.19
2023-11-01T02:19:24.442Z,98623.25
2023-11-01T02:21:52.217Z,98647.56
2023-11-01T02:24:21.561Z,98519.22
2023-11-01T02:26:49.359Z,98511.97
2023-11-01T02:29:17.210Z,98670.69
2023-11-01T02:31:45.058Z,98582.13
2023-11-01T02:34:13.017Z,98605.38
2023-11-01T02:36:40.758Z,98482.81
2023-11-01T02:39:09.071Z,98577.06
2023-11-01T02:41:40.157Z,98653.97
2023-11-01T02:44:10.050Z,98522.09
2023-11-01T02:46:38.134Z,98465.44
2023-11-01T02:49:06.126Z,98565.44
2023-11-01T02:51:33.997Z,98582.84
2023-11-01T02:54:02.916Z,98652.13
2023-11-01T02:56:30.729Z,98590.44
2023-11-01T02:58:59.987Z,98745.47
2023-11-01T03:01:27.986Z,98627.97
2023-11-01T03:03:55.869Z,98510.59
2023-11-01T03:06:23.713Z,98636.13
2023-11-01T03:08:51.988Z,98646.84
2023-11-01T03:11:19.792Z,98505.97
2023-11-01T03:13:47.536Z,98555.63
2023-11-01T03:16:16.760Z,98531.66
2023-11-01T03:18:46.731Z,98611.38
2023-11-01T03:21:14.570Z,98596.47
2023-11-01T03:23:42.484Z,98605.75
2023-11-01T03:26:10.537Z,98502.72
2023-11-01T03:28:38.271Z,98495.25
2023-11-01T03:31:07.355Z,98324.34
2023-11-01T03:33:36.658Z,98590.25
2023-11-01T03:36:06.441Z,98583.28
2023-11-01T03:38:34.389Z,98492.28
2023-11-01T03:41:04.422Z,98644.41
2023-11-01T03:43:32.170Z,98526.38
2023-11-01T03:46:00.008Z,98458.53
2023-11-01T03:48:28.195Z,98464.44
2023-11-01T03:50:57.446Z,98559.59
2023-11-01T03:53:25.658Z,98397.03
2023-11-01T03:55:53.551Z,98579.38
2023-11-01T03:58:21.456Z,98605.53
2023-11-01T04:00:49.176Z,98486.13
2023-11-01T04:03:17.017Z,98430.13
2023-11-01T04:05:44.946Z,98476.72
2023-11-01T04:08:15.242Z,98377.81
2023-11-01T04:10:43.061Z,98442.38
2023-11-01T04:13:11.682Z,98493.88
2023-11-01T04:15:39.505Z,98468.69
2023-11-01T04:18:07.919Z,98609.56
2023-11-01T04:20:35.714Z,98494.69
2023-11-01T04:23:03.552Z,98561.69
2023-11-01T04:25:33.375Z,98583.22
2023-11-01T04:28:01.527Z,98499.69
2023-11-01T04:30:35.465Z,98563.06
2023-11-01T04:33:03.284Z,98572.69
2023-11-01T04:35:31.101Z,98406.91
2023-11-01T04:37:58.865Z,98435.88
2023-11-01T04:40:26.633Z,98363.69
2023-11-01T04:42:56.537Z,98308.09
2023-11-01T04:45:24.585Z,98276.75
2023-11-01T04:47:52.415Z,98469.53
2023-11-01T04:50:21.821Z,98516.78
2023-11-01T04:52:49.511Z,98570.16
2023-11-01T04:55:17.802Z,98502.78
2023-11-01T04:57:48.331Z,98530.00
2023-11-01T05:00:18.335Z,98530.41
2023-11-01T05:02:47.354Z,98522.47
2023-11-01T05:09:14.933Z,98524.91
2023-11-01T05:24:16.865Z,98050.75
2023-11-01T05:26:46.495Z,98473.13
2023-11-01T05:29:17.616Z,98520.81
2023-11-01T05:31:45.734Z,98285.47
2023-11-01T05:34:16.145Z,98429.19
2023-11-01T05:36:45.552Z,98203.59
2023-11-01T05:39:14.184Z,98243.28
2023-11-01T05:41:48.610Z,98138.97
2023-11-01T05:44:20.709Z,98259.38
2023-11-01T05:46:54.205Z,98223.72
2023-11-01T05:49:22.326Z,98318.81
2023-11-01T05:51:51.517Z,98439.47
2023-11-01T05:54:19.716Z,98577.81
2023-11-01T05:56:57.274Z,98507.69
2023-11-01T05:59:26.680Z,98275.03
2023-11-01T06:02:07.269Z,98355.50
2023-11-01T06:04:35.715Z,98402.19
2023-11-01T06:07:06.135Z,98474.22
2023-11-01T06:09:34.460Z,98484.13
2023-11-01T06:12:10.518Z,98190.56
2023-11-01T06:14:40.557Z,98360.41
2023-11-01T06:17:08.724Z,98172.22
2023-11-01T06:19:36.794Z,98572.91
2023-11-01T06:22:06.099Z,98430.81
2023-11-01T06:24:34.472Z,98214.97
2023-11-01T06:27:03.106Z,98426.28
2023-11-01T06:29:31.220Z,98509.69
2023-11-01T06:32:01.088Z,98342.59
2023-11-01T06:34:29.364Z,98314.22
2023-11-01T06:37:03.910Z,98225.03
2023-11-01T06:39:32.398Z,98202.88
2023-11-01T06:42:00.592Z,98461.41
2023-11-01T06:44:28.728Z,98579.72
2023-11-01T06:46:57.948Z,98476.88
2023-11-01T06:49:30.894Z,98327.66
2023-11-01T06:52:00.278Z,98451.56
2023-11-01T06:54:29.549Z,98193.63
2023-11-01T06:56:57.847Z,98209.97
2023-11-01T06:59:28.840Z,98213.66
2023-11-01T07:02:03.556Z,98262.34
2023-11-01T07:04:33.776Z,98469.47
2023-11-01T07:07:01.994Z,98354.38
2023-11-01T07:09:31.218Z,98381.00
2023-11-01T07:12:00.976Z,98460.63
2023-11-01T07:14:30.468Z,98374.78
2023-11-01T07:16:59.616Z,98571.44
2023-11-01T07:19:34.754Z,98326.19
2023-11-01T07:22:03.274Z,98367.38
2023-11-01T07:24:34.373Z,98104.06
2023-11-01T07:27:38.741Z,98540.19
2023-11-01T07:36:31.758Z,98535.81
2023-11-01T07:42:39.479Z,98087.84
2023-11-01T07:45:12.789Z,98526.16
2023-11-01T07:47:42.599Z,98021.03
2023-11-01T07:50:33.664Z,98178.31
2023-11-01T07:53:03.763Z,98506.63
2023-11-01T07:55:32.363Z,98353.75
2023-11-01T07:58:05.175Z,98246.97
2023-11-01T08:00:37.325Z,98531.28
2023-11-01T08:03:05.380Z,98569.91
2023-11-01T08:05:35.479Z,98225.34
2023-11-01T08:08:07.709Z,98422.06
2023-11-01T08:10:35.705Z,98229.53
2023-11-01T08:13:03.670Z,98169.28
2023-11-01T08:15:36.246Z,98071.38
2023-11-01T08:18:04.432Z,98538.91
2023-11-01T08:20:35.741Z,98423.03
2023-11-01T08:23:05.235Z,98527.66
2023-11-01T08:25:34.136Z,98279.75
2023-11-01T08:28:05.369Z,98210.41
2023-11-01T08:30:34.910Z,98107.75
2023-11-01T08:33:05.999Z,98525.94
2023-11-01T08:35:35.747Z,98512.88
2023-11-01T08:38:07.594Z,98599.56
2023-11-01T08:40:35.670Z,98267.56
2023-11-01T08:43:05.678Z,98313.47
2023-11-01T08:45:35.920Z,98486.81
2023-11-01T08:48:14.263Z,98251.53
2023-11-01T08:50:43.011Z,98561.19
2023-11-01T08:53:12.713Z,98219.63
2023-11-01T08:55:40.908Z,98498.25
2023-11-01T08:58:09.329Z,98071.91
2023-11-01T09:00:45.783Z,98279.72
2023-11-01T09:03:25.511Z,98498.63
2023-11-01T09:05:57.103Z,98465.56
2023-11-01T09:08:29.613Z,98111.06
2023-11-01T09:10:57.747Z,98227.78
2023-11-01T09:13:27.123Z,98347.25
2023-11-01T09:15:55.067Z,98295.84
2023-11-01T09:18:23.221Z,98458.63
2023-11-01T09:20:54.381Z,98416.75
2023-11-01T09:23:24.246Z,98233.56
2023-11-01T09:25:53.975Z,98552.97
2023-11-01T09:28:23.338Z,98505.34
2023-11-01T09:30:51.477Z,98260.72
2023-11-01T09:33:20.899Z,98281.28
2023-11-01T09:35:50.342Z,98511.34
2023-11-01T09:38:18.808Z,98512.13
2023-11-01T09:40:47.020Z,98126.88
2023-11-01T09:43:17.410Z,98267.09
2023-11-01T09:45:47.731Z,98442.81
2023-11-01T09:48:16.009Z,98181.84
2023-11-01T09:50:46.481Z,98470.56
2023-11-01T09:53:17.256Z,98439.69
2023-11-01T09:55:49.616Z,98521.03
2023-11-01T09:58:20.836Z,98499.91
2023-11-01T10:00:49.243Z,98442.69
2023-11-01T10:03:19.063Z,98517.69
2023-11-01T10:05:47.529Z,98307.56
2023-11-01T10:08:17.461Z,98107.75
2023-11-01T10:10:45.444Z,98253.75
2023-11-01T10:13:15.534Z,98513.19
2023-11-01T10:15:46.436Z,98312.03
2023-11-01T10:18:14.621Z,98265.34
2023-11-01T10:20:44.700Z,98249.75
2023-11-01T10:23:13.345Z,98213.81
2023-11-01T10:26:15.005Z,98552.00
2023-11-01T11:12:21.039Z,98396.88
2023-11-01T11:14:49.240Z,98282.00
2023-11-01T11:17:21.154Z,98393.16
2023-11-01T11:34:13.116Z,98305.41
2023-11-01T11:36:40.897Z,98386.78
2023-11-01T11:39:11.557Z,98354.22
2023-11-01T11:41:46.274Z,98307.28
2023-11-01T11:44:14.544Z,98327.28
2023-11-01T11:46:47.419Z,98354.22
2023-11-01T11:49:28.984Z,98421.53
2023-11-01T11:55:09.145Z,98352.53
2023-11-01T12:01:28.633Z,98370.03
2023-11-01T12:04:15.617Z,98011.03
2023-11-01T12:07:04.578Z,98075.00
2023-11-01T12:09:42.206Z,98307.13
2023-11-01T12:15:06.616Z,98057.44
2023-11-01T12:17:57.851Z,98216.66
2023-11-01T12:20:38.839Z,98096.81
2023-11-01T12:23:13.757Z,98147.59
2023-11-01T12:25:45.119Z,98226.47
2023-11-01T12:28:22.004Z,98191.75
2023-11-01T12:30:49.772Z,98152.44
2023-11-01T12:33:20.769Z,98315.50
2023-11-01T12:35:48.596Z,98310.03
2023-11-01T12:38:18.719Z,98312.16
2023-11-01T12:40:51.147Z,98300.06
2023-11-01T12:43:30.406Z,98252.50
2023-11-01T12:49:59.815Z,98121.69
2023-11-01T12:52:27.798Z,98279.78
2023-11-01T12:54:56.870Z,98279.31
2023-11-01T12:57:24.655Z,98307.44
2023-11-01T12:59:52.437Z,98266.03
2023-11-01T13:02:20.401Z,98269.84
2023-11-01T13:04:48.233Z,98233.88
2023-11-01T13:07:16.033Z,98272.63
2023-11-01T13:09:43.767Z,98259.56
2023-11-01T13:12:12.868Z,98251.81
2023-11-01T13:14:40.618Z,98231.31
2023-11-01T13:17:09.311Z,98244.06
2023-11-01T13:19:37.116Z,98246.28
2023-11-01T13:22:05.357Z,98216.41
2023-11-01T13:24:33.182Z,98211.56
2023-11-01T13:27:07.618Z,98213.44
2023-11-01T13:29:36.980Z,98154.31
2023-11-01T13:32:05.014Z,98235.47
2023-11-01T13:34:32.923Z,98207.28
2023-11-01T13:37:01.967Z,98222.38
2023-11-01T13:39:29.699Z,98219.16
2023-11-01T13:41:57.470Z,98213.97
2023-11-01T13:44:25.808Z,98189.34
2023-11-01T13:46:55.125Z,98217.34
2023-11-01T13:49:23.034Z,98163.22
2023-11-01T13:51:52.144Z,98205.88
2023-11-01T13:54:22.360Z,98192.16
2023-11-01T13:56:50.211Z,98185.47
2023-11-01T13:59:20.282Z,98157.84
2023-11-01T14:01:49.164Z,98167.91
2023-11-01T14:04:19.480Z,98198.47
2023-11-01T14:06:48.403Z,98147.69
2023-11-01T14:09:18.174Z,98067.63
2023-11-01T14:11:53.532Z,98043.94
2023-11-01T15:35:10.247Z,98103.88
2023-11-01T15:37:41.519Z,98123.22
2023-11-01T15:40:11.668Z,97890.91
2023-11-01T15:42:46.800Z,97907.38
2023-11-01T15:45:16.035Z,97851.31
2023-11-01T15:47:44.150Z,98093.25
2023-11-01T15:51:11.893Z,98083.47
2023-11-01T15:53:50.467Z,98072.13
2023-11-01T15:56:38.380Z,98078.78
2023-11-01T15:59:11.600Z,97979.69
2023-11-01T16:01:40.358Z,97973.38
2023-11-01T16:04:08.656Z,97957.69
2023-11-01T16:20:59.856Z,97659.72
2023-11-01T16:27:35.639Z,97872.13
2023-11-01T16:33:57.796Z,97743.63
2023-11-01T16:36:28.252Z,97796.47
2023-11-01T16:38:58.117Z,98038.59
2023-11-01T16:50:53.081Z,98111.00
2023-11-01T16:53:32.901Z,97890.00
2023-11-01T16:56:49.451Z,97745.78
2023-11-01T17:10:58.580Z,97907.63
2023-11-01T17:46:47.731Z,97881.56
2023-11-01T17:49:44.637Z,98060.75
2023-11-01T17:52:12.503Z,97969.66
2023-11-01T17:54:40.386Z,97995.63
2023-11-01T17:57:08.306Z,98020.88
2023-11-01T17:59:47.547Z,97981.72
2023-11-01T18:02:59.383Z,98034.56
2023-11-01T18:05:35.576Z,97922.31
2023-11-01T18:08:09.785Z,97991.00
2023-11-01T18:10:42.771Z,97944.59
2023-11-01T18:13:23.594Z,98056.69
2023-11-01T18:15:56.226Z,97883.75
2023-11-01T18:18:42.658Z,98032.19
2023-11-01T18:21:12.278Z,97764.00
2023-11-01T18:23:41.547Z,97965.97
2023-11-01T18:26:20.694Z,97992.69
2023-11-01T18:28:50.103Z,97775.84
2023-11-01T18:31:21.603Z,97884.22
2023-11-01T18:33:58.085Z,98064.50
2023-11-01T18:36:26.785Z,97955.19
2023-11-01T18:38:55.846Z,98010.91
2023-11-01T18:41:27.046Z,98114.75
2023-11-01T18:43:55.691Z,97667.34
2023-11-01T18:46:33.282Z,97997.41
2023-11-01T18:49:01.799Z,98065.63
2023-11-01T18:51:56.687Z,98038.41
2023-11-01T18:54:25.643Z,98017.81
2023-11-01T18:56:53.868Z,98036.53
2023-11-01T18:59:31.846Z,97779.34
2023-11-01T19:02:01.290Z,97902.31
2023-11-01T19:04:29.426Z,97994.06
2023-11-01T19:06:59.060Z,97861.19
2023-11-01T19:09:27.527Z,97898.66
2023-11-01T19:11:56.792Z,97893.50
2023-11-01T19:14:24.828Z,97841.75
2023-11-01T19:16:53.954Z,98055.06
2023-11-01T19:19:23.612Z,97769.47
2023-11-01T19:21:52.099Z,97795.50
2023-11-01T19:24:20.206Z,97857.78
2023-11-01T19:26:48.501Z,97709.47
2023-11-01T19:29:18.782Z,97957.69
2023-11-01T19:31:47.207Z,98043.25
2023-11-01T19:34:15.344Z,98017.59
2023-11-01T19:36:45.586Z,97780.75
2023-11-01T19:39:14.364Z,97785.41
2023-11-01T19:41:43.992Z,97933.25
2023-11-01T19:44:12.628Z,97635.91
2023-11-01T19:46:43.441Z,97967.97
2023-11-01T19:49:12.269Z,97842.28
2023-11-01T19:51:40.737Z,97951.41
2023-11-01T19:54:12.699Z,98030.88
2023-11-01T19:56:41.074Z,97808.25
2023-11-01T19:59:10.981Z,98061.47
2023-11-01T20:01:41.695Z,97874.25
2023-11-01T20:04:10.173Z,97934.59
2023-11-01T20:06:38.521Z,98158.88
2023-11-01T20:09:10.607Z,97840.91
2023-11-01T20:11:43.104Z,97957.56
2023-11-01T20:14:13.955Z,97839.91
2023-11-01T20:16:42.393Z,98046.50
2023-11-01T20:19:13.185Z,97816.56
2023-11-01T20:21:47.670Z,97993.06
2023-11-01T23:08:02.855Z,97778.06
2023-11-01T23:10:32.320Z,97771.13
2023-11-01T23:13:02.101Z,97713.13
2023-11-01T23:15:30.087Z,97668.91
2023-11-01T23:17:58.942Z,97768.63
2023-11-01T23:20:27.379Z,97734.13
2023-11-01T23:22:57.686Z,97736.75
2023-11-01T23:25:30.271Z,97689.69
2023-11-01T23:28:00.706Z,97643.91
2023-11-01T23:30:44.174Z,97661.28
2023-11-01T23:33:13.062Z,97552.44
2023-11-01T23:42:10.265Z,97695.63
2023-11-01T23:56:02.080Z,97652.88
2023-11-01T23:58:31.290Z,97437.97
