createdAt,value
2019-03-22T00:01:00.405Z,8.73
2019-03-22T00:03:28.023Z,7.15
2019-03-22T00:05:55.453Z,9.20
2019-03-22T00:08:22.861Z,7.00
2019-03-22T00:10:50.252Z,6.62
2019-03-22T00:13:17.658Z,6.85
2019-03-22T00:15:45.112Z,9.10
2019-03-22T00:18:12.566Z,7.72
2019-03-22T00:20:40.127Z,8.60
2019-03-22T00:23:08.038Z,7.07
2019-03-22T00:25:35.882Z,7.72
2019-03-22T00:28:03.310Z,7.37
2019-03-22T00:30:30.928Z,7.15
2019-03-22T00:32:58.329Z,8.32
2019-03-22T00:35:25.770Z,8.23
2019-03-22T00:37:54.135Z,7.40
2019-03-22T00:40:21.549Z,6.82
2019-03-22T00:42:48.971Z,7.37
2019-03-22T00:45:16.374Z,7.65
2019-03-22T00:47:43.805Z,7.90
2019-03-22T00:50:11.198Z,7.65
2019-03-22T00:52:38.617Z,8.02
2019-03-22T00:55:06.006Z,7.55
2019-03-22T00:57:33.424Z,7.25
2019-03-22T01:00:00.985Z,6.62
2019-03-22T01:02:28.553Z,6.32
2019-03-22T01:04:55.934Z,7.37
2019-03-22T01:07:23.341Z,6.40
2019-03-22T01:09:50.745Z,6.00
2019-03-22T01:12:18.161Z,8.60
2019-03-22T01:14:45.638Z,7.03
2019-03-22T01:17:13.158Z,7.60
2019-03-22T01:19:40.624Z,6.80
2019-03-22T01:22:08.063Z,8.00
2019-03-22T01:24:35.484Z,8.07
2019-03-22T01:27:03.042Z,8.63
2019-03-22T01:29:30.452Z,7.28
2019-03-22T01:31:57.867Z,8.15
2019-03-22T01:34:25.343Z,7.82
2019-03-22T01:36:52.781Z,9.27
2019-03-22T01:39:20.187Z,6.70
2019-03-22T01:41:47.600Z,6.22
2019-03-22T01:44:15.000Z,6.18
2019-03-22T01:46:42.578Z,5.70
2019-03-22T01:49:10.033Z,5.28
2019-03-22T01:51:37.642Z,7.62
2019-03-22T01:54:06.014Z,7.20
2019-03-22T01:56:33.427Z,7.00
2019-03-22T01:59:00.838Z,6.95
2019-03-22T02:01:28.356Z,5.30
2019-03-22T02:03:55.794Z,5.40
2019-03-22T02:06:23.229Z,7.60
2019-03-22T02:08:50.642Z,8.45
2019-03-22T02:11:18.183Z,5.57
2019-03-22T02:13:45.955Z,6.00
2019-03-22T02:16:13.348Z,5.97
2019-03-22T02:18:40.790Z,5.45
2019-03-22T02:21:08.419Z,5.95
2019-03-22T02:23:35.795Z,6.22
2019-03-22T02:26:03.209Z,6.10
2019-03-22T02:28:30.619Z,5.57
2019-03-22T02:30:58.182Z,6.68
2019-03-22T02:33:25.711Z,6.22
2019-03-22T02:35:53.109Z,5.45
2019-03-22T02:38:20.520Z,6.65
2019-03-22T02:40:47.930Z,7.15
2019-03-22T02:43:15.348Z,6.30
2019-03-22T02:45:43.981Z,8.80
2019-03-22T02:48:11.389Z,6.07
2019-03-22T02:50:38.837Z,6.82
2019-03-22T02:53:07.018Z,6.60
2019-03-22T02:55:34.553Z,6.32
2019-03-22T02:58:01.988Z,7.90
2019-03-22T03:00:29.406Z,6.40
2019-03-22T03:02:56.801Z,6.95
2019-03-22T03:05:24.219Z,7.30
2019-03-22T03:07:51.623Z,7.35
2019-03-22T03:10:19.258Z,7.25
2019-03-22T03:12:46.821Z,7.03
2019-03-22T03:15:14.215Z,5.80
2019-03-22T03:17:41.807Z,7.47
2019-03-22T03:20:09.861Z,6.20
2019-03-22T03:22:37.311Z,7.78
2019-03-22T03:25:06.183Z,7.07
2019-03-22T03:27:33.582Z,6.12
2019-03-22T03:30:01.065Z,7.43
2019-03-22T03:32:28.724Z,7.53
2019-03-22T03:34:56.138Z,6.65
2019-03-22T03:37:23.523Z,6.05
2019-03-22T03:39:50.980Z,5.68
2019-03-22T03:42:18.995Z,6.53
2019-03-22T03:44:46.382Z,7.60
2019-03-22T03:47:13.869Z,8.07
2019-03-22T03:49:41.265Z,7.20
2019-03-22T03:52:08.846Z,6.65
2019-03-22T03:54:36.715Z,6.10
2019-03-22T03:57:04.313Z,8.45
2019-03-22T03:59:31.720Z,6.57
2019-03-22T04:01:59.542Z,6.65
2019-03-22T04:04:27.029Z,6.70
2019-03-22T04:06:54.359Z,5.32
2019-03-22T04:09:21.875Z,5.72
2019-03-22T04:11:49.307Z,6.78
2019-03-22T04:14:16.763Z,5.68
2019-03-22T04:16:44.171Z,7.78
2019-03-22T04:19:11.581Z,6.45
2019-03-22T04:21:39.069Z,7.00
2019-03-22T04:24:06.654Z,5.82
2019-03-22T04:26:34.085Z,7.00
2019-03-22T04:29:07.645Z,6.15
2019-03-22T04:31:28.955Z,6.90
2019-03-22T04:33:56.381Z,6.05
2019-03-22T04:36:24.539Z,5.12
2019-03-22T04:38:51.932Z,6.90
2019-03-22T04:41:19.334Z,6.93
2019-03-22T04:43:46.720Z,8.40
2019-03-22T04:46:14.146Z,7.00
2019-03-22T04:48:42.633Z,5.95
2019-03-22T04:51:10.034Z,6.35
2019-03-22T04:53:37.532Z,7.20
2019-03-22T04:56:04.978Z,6.75
2019-03-22T04:58:32.409Z,9.38
2019-03-22T05:00:59.889Z,6.57
2019-03-22T05:03:27.376Z,5.95
2019-03-22T05:05:54.771Z,6.57
2019-03-22T05:08:22.176Z,6.85
2019-03-22T05:10:49.576Z,5.95
2019-03-22T05:13:16.980Z,6.37
2019-03-22T05:15:44.423Z,6.78
2019-03-22T05:18:11.810Z,6.40
2019-03-22T05:20:39.206Z,5.32
2019-03-22T05:23:06.634Z,5.43
2019-03-22T05:25:34.090Z,5.90
2019-03-22T05:28:01.482Z,6.12
2019-03-22T05:33:31.054Z,14.30
2019-03-22T05:35:58.489Z,6.28
2019-03-22T05:38:25.944Z,6.30
2019-03-22T05:40:53.342Z,8.57
2019-03-22T05:43:20.759Z,7.75
2019-03-22T05:45:48.175Z,7.68
2019-03-22T05:48:15.637Z,6.22
2019-03-22T05:50:43.039Z,6.90
2019-03-22T05:53:10.505Z,8.65
2019-03-22T05:55:37.899Z,6.60
2019-03-22T05:58:05.302Z,5.93
2019-03-22T06:00:32.729Z,5.00
2019-03-22T06:03:00.133Z,5.85
2019-03-22T06:05:27.567Z,5.57
2019-03-22T06:07:54.967Z,6.95
2019-03-22T06:10:22.431Z,4.90
2019-03-22T06:12:50.052Z,6.95
2019-03-22T06:15:17.448Z,7.07
2019-03-22T06:17:51.592Z,5.97
2019-03-22T06:20:12.330Z,5.22
2019-03-22T06:22:39.711Z,5.55
2019-03-22T06:25:07.162Z,7.78
2019-03-22T06:27:34.574Z,6.10
2019-03-22T06:30:01.968Z,6.28
2019-03-22T06:32:29.413Z,6.85
2019-03-22T06:34:56.825Z,8.18
2019-03-22T06:37:24.239Z,6.25
2019-03-22T06:39:51.653Z,6.78
2019-03-22T06:42:19.871Z,7.25
2019-03-22T06:44:47.457Z,8.65
2019-03-22T06:47:14.899Z,9.80
2019-03-22T06:49:42.334Z,6.93
2019-03-22T06:52:09.952Z,9.55
2019-03-22T06:54:37.446Z,8.88
2019-03-22T06:57:04.875Z,8.98
2019-03-22T06:59:32.324Z,7.32
2019-03-22T07:01:59.756Z,10.98
2019-03-22T07:04:27.434Z,6.75
2019-03-22T07:06:54.902Z,7.35
2019-03-22T07:09:22.309Z,8.57
2019-03-22T07:11:49.919Z,9.18
2019-03-22T07:14:17.325Z,10.15
2019-03-22T07:16:44.833Z,39.92
2019-03-22T07:19:12.233Z,30.77
2019-03-22T07:21:39.670Z,16.90
2019-03-22T07:24:07.232Z,22.23
2019-03-22T07:26:34.646Z,11.02
2019-03-22T07:53:36.841Z,10.30
2019-03-22T08:42:40.292Z,10.25
2019-03-22T08:45:07.711Z,10.57
2019-03-22T08:47:35.147Z,11.85
2019-03-22T08:52:29.635Z,10.60
2019-03-22T08:54:56.991Z,11.95
2019-03-22T08:57:25.157Z,12.00
2019-03-22T08:59:51.851Z,10.25
2019-03-22T09:02:19.278Z,10.68
2019-03-22T09:04:48.195Z,9.48
2019-03-22T09:07:15.860Z,11.00
2019-03-22T09:09:43.282Z,11.40
2019-03-22T09:12:10.783Z,10.35
2019-03-22T09:14:38.322Z,11.57
2019-03-22T09:17:05.772Z,10.57
2019-03-22T09:19:33.198Z,12.23
2019-03-22T09:22:00.718Z,12.50
2019-03-22T09:24:38.488Z,11.20
2019-03-22T09:26:55.577Z,16.30
2019-03-22T09:29:23.024Z,10.98
2019-03-22T09:31:53.494Z,11.70
2019-03-22T09:39:12.365Z,9.65
2019-03-22T09:41:39.839Z,18.30
2019-03-22T09:44:07.289Z,13.32
2019-03-22T09:46:34.687Z,10.68
2019-03-22T09:49:02.836Z,12.13
2019-03-22T09:51:30.244Z,12.30
2019-03-22T10:03:46.049Z,14.30
2019-03-22T10:33:22.740Z,15.52
2019-03-22T10:35:40.642Z,13.25
2019-03-22T10:38:16.001Z,17.60
2019-03-22T10:40:35.562Z,13.77
2019-03-22T10:43:03.976Z,17.35
2019-03-22T10:45:31.517Z,14.85
2019-03-22T10:47:58.966Z,13.20
2019-03-22T10:50:26.446Z,13.98
2019-03-22T10:52:55.062Z,14.48
2019-03-22T10:55:29.783Z,15.23
2019-03-22T10:57:50.143Z,12.82
2019-03-22T11:00:17.576Z,12.20
2019-03-22T11:02:45.224Z,14.38
2019-03-22T11:05:12.644Z,13.60
2019-03-22T11:07:40.077Z,15.68
2019-03-22T11:10:07.502Z,14.80
2019-03-22T11:15:02.003Z,15.90
2019-03-22T11:17:29.499Z,17.65
2019-03-22T11:19:57.604Z,16.87
2019-03-22T11:22:24.721Z,18.87
2019-03-22T11:27:19.147Z,17.15
2019-03-22T11:54:18.915Z,24.17
2019-03-22T11:56:46.471Z,24.63
2019-03-22T11:59:13.888Z,20.05
2019-03-22T12:01:41.313Z,21.90
2019-03-22T12:04:08.894Z,23.50
2019-03-22T12:06:36.324Z,24.17
2019-03-22T12:31:06.621Z,24.05
2019-03-22T12:33:34.109Z,23.65
2019-03-22T12:36:01.528Z,23.23
2019-03-22T12:38:29.165Z,23.15
2019-03-22T12:40:56.590Z,25.48
2019-03-22T12:43:24.014Z,24.23
2019-03-22T12:45:51.475Z,22.40
2019-03-22T13:10:24.347Z,24.15
2019-03-22T13:12:51.758Z,25.42
2019-03-22T13:15:19.172Z,27.52
2019-03-22T13:25:07.544Z,27.48
2019-03-22T13:27:34.947Z,29.45
2019-03-22T13:30:02.539Z,30.85
2019-03-22T13:32:29.957Z,24.98
2019-03-22T13:34:57.542Z,26.05
2019-03-22T13:37:24.982Z,26.75
2019-03-22T13:39:52.402Z,26.42
2019-03-22T13:42:20.636Z,28.40
2019-03-22T13:44:48.200Z,30.00
2019-03-22T13:47:15.595Z,28.92
2019-03-22T13:49:43.665Z,23.80
2019-03-22T13:52:11.106Z,25.40
2019-03-22T13:54:38.593Z,25.27
2019-03-22T13:57:06.169Z,25.23
2019-03-22T13:59:33.875Z,22.33
2019-03-22T14:02:01.305Z,24.25
2019-03-22T14:04:28.715Z,25.17
2019-03-22T14:06:56.183Z,31.48
2019-03-22T14:09:23.837Z,26.60
2019-03-22T14:11:51.271Z,28.15
2019-03-22T14:14:18.712Z,26.87
2019-03-22T14:16:46.289Z,29.48
2019-03-22T14:19:13.849Z,31.67
2019-03-22T14:21:41.333Z,24.58
2019-03-22T14:24:08.747Z,25.05
2019-03-22T14:38:52.695Z,26.95
2019-03-22T17:02:42.263Z,19.98
2019-03-22T17:05:09.826Z,22.23
2019-03-22T17:07:37.236Z,17.30
2019-03-22T17:10:05.391Z,19.12
2019-03-22T17:12:32.983Z,18.40
2019-03-22T17:15:00.580Z,21.98
2019-03-22T17:17:28.006Z,21.23
2019-03-22T17:19:55.463Z,19.98
2019-03-22T17:22:22.873Z,21.50
2019-03-22T17:24:50.328Z,19.95
2019-03-22T17:27:17.938Z,20.52
2019-03-22T17:29:45.570Z,19.83
2019-03-22T17:32:13.122Z,21.15
2019-03-22T17:41:24.653Z,14.48
2019-03-22T17:43:52.093Z,17.17
2019-03-22T17:46:19.494Z,17.77
2019-03-22T17:56:08.078Z,15.10
2019-03-22T17:58:35.487Z,16.17
2019-03-22T18:01:03.011Z,14.00
2019-03-22T18:03:30.576Z,17.83
2019-03-22T18:05:57.982Z,16.02
2019-03-22T18:08:25.399Z,15.50
2019-03-22T18:10:52.831Z,15.32
2019-03-22T18:13:20.499Z,17.75
2019-03-22T18:15:47.985Z,19.33
2019-03-22T18:18:15.409Z,15.15
2019-03-22T18:20:43.010Z,14.98
2019-03-22T18:23:10.422Z,14.73
2019-03-22T18:25:37.902Z,15.10
2019-03-22T18:28:05.328Z,13.45
2019-03-22T18:30:32.786Z,15.55
2019-03-22T18:33:00.356Z,14.87
2019-03-22T18:35:27.802Z,16.37
2019-03-22T18:37:55.191Z,15.15
2019-03-22T18:40:23.532Z,16.23
2019-03-22T18:42:50.972Z,17.85
2019-03-22T18:45:18.386Z,16.98
2019-03-22T18:47:45.862Z,16.67
2019-03-22T18:50:13.947Z,17.67
2019-03-22T18:52:41.346Z,16.77
2019-03-22T18:55:08.895Z,16.00
2019-03-22T18:57:36.353Z,14.60
2019-03-22T19:00:08.554Z,16.48
2019-03-22T19:02:36.110Z,16.83
2019-03-22T19:05:03.524Z,13.70
2019-03-22T19:07:30.939Z,15.40
2019-03-22T19:09:58.760Z,16.12
2019-03-22T19:12:26.491Z,18.10
2019-03-22T19:14:54.284Z,16.27
2019-03-22T19:17:21.951Z,16.83
2019-03-22T19:19:49.375Z,14.27
2019-03-22T19:22:16.821Z,15.43
2019-03-22T19:24:44.262Z,15.63
2019-03-22T19:27:11.723Z,19.35
2019-03-22T19:29:39.235Z,14.05
2019-03-22T19:32:13.440Z,13.75
2019-03-22T19:34:34.284Z,16.00
2019-03-22T19:37:01.689Z,17.87
2019-03-22T19:39:29.183Z,15.77
2019-03-22T19:41:56.615Z,18.67
2019-03-22T19:44:24.069Z,14.07
2019-03-22T19:46:51.526Z,14.20
2019-03-22T19:49:18.962Z,18.25
2019-03-22T19:51:46.383Z,15.25
2019-03-22T19:54:13.788Z,15.70
2019-03-22T19:56:41.263Z,14.02
2019-03-22T19:59:08.775Z,13.90
2019-03-22T20:01:36.306Z,14.15
2019-03-22T20:04:03.779Z,14.80
2019-03-22T20:06:31.194Z,14.05
2019-03-22T20:08:58.727Z,14.65
2019-03-22T20:11:26.263Z,16.60
2019-03-22T20:13:53.881Z,16.83
2019-03-22T20:16:21.340Z,14.05
2019-03-22T20:18:48.747Z,14.63
2019-03-22T20:21:16.253Z,13.27
2019-03-22T20:23:53.243Z,14.40
2019-03-22T20:26:11.089Z,14.13
2019-03-22T20:28:38.568Z,17.40
2019-03-22T20:31:06.238Z,19.50
2019-03-22T20:33:33.900Z,15.85
2019-03-22T20:36:01.316Z,14.68
2019-03-22T20:38:28.741Z,14.25
2019-03-22T20:40:56.158Z,17.25
2019-03-22T20:43:23.777Z,15.15
2019-03-22T20:45:51.582Z,15.55
2019-03-22T20:48:19.405Z,15.27
2019-03-22T20:50:46.813Z,18.90
2019-03-22T20:53:14.239Z,16.95
2019-03-22T20:55:41.667Z,16.70
2019-03-22T20:58:09.187Z,22.25
2019-03-22T21:00:36.629Z,17.45
2019-03-22T21:03:04.185Z,14.98
2019-03-22T21:05:31.638Z,18.02
2019-03-22T21:07:59.179Z,17.52
2019-03-22T21:10:26.620Z,20.10
2019-03-22T21:12:54.075Z,18.37
2019-03-22T21:15:24.664Z,16.60
2019-03-22T21:17:49.905Z,17.73
2019-03-22T21:20:17.319Z,21.20
2019-03-22T21:22:44.952Z,21.98
2019-03-22T21:25:12.418Z,18.62
2019-03-22T21:27:39.923Z,16.95
2019-03-22T21:30:08.541Z,17.75
2019-03-22T21:32:44.676Z,15.55
2019-03-22T21:35:03.401Z,17.17
2019-03-22T21:37:30.924Z,14.68
2019-03-22T21:39:58.327Z,15.20
2019-03-22T21:42:26.340Z,17.15
2019-03-22T21:44:53.734Z,14.70
2019-03-22T21:47:21.590Z,14.00
2019-03-22T21:49:49.003Z,16.73
2019-03-22T21:52:16.488Z,15.35
2019-03-22T21:54:43.887Z,13.23
2019-03-22T21:57:11.286Z,13.68
2019-03-22T21:59:39.559Z,15.45
2019-03-22T22:02:06.971Z,14.70
2019-03-22T22:04:34.491Z,14.43
2019-03-22T22:07:01.883Z,17.73
2019-03-22T22:09:29.302Z,14.15
2019-03-22T22:11:56.745Z,14.40
2019-03-22T22:14:24.194Z,16.70
2019-03-22T22:16:51.633Z,15.38
2019-03-22T22:19:19.435Z,13.93
2019-03-22T22:21:46.995Z,15.95
2019-03-22T22:24:14.489Z,13.93
2019-03-22T22:26:41.885Z,13.55
2019-03-22T22:29:09.625Z,14.60
2019-03-22T22:31:37.048Z,12.77
2019-03-22T22:34:04.541Z,13.52
2019-03-22T22:36:32.044Z,14.45
2019-03-22T22:39:00.231Z,13.30
2019-03-22T22:41:27.667Z,12.80
2019-03-22T22:43:55.101Z,14.45
2019-03-22T22:46:22.557Z,15.02
2019-03-22T22:48:49.984Z,15.30
2019-03-22T22:51:17.379Z,13.73
2019-03-22T22:53:44.836Z,13.50
2019-03-22T22:56:12.353Z,16.50
2019-03-22T22:58:39.759Z,15.25
2019-03-22T23:01:08.017Z,14.77
2019-03-22T23:03:35.603Z,14.27
2019-03-22T23:06:09.439Z,13.43
2019-03-22T23:08:30.419Z,16.42
2019-03-22T23:10:58.109Z,14.35
2019-03-22T23:13:26.371Z,15.52
2019-03-22T23:15:53.866Z,11.98
2019-03-22T23:18:21.258Z,12.70
2019-03-22T23:20:48.746Z,14.20
2019-03-22T23:23:16.172Z,16.62
2019-03-22T23:25:43.603Z,13.85
2019-03-22T23:28:11.087Z,11.80
2019-03-22T23:30:38.555Z,13.70
2019-03-22T23:33:05.973Z,12.93
2019-03-22T23:35:33.408Z,14.15
2019-03-22T23:38:01.540Z,15.18
2019-03-22T23:40:29.873Z,13.77
2019-03-22T23:42:57.384Z,15.40
2019-03-22T23:45:24.834Z,16.90
2019-03-22T23:47:53.028Z,13.25
2019-03-22T23:50:19.724Z,13.25
2019-03-22T23:52:47.123Z,12.50
2019-03-22T23:55:15.178Z,12.25
2019-03-22T23:57:42.584Z,13.98
