createdAt,value
2023-04-17T00:02:01.556Z,100789.66
2023-04-17T00:04:30.704Z,100790.34
2023-04-17T00:06:59.365Z,100788.53
2023-04-17T00:09:26.893Z,100790.16
2023-04-17T00:11:55.664Z,100786.88
2023-04-17T00:14:23.219Z,100793.06
2023-04-17T00:16:52.171Z,100785.00
2023-04-17T00:19:19.610Z,100797.00
2023-04-17T00:21:46.986Z,100787.84
2023-04-17T00:24:14.781Z,100794.22
2023-04-17T00:26:42.157Z,100791.91
2023-04-17T00:29:11.107Z,100794.88
2023-04-17T00:31:38.656Z,100786.53
2023-04-17T00:34:06.051Z,100781.78
2023-04-17T00:36:33.555Z,100785.56
2023-04-17T00:39:01.254Z,100796.22
2023-04-17T00:41:28.652Z,100797.34
2023-04-17T00:43:56.033Z,100796.84
2023-04-17T00:46:24.752Z,100793.44
2023-04-17T00:48:52.540Z,100799.13
2023-04-17T00:51:20.021Z,100790.78
2023-04-17T00:53:47.539Z,100794.25
2023-04-17T00:56:15.392Z,100789.81
2023-04-17T00:58:42.820Z,100801.56
2023-04-17T01:01:10.297Z,100792.06
2023-04-17T01:03:39.212Z,100795.00
2023-04-17T01:06:07.333Z,100794.53
2023-04-17T01:08:42.330Z,100792.41
2023-04-17T01:11:10.225Z,100793.25
2023-04-17T01:13:45.317Z,100795.91
2023-04-17T01:16:12.724Z,100791.94
2023-04-17T01:18:41.761Z,100790.16
2023-04-17T01:21:09.167Z,100792.94
2023-04-17T01:23:45.340Z,100791.44
2023-04-17T01:26:17.542Z,100800.97
2023-04-17T01:28:45.254Z,100803.38
2023-04-17T01:31:16.791Z,100793.69
2023-04-17T01:33:44.216Z,100789.53
2023-04-17T01:36:11.619Z,100800.28
2023-04-17T01:38:39.723Z,100801.25
2023-04-17T01:41:10.497Z,100799.28
2023-04-17T01:43:45.695Z,100795.84
2023-04-17T01:46:13.865Z,100797.81
2023-04-17T01:48:41.584Z,100796.00
2023-04-17T01:51:09.077Z,100803.56
2023-04-17T01:53:37.744Z,100798.31
2023-04-17T01:56:05.264Z,100797.00
2023-04-17T01:58:32.652Z,100805.16
2023-04-17T02:01:01.459Z,100801.91
2023-04-17T02:03:29.058Z,100804.66
2023-04-17T02:05:56.566Z,100799.31
2023-04-17T02:08:24.178Z,100800.56
2023-04-17T02:10:51.613Z,100812.41
2023-04-17T02:13:19.005Z,100801.19
2023-04-17T02:15:46.434Z,100801.25
2023-04-17T02:18:15.137Z,100806.84
2023-04-17T02:20:42.547Z,100809.41
2023-04-17T02:23:09.914Z,100808.09
2023-04-17T02:25:37.291Z,100807.63
2023-04-17T02:28:05.671Z,100804.19
2023-04-17T02:30:33.361Z,100811.38
2023-04-17T02:33:00.948Z,100804.38
2023-04-17T02:35:32.247Z,100806.00
2023-04-17T02:37:59.667Z,100806.97
2023-04-17T02:40:27.511Z,100805.00
2023-04-17T02:42:54.948Z,100795.13
2023-04-17T02:45:22.520Z,100809.28
2023-04-17T02:47:50.095Z,100804.13
2023-04-17T02:50:17.616Z,100804.44
2023-04-17T02:52:46.337Z,100798.72
2023-04-17T02:55:13.700Z,100799.50
2023-04-17T02:57:41.109Z,100808.88
2023-04-17T03:00:12.704Z,100798.00
2023-04-17T03:02:40.419Z,100807.00
2023-04-17T03:05:09.168Z,100800.78
2023-04-17T03:07:36.549Z,100796.00
2023-04-17T03:10:06.453Z,100797.94
2023-04-17T03:12:33.851Z,100799.13
2023-04-17T03:15:01.290Z,100805.56
2023-04-17T03:17:28.827Z,100801.50
2023-04-17T03:19:56.231Z,100806.28
2023-04-17T03:22:23.620Z,100799.59
2023-04-17T03:24:51.011Z,100801.81
2023-04-17T03:27:24.240Z,100804.59
2023-04-17T03:29:51.909Z,100806.94
2023-04-17T03:32:19.417Z,100807.31
2023-04-17T03:34:47.165Z,100810.28
2023-04-17T03:37:14.509Z,100805.41
2023-04-17T03:39:41.889Z,100809.06
2023-04-17T03:42:12.043Z,100808.34
2023-04-17T03:44:40.851Z,100818.53
2023-04-17T03:47:08.220Z,100816.09
2023-04-17T03:49:35.734Z,100814.00
2023-04-17T03:52:04.330Z,100814.91
2023-04-17T03:54:35.325Z,100825.72
2023-04-17T03:57:03.574Z,100821.84
2023-04-17T03:59:31.510Z,100821.75
2023-04-17T04:02:00.609Z,100818.81
2023-04-17T04:04:28.249Z,100822.91
2023-04-17T04:06:57.598Z,100826.53
2023-04-17T04:09:26.099Z,100829.66
2023-04-17T04:11:53.476Z,100824.09
2023-04-17T04:14:20.873Z,100824.47
2023-04-17T04:16:48.223Z,100829.53
2023-04-17T04:19:17.100Z,100834.72
2023-04-17T04:21:45.126Z,100831.63
2023-04-17T04:24:13.315Z,100836.97
2023-04-17T04:26:41.857Z,100837.31
2023-04-17T04:29:11.778Z,100837.44
2023-04-17T04:31:39.546Z,100832.22
2023-04-17T04:34:07.840Z,100837.63
2023-04-17T04:36:41.747Z,100840.66
2023-04-17T04:39:09.918Z,100839.19
2023-04-17T04:41:38.125Z,100833.28
2023-04-17T04:44:05.906Z,100841.63
2023-04-17T04:46:33.288Z,100837.81
2023-04-17T04:49:00.733Z,100837.91
2023-04-17T04:51:28.272Z,100840.47
2023-04-17T04:53:56.982Z,100837.78
2023-04-17T04:56:24.365Z,100843.06
2023-04-17T04:58:51.734Z,100835.00
2023-04-17T05:01:19.243Z,100842.47
2023-04-17T05:03:46.918Z,100840.22
2023-04-17T05:06:14.617Z,100848.44
2023-04-17T05:08:42.126Z,100850.75
2023-04-17T05:11:10.839Z,100849.66
2023-04-17T05:13:38.255Z,100852.47
2023-04-17T05:16:06.389Z,100852.34
2023-04-17T05:18:33.841Z,100849.47
2023-04-17T05:21:01.530Z,100855.88
2023-04-17T05:23:28.992Z,100863.47
2023-04-17T05:25:56.339Z,100857.19
2023-04-17T05:28:27.141Z,100864.09
2023-04-17T05:30:54.572Z,100859.88
2023-04-17T05:33:21.975Z,100867.22
2023-04-17T05:35:49.476Z,100869.88
2023-04-17T05:38:17.096Z,100871.31
2023-04-17T05:40:44.705Z,100874.56
2023-04-17T05:43:13.171Z,100878.94
2023-04-17T05:45:42.384Z,100870.25
2023-04-17T05:48:09.826Z,100882.25
2023-04-17T05:50:38.097Z,100879.22
2023-04-17T05:53:05.726Z,100882.16
2023-04-17T05:55:33.294Z,100881.16
2023-04-17T05:58:10.472Z,100889.28
2023-04-17T06:00:51.728Z,100890.06
2023-04-17T06:03:19.693Z,100889.59
2023-04-17T06:05:48.253Z,100892.38
2023-04-17T06:08:16.281Z,100892.56
2023-04-17T06:10:45.640Z,100894.41
2023-04-17T06:13:13.406Z,100908.50
2023-04-17T06:15:40.825Z,100893.13
2023-04-17T06:18:09.881Z,100895.84
2023-04-17T06:20:40.039Z,100897.78
2023-04-17T06:23:07.625Z,100905.22
2023-04-17T06:25:35.060Z,100892.50
2023-04-17T06:28:02.547Z,100908.97
2023-04-17T06:30:30.046Z,100912.84
2023-04-17T06:32:57.537Z,100915.00
2023-04-17T06:35:26.275Z,100912.28
2023-04-17T06:37:53.705Z,100913.50
2023-04-17T06:40:21.136Z,100913.63
2023-04-17T06:42:48.574Z,100909.34
2023-04-17T06:45:16.150Z,100922.00
2023-04-17T06:47:46.597Z,100924.59
2023-04-17T06:50:14.060Z,100927.16
2023-04-17T06:52:42.775Z,100924.78
2023-04-17T06:55:10.926Z,100933.75
2023-04-17T06:57:39.052Z,100933.78
2023-04-17T07:00:08.006Z,100936.13
2023-04-17T07:02:35.675Z,100946.47
2023-04-17T07:05:07.070Z,100947.16
2023-04-17T07:07:35.962Z,100943.03
2023-04-17T07:10:05.446Z,100947.47
2023-04-17T07:12:32.918Z,100952.66
2023-04-17T07:15:00.763Z,100952.81
2023-04-17T07:17:28.300Z,100953.66
2023-04-17T07:19:55.691Z,100960.31
2023-04-17T07:22:24.015Z,100958.63
2023-04-17T07:24:52.751Z,100960.38
2023-04-17T07:27:21.856Z,100961.41
2023-04-17T07:29:54.404Z,100965.16
2023-04-17T07:32:24.142Z,100963.19
2023-04-17T07:34:51.628Z,100971.63
2023-04-17T07:37:19.049Z,100982.41
2023-04-17T07:39:49.543Z,100979.28
2023-04-17T07:42:16.941Z,100976.41
2023-04-17T07:44:47.252Z,100985.63
2023-04-17T07:47:14.717Z,100993.34
2023-04-17T07:49:46.278Z,100991.69
2023-04-17T07:52:15.168Z,100992.25
2023-04-17T07:54:42.612Z,101001.25
2023-04-17T07:57:10.094Z,100997.16
2023-04-17T07:59:37.820Z,100987.53
2023-04-17T08:02:06.972Z,100999.66
2023-04-17T08:04:34.840Z,101001.53
2023-04-17T08:07:02.814Z,101001.78
2023-04-17T08:09:30.493Z,101012.47
2023-04-17T08:11:58.318Z,101006.78
2023-04-17T08:14:26.074Z,101013.63
2023-04-17T08:16:53.498Z,101022.94
2023-04-17T08:19:22.287Z,101020.81
2023-04-17T08:21:50.768Z,101028.88
2023-04-17T08:24:19.875Z,101018.78
2023-04-17T08:26:47.607Z,101021.22
2023-04-17T08:29:15.322Z,101029.03
2023-04-17T08:31:43.057Z,101030.09
2023-04-17T08:34:15.047Z,101026.84
2023-04-17T08:36:44.521Z,101025.25
2023-04-17T08:39:12.565Z,101034.72
2023-04-17T08:41:45.180Z,101039.41
2023-04-17T08:44:12.720Z,101046.41
2023-04-17T08:46:40.634Z,101041.06
2023-04-17T08:49:08.160Z,101042.84
2023-04-17T08:51:35.834Z,101051.34
2023-04-17T08:54:04.749Z,101046.19
2023-04-17T08:56:32.150Z,101046.53
2023-04-17T08:58:59.538Z,101050.69
2023-04-17T09:01:29.754Z,101045.72
2023-04-17T09:03:57.939Z,101048.97
2023-04-17T09:06:25.533Z,101050.78
2023-04-17T09:08:58.210Z,101060.81
2023-04-17T09:11:27.811Z,101054.09
2023-04-17T09:13:55.679Z,101063.66
2023-04-17T09:16:25.889Z,101061.94
2023-04-17T09:19:06.454Z,101065.84
2023-04-17T09:21:33.845Z,101070.03
2023-04-17T09:24:01.294Z,101064.09
2023-04-17T09:26:33.304Z,101068.09
2023-04-17T09:29:09.044Z,101071.91
2023-04-17T09:31:39.052Z,101067.63
2023-04-17T09:34:08.441Z,101071.56
2023-04-17T09:36:37.783Z,101078.16
2023-04-17T09:39:17.037Z,101067.63
2023-04-17T09:41:45.937Z,101069.75
2023-04-17T09:44:25.629Z,101064.13
2023-04-17T09:46:54.003Z,101063.19
2023-04-17T09:49:27.061Z,101066.94
2023-04-17T09:51:55.030Z,101060.03
2023-04-17T09:54:23.891Z,101066.09
2023-04-17T09:56:55.672Z,101068.44
2023-04-17T09:59:24.864Z,101070.94
2023-04-17T10:01:54.055Z,101074.19
2023-04-17T10:04:22.249Z,101075.97
2023-04-17T10:06:50.569Z,101077.94
2023-04-17T10:09:17.999Z,101077.09
2023-04-17T10:11:48.071Z,101078.28
2023-04-17T10:14:24.546Z,101074.78
2023-04-17T10:16:52.187Z,101071.44
2023-04-17T10:19:31.073Z,101083.75
2023-04-17T10:22:29.890Z,101082.06
2023-04-17T10:25:19.329Z,101078.03
2023-04-17T10:27:55.146Z,101082.72
2023-04-17T10:30:24.292Z,101070.88
2023-04-17T10:33:20.458Z,101075.72
2023-04-17T10:35:47.989Z,101076.66
2023-04-17T10:38:16.147Z,101079.28
2023-04-17T10:40:45.277Z,101080.78
2023-04-17T10:43:14.323Z,101089.00
2023-04-17T10:46:02.957Z,101078.28
2023-04-17T10:48:34.720Z,101078.81
2023-04-17T10:51:02.947Z,101074.66
2023-04-17T10:53:39.005Z,101076.31
2023-04-17T10:56:06.828Z,101072.50
2023-04-17T10:58:37.925Z,101066.75
2023-04-17T11:01:11.278Z,101075.44
2023-04-17T11:03:39.695Z,101071.53
2023-04-17T11:06:08.602Z,101085.22
2023-04-17T11:08:35.980Z,101079.91
2023-04-17T11:11:03.415Z,101077.31
2023-04-17T11:13:34.872Z,101072.41
2023-04-17T11:16:04.655Z,101078.59
2023-04-17T11:18:33.486Z,101073.56
2023-04-17T11:21:02.097Z,101087.63
2023-04-17T11:23:33.382Z,101082.63
2023-04-17T11:26:01.309Z,101086.22
2023-04-17T11:28:29.650Z,101089.22
2023-04-17T11:30:57.188Z,101090.50
2023-04-17T11:33:24.726Z,101082.63
2023-04-17T11:35:55.331Z,101090.59
2023-04-17T11:38:24.068Z,101087.56
2023-04-17T11:40:52.617Z,101088.19
2023-04-17T11:43:20.970Z,101088.44
2023-04-17T11:45:50.888Z,101096.06
2023-04-17T11:48:22.548Z,101087.25
2023-04-17T11:50:50.346Z,101095.78
2023-04-17T11:53:19.130Z,101098.81
2023-04-17T11:55:47.411Z,101092.78
2023-04-17T11:58:15.351Z,101094.91
2023-04-17T12:00:43.516Z,101090.81
2023-04-17T12:03:34.387Z,101093.34
2023-04-17T12:06:03.210Z,101096.38
2023-04-17T12:08:32.334Z,101102.69
2023-04-17T12:10:59.778Z,101098.81
2023-04-17T12:13:27.160Z,101097.06
2023-04-17T12:15:54.631Z,101100.53
2023-04-17T12:18:22.132Z,101093.56
2023-04-17T12:20:49.573Z,101095.19
2023-04-17T12:23:16.969Z,101107.19
2023-04-17T12:25:46.141Z,101100.63
2023-04-17T12:28:13.516Z,101106.09
2023-04-17T12:30:42.594Z,101106.63
2023-04-17T12:33:09.969Z,101103.09
2023-04-17T12:35:37.611Z,101112.16
2023-04-17T12:38:05.017Z,101125.09
2023-04-17T12:40:33.006Z,101110.53
2023-04-17T12:43:01.781Z,101104.22
2023-04-17T12:45:29.492Z,101113.84
2023-04-17T12:47:57.176Z,101113.91
2023-04-17T12:50:24.741Z,101105.91
2023-04-17T12:52:52.133Z,101110.28
2023-04-17T12:55:19.678Z,101105.72
2023-04-17T12:57:47.089Z,101102.03
2023-04-17T13:00:17.241Z,101102.44
2023-04-17T13:02:44.782Z,101106.09
2023-04-17T13:05:12.288Z,101105.88
2023-04-17T13:07:39.693Z,101112.66
2023-04-17T13:10:08.211Z,101115.47
2023-04-17T13:12:35.606Z,101113.81
2023-04-17T13:15:03.088Z,101124.06
2023-04-17T13:17:32.106Z,101116.75
2023-04-17T13:19:59.547Z,101112.34
2023-04-17T13:22:26.929Z,101115.56
2023-04-17T13:24:54.320Z,101121.69
2023-04-17T13:27:21.743Z,101114.31
2023-04-17T13:29:49.134Z,101119.19
2023-04-17T13:32:16.526Z,101112.16
2023-04-17T13:34:45.240Z,101114.69
2023-04-17T13:37:14.490Z,101115.13
2023-04-17T13:39:42.152Z,101123.09
2023-04-17T13:42:10.117Z,101115.09
2023-04-17T13:44:37.525Z,101118.91
2023-04-17T13:47:07.736Z,101122.09
2023-04-17T13:49:35.398Z,101117.81
2023-04-17T13:52:04.245Z,101119.75
2023-04-17T13:54:31.707Z,101124.28
2023-04-17T13:56:59.348Z,101127.31
2023-04-17T13:59:26.742Z,101127.38
2023-04-17T14:01:54.330Z,101125.59
2023-04-17T14:04:22.082Z,101120.16
2023-04-17T14:06:51.396Z,101115.44
2023-04-17T14:09:20.241Z,101121.88
2023-04-17T14:11:47.609Z,101119.66
2023-04-17T14:14:15.265Z,101121.09
2023-04-17T14:16:43.271Z,101124.31
2023-04-17T14:19:14.517Z,101111.72
2023-04-17T14:21:42.822Z,101116.88
2023-04-17T14:24:10.492Z,101138.31
2023-04-17T14:26:39.667Z,101126.72
2023-04-17T14:29:07.535Z,101131.22
2023-04-17T14:31:34.982Z,101125.66
2023-04-17T14:34:02.375Z,101134.91
2023-04-17T14:36:29.788Z,101126.94
2023-04-17T14:38:57.191Z,101125.78
2023-04-17T14:41:29.676Z,101131.06
2023-04-17T14:43:58.424Z,101128.41
2023-04-17T14:46:26.199Z,101131.13
2023-04-17T14:48:56.126Z,101126.66
2023-04-17T14:51:24.669Z,101122.69
2023-04-17T14:53:53.156Z,101124.75
2023-04-17T14:56:21.353Z,101127.25
2023-04-17T14:58:48.790Z,101132.38
2023-04-17T15:01:17.693Z,101128.28
2023-04-17T15:03:48.201Z,101128.47
2023-04-17T15:06:16.687Z,101123.84
2023-04-17T15:08:45.963Z,101139.38
2023-04-17T15:11:13.343Z,101131.06
2023-04-17T15:13:40.881Z,101134.78
2023-04-17T15:16:10.330Z,101129.38
2023-04-17T15:18:39.641Z,101126.44
2023-04-17T15:21:07.770Z,101129.09
2023-04-17T15:23:35.509Z,101129.03
2023-04-17T15:26:03.273Z,101135.97
2023-04-17T15:28:30.685Z,101133.41
2023-04-17T15:30:58.095Z,101140.16
2023-04-17T15:33:25.488Z,101146.13
2023-04-17T15:35:59.768Z,101143.78
2023-04-17T15:38:28.582Z,101138.31
2023-04-17T15:40:57.328Z,101150.03
2023-04-17T15:43:26.173Z,101152.28
2023-04-17T15:45:55.262Z,101152.78
2023-04-17T15:48:23.669Z,101153.34
2023-04-17T15:50:53.124Z,101151.50
2023-04-17T15:53:22.991Z,101154.53
2023-04-17T15:55:51.306Z,101158.44
2023-04-17T15:58:27.366Z,101159.94
2023-04-17T16:00:55.954Z,101153.88
2023-04-17T16:03:24.606Z,101157.66
2023-04-17T16:06:04.504Z,101150.97
2023-04-17T16:08:34.845Z,101149.41
2023-04-17T16:11:03.117Z,101158.78
2023-04-17T16:13:31.781Z,101148.50
2023-04-17T16:16:02.797Z,101147.78
2023-04-17T16:21:22.143Z,101159.81
2023-04-17T16:23:53.321Z,101154.75
2023-04-17T16:26:30.621Z,101155.59
2023-04-17T16:29:07.451Z,101166.78
2023-04-17T16:31:37.814Z,101160.50
2023-04-17T16:34:08.845Z,101161.72
2023-04-17T16:36:45.356Z,101171.50
2023-04-17T16:39:15.587Z,101167.34
2023-04-17T16:41:47.067Z,101164.50
2023-04-17T16:44:14.659Z,101169.13
2023-04-17T16:47:09.613Z,101171.38
2023-04-17T16:49:33.000Z,101173.88
2023-04-17T16:52:00.583Z,101166.81
2023-04-17T16:54:29.278Z,101176.19
2023-04-17T16:56:57.030Z,101174.66
2023-04-17T16:59:24.467Z,101173.81
2023-04-17T17:01:52.545Z,101172.50
2023-04-17T17:04:23.013Z,101179.13
2023-04-17T17:06:50.659Z,101179.16
2023-04-17T17:09:18.957Z,101183.06
2023-04-17T17:11:47.675Z,101180.59
2023-04-17T17:14:16.062Z,101180.38
2023-04-17T17:16:43.532Z,101181.50
2023-04-17T17:19:11.168Z,101174.41
2023-04-17T17:21:38.794Z,101185.22
2023-04-17T17:24:06.785Z,101185.00
2023-04-17T17:26:34.456Z,101190.16
2023-04-17T17:29:03.244Z,101185.34
2023-04-17T17:31:30.718Z,101181.31
2023-04-17T17:34:11.972Z,101179.44
2023-04-17T17:36:52.601Z,101196.13
2023-04-17T17:39:21.541Z,101186.75
2023-04-17T17:41:48.970Z,101185.00
2023-04-17T17:44:17.763Z,101195.53
2023-04-17T17:46:45.306Z,101197.50
2023-04-17T17:49:13.007Z,101192.31
2023-04-17T17:51:41.738Z,101194.94
2023-04-17T17:54:09.282Z,101193.69
2023-04-17T17:56:36.681Z,101193.25
2023-04-17T17:59:04.079Z,101192.44
2023-04-17T18:01:33.177Z,101190.47
2023-04-17T18:04:00.823Z,101200.78
2023-04-17T18:06:28.466Z,101190.44
2023-04-17T18:08:55.949Z,101204.59
2023-04-17T18:11:24.675Z,101198.88
2023-04-17T18:13:52.154Z,101198.88
2023-04-17T18:16:19.650Z,101208.81
2023-04-17T18:18:48.393Z,101207.38
2023-04-17T18:21:15.797Z,101211.06
2023-04-17T18:23:43.390Z,101212.81
2023-04-17T18:26:14.611Z,101215.69
2023-04-17T18:28:42.762Z,101208.28
2023-04-17T18:31:12.676Z,101210.84
2023-04-17T18:33:40.130Z,101210.72
2023-04-17T18:36:09.527Z,101214.09
2023-04-17T18:38:36.944Z,101214.22
2023-04-17T18:41:04.452Z,101211.00
2023-04-17T18:43:31.805Z,101219.78
2023-04-17T18:45:59.194Z,101215.22
2023-04-17T18:48:26.726Z,101216.94
2023-04-17T18:50:54.095Z,101215.22
2023-04-17T18:53:22.785Z,101216.78
2023-04-17T18:55:53.626Z,101221.09
2023-04-17T18:58:24.599Z,101223.16
2023-04-17T19:00:51.960Z,101221.03
2023-04-17T19:03:19.378Z,101224.72
2023-04-17T19:05:48.626Z,101235.28
2023-04-17T19:08:16.046Z,101222.75
2023-04-17T19:10:46.598Z,101224.31
2023-04-17T19:13:13.979Z,101228.53
2023-04-17T19:15:41.353Z,101228.53
2023-04-17T19:18:09.531Z,101230.16
2023-04-17T19:20:37.169Z,101232.56
2023-04-17T19:23:04.733Z,101238.13
2023-04-17T19:25:35.591Z,101237.31
2023-04-17T19:28:04.490Z,101235.00
2023-04-17T19:30:31.994Z,101229.56
2023-04-17T19:32:59.515Z,101235.13
2023-04-17T19:35:27.077Z,101223.28
2023-04-17T19:37:54.438Z,101236.88
2023-04-17T19:40:25.512Z,101241.41
2023-04-17T19:42:53.422Z,101238.75
2023-04-17T19:45:22.124Z,101225.59
2023-04-17T19:47:54.996Z,101231.03
2023-04-17T19:50:23.109Z,101239.59
2023-04-17T19:52:51.054Z,101231.50
2023-04-17T19:55:18.775Z,101241.56
2023-04-17T19:57:46.228Z,101233.53
2023-04-17T20:00:14.613Z,101235.47
2023-04-17T20:02:43.447Z,101242.75
2023-04-17T20:05:11.353Z,101243.41
2023-04-17T20:07:38.815Z,101242.97
2023-04-17T20:10:07.438Z,101241.50
2023-04-17T20:12:34.849Z,101256.44
2023-04-17T20:15:02.278Z,101249.53
2023-04-17T20:17:29.659Z,101252.06
2023-04-17T20:19:58.385Z,101246.53
2023-04-17T20:22:25.804Z,101247.28
2023-04-17T20:24:53.163Z,101256.00
2023-04-17T20:27:20.509Z,101248.38
2023-04-17T20:29:47.913Z,101241.19
2023-04-17T20:32:15.310Z,101248.53
2023-04-17T20:34:42.703Z,101248.13
2023-04-17T20:37:11.418Z,101233.16
2023-04-17T20:39:40.758Z,101243.28
2023-04-17T20:42:08.170Z,101236.50
2023-04-17T20:44:35.801Z,101237.72
2023-04-17T20:47:03.950Z,101232.69
2023-04-17T20:49:33.760Z,101233.16
2023-04-17T20:52:02.052Z,101235.69
2023-04-17T20:54:30.894Z,101230.94
2023-04-17T20:56:58.363Z,101232.75
2023-04-17T20:59:25.931Z,101231.19
2023-04-17T21:01:53.537Z,101236.59
2023-04-17T21:04:21.701Z,101233.22
2023-04-17T21:06:49.209Z,101241.59
2023-04-17T21:09:16.792Z,101237.41
2023-04-17T21:11:45.800Z,101235.94
2023-04-17T21:14:15.232Z,101236.00
2023-04-17T21:16:44.367Z,101228.66
2023-04-17T21:19:11.768Z,101243.47
2023-04-17T21:21:39.233Z,101229.16
2023-04-17T21:24:07.019Z,101230.66
2023-04-17T21:26:34.471Z,101228.50
2023-04-17T21:29:03.123Z,101239.38
2023-04-17T21:31:30.758Z,101236.28
2023-04-17T21:33:58.175Z,101235.72
2023-04-17T21:36:26.894Z,101233.97
2023-04-17T21:38:54.307Z,101229.63
2023-04-17T21:41:21.674Z,101225.47
2023-04-17T21:43:49.024Z,101225.84
2023-04-17T21:46:17.828Z,101228.69
2023-04-17T21:48:45.314Z,101232.53
2023-04-17T21:51:12.673Z,101224.81
2023-04-17T21:53:40.119Z,101231.78
2023-04-17T21:56:09.074Z,101230.72
2023-04-17T21:58:36.461Z,101235.69
2023-04-17T22:01:04.216Z,101229.94
2023-04-17T22:03:33.081Z,101224.38
2023-04-17T22:06:01.023Z,101223.22
2023-04-17T22:08:28.375Z,101230.25
2023-04-17T22:10:55.762Z,101229.97
2023-04-17T22:13:23.120Z,101221.53
2023-04-17T22:15:50.480Z,101228.78
2023-04-17T22:18:17.896Z,101232.91
2023-04-17T22:20:46.726Z,101236.19
2023-04-17T22:23:14.073Z,101230.97
2023-04-17T22:25:41.457Z,101233.13
2023-04-17T22:28:08.828Z,101234.72
2023-04-17T22:30:36.251Z,101234.78
2023-04-17T22:33:03.667Z,101237.66
2023-04-17T22:35:31.273Z,101234.94
2023-04-17T22:38:00.003Z,101237.19
2023-04-17T22:40:27.476Z,101234.47
2023-04-17T22:42:54.823Z,101234.31
2023-04-17T22:45:22.194Z,101225.84
2023-04-17T22:47:49.727Z,101233.56
2023-04-17T22:50:17.665Z,101233.50
2023-04-17T22:52:45.258Z,101243.66
2023-04-17T22:55:14.028Z,101239.28
2023-04-17T22:57:41.566Z,101227.00
2023-04-17T23:00:10.228Z,101240.41
2023-04-17T23:02:37.804Z,101232.97
2023-04-17T23:05:06.296Z,101244.63
2023-04-17T23:07:33.752Z,101227.50
2023-04-17T23:10:01.345Z,101222.03
2023-04-17T23:12:30.022Z,101229.22
2023-04-17T23:14:58.562Z,101226.53
2023-04-17T23:17:25.973Z,101228.75
2023-04-17T23:19:53.997Z,101220.03
2023-04-17T23:22:21.414Z,101211.09
2023-04-17T23:24:48.851Z,101223.88
2023-04-17T23:27:16.263Z,101227.47
2023-04-17T23:29:44.957Z,101223.78
2023-04-17T23:32:12.324Z,101217.09
2023-04-17T23:34:39.677Z,101218.25
2023-04-17T23:37:07.418Z,101212.34
2023-04-17T23:39:35.619Z,101216.25
2023-04-17T23:42:06.981Z,101214.78
2023-04-17T23:44:34.618Z,101221.94
2023-04-17T23:47:04.371Z,101213.34
2023-04-17T23:49:31.865Z,101212.13
2023-04-17T23:51:59.242Z,101204.63
2023-04-17T23:54:26.607Z,101203.19
2023-04-17T23:56:54.014Z,101204.22
2023-04-17T23:59:21.396Z,101205.53
