createdAt,value
2023-05-13T00:00:50.172Z,1.90
2023-05-13T00:03:17.930Z,1.75
2023-05-13T00:05:45.835Z,1.58
2023-05-13T00:08:13.391Z,1.35
2023-05-13T00:10:41.234Z,2.03
2023-05-13T00:13:08.821Z,1.73
2023-05-13T00:15:36.244Z,1.83
2023-05-13T00:18:04.181Z,1.92
2023-05-13T00:20:31.604Z,1.80
2023-05-13T00:22:58.966Z,1.50
2023-05-13T00:25:26.810Z,1.58
2023-05-13T00:27:54.484Z,1.65
2023-05-13T00:30:22.105Z,1.62
2023-05-13T00:32:49.988Z,2.03
2023-05-13T00:35:17.687Z,1.83
2023-05-13T00:37:45.471Z,1.70
2023-05-13T00:40:19.656Z,1.87
2023-05-13T00:42:47.397Z,1.50
2023-05-13T00:45:15.281Z,1.62
2023-05-13T00:47:43.106Z,1.80
2023-05-13T00:50:11.125Z,1.60
2023-05-13T00:52:39.836Z,1.70
2023-05-13T00:55:08.460Z,1.90
2023-05-13T00:57:36.331Z,2.00
2023-05-13T01:00:05.830Z,1.85
2023-05-13T01:03:02.405Z,1.87
2023-05-13T01:05:52.432Z,1.65
2023-05-13T01:08:41.918Z,1.42
2023-05-13T01:11:22.069Z,1.70
2023-05-13T01:13:51.567Z,1.65
2023-05-13T01:16:24.134Z,1.42
2023-05-13T01:18:54.122Z,1.85
2023-05-13T01:21:26.559Z,1.65
2023-05-13T01:23:54.206Z,1.70
2023-05-13T01:26:22.458Z,1.50
2023-05-13T01:28:50.478Z,1.70
2023-05-13T01:31:17.972Z,1.80
2023-05-13T01:33:46.514Z,1.62
2023-05-13T01:36:14.700Z,1.73
2023-05-13T01:38:42.794Z,1.50
2023-05-13T01:41:10.471Z,1.85
2023-05-13T01:43:38.611Z,1.70
2023-05-13T01:46:12.398Z,1.60
2023-05-13T01:48:40.384Z,1.80
2023-05-13T01:51:08.183Z,1.67
2023-05-13T01:53:35.577Z,1.73
2023-05-13T01:56:03.319Z,1.65
2023-05-13T01:58:30.722Z,1.80
2023-05-13T02:00:58.218Z,1.37
2023-05-13T02:03:26.108Z,1.40
2023-05-13T02:05:54.276Z,1.62
2023-05-13T02:08:25.463Z,1.70
2023-05-13T02:10:57.197Z,1.70
2023-05-13T02:13:24.812Z,1.40
2023-05-13T02:15:52.874Z,1.90
2023-05-13T02:18:20.588Z,1.62
2023-05-13T02:20:48.421Z,1.45
2023-05-13T02:23:17.753Z,1.50
2023-05-13T02:25:45.338Z,1.65
2023-05-13T02:28:12.785Z,1.67
2023-05-13T02:30:42.157Z,1.60
2023-05-13T02:33:09.705Z,1.80
2023-05-13T02:35:37.215Z,1.40
2023-05-13T02:38:05.634Z,1.62
2023-05-13T02:40:33.557Z,1.37
2023-05-13T02:43:00.942Z,1.87
2023-05-13T02:45:30.079Z,1.37
2023-05-13T02:47:57.645Z,1.42
2023-05-13T02:50:25.398Z,1.20
2023-05-13T02:52:53.415Z,1.55
2023-05-13T02:55:21.468Z,1.40
2023-05-13T02:57:48.943Z,1.40
2023-05-13T03:00:16.784Z,1.42
2023-05-13T03:02:44.345Z,1.73
2023-05-13T03:05:11.944Z,1.50
2023-05-13T03:07:39.701Z,1.27
2023-05-13T03:10:07.541Z,1.55
2023-05-13T03:12:35.152Z,1.20
2023-05-13T03:15:04.128Z,1.45
2023-05-13T03:17:32.142Z,1.37
2023-05-13T03:19:59.865Z,1.60
2023-05-13T03:22:27.588Z,1.40
2023-05-13T03:24:55.173Z,1.30
2023-05-13T03:27:23.706Z,1.50
2023-05-13T03:29:51.403Z,1.50
2023-05-13T03:32:19.259Z,1.60
2023-05-13T03:34:46.942Z,1.60
2023-05-13T03:37:14.876Z,1.52
2023-05-13T03:39:42.701Z,1.20
2023-05-13T03:42:10.354Z,1.40
2023-05-13T03:44:38.422Z,1.30
2023-05-13T03:47:06.333Z,1.40
2023-05-13T03:49:33.806Z,1.60
2023-05-13T03:52:01.687Z,1.40
2023-05-13T03:54:29.207Z,1.70
2023-05-13T03:56:56.666Z,1.30
2023-05-13T03:59:24.457Z,1.67
2023-05-13T04:01:52.280Z,1.62
2023-05-13T04:04:19.991Z,1.20
2023-05-13T04:06:47.389Z,1.40
2023-05-13T04:09:14.821Z,2.00
2023-05-13T04:11:43.197Z,1.48
2023-05-13T04:14:10.869Z,1.42
2023-05-13T04:16:38.334Z,1.33
2023-05-13T04:19:06.214Z,1.58
2023-05-13T04:21:33.702Z,1.30
2023-05-13T04:24:01.231Z,1.23
2023-05-13T04:26:28.925Z,1.48
2023-05-13T04:28:56.385Z,1.20
2023-05-13T04:31:24.075Z,1.40
2023-05-13T04:33:51.825Z,1.75
2023-05-13T04:36:19.282Z,1.60
2023-05-13T04:38:46.787Z,1.62
2023-05-13T04:41:14.952Z,1.50
2023-05-13T04:43:42.756Z,1.50
2023-05-13T04:46:11.011Z,1.50
2023-05-13T04:48:38.825Z,1.50
2023-05-13T04:51:06.639Z,1.50
2023-05-13T04:53:34.725Z,1.50
2023-05-13T04:56:02.753Z,1.60
2023-05-13T04:58:30.417Z,1.27
2023-05-13T05:00:57.891Z,1.50
2023-05-13T05:03:25.986Z,1.70
2023-05-13T05:05:53.832Z,1.05
2023-05-13T05:08:21.417Z,1.50
2023-05-13T05:10:49.427Z,1.42
2023-05-13T05:13:16.841Z,1.40
2023-05-13T05:15:44.354Z,1.23
2023-05-13T05:18:14.156Z,1.45
2023-05-13T05:20:42.252Z,1.45
2023-05-13T05:23:10.648Z,1.30
2023-05-13T05:25:38.682Z,1.42
2023-05-13T05:28:06.105Z,1.30
2023-05-13T05:30:39.477Z,1.30
2023-05-13T05:33:08.611Z,1.40
2023-05-13T05:35:38.340Z,1.10
2023-05-13T05:38:07.218Z,1.10
2023-05-13T05:40:36.762Z,1.40
2023-05-13T05:43:04.564Z,1.83
2023-05-13T05:45:32.151Z,1.30
2023-05-13T05:47:59.948Z,1.50
2023-05-13T05:50:33.500Z,1.23
2023-05-13T05:53:01.687Z,1.42
2023-05-13T05:55:31.753Z,1.42
2023-05-13T05:58:03.945Z,1.40
2023-05-13T06:00:33.276Z,1.80
2023-05-13T06:03:01.153Z,1.25
2023-05-13T06:05:29.345Z,1.15
2023-05-13T06:07:57.128Z,1.25
2023-05-13T06:10:24.873Z,1.48
2023-05-13T06:12:53.475Z,1.45
2023-05-13T06:15:20.942Z,1.30
2023-05-13T06:17:48.660Z,1.33
2023-05-13T06:20:16.178Z,1.37
2023-05-13T06:22:43.618Z,2.10
2023-05-13T06:25:11.358Z,2.05
2023-05-13T06:27:40.793Z,2.15
2023-05-13T06:30:08.491Z,2.40
2023-05-13T06:32:38.138Z,2.30
2023-05-13T06:35:07.311Z,2.15
2023-05-13T06:37:35.522Z,2.20
2023-05-13T06:40:04.294Z,1.87
2023-05-13T06:42:32.801Z,2.15
2023-05-13T06:45:00.623Z,2.40
2023-05-13T06:47:28.564Z,2.17
2023-05-13T06:49:56.188Z,2.40
2023-05-13T06:52:23.749Z,2.03
2023-05-13T06:54:51.535Z,2.00
2023-05-13T06:57:19.393Z,2.20
2023-05-13T06:59:47.397Z,2.58
2023-05-13T07:02:15.142Z,2.25
2023-05-13T07:04:42.609Z,1.95
2023-05-13T07:07:10.013Z,1.80
2023-05-13T07:09:37.691Z,2.08
2023-05-13T07:12:05.210Z,2.20
2023-05-13T07:14:32.613Z,2.35
2023-05-13T07:17:00.416Z,1.80
2023-05-13T07:19:27.914Z,2.00
2023-05-13T07:21:55.449Z,2.55
2023-05-13T07:24:23.256Z,2.85
2023-05-13T07:26:50.717Z,2.97
2023-05-13T07:29:18.276Z,2.80
2023-05-13T07:31:46.002Z,3.15
2023-05-13T07:34:13.402Z,1.70
2023-05-13T07:36:41.005Z,2.22
2023-05-13T07:39:09.333Z,1.92
2023-05-13T07:41:36.760Z,1.80
2023-05-13T07:44:05.852Z,1.90
2023-05-13T07:46:33.680Z,2.08
2023-05-13T07:49:01.129Z,1.90
2023-05-13T07:51:29.489Z,1.83
2023-05-13T07:53:57.255Z,2.03
2023-05-13T07:56:24.638Z,2.03
2023-05-13T07:58:52.203Z,2.00
2023-05-13T08:01:19.921Z,1.95
2023-05-13T08:03:47.847Z,2.00
2023-05-13T08:06:15.436Z,1.70
2023-05-13T08:08:42.834Z,2.53
2023-05-13T08:11:11.087Z,1.87
2023-05-13T08:13:38.576Z,2.10
2023-05-13T08:16:07.293Z,1.70
2023-05-13T08:18:35.094Z,2.00
2023-05-13T08:21:02.489Z,1.65
2023-05-13T08:23:43.449Z,1.48
2023-05-13T08:26:12.299Z,1.95
2023-05-13T08:28:39.762Z,1.77
2023-05-13T08:31:07.235Z,2.00
2023-05-13T08:33:35.023Z,2.10
2023-05-13T08:36:02.452Z,2.42
2023-05-13T08:38:29.899Z,2.10
2023-05-13T08:40:57.944Z,2.12
2023-05-13T08:43:25.515Z,2.15
2023-05-13T08:45:53.565Z,1.77
2023-05-13T08:48:21.396Z,2.08
2023-05-13T08:50:48.793Z,2.00
2023-05-13T08:53:17.106Z,1.92
2023-05-13T08:55:45.364Z,1.80
2023-05-13T08:58:12.963Z,2.00
2023-05-13T09:00:41.892Z,2.53
2023-05-13T09:03:09.732Z,2.17
2023-05-13T09:05:38.926Z,2.17
2023-05-13T09:08:09.109Z,2.42
2023-05-13T09:10:37.223Z,2.05
2023-05-13T09:13:04.914Z,2.25
2023-05-13T09:15:32.618Z,2.10
2023-05-13T09:18:01.508Z,1.92
2023-05-13T09:20:29.104Z,1.77
2023-05-13T09:23:06.989Z,2.03
2023-05-13T09:25:34.770Z,1.98
2023-05-13T09:28:03.200Z,1.83
2023-05-13T09:30:34.081Z,2.05
2023-05-13T09:33:19.752Z,2.10
2023-05-13T09:35:52.173Z,2.10
2023-05-13T09:38:21.639Z,2.08
2023-05-13T09:40:56.210Z,2.00
2023-05-13T09:43:26.941Z,2.00
2023-05-13T09:45:54.857Z,2.10
2023-05-13T09:48:26.052Z,1.85
2023-05-13T09:50:55.017Z,2.12
2023-05-13T09:53:22.478Z,2.03
2023-05-13T09:56:00.561Z,1.95
2023-05-13T09:58:29.175Z,2.15
2023-05-13T10:00:56.973Z,1.85
2023-05-13T10:03:24.742Z,2.30
2023-05-13T10:05:52.676Z,2.00
2023-05-13T10:08:20.199Z,1.65
2023-05-13T10:10:47.842Z,1.50
2023-05-13T10:13:16.347Z,2.03
2023-05-13T10:15:51.137Z,2.03
2023-05-13T10:18:19.764Z,2.00
2023-05-13T10:20:47.755Z,1.60
2023-05-13T10:23:15.144Z,1.65
2023-05-13T10:25:43.007Z,1.90
2023-05-13T10:28:10.775Z,2.12
2023-05-13T10:30:38.376Z,1.80
2023-05-13T10:33:06.166Z,2.00
2023-05-13T10:35:38.588Z,2.10
2023-05-13T10:38:17.699Z,2.08
2023-05-13T10:41:04.679Z,1.73
2023-05-13T10:43:32.913Z,1.83
2023-05-13T10:46:02.001Z,2.00
2023-05-13T10:48:50.070Z,2.17
2023-05-13T10:51:18.189Z,1.70
2023-05-13T10:53:56.188Z,2.10
2023-05-13T10:56:24.771Z,2.08
2023-05-13T10:58:58.191Z,1.90
2023-05-13T11:01:30.245Z,2.20
2023-05-13T11:03:59.628Z,2.05
2023-05-13T11:06:34.355Z,2.33
2023-05-13T11:09:01.894Z,2.22
2023-05-13T11:11:31.091Z,2.00
2023-05-13T11:14:17.878Z,1.90
2023-05-13T11:17:00.692Z,2.20
2023-05-13T11:19:29.432Z,2.50
2023-05-13T11:21:58.399Z,2.92
2023-05-13T11:24:26.449Z,3.87
2023-05-13T11:26:58.910Z,3.78
2023-05-13T11:29:34.181Z,3.80
2023-05-13T11:32:03.167Z,4.93
2023-05-13T11:34:31.381Z,5.43
2023-05-13T11:37:05.015Z,6.20
2023-05-13T11:39:32.929Z,6.47
2023-05-13T11:42:03.943Z,6.35
2023-05-13T11:44:31.419Z,5.65
2023-05-13T11:47:03.087Z,5.47
2023-05-13T11:49:42.514Z,5.50
2023-05-13T11:52:14.561Z,6.22
2023-05-13T11:54:49.436Z,5.28
2023-05-13T11:57:21.262Z,5.43
2023-05-13T11:59:57.531Z,5.50
2023-05-13T12:02:30.277Z,4.82
2023-05-13T12:05:01.921Z,4.80
2023-05-13T12:07:29.551Z,4.05
2023-05-13T12:09:58.367Z,5.28
2023-05-13T12:12:26.993Z,4.72
2023-05-13T12:15:02.295Z,4.55
2023-05-13T12:17:30.627Z,4.40
2023-05-13T12:20:24.243Z,4.55
2023-05-13T12:22:53.519Z,4.28
2023-05-13T12:25:43.097Z,4.28
2023-05-13T12:28:12.200Z,4.57
2023-05-13T12:30:41.098Z,4.50
2023-05-13T12:33:15.895Z,3.92
2023-05-13T12:35:43.968Z,4.53
2023-05-13T12:38:15.857Z,4.12
2023-05-13T12:40:46.968Z,3.90
2023-05-13T12:43:16.234Z,3.60
2023-05-13T12:45:45.168Z,3.60
2023-05-13T12:48:13.587Z,3.90
2023-05-13T12:50:41.405Z,3.33
2023-05-13T12:53:08.859Z,3.30
2023-05-13T12:55:39.960Z,4.00
2023-05-13T12:58:10.913Z,3.90
2023-05-13T13:00:38.528Z,3.75
2023-05-13T13:03:06.152Z,3.60
2023-05-13T13:05:34.034Z,3.53
2023-05-13T13:08:02.341Z,3.25
2023-05-13T13:10:29.781Z,3.72
2023-05-13T13:12:57.471Z,3.50
2023-05-13T13:15:24.999Z,3.37
2023-05-13T13:17:52.462Z,3.47
2023-05-13T13:20:20.434Z,3.40
2023-05-13T13:22:47.848Z,3.15
2023-05-13T13:25:15.378Z,3.00
2023-05-13T13:27:43.104Z,3.50
2023-05-13T13:30:10.916Z,3.70
2023-05-13T13:32:38.395Z,2.97
2023-05-13T13:35:06.422Z,3.03
2023-05-13T13:37:35.003Z,3.12
2023-05-13T13:40:03.630Z,3.40
2023-05-13T13:42:43.365Z,3.47
2023-05-13T13:45:15.373Z,3.70
2023-05-13T13:47:43.175Z,3.45
2023-05-13T13:50:10.994Z,3.10
2023-05-13T13:52:38.366Z,3.47
2023-05-13T13:55:06.721Z,3.28
2023-05-13T13:57:34.108Z,3.05
2023-05-13T14:00:01.548Z,3.00
2023-05-13T14:02:29.451Z,3.10
2023-05-13T14:04:57.264Z,3.03
2023-05-13T14:07:24.638Z,3.25
2023-05-13T14:09:52.537Z,3.25
2023-05-13T14:12:20.614Z,2.95
2023-05-13T14:14:48.021Z,2.97
2023-05-13T14:17:15.444Z,2.60
2023-05-13T14:19:43.066Z,2.72
2023-05-13T14:22:10.488Z,2.90
2023-05-13T14:24:37.920Z,2.50
2023-05-13T14:27:05.853Z,2.85
2023-05-13T14:29:33.363Z,2.85
2023-05-13T14:32:03.020Z,2.95
2023-05-13T14:34:30.751Z,2.65
2023-05-13T14:36:58.136Z,2.70
2023-05-13T14:39:25.542Z,2.85
2023-05-13T14:41:53.202Z,2.62
2023-05-13T14:44:20.664Z,2.40
2023-05-13T14:46:48.159Z,2.87
2023-05-13T14:49:15.879Z,2.78
2023-05-13T14:51:43.363Z,2.75
2023-05-13T14:54:10.927Z,2.97
2023-05-13T14:56:38.653Z,2.50
2023-05-13T14:59:06.045Z,2.97
2023-05-13T15:01:34.028Z,2.97
2023-05-13T15:04:01.825Z,2.92
2023-05-13T15:06:29.408Z,2.78
2023-05-13T15:08:57.468Z,2.92
2023-05-13T15:11:27.155Z,2.42
2023-05-13T15:13:54.555Z,3.20
2023-05-13T15:16:22.351Z,3.33
2023-05-13T15:18:50.492Z,3.15
2023-05-13T15:21:18.099Z,3.08
2023-05-13T15:23:45.911Z,3.12
2023-05-13T15:26:13.575Z,2.60
2023-05-13T15:28:41.000Z,2.90
2023-05-13T15:31:08.598Z,2.65
2023-05-13T15:33:36.339Z,2.95
2023-05-13T15:36:05.688Z,3.00
2023-05-13T15:38:33.138Z,3.20
2023-05-13T15:41:02.225Z,2.78
2023-05-13T15:43:31.085Z,2.65
2023-05-13T15:45:59.023Z,3.20
2023-05-13T15:48:27.116Z,2.70
2023-05-13T15:50:54.632Z,2.87
2023-05-13T15:53:22.052Z,2.87
2023-05-13T15:55:49.757Z,2.97
2023-05-13T15:58:17.184Z,3.00
2023-05-13T16:00:44.970Z,3.00
2023-05-13T16:03:12.706Z,2.87
2023-05-13T16:05:40.146Z,3.10
2023-05-13T16:08:07.536Z,3.05
2023-05-13T16:10:35.854Z,3.58
2023-05-13T16:13:03.589Z,4.50
2023-05-13T16:15:31.590Z,6.12
2023-05-13T16:17:59.301Z,6.35
2023-05-13T16:20:26.886Z,8.15
2023-05-13T16:22:54.391Z,8.32
2023-05-13T16:25:24.305Z,9.50
2023-05-13T16:27:52.573Z,10.32
2023-05-13T16:30:20.189Z,9.38
2023-05-13T16:32:52.991Z,10.10
2023-05-13T16:35:21.000Z,9.57
2023-05-13T16:37:49.007Z,8.70
2023-05-13T16:40:16.506Z,10.00
2023-05-13T16:42:44.094Z,9.20
2023-05-13T16:45:11.880Z,9.35
2023-05-13T16:47:39.490Z,9.68
2023-05-13T16:50:08.543Z,9.18
2023-05-13T16:52:36.491Z,9.87
2023-05-13T16:55:04.026Z,8.63
2023-05-13T16:57:31.515Z,9.98
2023-05-13T16:59:59.175Z,8.73
2023-05-13T17:02:26.765Z,8.90
2023-05-13T17:04:54.268Z,8.30
2023-05-13T17:07:22.075Z,9.00
2023-05-13T17:09:49.589Z,8.82
2023-05-13T17:12:17.056Z,8.15
2023-05-13T17:14:44.840Z,8.23
2023-05-13T17:17:12.307Z,8.05
2023-05-13T17:19:39.751Z,8.55
2023-05-13T17:22:07.538Z,7.87
2023-05-13T17:24:34.959Z,7.45
2023-05-13T17:27:02.403Z,7.28
2023-05-13T17:29:30.061Z,7.25
2023-05-13T17:31:57.711Z,7.18
2023-05-13T17:34:25.316Z,7.75
2023-05-13T17:36:53.075Z,7.68
2023-05-13T17:39:20.700Z,7.30
2023-05-13T17:41:48.285Z,6.15
2023-05-13T17:44:16.031Z,7.30
2023-05-13T17:46:43.452Z,7.62
2023-05-13T17:49:10.971Z,6.80
2023-05-13T17:51:38.721Z,7.32
2023-05-13T17:54:06.141Z,7.30
2023-05-13T17:56:33.574Z,6.40
2023-05-13T17:59:01.237Z,6.82
2023-05-13T18:01:28.707Z,6.60
2023-05-13T18:03:56.473Z,7.22
2023-05-13T18:06:23.849Z,6.50
2023-05-13T18:08:51.369Z,7.25
2023-05-13T18:11:19.052Z,6.28
2023-05-13T18:13:46.451Z,5.68
2023-05-13T18:16:13.964Z,6.32
2023-05-13T18:18:41.699Z,5.50
2023-05-13T18:21:10.628Z,5.70
2023-05-13T18:23:38.046Z,5.82
2023-05-13T18:26:05.851Z,5.10
2023-05-13T18:28:33.294Z,5.20
2023-05-13T18:31:00.897Z,5.53
2023-05-13T18:33:28.665Z,5.15
2023-05-13T18:35:56.094Z,5.03
2023-05-13T18:38:23.599Z,5.50
2023-05-13T18:40:51.377Z,4.90
2023-05-13T18:43:18.762Z,5.05
2023-05-13T18:45:46.316Z,4.87
2023-05-13T18:48:14.102Z,5.05
2023-05-13T18:50:41.536Z,5.05
2023-05-13T18:53:08.976Z,4.95
2023-05-13T18:55:36.713Z,4.70
2023-05-13T18:58:04.127Z,4.65
2023-05-13T19:00:31.577Z,5.32
2023-05-13T19:02:59.448Z,4.43
2023-05-13T19:05:27.256Z,4.53
2023-05-13T19:07:55.154Z,4.65
2023-05-13T19:10:23.370Z,4.53
2023-05-13T19:12:51.073Z,4.00
2023-05-13T19:15:23.464Z,4.40
2023-05-13T19:17:52.019Z,4.20
2023-05-13T19:20:19.472Z,4.03
2023-05-13T19:22:47.107Z,4.30
2023-05-13T19:25:14.845Z,4.28
2023-05-13T19:27:42.474Z,4.28
2023-05-13T19:30:10.538Z,3.75
2023-05-13T19:32:38.251Z,4.32
2023-05-13T19:35:06.405Z,4.00
2023-05-13T19:37:33.888Z,3.83
2023-05-13T19:40:01.920Z,3.72
2023-05-13T19:42:29.459Z,3.85
2023-05-13T19:44:56.894Z,4.12
2023-05-13T19:47:26.765Z,4.05
2023-05-13T19:49:54.290Z,3.90
2023-05-13T19:52:21.747Z,3.60
2023-05-13T19:54:49.825Z,4.10
2023-05-13T19:57:17.276Z,4.12
2023-05-13T19:59:44.744Z,3.85
2023-05-13T20:02:12.849Z,3.92
2023-05-13T20:04:40.800Z,3.95
2023-05-13T20:07:09.453Z,3.90
2023-05-13T20:09:37.249Z,3.22
2023-05-13T20:12:05.644Z,3.60
2023-05-13T20:14:46.530Z,3.85
2023-05-13T20:17:18.338Z,3.28
2023-05-13T20:19:49.112Z,3.10
2023-05-13T20:22:17.509Z,3.42
2023-05-13T20:24:48.864Z,3.42
2023-05-13T20:27:16.516Z,3.62
2023-05-13T20:29:45.897Z,3.72
2023-05-13T20:32:13.924Z,3.40
2023-05-13T20:34:42.064Z,3.47
2023-05-13T20:37:09.780Z,3.35
2023-05-13T20:39:37.249Z,3.40
2023-05-13T20:42:04.869Z,3.67
2023-05-13T20:44:32.704Z,3.25
2023-05-13T20:47:00.202Z,3.30
2023-05-13T20:49:27.572Z,3.95
2023-05-13T20:51:55.393Z,3.08
2023-05-13T20:54:22.930Z,3.20
2023-05-13T20:56:50.424Z,2.95
2023-05-13T20:59:18.153Z,3.05
2023-05-13T21:01:47.477Z,3.53
2023-05-13T21:04:15.187Z,3.33
2023-05-13T21:06:43.935Z,3.35
2023-05-13T21:09:11.360Z,3.20
2023-05-13T21:11:38.923Z,3.00
2023-05-13T21:14:06.648Z,2.87
2023-05-13T21:16:35.995Z,3.22
2023-05-13T21:19:03.529Z,2.87
2023-05-13T21:21:32.160Z,3.05
2023-05-13T21:23:59.630Z,2.90
2023-05-13T21:26:27.327Z,2.90
2023-05-13T21:28:55.023Z,3.12
2023-05-13T21:31:22.567Z,2.62
2023-05-13T21:33:50.061Z,2.62
2023-05-13T21:36:17.816Z,2.80
2023-05-13T21:38:45.246Z,3.12
2023-05-13T21:41:12.899Z,2.95
2023-05-13T21:43:40.610Z,3.00
2023-05-13T21:46:08.037Z,2.90
2023-05-13T21:48:35.485Z,3.25
2023-05-13T21:51:03.292Z,2.70
2023-05-13T21:53:30.726Z,3.37
2023-05-13T21:56:00.248Z,3.08
2023-05-13T21:58:28.025Z,2.78
2023-05-13T22:00:55.840Z,2.92
2023-05-13T22:03:23.661Z,2.97
2023-05-13T22:05:51.041Z,2.53
2023-05-13T22:08:18.501Z,2.58
2023-05-13T22:10:46.129Z,2.60
2023-05-13T22:13:13.527Z,2.40
2023-05-13T22:15:40.988Z,2.40
2023-05-13T22:18:08.898Z,2.97
2023-05-13T22:20:36.447Z,2.97
2023-05-13T22:23:03.872Z,3.22
2023-05-13T22:25:31.560Z,2.60
2023-05-13T22:27:58.990Z,2.67
2023-05-13T22:30:26.454Z,2.80
2023-05-13T22:32:55.768Z,2.80
2023-05-13T22:35:23.248Z,2.40
2023-05-13T22:37:52.627Z,2.20
2023-05-13T22:40:20.470Z,2.70
2023-05-13T22:42:47.966Z,2.30
2023-05-13T22:45:15.555Z,2.70
2023-05-13T22:47:43.221Z,2.55
2023-05-13T22:50:12.332Z,2.97
2023-05-13T22:52:40.391Z,2.80
2023-05-13T22:55:08.712Z,2.95
2023-05-13T22:57:36.105Z,2.42
2023-05-13T23:00:04.161Z,3.20
2023-05-13T23:02:32.145Z,2.35
2023-05-13T23:04:59.689Z,2.35
2023-05-13T23:07:27.094Z,2.37
2023-05-13T23:09:54.756Z,2.35
2023-05-13T23:12:22.363Z,2.80
2023-05-13T23:14:50.170Z,2.47
2023-05-13T23:17:17.828Z,2.30
2023-05-13T23:19:45.251Z,2.60
2023-05-13T23:22:12.670Z,2.45
2023-05-13T23:24:40.382Z,2.70
2023-05-13T23:27:07.821Z,2.50
2023-05-13T23:29:35.273Z,2.30
2023-05-13T23:32:05.021Z,2.62
2023-05-13T23:34:33.934Z,2.42
2023-05-13T23:37:01.364Z,2.45
2023-05-13T23:39:29.079Z,2.80
2023-05-13T23:41:56.545Z,2.28
2023-05-13T23:44:23.968Z,2.17
2023-05-13T23:46:51.791Z,2.25
2023-05-13T23:49:19.278Z,1.98
2023-05-13T23:51:46.745Z,2.03
2023-05-13T23:54:14.390Z,2.42
2023-05-13T23:56:41.860Z,2.58
2023-05-13T23:59:09.292Z,2.03
