createdAt,value
2019-03-24T00:00:18.664Z,20.90
2019-03-24T00:02:48.583Z,20.90
2019-03-24T00:05:16.474Z,22.13
2019-03-24T00:07:44.820Z,20.57
2019-03-24T00:10:12.992Z,17.83
2019-03-24T00:12:41.015Z,19.90
2019-03-24T00:15:09.119Z,21.17
2019-03-24T00:17:37.412Z,19.30
2019-03-24T00:20:05.998Z,19.90
2019-03-24T00:22:34.421Z,20.10
2019-03-24T00:25:02.437Z,20.70
2019-03-24T00:27:30.521Z,20.97
2019-03-24T00:29:58.560Z,21.20
2019-03-24T00:32:26.732Z,19.30
2019-03-24T00:34:54.853Z,20.27
2019-03-24T00:37:23.506Z,18.07
2019-03-24T00:39:51.587Z,18.60
2019-03-24T00:42:19.763Z,19.83
2019-03-24T00:44:47.654Z,20.20
2019-03-24T00:47:15.903Z,18.47
2019-03-24T00:49:43.961Z,22.13
2019-03-24T00:52:13.843Z,20.90
2019-03-24T00:54:42.972Z,21.90
2019-03-24T00:57:11.388Z,21.40
2019-03-24T00:59:39.758Z,22.40
2019-03-24T01:02:08.002Z,22.13
2019-03-24T01:04:36.294Z,25.00
2019-03-24T01:07:04.469Z,22.23
2019-03-24T01:09:32.683Z,22.43
2019-03-24T01:12:02.439Z,20.17
2019-03-24T01:14:30.887Z,21.30
2019-03-24T01:16:58.802Z,22.67
2019-03-24T01:19:27.080Z,21.77
2019-03-24T01:21:54.950Z,22.30
2019-03-24T01:24:23.032Z,21.23
2019-03-24T01:26:50.947Z,22.67
2019-03-24T01:29:19.860Z,23.47
2019-03-24T01:31:47.911Z,22.57
2019-03-24T01:34:16.206Z,23.20
2019-03-24T01:36:44.302Z,23.70
2019-03-24T01:39:12.246Z,22.57
2019-03-24T01:41:40.657Z,23.43
2019-03-24T01:44:08.724Z,23.43
2019-03-24T01:46:36.868Z,24.07
2019-03-24T01:49:05.240Z,23.63
2019-03-24T01:51:33.156Z,22.77
2019-03-24T01:54:01.778Z,23.07
2019-03-24T01:56:30.096Z,25.80
2019-03-24T01:58:58.096Z,23.30
2019-03-24T02:01:25.974Z,23.97
2019-03-24T02:03:54.495Z,24.80
2019-03-24T02:06:22.664Z,25.27
2019-03-24T02:08:50.969Z,23.77
2019-03-24T02:11:19.342Z,24.80
2019-03-24T02:13:47.387Z,25.60
2019-03-24T02:16:15.590Z,24.77
2019-03-24T02:18:43.918Z,24.10
2019-03-24T02:21:11.946Z,25.00
2019-03-24T02:23:39.884Z,24.97
2019-03-24T02:26:08.385Z,24.20
2019-03-24T02:28:36.281Z,24.93
2019-03-24T02:31:04.578Z,24.07
2019-03-24T02:33:32.536Z,23.30
2019-03-24T02:36:01.252Z,26.37
2019-03-24T02:38:29.613Z,25.20
2019-03-24T02:40:57.708Z,27.33
2019-03-24T02:43:25.786Z,23.70
2019-03-24T02:45:54.277Z,28.33
2019-03-24T02:48:22.698Z,27.53
2019-03-24T02:50:51.163Z,25.30
2019-03-24T02:53:19.231Z,26.67
2019-03-24T02:55:47.618Z,25.90
2019-03-24T02:58:17.197Z,28.47
2019-03-24T03:00:45.299Z,28.67
2019-03-24T03:03:13.819Z,28.73
2019-03-24T03:05:42.455Z,27.87
2019-03-24T03:08:10.839Z,29.50
2019-03-24T03:10:39.026Z,27.43
2019-03-24T03:13:07.501Z,31.47
2019-03-24T03:15:35.954Z,28.70
2019-03-24T03:18:04.851Z,30.77
2019-03-24T03:20:33.273Z,30.80
2019-03-24T03:23:01.375Z,30.17
2019-03-24T03:25:30.872Z,31.90
2019-03-24T03:27:58.978Z,30.97
2019-03-24T03:30:27.147Z,32.70
2019-03-24T03:32:55.237Z,32.93
2019-03-24T03:35:23.422Z,31.03
2019-03-24T03:37:51.884Z,33.60
2019-03-24T03:40:20.388Z,33.53
2019-03-24T03:42:48.498Z,33.90
2019-03-24T03:45:26.159Z,34.47
2019-03-24T03:47:54.391Z,37.07
2019-03-24T03:50:23.095Z,34.30
2019-03-24T03:52:51.557Z,39.30
2019-03-24T03:55:19.745Z,36.30
2019-03-24T03:57:47.821Z,37.47
2019-03-24T04:00:19.509Z,35.70
2019-03-24T04:02:47.610Z,35.30
2019-03-24T04:05:16.018Z,36.57
2019-03-24T04:07:44.118Z,36.20
2019-03-24T04:10:12.710Z,37.40
2019-03-24T04:12:41.080Z,35.53
2019-03-24T04:15:09.250Z,35.80
2019-03-24T04:17:37.350Z,39.23
2019-03-24T04:20:05.743Z,39.00
2019-03-24T04:22:33.843Z,38.35
2019-03-24T04:25:01.959Z,42.67
2019-03-24T04:27:30.871Z,44.67
2019-03-24T04:29:59.352Z,48.57
2019-03-24T04:32:27.550Z,50.73
2019-03-24T04:34:55.717Z,46.55
2019-03-24T04:37:23.825Z,47.13
2019-03-24T04:39:51.927Z,43.17
2019-03-24T04:42:20.120Z,45.73
2019-03-24T04:44:48.465Z,44.48
2019-03-24T04:47:17.040Z,45.70
2019-03-24T04:49:45.142Z,47.23
2019-03-24T04:52:13.294Z,45.63
2019-03-24T04:54:42.466Z,49.00
2019-03-24T04:57:10.593Z,46.95
2019-03-24T04:59:39.794Z,46.60
2019-03-24T05:02:07.894Z,46.40
2019-03-24T05:04:35.982Z,49.27
2019-03-24T05:07:04.372Z,46.65
2019-03-24T05:09:32.469Z,46.98
2019-03-24T05:12:00.888Z,42.75
2019-03-24T05:14:29.001Z,46.68
2019-03-24T05:16:57.447Z,45.20
2019-03-24T05:19:26.134Z,44.58
2019-03-24T05:21:54.833Z,44.25
2019-03-24T05:24:22.977Z,44.88
2019-03-24T05:26:51.057Z,46.50
2019-03-24T05:29:19.202Z,41.65
2019-03-24T05:31:47.733Z,46.55
2019-03-24T05:34:16.148Z,44.83
2019-03-24T05:36:44.233Z,40.30
2019-03-24T05:39:12.691Z,44.60
2019-03-24T05:41:41.165Z,48.17
2019-03-24T05:44:09.633Z,44.33
2019-03-24T05:46:38.002Z,42.00
2019-03-24T05:49:06.410Z,42.37
2019-03-24T05:51:34.774Z,43.40
2019-03-24T05:54:02.910Z,40.15
2019-03-24T05:56:31.040Z,40.05
2019-03-24T05:58:59.146Z,37.03
2019-03-24T06:01:27.261Z,28.67
2019-03-24T06:03:56.057Z,26.57
2019-03-24T06:06:24.133Z,22.30
2019-03-24T06:08:52.616Z,21.57
2019-03-24T06:11:20.853Z,20.80
2019-03-24T06:13:48.958Z,20.43
2019-03-24T06:16:18.365Z,21.90
2019-03-24T06:18:46.648Z,22.83
2019-03-24T06:21:15.005Z,24.83
2019-03-24T06:23:43.666Z,22.43
2019-03-24T06:26:11.747Z,22.57
2019-03-24T06:28:39.965Z,21.97
2019-03-24T06:31:08.062Z,21.20
2019-03-24T06:33:42.592Z,24.37
2019-03-24T06:36:10.681Z,25.00
2019-03-24T06:38:38.774Z,25.87
2019-03-24T06:41:07.249Z,25.50
2019-03-24T06:43:35.933Z,26.20
2019-03-24T06:46:04.013Z,25.00
2019-03-24T06:48:32.829Z,25.57
2019-03-24T06:51:00.897Z,28.70
2019-03-24T06:53:29.234Z,28.37
2019-03-24T06:55:58.563Z,28.67
2019-03-24T06:58:26.924Z,26.13
2019-03-24T07:00:55.441Z,29.57
2019-03-24T07:03:23.777Z,28.73
2019-03-24T07:05:52.193Z,30.80
2019-03-24T07:08:20.285Z,29.77
2019-03-24T07:10:48.437Z,30.10
2019-03-24T07:13:17.521Z,31.00
2019-03-24T07:15:45.613Z,34.20
2019-03-24T07:18:13.706Z,41.17
2019-03-24T07:20:42.153Z,46.10
2019-03-24T07:23:10.245Z,49.80
2019-03-24T07:25:38.341Z,50.30
2019-03-24T07:28:06.836Z,52.30
2019-03-24T07:30:35.714Z,51.70
2019-03-24T07:33:03.877Z,51.40
2019-03-24T07:35:32.325Z,53.00
2019-03-24T07:38:00.440Z,54.20
2019-03-24T07:40:28.872Z,54.50
2019-03-24T07:42:57.133Z,52.57
2019-03-24T07:45:25.243Z,50.90
2019-03-24T07:47:53.431Z,50.77
2019-03-24T07:50:21.521Z,52.03
2019-03-24T07:52:49.914Z,49.87
2019-03-24T07:55:18.277Z,56.47
2019-03-24T07:57:46.362Z,55.00
2019-03-24T08:00:26.759Z,55.00
2019-03-24T08:02:54.833Z,57.40
2019-03-24T08:05:23.213Z,58.33
2019-03-24T08:07:51.573Z,56.93
2019-03-24T08:10:19.685Z,56.53
2019-03-24T08:12:47.813Z,58.00
2019-03-24T08:15:16.045Z,59.97
2019-03-24T08:17:44.450Z,64.60
2019-03-24T08:20:12.830Z,62.73
2019-03-24T08:22:40.910Z,63.60
2019-03-24T08:25:09.472Z,61.20
2019-03-24T08:27:37.670Z,62.43
2019-03-24T08:30:07.393Z,60.40
2019-03-24T08:32:35.848Z,59.10
2019-03-24T08:35:04.037Z,61.83
2019-03-24T08:37:32.418Z,61.20
2019-03-24T08:40:00.521Z,60.70
2019-03-24T08:42:28.617Z,59.97
2019-03-24T08:44:56.712Z,57.80
2019-03-24T08:47:25.075Z,66.07
2019-03-24T08:49:53.148Z,64.03
2019-03-24T08:52:21.974Z,65.83
2019-03-24T08:54:51.146Z,64.00
2019-03-24T08:57:20.345Z,61.97
2019-03-24T08:59:48.424Z,59.40
2019-03-24T09:02:16.569Z,62.07
2019-03-24T09:04:44.649Z,64.30
2019-03-24T09:07:12.741Z,62.03
2019-03-24T09:09:41.117Z,64.43
2019-03-24T09:12:09.241Z,63.00
2019-03-24T09:14:37.757Z,63.07
2019-03-24T09:17:05.855Z,65.67
2019-03-24T09:19:33.926Z,60.40
2019-03-24T09:22:02.037Z,63.00
2019-03-24T09:24:30.885Z,63.13
2019-03-24T09:26:59.293Z,63.77
2019-03-24T09:29:27.514Z,58.83
2019-03-24T09:31:55.963Z,59.27
2019-03-24T09:34:24.382Z,60.07
2019-03-24T09:36:52.851Z,61.17
2019-03-24T09:39:20.929Z,58.17
2019-03-24T09:41:49.081Z,65.07
2019-03-24T09:44:17.190Z,61.33
2019-03-24T09:46:46.232Z,58.40
2019-03-24T09:49:14.337Z,61.70
2019-03-24T09:51:42.443Z,61.33
2019-03-24T09:54:11.109Z,61.80
2019-03-24T09:56:39.265Z,60.40
2019-03-24T09:59:07.713Z,62.97
2019-03-24T10:01:35.881Z,58.33
2019-03-24T10:04:04.350Z,60.77
2019-03-24T10:06:32.802Z,57.83
2019-03-24T10:09:00.885Z,59.53
2019-03-24T10:11:29.003Z,57.07
2019-03-24T10:13:57.400Z,64.00
2019-03-24T10:16:45.013Z,55.97
2019-03-24T10:19:14.260Z,55.53
2019-03-24T10:21:42.945Z,59.80
2019-03-24T10:24:11.345Z,56.10
2019-03-24T10:26:39.417Z,57.43
2019-03-24T10:29:08.238Z,60.83
2019-03-24T10:31:36.575Z,60.07
2019-03-24T10:34:04.690Z,60.20
2019-03-24T10:36:33.419Z,55.77
2019-03-24T10:39:01.525Z,59.13
2019-03-24T10:41:29.918Z,64.40
2019-03-24T10:43:58.005Z,56.73
2019-03-24T10:46:26.480Z,57.07
2019-03-24T10:48:54.821Z,57.40
2019-03-24T10:51:23.866Z,59.50
2019-03-24T10:53:52.485Z,59.10
2019-03-24T10:56:21.225Z,56.70
2019-03-24T10:58:49.725Z,57.33
2019-03-24T11:01:17.797Z,56.30
2019-03-24T11:03:45.906Z,58.43
2019-03-24T11:06:13.976Z,58.40
2019-03-24T11:08:42.094Z,59.47
2019-03-24T11:11:11.547Z,58.47
2019-03-24T11:13:39.646Z,53.60
2019-03-24T11:16:08.069Z,55.23
2019-03-24T11:18:36.186Z,56.90
2019-03-24T11:21:04.294Z,55.53
2019-03-24T11:23:32.409Z,54.53
2019-03-24T11:26:00.825Z,56.30
2019-03-24T11:28:28.929Z,53.33
2019-03-24T11:30:57.528Z,56.37
2019-03-24T11:33:25.765Z,55.70
2019-03-24T11:35:54.010Z,54.07
2019-03-24T11:38:22.385Z,58.87
2019-03-24T11:40:50.721Z,52.43
2019-03-24T11:43:19.000Z,56.70
2019-03-24T11:45:47.286Z,54.47
2019-03-24T11:48:15.664Z,56.40
2019-03-24T11:50:43.774Z,55.00
2019-03-24T11:53:12.494Z,54.97
2019-03-24T11:55:40.526Z,56.97
2019-03-24T11:58:08.641Z,54.83
2019-03-24T12:00:38.769Z,57.60
2019-03-24T12:03:06.730Z,56.50
2019-03-24T12:05:34.664Z,54.83
2019-03-24T12:08:03.198Z,56.07
2019-03-24T12:10:31.694Z,55.90
2019-03-24T12:12:59.825Z,63.10
2019-03-24T12:15:27.869Z,54.70
2019-03-24T12:17:55.923Z,57.23
2019-03-24T12:20:23.844Z,57.27
2019-03-24T12:22:51.985Z,59.63
2019-03-24T12:25:20.346Z,56.27
2019-03-24T12:27:48.597Z,55.13
2019-03-24T12:30:16.951Z,55.40
2019-03-24T12:32:45.044Z,54.70
2019-03-24T12:35:13.068Z,57.50
2019-03-24T12:37:41.506Z,57.10
2019-03-24T12:40:10.332Z,55.90
2019-03-24T12:42:38.865Z,55.33
2019-03-24T12:45:07.333Z,53.10
2019-03-24T12:47:39.718Z,56.33
2019-03-24T12:50:09.995Z,55.80
2019-03-24T12:52:38.724Z,55.50
2019-03-24T12:55:06.996Z,50.80
2019-03-24T12:57:34.905Z,53.67
2019-03-24T13:00:04.445Z,54.47
2019-03-24T13:02:32.680Z,50.97
2019-03-24T13:05:01.058Z,53.73
2019-03-24T13:07:29.407Z,53.43
2019-03-24T13:09:57.684Z,51.83
2019-03-24T13:12:26.212Z,53.30
2019-03-24T13:14:54.238Z,54.57
2019-03-24T13:17:22.182Z,54.50
2019-03-24T13:19:50.390Z,53.23
2019-03-24T13:22:18.687Z,51.80
2019-03-24T13:24:47.041Z,52.93
2019-03-24T13:27:15.092Z,51.17
2019-03-24T13:29:43.381Z,50.43
2019-03-24T13:32:11.480Z,50.10
2019-03-24T13:34:39.896Z,50.80
2019-03-24T13:37:08.307Z,46.80
2019-03-24T13:39:36.319Z,48.27
2019-03-24T13:42:04.221Z,52.80
2019-03-24T13:44:32.520Z,51.13
2019-03-24T13:47:00.888Z,49.57
2019-03-24T13:49:29.279Z,49.70
2019-03-24T13:51:57.554Z,53.17
2019-03-24T13:54:25.652Z,49.87
2019-03-24T13:56:54.052Z,53.43
2019-03-24T13:59:22.503Z,50.70
2019-03-24T14:01:50.551Z,48.77
2019-03-24T14:04:18.793Z,47.07
2019-03-24T14:06:47.231Z,51.63
2019-03-24T14:09:15.125Z,47.97
2019-03-24T14:11:43.408Z,45.73
2019-03-24T14:14:11.308Z,46.37
2019-03-24T14:16:39.344Z,46.43
2019-03-24T14:19:07.558Z,47.83
2019-03-24T14:21:35.593Z,47.30
2019-03-24T14:24:03.509Z,48.30
2019-03-24T14:26:31.632Z,47.70
2019-03-24T14:28:59.703Z,44.80
2019-03-24T14:31:29.473Z,44.70
2019-03-24T14:33:57.707Z,48.10
2019-03-24T14:36:26.029Z,47.93
2019-03-24T14:38:54.179Z,46.70
2019-03-24T14:41:22.770Z,44.40
2019-03-24T14:43:50.846Z,43.80
2019-03-24T14:46:18.935Z,43.40
2019-03-24T14:48:51.710Z,46.87
2019-03-24T14:51:20.032Z,45.00
2019-03-24T14:53:48.088Z,46.20
2019-03-24T14:56:16.423Z,45.07
2019-03-24T14:58:44.639Z,43.23
2019-03-24T15:01:12.697Z,44.03
2019-03-24T15:03:40.872Z,45.23
2019-03-24T15:06:09.466Z,43.27
2019-03-24T15:08:37.603Z,44.50
2019-03-24T15:11:05.840Z,45.63
2019-03-24T15:13:33.745Z,42.73
2019-03-24T15:16:02.141Z,46.37
2019-03-24T15:18:30.174Z,44.63
2019-03-24T15:21:05.499Z,46.03
2019-03-24T15:23:28.421Z,42.53
2019-03-24T15:25:56.352Z,52.00
2019-03-24T15:28:24.245Z,44.30
2019-03-24T15:30:52.638Z,45.43
2019-03-24T15:33:20.592Z,44.73
2019-03-24T15:35:48.633Z,41.90
2019-03-24T15:38:16.568Z,45.37
2019-03-24T15:40:44.899Z,43.60
2019-03-24T15:43:12.809Z,42.27
2019-03-24T15:45:41.208Z,46.10
2019-03-24T15:48:10.660Z,43.17
2019-03-24T15:50:39.319Z,42.40
2019-03-24T15:53:07.775Z,44.17
2019-03-24T15:55:35.834Z,44.23
2019-03-24T15:58:03.909Z,43.60
2019-03-24T16:00:43.755Z,46.10
2019-03-24T16:03:11.955Z,43.00
2019-03-24T16:05:40.032Z,46.70
2019-03-24T16:08:07.944Z,42.67
2019-03-24T16:10:35.833Z,43.70
2019-03-24T16:13:03.874Z,44.47
2019-03-24T16:15:32.412Z,43.17
2019-03-24T16:18:00.292Z,41.67
2019-03-24T16:20:28.394Z,43.60
2019-03-24T16:22:56.854Z,42.10
2019-03-24T16:25:25.250Z,43.60
2019-03-24T16:27:53.486Z,41.93
2019-03-24T16:30:21.585Z,41.47
2019-03-24T16:32:49.579Z,39.10
2019-03-24T16:35:18.283Z,42.07
2019-03-24T16:37:46.521Z,41.93
2019-03-24T16:40:15.181Z,44.00
2019-03-24T16:42:43.340Z,43.33
2019-03-24T16:45:11.634Z,42.60
2019-03-24T16:47:39.663Z,42.27
2019-03-24T16:50:07.831Z,40.60
2019-03-24T16:52:35.875Z,44.20
2019-03-24T16:55:04.164Z,43.97
2019-03-24T16:57:32.604Z,44.80
2019-03-24T17:00:01.370Z,44.27
2019-03-24T17:02:29.569Z,42.00
2019-03-24T17:04:57.857Z,39.17
2019-03-24T17:07:26.108Z,39.90
2019-03-24T17:09:54.637Z,42.27
2019-03-24T17:12:22.956Z,44.05
2019-03-24T17:14:50.902Z,40.87
2019-03-24T17:17:19.320Z,40.20
2019-03-24T17:19:47.273Z,41.07
2019-03-24T17:22:15.286Z,39.70
2019-03-24T17:24:43.324Z,42.10
2019-03-24T17:27:11.569Z,46.40
2019-03-24T17:29:39.878Z,42.60
2019-03-24T17:32:10.547Z,38.60
2019-03-24T17:34:40.882Z,41.13
2019-03-24T17:37:09.903Z,41.70
2019-03-24T17:39:37.896Z,44.03
2019-03-24T17:42:06.275Z,40.10
2019-03-24T17:44:34.574Z,40.37
2019-03-24T17:47:02.648Z,37.73
2019-03-24T17:49:30.825Z,44.00
2019-03-24T17:52:00.918Z,38.57
2019-03-24T17:54:29.251Z,41.53
2019-03-24T17:56:57.249Z,41.27
2019-03-24T17:59:25.126Z,40.33
2019-03-24T18:01:53.248Z,41.73
2019-03-24T18:04:24.815Z,42.27
2019-03-24T18:06:51.301Z,41.50
2019-03-24T18:09:19.187Z,44.47
2019-03-24T18:11:47.542Z,41.37
2019-03-24T18:14:15.464Z,41.73
2019-03-24T18:16:43.576Z,40.60
2019-03-24T18:19:11.465Z,39.37
2019-03-24T18:21:39.565Z,39.00
2019-03-24T18:24:07.865Z,38.83
2019-03-24T18:26:35.812Z,36.83
2019-03-24T18:29:03.715Z,36.70
2019-03-24T18:31:31.804Z,36.50
2019-03-24T18:34:00.922Z,38.20
2019-03-24T18:36:28.866Z,37.97
2019-03-24T18:38:56.719Z,37.40
2019-03-24T18:41:25.729Z,38.63
2019-03-24T18:43:54.132Z,36.90
2019-03-24T18:46:23.163Z,34.90
2019-03-24T18:48:51.279Z,39.47
2019-03-24T18:51:19.350Z,62.40
2019-03-24T18:53:47.356Z,74.30
2019-03-24T18:56:15.784Z,75.70
2019-03-24T18:58:43.797Z,74.77
2019-03-24T19:01:11.986Z,73.33
2019-03-24T19:03:40.143Z,62.77
2019-03-24T19:06:08.494Z,60.00
2019-03-24T19:08:36.799Z,48.97
2019-03-24T19:11:04.846Z,44.20
2019-03-24T19:13:32.790Z,45.07
2019-03-24T19:16:01.231Z,50.93
2019-03-24T19:18:29.495Z,47.27
2019-03-24T19:20:57.557Z,45.73
2019-03-24T19:23:25.598Z,39.77
2019-03-24T19:25:54.175Z,37.00
2019-03-24T19:28:22.478Z,38.90
2019-03-24T19:30:50.497Z,37.03
2019-03-24T19:33:19.627Z,38.30
2019-03-24T19:35:47.680Z,40.50
2019-03-24T19:38:18.584Z,39.00
2019-03-24T19:40:46.483Z,41.07
2019-03-24T19:43:15.121Z,35.53
2019-03-24T19:45:43.056Z,35.17
2019-03-24T19:48:11.242Z,37.00
2019-03-24T19:50:39.777Z,37.80
2019-03-24T19:53:07.894Z,34.90
2019-03-24T19:55:35.957Z,35.70
2019-03-24T19:58:03.983Z,34.87
2019-03-24T20:00:32.757Z,35.37
2019-03-24T20:03:01.059Z,35.93
2019-03-24T20:05:29.016Z,42.30
2019-03-24T20:07:57.268Z,38.67
2019-03-24T20:10:25.215Z,41.20
2019-03-24T20:12:53.500Z,42.63
2019-03-24T20:15:21.644Z,42.50
2019-03-24T20:17:49.675Z,40.63
2019-03-24T20:20:17.749Z,44.60
2019-03-24T20:22:56.058Z,41.80
2019-03-24T20:25:15.726Z,40.40
2019-03-24T20:27:43.612Z,41.10
2019-03-24T20:30:12.835Z,43.23
2019-03-24T20:32:41.647Z,40.40
2019-03-24T20:35:09.676Z,45.27
2019-03-24T20:37:37.709Z,40.23
2019-03-24T20:40:06.165Z,39.00
2019-03-24T20:42:34.211Z,39.50
2019-03-24T20:45:03.999Z,38.23
2019-03-24T20:47:32.521Z,40.47
2019-03-24T20:50:00.537Z,40.50
2019-03-24T20:52:28.648Z,39.37
2019-03-24T20:54:56.618Z,39.43
2019-03-24T20:57:24.975Z,38.40
2019-03-24T20:59:53.170Z,36.57
2019-03-24T21:02:21.352Z,39.33
2019-03-24T21:04:49.631Z,38.33
2019-03-24T21:07:17.639Z,39.17
2019-03-24T21:09:46.638Z,38.30
2019-03-24T21:12:15.259Z,37.83
2019-03-24T21:14:43.413Z,35.07
2019-03-24T21:17:11.467Z,34.90
2019-03-24T21:19:39.691Z,36.83
2019-03-24T21:22:07.595Z,36.53
2019-03-24T21:24:35.508Z,38.87
2019-03-24T21:27:03.514Z,36.20
2019-03-24T21:29:31.607Z,39.20
2019-03-24T21:31:59.791Z,38.30
2019-03-24T21:34:27.711Z,37.80
2019-03-24T21:36:55.689Z,37.10
2019-03-24T21:39:23.607Z,36.83
2019-03-24T21:41:52.033Z,34.80
2019-03-24T21:44:20.288Z,36.90
2019-03-24T21:46:48.584Z,39.20
2019-03-24T21:49:16.691Z,38.70
2019-03-24T21:51:45.312Z,39.53
2019-03-24T21:54:13.677Z,39.03
2019-03-24T21:56:42.119Z,38.77
2019-03-24T21:59:10.147Z,38.53
2019-03-24T22:01:38.031Z,36.70
2019-03-24T22:04:06.775Z,39.07
2019-03-24T22:06:35.229Z,41.30
2019-03-24T22:09:05.286Z,47.53
2019-03-24T22:11:34.282Z,44.50
2019-03-24T22:14:02.197Z,42.10
2019-03-24T22:16:30.231Z,43.27
2019-03-24T22:18:58.314Z,42.40
2019-03-24T22:21:26.369Z,47.07
2019-03-24T22:23:54.293Z,44.13
2019-03-24T22:26:22.435Z,44.17
2019-03-24T22:28:50.702Z,45.57
2019-03-24T22:31:18.752Z,43.77
2019-03-24T22:33:46.867Z,40.60
2019-03-24T22:36:15.236Z,38.80
2019-03-24T22:38:43.662Z,42.70
2019-03-24T22:41:11.781Z,37.70
2019-03-24T22:43:40.466Z,35.63
2019-03-24T22:46:08.785Z,35.47
2019-03-24T22:48:40.184Z,36.07
2019-03-24T22:51:08.217Z,38.73
2019-03-24T22:53:36.443Z,37.50
2019-03-24T22:56:04.820Z,36.97
2019-03-24T22:58:32.916Z,35.60
2019-03-24T23:01:00.938Z,37.17
2019-03-24T23:03:30.887Z,31.67
2019-03-24T23:05:58.753Z,36.60
2019-03-24T23:08:27.275Z,37.60
2019-03-24T23:10:55.305Z,36.50
2019-03-24T23:13:23.756Z,36.60
2019-03-24T23:15:52.062Z,37.57
2019-03-24T23:18:19.949Z,38.00
2019-03-24T23:20:47.949Z,38.43
2019-03-24T23:23:16.050Z,39.47
2019-03-24T23:25:44.740Z,37.23
2019-03-24T23:28:12.863Z,38.93
2019-03-24T23:30:40.878Z,39.07
2019-03-24T23:33:08.764Z,38.80
2019-03-24T23:35:36.839Z,38.73
2019-03-24T23:38:04.866Z,39.40
2019-03-24T23:40:33.411Z,38.53
2019-03-24T23:43:01.599Z,38.33
2019-03-24T23:45:29.645Z,38.67
2019-03-24T23:47:57.647Z,41.00
2019-03-24T23:50:25.883Z,39.30
2019-03-24T23:52:54.789Z,40.70
2019-03-24T23:55:23.544Z,39.50
2019-03-24T23:57:52.128Z,38.70
