createdAt,value
2019-06-07T00:00:29.602Z,5.50
2019-06-07T00:02:40.885Z,4.90
2019-06-07T00:05:10.130Z,4.62
2019-06-07T00:07:39.869Z,4.60
2019-06-07T00:10:11.996Z,5.10
2019-06-07T00:12:39.699Z,5.15
2019-06-07T00:15:14.329Z,4.80
2019-06-07T00:17:39.055Z,5.00
2019-06-07T00:20:11.507Z,4.70
2019-06-07T00:22:38.723Z,4.83
2019-06-07T00:25:15.086Z,4.67
2019-06-07T00:27:41.291Z,4.37
2019-06-07T00:30:35.000Z,4.25
2019-06-07T00:32:40.797Z,4.83
2019-06-07T00:35:12.067Z,4.92
2019-06-07T00:37:41.939Z,4.50
2019-06-07T00:40:21.053Z,4.22
2019-06-07T00:42:41.323Z,4.55
2019-06-07T00:45:11.206Z,4.83
2019-06-07T00:47:40.789Z,4.75
2019-06-07T00:50:11.063Z,5.65
2019-06-07T00:53:14.002Z,6.12
2019-06-07T00:55:15.306Z,6.37
2019-06-07T00:57:42.049Z,7.67
2019-06-07T01:00:12.368Z,6.78
2019-06-07T01:02:41.090Z,5.75
2019-06-07T01:05:10.890Z,5.53
2019-06-07T01:07:39.551Z,5.05
2019-06-07T01:10:11.164Z,4.87
2019-06-07T01:12:39.832Z,4.97
2019-06-07T01:15:09.583Z,4.60
2019-06-07T01:17:49.971Z,4.83
2019-06-07T01:20:09.731Z,5.22
2019-06-07T01:22:38.368Z,4.55
2019-06-07T01:25:08.032Z,5.03
2019-06-07T01:27:36.719Z,4.22
2019-06-07T01:30:10.929Z,5.08
2019-06-07T01:32:39.565Z,4.45
2019-06-07T01:35:08.650Z,4.90
2019-06-07T01:37:37.285Z,5.30
2019-06-07T01:40:06.829Z,4.72
2019-06-07T01:42:35.465Z,4.42
2019-06-07T01:45:06.101Z,4.30
2019-06-07T01:47:35.640Z,4.42
2019-06-07T01:50:07.235Z,4.60
2019-06-07T01:52:35.853Z,3.95
2019-06-07T01:55:07.161Z,4.60
2019-06-07T01:57:47.661Z,4.50
2019-06-07T02:00:07.825Z,4.50
2019-06-07T02:02:38.551Z,4.67
2019-06-07T02:05:08.185Z,5.35
2019-06-07T02:07:37.381Z,4.30
2019-06-07T02:10:09.542Z,4.62
2019-06-07T02:12:43.125Z,5.12
2019-06-07T02:15:09.817Z,5.25
2019-06-07T02:17:38.914Z,4.90
2019-06-07T02:20:08.301Z,4.92
2019-06-07T02:22:36.902Z,4.80
2019-06-07T02:27:38.177Z,5.35
2019-06-07T02:30:36.713Z,5.03
2019-06-07T02:32:38.606Z,4.83
2019-06-07T02:35:08.153Z,5.05
2019-06-07T02:37:37.580Z,5.33
2019-06-07T02:40:09.249Z,5.15
2019-06-07T02:42:41.928Z,5.25
2019-06-07T02:45:11.060Z,5.85
2019-06-07T02:47:40.607Z,4.65
2019-06-07T02:50:12.809Z,5.17
2019-06-07T02:52:42.145Z,5.25
2019-06-07T02:55:12.265Z,5.22
2019-06-07T02:57:43.177Z,4.95
2019-06-07T03:00:45.788Z,5.12
2019-06-07T03:02:51.043Z,5.50
2019-06-07T03:05:19.675Z,5.87
2019-06-07T03:07:49.216Z,4.75
2019-06-07T03:10:17.912Z,4.72
2019-06-07T03:12:49.149Z,5.60
2019-06-07T03:15:32.613Z,5.50
2019-06-07T03:18:08.124Z,5.05
2019-06-07T03:20:37.233Z,4.62
2019-06-07T03:23:06.287Z,5.20
2019-06-07T03:25:40.066Z,5.58
2019-06-07T03:28:08.765Z,5.58
2019-06-07T03:30:52.159Z,5.87
2019-06-07T03:33:07.693Z,6.22
2019-06-07T03:35:37.548Z,5.90
2019-06-07T03:38:06.667Z,6.37
2019-06-07T03:40:39.584Z,5.85
2019-06-07T03:43:06.354Z,5.72
2019-06-07T03:45:38.332Z,6.30
2019-06-07T03:48:05.398Z,6.90
2019-06-07T03:50:38.733Z,6.37
2019-06-07T03:53:05.218Z,6.20
2019-06-07T03:55:37.770Z,5.67
2019-06-07T04:00:39.497Z,6.58
2019-06-07T04:03:06.557Z,6.47
2019-06-07T04:05:38.624Z,6.10
2019-06-07T04:08:05.615Z,7.05
2019-06-07T04:10:53.471Z,6.33
2019-06-07T04:13:04.655Z,6.05
2019-06-07T04:15:36.039Z,6.50
2019-06-07T04:18:04.130Z,5.87
2019-06-07T04:20:35.738Z,6.28
2019-06-07T04:23:03.474Z,5.87
2019-06-07T04:25:35.639Z,5.58
2019-06-07T04:28:02.439Z,6.17
2019-06-07T04:30:42.447Z,6.33
2019-06-07T04:33:12.518Z,5.65
2019-06-07T04:35:43.085Z,5.85
2019-06-07T04:38:13.286Z,5.55
2019-06-07T04:40:43.334Z,5.95
2019-06-07T04:43:13.453Z,6.53
2019-06-07T04:45:50.651Z,6.20
2019-06-07T04:48:12.453Z,6.03
2019-06-07T04:50:43.951Z,5.95
2019-06-07T04:53:12.784Z,6.33
2019-06-07T04:55:41.920Z,6.33
2019-06-07T04:58:10.677Z,5.65
2019-06-07T05:00:52.490Z,6.47
2019-06-07T05:03:09.758Z,5.87
2019-06-07T05:05:41.868Z,6.08
2019-06-07T05:08:26.957Z,6.30
2019-06-07T05:10:43.093Z,6.72
2019-06-07T05:13:09.518Z,6.67
2019-06-07T05:15:40.270Z,6.97
2019-06-07T05:18:08.673Z,7.03
2019-06-07T05:20:40.146Z,7.67
2019-06-07T05:23:07.607Z,7.35
2019-06-07T05:25:38.464Z,7.28
2019-06-07T05:28:06.658Z,8.78
2019-06-07T05:33:11.680Z,8.98
2019-06-07T05:35:43.228Z,9.73
2019-06-07T05:38:10.710Z,9.78
2019-06-07T05:40:48.364Z,8.95
2019-06-07T05:43:25.456Z,10.53
2019-06-07T05:45:54.188Z,11.80
2019-06-07T05:48:23.033Z,13.50
2019-06-07T05:50:56.778Z,13.18
2019-06-07T05:53:22.022Z,12.90
2019-06-07T05:55:50.653Z,14.60
2019-06-07T05:58:19.337Z,16.25
2019-06-07T06:00:48.054Z,15.60
2019-06-07T06:03:16.665Z,15.80
2019-06-07T06:05:53.876Z,14.58
2019-06-07T06:08:15.619Z,14.15
2019-06-07T06:10:48.058Z,15.88
2019-06-07T06:13:14.649Z,14.25
2019-06-07T06:15:56.212Z,20.05
2019-06-07T06:18:14.065Z,17.90
2019-06-07T06:21:08.544Z,19.30
2019-06-07T06:23:13.160Z,19.95
2019-06-07T06:25:49.830Z,25.25
2019-06-07T06:28:13.161Z,21.55
2019-06-07T06:30:47.015Z,21.97
2019-06-07T06:33:30.732Z,19.55
2019-06-07T06:35:47.482Z,20.85
2019-06-07T06:38:14.160Z,20.05
2019-06-07T06:40:46.321Z,20.62
2019-06-07T06:43:13.107Z,25.55
2019-06-07T06:45:42.871Z,103.20
2019-06-07T06:48:12.277Z,42.03
2019-06-07T06:50:41.166Z,51.30
2019-06-07T06:53:10.515Z,23.83
2019-06-07T06:55:39.180Z,21.07
2019-06-07T06:58:07.879Z,24.10
2019-06-07T07:01:04.879Z,18.82
2019-06-07T07:03:53.841Z,17.73
2019-06-07T07:05:54.452Z,16.82
2019-06-07T07:08:23.000Z,17.42
2019-06-07T07:10:53.073Z,18.05
2019-06-07T07:13:22.068Z,17.85
2019-06-07T07:15:55.706Z,17.42
2019-06-07T07:18:21.274Z,17.50
2019-06-07T07:20:51.332Z,16.97
2019-06-07T07:23:20.365Z,15.30
2019-06-07T07:25:55.427Z,17.40
2019-06-07T07:28:19.398Z,16.27
2019-06-07T07:30:56.372Z,16.25
2019-06-07T07:33:22.173Z,16.67
2019-06-07T07:36:15.639Z,16.67
2019-06-07T07:38:21.532Z,15.63
2019-06-07T07:41:13.455Z,17.45
2019-06-07T07:43:20.581Z,15.30
2019-06-07T07:45:53.093Z,18.45
2019-06-07T07:48:21.410Z,16.35
2019-06-07T07:50:54.476Z,15.68
2019-06-07T07:53:20.737Z,17.05
2019-06-07T07:55:53.161Z,17.42
2019-06-07T07:58:19.895Z,17.23
2019-06-07T08:00:53.067Z,18.92
2019-06-07T08:03:18.844Z,41.48
2019-06-07T08:05:48.992Z,34.08
2019-06-07T08:08:18.060Z,32.10
2019-06-07T08:10:51.386Z,21.97
2019-06-07T08:13:25.582Z,16.23
2019-06-07T08:15:52.411Z,23.47
2019-06-07T08:18:18.278Z,15.40
2019-06-07T08:21:04.663Z,15.90
2019-06-07T08:23:17.363Z,15.78
2019-06-07T08:25:46.822Z,15.68
2019-06-07T08:28:15.576Z,15.50
2019-06-07T08:30:52.436Z,15.30
2019-06-07T08:33:26.180Z,14.43
2019-06-07T08:36:06.175Z,15.08
2019-06-07T08:38:26.955Z,13.18
2019-06-07T08:40:45.884Z,14.98
2019-06-07T08:43:20.814Z,15.80
2019-06-07T08:45:45.081Z,13.78
2019-06-07T08:48:27.480Z,13.10
2019-06-07T08:50:44.171Z,13.35
2019-06-07T08:53:12.834Z,13.43
2019-06-07T08:55:41.640Z,14.95
2019-06-07T08:58:10.354Z,20.08
2019-06-07T09:00:46.209Z,15.08
2019-06-07T09:03:15.869Z,12.68
2019-06-07T09:05:44.828Z,12.55
2019-06-07T09:08:29.290Z,9.70
2019-06-07T09:10:43.736Z,14.00
2019-06-07T09:13:12.387Z,11.38
2019-06-07T09:15:41.075Z,11.70
2019-06-07T09:18:37.922Z,10.43
2019-06-07T09:20:45.740Z,9.45
2019-06-07T09:23:17.025Z,10.90
2019-06-07T09:25:56.500Z,12.30
2019-06-07T09:28:19.847Z,9.80
2019-06-07T09:30:46.710Z,9.83
2019-06-07T09:33:15.344Z,10.13
2019-06-07T09:35:43.998Z,10.25
2019-06-07T09:38:24.399Z,10.20
2019-06-07T09:40:42.978Z,9.53
2019-06-07T09:45:42.271Z,8.90
2019-06-07T09:48:15.880Z,9.30
2019-06-07T09:50:41.319Z,8.68
2019-06-07T09:53:21.025Z,8.70
2019-06-07T09:55:40.304Z,9.18
2019-06-07T09:58:49.731Z,7.90
2019-06-07T10:00:42.302Z,11.15
2019-06-07T10:03:20.194Z,8.23
2019-06-07T10:05:40.934Z,8.35
2019-06-07T10:08:40.977Z,8.35
2019-06-07T10:10:42.790Z,8.70
2019-06-07T10:13:10.581Z,7.58
2019-06-07T10:15:39.210Z,7.20
2019-06-07T10:18:09.019Z,8.05
2019-06-07T10:20:38.382Z,6.08
2019-06-07T10:23:09.986Z,7.65
2019-06-07T10:25:39.010Z,6.70
2019-06-07T10:28:08.291Z,6.87
2019-06-07T10:30:37.405Z,6.50
2019-06-07T10:33:06.899Z,5.85
2019-06-07T10:35:35.975Z,6.05
2019-06-07T10:38:04.830Z,6.65
2019-06-07T10:40:33.463Z,6.45
2019-06-07T10:43:02.957Z,5.87
2019-06-07T10:45:31.782Z,5.67
2019-06-07T10:48:01.481Z,6.20
2019-06-07T10:50:30.230Z,5.17
2019-06-07T10:52:58.800Z,5.20
2019-06-07T10:55:27.472Z,5.67
2019-06-07T10:57:57.275Z,5.45
2019-06-07T11:00:26.573Z,6.78
2019-06-07T11:02:55.541Z,6.70
2019-06-07T11:05:24.423Z,5.67
2019-06-07T11:07:53.272Z,5.58
2019-06-07T11:10:21.912Z,6.10
2019-06-07T11:12:50.592Z,6.20
2019-06-07T11:15:19.383Z,5.28
2019-06-07T11:17:52.225Z,6.17
2019-06-07T11:20:25.143Z,5.62
2019-06-07T11:22:53.789Z,5.17
2019-06-07T11:25:22.518Z,4.67
2019-06-07T11:27:51.111Z,4.60
2019-06-07T11:30:19.866Z,4.47
2019-06-07T11:32:48.495Z,4.25
2019-06-07T11:35:19.033Z,4.58
2019-06-07T11:37:47.960Z,4.50
2019-06-07T11:40:32.138Z,3.58
2019-06-07T11:42:47.183Z,3.40
2019-06-07T11:45:16.233Z,3.45
2019-06-07T11:47:44.869Z,3.58
2019-06-07T11:50:13.899Z,3.60
2019-06-07T11:52:46.137Z,3.70
2019-06-07T11:55:13.503Z,3.83
2019-06-07T11:57:43.285Z,4.00
2019-06-07T12:00:14.647Z,3.17
2019-06-07T12:02:44.337Z,3.37
2019-06-07T12:05:18.124Z,2.92
2019-06-07T12:07:45.230Z,2.80
2019-06-07T12:10:18.193Z,2.98
2019-06-07T12:12:45.204Z,2.70
2019-06-07T12:15:15.099Z,3.37
2019-06-07T12:17:43.853Z,3.05
2019-06-07T12:20:14.736Z,3.12
2019-06-07T12:22:43.641Z,2.87
2019-06-07T12:25:19.062Z,3.33
2019-06-07T12:27:43.654Z,4.35
2019-06-07T12:30:20.295Z,3.05
2019-06-07T12:32:44.183Z,2.90
2019-06-07T12:35:15.650Z,3.20
2019-06-07T12:37:45.144Z,2.77
2019-06-07T12:40:22.453Z,2.90
2019-06-07T12:42:45.944Z,3.22
2019-06-07T12:45:32.377Z,2.80
2019-06-07T12:47:48.554Z,2.85
2019-06-07T12:50:41.755Z,3.10
2019-06-07T12:52:57.987Z,2.72
2019-06-07T12:58:34.710Z,2.83
2019-06-07T13:00:59.854Z,3.47
2019-06-07T13:03:27.897Z,3.52
2019-06-07T13:05:56.539Z,3.10
2019-06-07T13:08:25.110Z,2.80
2019-06-07T13:10:53.792Z,3.00
2019-06-07T13:13:30.516Z,3.10
2019-06-07T13:15:59.180Z,3.02
2019-06-07T13:18:28.576Z,3.20
2019-06-07T13:20:57.545Z,3.35
2019-06-07T13:23:26.282Z,3.17
2019-06-07T13:25:54.923Z,3.20
2019-06-07T13:28:24.730Z,3.70
2019-06-07T13:30:53.521Z,3.40
2019-06-07T13:33:23.685Z,3.30
2019-06-07T13:35:52.705Z,3.10
2019-06-07T13:38:29.061Z,3.10
2019-06-07T13:40:58.169Z,3.22
2019-06-07T13:43:28.208Z,3.25
2019-06-07T13:45:57.092Z,3.40
2019-06-07T13:48:25.733Z,3.40
2019-06-07T13:50:54.361Z,3.65
2019-06-07T13:53:23.042Z,3.20
2019-06-07T13:55:51.682Z,3.22
2019-06-07T13:58:21.278Z,3.50
2019-06-07T14:00:50.710Z,3.40
2019-06-07T14:03:22.460Z,3.77
2019-06-07T14:05:49.702Z,3.40
2019-06-07T14:08:19.020Z,3.87
2019-06-07T14:10:47.852Z,3.72
2019-06-07T14:13:16.426Z,3.05
2019-06-07T14:15:45.113Z,3.70
2019-06-07T14:18:13.753Z,3.60
2019-06-07T14:20:42.387Z,3.60
2019-06-07T14:23:11.001Z,3.55
2019-06-07T14:25:39.715Z,3.58
2019-06-07T14:28:11.473Z,3.50
2019-06-07T14:30:38.560Z,3.37
2019-06-07T14:33:07.196Z,4.05
2019-06-07T14:35:35.843Z,3.27
2019-06-07T14:38:04.526Z,3.45
2019-06-07T14:40:34.096Z,3.52
2019-06-07T14:43:03.173Z,3.75
2019-06-07T14:45:32.805Z,3.27
2019-06-07T14:48:02.163Z,2.98
2019-06-07T14:50:30.793Z,3.20
2019-06-07T14:53:00.784Z,3.52
2019-06-07T14:55:31.144Z,4.00
2019-06-07T14:57:59.916Z,3.40
2019-06-07T15:00:42.666Z,3.20
2019-06-07T15:03:11.336Z,3.62
2019-06-07T15:05:40.582Z,2.90
2019-06-07T15:08:09.397Z,2.95
2019-06-07T15:10:39.254Z,3.58
2019-06-07T15:13:08.363Z,4.33
2019-06-07T15:15:36.998Z,3.20
2019-06-07T15:18:05.671Z,4.62
2019-06-07T15:20:34.367Z,4.08
2019-06-07T15:23:03.082Z,3.35
2019-06-07T15:25:33.132Z,4.08
2019-06-07T15:28:01.981Z,3.17
2019-06-07T15:30:31.649Z,2.80
2019-06-07T15:33:00.661Z,2.62
2019-06-07T15:35:30.231Z,2.92
2019-06-07T15:37:59.460Z,2.60
2019-06-07T15:40:29.057Z,2.65
2019-06-07T15:42:57.785Z,3.02
2019-06-07T15:45:26.352Z,3.27
2019-06-07T15:47:55.026Z,2.83
2019-06-07T15:50:23.753Z,3.62
2019-06-07T15:52:52.331Z,3.35
2019-06-07T15:55:20.997Z,3.20
2019-06-07T15:57:49.635Z,3.25
2019-06-07T16:00:20.426Z,3.45
2019-06-07T16:02:49.096Z,3.22
2019-06-07T16:05:18.232Z,3.85
2019-06-07T16:07:46.874Z,3.67
2019-06-07T16:10:17.472Z,3.15
2019-06-07T16:12:59.770Z,2.87
2019-06-07T16:15:17.574Z,3.02
2019-06-07T16:17:46.250Z,2.90
2019-06-07T16:20:16.523Z,3.08
2019-06-07T16:22:46.576Z,3.27
2019-06-07T16:25:16.201Z,3.02
2019-06-07T16:27:45.066Z,3.12
2019-06-07T16:30:14.644Z,3.60
2019-06-07T16:32:44.256Z,2.90
2019-06-07T16:35:14.332Z,3.12
2019-06-07T16:37:44.710Z,3.20
2019-06-07T16:40:14.516Z,2.85
2019-06-07T16:42:44.931Z,3.65
2019-06-07T16:45:14.453Z,3.90
2019-06-07T16:47:45.977Z,3.77
2019-06-07T16:50:15.490Z,3.35
2019-06-07T16:52:44.895Z,3.35
2019-06-07T16:55:14.992Z,3.72
2019-06-07T16:57:45.046Z,3.65
2019-06-07T17:00:15.115Z,3.22
2019-06-07T17:02:44.983Z,3.35
2019-06-07T17:05:14.284Z,3.10
2019-06-07T17:07:44.676Z,3.20
2019-06-07T17:10:15.114Z,3.15
2019-06-07T17:12:44.834Z,3.25
2019-06-07T17:15:15.597Z,3.60
2019-06-07T17:17:45.200Z,3.45
2019-06-07T17:20:14.470Z,3.83
2019-06-07T17:22:43.978Z,3.40
2019-06-07T17:25:15.305Z,3.65
2019-06-07T17:27:44.065Z,3.42
2019-06-07T17:30:14.612Z,3.72
2019-06-07T17:32:55.183Z,3.77
2019-06-07T17:35:18.041Z,4.10
2019-06-07T17:37:48.244Z,3.87
2019-06-07T17:40:18.466Z,3.58
2019-06-07T17:42:47.358Z,3.72
2019-06-07T17:45:16.699Z,3.50
2019-06-07T17:47:45.989Z,4.08
2019-06-07T17:50:15.908Z,3.50
2019-06-07T17:52:45.814Z,3.70
2019-06-07T17:55:14.957Z,4.20
2019-06-07T17:57:44.307Z,4.05
2019-06-07T18:00:29.251Z,4.12
2019-06-07T18:02:56.609Z,4.25
2019-06-07T18:05:28.072Z,3.75
2019-06-07T18:07:58.027Z,4.37
2019-06-07T18:10:38.297Z,4.10
2019-06-07T18:13:06.941Z,3.98
2019-06-07T18:15:41.169Z,4.30
2019-06-07T18:18:23.073Z,4.40
2019-06-07T18:20:53.500Z,5.45
2019-06-07T18:23:22.367Z,4.25
2019-06-07T18:25:51.020Z,5.20
2019-06-07T18:28:19.783Z,4.37
2019-06-07T18:30:48.718Z,5.03
2019-06-07T18:33:17.771Z,4.28
2019-06-07T18:35:47.008Z,4.12
2019-06-07T18:38:15.956Z,4.22
2019-06-07T18:40:44.666Z,3.90
2019-06-07T18:43:13.305Z,4.55
2019-06-07T18:45:42.240Z,4.30
2019-06-07T18:48:11.003Z,4.65
2019-06-07T18:50:39.636Z,4.15
2019-06-07T18:53:08.303Z,4.60
2019-06-07T18:55:36.879Z,4.40
2019-06-07T18:58:05.526Z,4.42
2019-06-07T19:00:34.461Z,4.58
2019-06-07T19:03:03.116Z,4.42
2019-06-07T19:05:31.831Z,4.40
2019-06-07T19:08:00.547Z,4.47
2019-06-07T19:10:29.643Z,5.03
2019-06-07T19:13:00.363Z,4.33
2019-06-07T19:15:29.221Z,5.12
2019-06-07T19:17:58.153Z,5.15
2019-06-07T19:20:27.363Z,4.97
2019-06-07T19:22:56.482Z,5.53
2019-06-07T19:25:25.509Z,4.33
2019-06-07T19:27:54.970Z,4.97
2019-06-07T19:30:23.813Z,4.58
2019-06-07T19:32:53.098Z,4.20
2019-06-07T19:35:22.201Z,4.05
2019-06-07T19:37:51.785Z,4.97
2019-06-07T19:40:21.157Z,4.10
2019-06-07T19:42:49.815Z,4.53
2019-06-07T19:45:34.747Z,4.15
2019-06-07T19:47:49.793Z,4.60
2019-06-07T19:50:18.536Z,4.55
2019-06-07T19:52:47.215Z,4.70
2019-06-07T19:55:16.251Z,3.95
2019-06-07T19:57:44.876Z,4.20
2019-06-07T20:00:14.750Z,4.60
2019-06-07T20:02:43.767Z,4.05
2019-06-07T20:05:14.385Z,4.40
2019-06-07T20:07:43.074Z,4.40
2019-06-07T20:10:13.031Z,4.67
2019-06-07T20:12:41.687Z,4.55
2019-06-07T20:15:27.975Z,4.65
2019-06-07T20:17:43.048Z,5.15
2019-06-07T20:20:13.548Z,5.03
2019-06-07T20:22:42.160Z,4.22
2019-06-07T20:25:11.194Z,4.75
2019-06-07T20:27:39.835Z,4.67
2019-06-07T20:30:09.617Z,5.40
2019-06-07T20:32:38.252Z,5.53
2019-06-07T20:35:08.265Z,5.03
2019-06-07T20:37:37.160Z,5.45
2019-06-07T20:40:22.975Z,5.22
2019-06-07T20:42:37.673Z,5.55
2019-06-07T20:45:08.324Z,5.53
2019-06-07T20:47:36.968Z,4.83
2019-06-07T20:50:09.048Z,4.90
2019-06-07T20:52:37.790Z,4.75
2019-06-07T20:55:10.161Z,4.90
2019-06-07T20:57:38.911Z,4.33
2019-06-07T21:00:16.700Z,4.35
2019-06-07T21:02:40.347Z,4.53
2019-06-07T21:05:09.886Z,4.20
2019-06-07T21:07:38.932Z,5.17
2019-06-07T21:10:08.544Z,4.22
2019-06-07T21:12:37.690Z,5.35
2019-06-07T21:15:11.764Z,5.17
2019-06-07T21:17:38.934Z,5.20
2019-06-07T21:20:13.937Z,5.47
2019-06-07T21:22:40.532Z,4.90
2019-06-07T21:25:11.275Z,5.00
2019-06-07T21:27:39.973Z,5.03
2019-06-07T21:30:09.866Z,5.50
2019-06-07T21:32:38.541Z,5.20
2019-06-07T21:35:08.303Z,4.83
2019-06-07T21:37:36.910Z,5.50
2019-06-07T21:40:08.246Z,5.12
2019-06-07T21:42:37.371Z,5.30
2019-06-07T21:45:10.349Z,4.62
2019-06-07T21:47:40.166Z,5.47
2019-06-07T21:50:10.608Z,5.58
2019-06-07T21:52:39.722Z,5.00
2019-06-07T21:55:09.225Z,5.58
2019-06-07T21:57:38.352Z,4.92
2019-06-07T22:00:11.743Z,5.90
2019-06-07T22:02:41.521Z,5.08
2019-06-07T22:05:11.751Z,6.20
2019-06-07T22:07:40.586Z,5.67
2019-06-07T22:10:10.081Z,6.20
2019-06-07T22:12:39.088Z,6.22
2019-06-07T22:15:29.467Z,5.53
2019-06-07T22:17:41.958Z,6.15
2019-06-07T22:20:12.719Z,6.33
2019-06-07T22:22:41.514Z,7.50
2019-06-07T22:25:11.667Z,5.90
2019-06-07T22:27:40.612Z,6.37
2019-06-07T22:30:10.531Z,5.08
2019-06-07T22:32:39.342Z,5.65
2019-06-07T22:35:09.107Z,5.60
2019-06-07T22:37:37.922Z,5.53
2019-06-07T22:40:08.709Z,5.42
2019-06-07T22:42:37.812Z,5.60
2019-06-07T22:45:08.001Z,5.62
2019-06-07T22:47:37.065Z,6.28
2019-06-07T22:50:08.628Z,7.87
2019-06-07T22:52:37.442Z,9.45
2019-06-07T22:55:09.833Z,9.00
2019-06-07T22:57:58.685Z,8.45
2019-06-07T23:00:29.761Z,8.00
2019-06-07T23:02:58.406Z,7.53
2019-06-07T23:05:27.155Z,7.40
2019-06-07T23:07:55.811Z,6.50
2019-06-07T23:10:24.461Z,7.05
2019-06-07T23:12:53.114Z,6.55
2019-06-07T23:15:21.753Z,5.90
2019-06-07T23:17:50.390Z,6.65
2019-06-07T23:20:20.125Z,6.53
2019-06-07T23:22:49.016Z,6.60
2019-06-07T23:25:21.962Z,6.83
2019-06-07T23:27:48.033Z,6.30
2019-06-07T23:30:16.986Z,6.17
2019-06-07T23:32:45.633Z,6.22
2019-06-07T23:35:17.114Z,6.10
2019-06-07T23:37:46.012Z,6.45
2019-06-07T23:40:17.361Z,6.17
2019-06-07T23:42:46.221Z,6.20
2019-06-07T23:45:15.904Z,7.08
2019-06-07T23:47:44.474Z,6.55
2019-06-07T23:50:13.734Z,6.60
2019-06-07T23:52:42.462Z,6.78
2019-06-07T23:55:11.800Z,7.30
2019-06-07T23:57:40.726Z,7.05
