createdAt,value
2017-10-01T00:00:15.965Z,997.1
2017-10-01T00:00:36.139Z,997
2017-10-01T00:00:56.312Z,997
2017-10-01T00:01:16.493Z,997
2017-10-01T00:01:36.673Z,997
2017-10-01T00:01:56.853Z,997
2017-10-01T00:02:17.027Z,997
2017-10-01T00:02:37.249Z,997
2017-10-01T00:02:57.418Z,997
2017-10-01T00:03:17.589Z,997
2017-10-01T00:03:37.776Z,997
2017-10-01T00:03:57.953Z,997
2017-10-01T00:04:18.136Z,997
2017-10-01T00:04:38.348Z,997
2017-10-01T00:04:58.531Z,997
2017-10-01T00:05:18.700Z,997
2017-10-01T00:05:38.888Z,997
2017-10-01T00:05:59.104Z,997
2017-10-01T00:06:19.276Z,997
2017-10-01T00:06:39.441Z,997
2017-10-01T00:06:59.677Z,997
2017-10-01T00:07:19.890Z,997
2017-10-01T00:07:40.059Z,997
2017-10-01T00:08:00.221Z,997
2017-10-01T00:08:20.394Z,997
2017-10-01T00:08:40.574Z,997
2017-10-01T00:09:00.790Z,997
2017-10-01T00:09:21.019Z,997
2017-10-01T00:09:41.195Z,997
2017-10-01T00:10:01.381Z,997
2017-10-01T00:10:21.612Z,997
2017-10-01T00:10:41.833Z,997
2017-10-01T00:11:02.060Z,997
2017-10-01T00:11:22.237Z,997
2017-10-01T00:11:42.488Z,996.9
2017-10-01T00:12:02.662Z,997
2017-10-01T00:12:22.887Z,997
2017-10-01T00:12:43.057Z,997
2017-10-01T00:13:03.231Z,997
2017-10-01T00:13:23.402Z,997
2017-10-01T00:13:43.587Z,997
2017-10-01T00:14:03.897Z,996.9
2017-10-01T00:14:24.064Z,996.9
2017-10-01T00:14:44.240Z,997
2017-10-01T00:15:04.416Z,997
2017-10-01T00:15:24.691Z,996.9
2017-10-01T00:15:44.858Z,997
2017-10-01T00:16:05.033Z,996.9
2017-10-01T00:16:25.264Z,996.9
2017-10-01T00:16:45.450Z,996.9
2017-10-01T00:17:05.628Z,996.9
2017-10-01T00:17:25.793Z,996.9
2017-10-01T00:17:46.004Z,996.9
2017-10-01T00:18:06.185Z,996.9
2017-10-01T00:18:26.373Z,996.9
2017-10-01T00:18:46.607Z,996.9
2017-10-01T00:19:06.793Z,996.9
2017-10-01T00:19:26.981Z,996.9
2017-10-01T00:19:47.202Z,996.9
2017-10-01T00:20:07.383Z,996.9
2017-10-01T00:20:27.569Z,996.9
2017-10-01T00:20:47.739Z,996.9
2017-10-01T00:21:07.954Z,996.9
2017-10-01T00:21:28.123Z,996.9
2017-10-01T00:21:48.293Z,996.9
2017-10-01T00:22:08.512Z,996.8
2017-10-01T00:22:28.737Z,996.8
2017-10-01T00:22:48.916Z,996.9
2017-10-01T00:23:09.098Z,996.9
2017-10-01T00:23:29.270Z,996.8
2017-10-01T00:23:49.490Z,996.8
2017-10-01T00:24:09.667Z,996.8
2017-10-01T00:24:29.832Z,996.8
2017-10-01T00:24:50.046Z,996.8
2017-10-01T00:25:10.220Z,996.8
2017-10-01T00:25:30.389Z,996.8
2017-10-01T00:25:50.570Z,996.8
2017-10-01T00:26:10.797Z,996.8
2017-10-01T00:26:30.989Z,996.9
2017-10-01T00:26:51.166Z,996.8
2017-10-01T00:27:11.337Z,996.9
2017-10-01T00:27:31.507Z,996.9
2017-10-01T00:27:51.674Z,996.9
2017-10-01T00:28:11.844Z,996.9
2017-10-01T00:28:32.031Z,996.9
2017-10-01T00:28:52.255Z,996.9
2017-10-01T00:29:12.441Z,996.9
2017-10-01T00:29:32.611Z,996.9
2017-10-01T00:29:52.802Z,996.9
2017-10-01T00:30:12.981Z,996.9
2017-10-01T00:30:33.154Z,996.9
2017-10-01T00:30:53.319Z,996.9
2017-10-01T00:31:13.495Z,996.9
2017-10-01T00:31:33.662Z,996.9
2017-10-01T00:31:53.863Z,996.9
2017-10-01T00:32:14.039Z,996.9
2017-10-01T00:32:34.208Z,997
2017-10-01T00:32:54.413Z,996.9
2017-10-01T00:33:14.625Z,996.9
2017-10-01T00:33:34.797Z,996.9
2017-10-01T00:33:54.982Z,996.9
2017-10-01T00:34:15.155Z,996.9
2017-10-01T00:34:35.326Z,996.9
2017-10-01T00:34:55.511Z,996.9
2017-10-01T00:35:15.810Z,996.9
2017-10-01T00:35:36.047Z,996.9
2017-10-01T00:35:56.243Z,996.9
2017-10-01T00:36:16.546Z,996.9
2017-10-01T00:36:36.719Z,996.9
2017-10-01T00:36:56.890Z,996.8
2017-10-01T00:37:17.058Z,996.9
2017-10-01T00:37:37.286Z,996.9
2017-10-01T00:37:57.452Z,996.9
2017-10-01T00:38:17.631Z,996.9
2017-10-01T00:38:37.810Z,996.9
2017-10-01T00:38:58.021Z,996.9
2017-10-01T00:39:18.190Z,996.9
2017-10-01T00:39:38.365Z,996.9
2017-10-01T00:39:58.666Z,996.9
2017-10-01T00:40:18.839Z,996.9
2017-10-01T00:40:39.007Z,996.9
2017-10-01T00:40:59.179Z,996.9
2017-10-01T00:41:19.360Z,996.9
2017-10-01T00:41:39.545Z,996.9
2017-10-01T00:41:59.724Z,996.9
2017-10-01T00:42:19.963Z,996.9
2017-10-01T00:42:40.149Z,996.9
2017-10-01T00:43:00.322Z,996.9
2017-10-01T00:43:20.496Z,996.9
2017-10-01T00:43:40.664Z,996.9
2017-10-01T00:44:00.833Z,996.9
2017-10-01T00:44:21.014Z,996.9
2017-10-01T00:44:41.228Z,996.8
2017-10-01T00:45:01.399Z,996.9
2017-10-01T00:45:21.570Z,996.9
2017-10-01T00:45:41.738Z,996.9
2017-10-01T00:46:01.902Z,996.8
2017-10-01T00:46:22.069Z,996.9
2017-10-01T00:46:42.330Z,996.9
2017-10-01T00:47:02.556Z,996.9
2017-10-01T00:47:22.776Z,996.9
2017-10-01T00:47:42.953Z,996.9
2017-10-01T00:48:03.132Z,996.8
2017-10-01T00:48:23.303Z,996.9
2017-10-01T00:48:43.475Z,996.8
2017-10-01T00:49:03.643Z,996.9
2017-10-01T00:49:23.865Z,996.9
2017-10-01T00:49:44.029Z,996.9
2017-10-01T00:50:04.212Z,996.8
2017-10-01T00:50:24.392Z,996.9
2017-10-01T00:50:44.612Z,996.9
2017-10-01T00:51:04.790Z,996.9
2017-10-01T00:51:24.964Z,996.9
2017-10-01T00:51:45.143Z,996.9
2017-10-01T00:52:05.328Z,996.8
2017-10-01T00:52:25.495Z,996.9
2017-10-01T00:52:45.664Z,996.9
2017-10-01T00:53:05.826Z,996.9
2017-10-01T00:53:25.996Z,996.8
2017-10-01T00:53:46.248Z,996.9
2017-10-01T00:54:06.465Z,996.8
2017-10-01T00:54:26.632Z,996.8
2017-10-01T00:54:46.804Z,996.8
2017-10-01T00:55:07.020Z,996.8
2017-10-01T00:55:27.192Z,996.9
2017-10-01T00:55:47.369Z,996.9
2017-10-01T00:56:07.592Z,996.9
2017-10-01T00:56:27.771Z,996.9
2017-10-01T00:56:47.986Z,996.8
2017-10-01T00:57:08.277Z,996.9
2017-10-01T00:57:28.441Z,996.8
2017-10-01T00:57:48.613Z,996.8
2017-10-01T00:58:08.796Z,996.9
2017-10-01T00:58:29.002Z,996.9
2017-10-01T00:58:49.177Z,996.9
2017-10-01T00:59:09.410Z,996.9
2017-10-01T00:59:30.504Z,996.9
2017-10-01T00:59:50.676Z,996.9
2017-10-01T01:00:10.904Z,996.9
2017-10-01T01:00:31.117Z,996.9
2017-10-01T01:00:51.336Z,996.9
2017-10-01T01:01:11.546Z,996.9
2017-10-01T01:01:31.720Z,996.9
2017-10-01T01:01:51.893Z,996.9
2017-10-01T01:02:12.070Z,996.9
2017-10-01T01:02:32.232Z,996.8
2017-10-01T01:02:52.450Z,996.8
2017-10-01T01:03:12.628Z,996.9
2017-10-01T01:03:32.802Z,996.8
2017-10-01T01:03:52.982Z,996.9
2017-10-01T01:04:13.163Z,996.9
2017-10-01T01:04:33.372Z,996.9
2017-10-01T01:04:53.580Z,996.9
2017-10-01T01:05:13.764Z,996.9
2017-10-01T01:05:33.933Z,996.9
2017-10-01T01:05:54.112Z,996.9
2017-10-01T01:06:14.306Z,996.9
2017-10-01T01:06:34.476Z,996.9
2017-10-01T01:06:54.702Z,996.9
2017-10-01T01:07:14.880Z,996.9
2017-10-01T01:07:35.044Z,996.9
2017-10-01T01:07:55.216Z,996.9
2017-10-01T01:08:15.503Z,996.9
2017-10-01T01:08:35.802Z,996.9
2017-10-01T01:08:56.021Z,996.9
2017-10-01T01:09:16.209Z,996.9
2017-10-01T01:09:36.389Z,996.9
2017-10-01T01:09:56.596Z,996.9
2017-10-01T01:10:16.881Z,996.9
2017-10-01T01:10:37.102Z,996.9
2017-10-01T01:10:57.273Z,996.9
2017-10-01T01:11:17.439Z,996.9
2017-10-01T01:11:37.618Z,996.8
2017-10-01T01:11:57.883Z,996.9
2017-10-01T01:12:18.098Z,996.8
2017-10-01T01:12:38.274Z,996.8
2017-10-01T01:12:58.510Z,996.9
2017-10-01T01:13:18.832Z,996.9
2017-10-01T01:13:39.006Z,996.8
2017-10-01T01:13:59.205Z,996.9
2017-10-01T01:14:19.387Z,996.9
2017-10-01T01:14:39.573Z,996.9
2017-10-01T01:14:59.754Z,996.8
2017-10-01T01:15:19.920Z,996.9
2017-10-01T01:15:40.150Z,996.9
2017-10-01T01:16:00.321Z,996.9
2017-10-01T01:16:20.496Z,996.9
2017-10-01T01:16:40.664Z,996.9
2017-10-01T01:17:00.891Z,996.9
2017-10-01T01:17:21.060Z,996.9
2017-10-01T01:17:41.289Z,996.9
2017-10-01T01:18:01.506Z,996.9
2017-10-01T01:18:21.692Z,996.9
2017-10-01T01:18:41.881Z,996.9
2017-10-01T01:19:02.052Z,996.9
2017-10-01T01:19:22.219Z,996.9
2017-10-01T01:19:42.390Z,996.9
2017-10-01T01:20:02.614Z,996.9
2017-10-01T01:20:22.782Z,996.9
2017-10-01T01:20:43.017Z,996.9
2017-10-01T01:21:03.187Z,996.9
2017-10-01T01:21:23.370Z,996.9
2017-10-01T01:21:43.539Z,996.9
2017-10-01T01:22:03.726Z,996.9
2017-10-01T01:22:23.886Z,996.9
2017-10-01T01:22:44.054Z,996.9
2017-10-01T01:23:04.285Z,996.9
2017-10-01T01:23:24.462Z,996.9
2017-10-01T01:23:44.639Z,996.9
2017-10-01T01:24:04.946Z,996.9
2017-10-01T01:24:25.128Z,996.9
2017-10-01T01:24:45.294Z,996.9
2017-10-01T01:25:05.460Z,996.9
2017-10-01T01:25:25.680Z,996.9
2017-10-01T01:25:45.857Z,996.9
2017-10-01T01:26:06.041Z,996.9
2017-10-01T01:26:26.211Z,996.9
2017-10-01T01:26:46.483Z,996.9
2017-10-01T01:27:06.657Z,996.9
2017-10-01T01:27:26.873Z,996.9
2017-10-01T01:27:47.042Z,996.9
2017-10-01T01:28:07.209Z,996.9
2017-10-01T01:28:27.389Z,996.9
2017-10-01T01:28:47.609Z,996.9
2017-10-01T01:29:07.790Z,996.9
2017-10-01T01:29:27.963Z,996.9
2017-10-01T01:29:48.191Z,996.9
2017-10-01T01:30:08.373Z,996.9
2017-10-01T01:30:28.594Z,996.9
2017-10-01T01:30:48.763Z,996.9
2017-10-01T01:31:08.965Z,996.9
2017-10-01T01:31:29.186Z,996.9
2017-10-01T01:31:49.369Z,996.9
2017-10-01T01:32:09.539Z,996.9
2017-10-01T01:32:29.744Z,996.8
2017-10-01T01:32:49.922Z,996.9
2017-10-01T01:33:10.135Z,996.8
2017-10-01T01:33:30.309Z,996.9
2017-10-01T01:33:50.477Z,996.9
2017-10-01T01:34:10.664Z,996.9
2017-10-01T01:34:30.843Z,996.8
2017-10-01T01:34:51.062Z,996.9
2017-10-01T01:35:11.239Z,996.8
2017-10-01T01:35:31.410Z,996.8
2017-10-01T01:35:51.621Z,996.9
2017-10-01T01:36:11.795Z,996.9
2017-10-01T01:36:31.978Z,996.8
2017-10-01T01:36:52.139Z,996.8
2017-10-01T01:37:12.318Z,996.8
2017-10-01T01:37:32.492Z,996.9
2017-10-01T01:37:52.674Z,996.9
2017-10-01T01:38:12.860Z,996.8
2017-10-01T01:38:33.035Z,996.8
2017-10-01T01:38:53.215Z,996.8
2017-10-01T01:39:13.391Z,996.9
2017-10-01T01:39:33.565Z,996.9
2017-10-01T01:39:53.746Z,996.9
2017-10-01T01:40:13.904Z,996.9
2017-10-01T01:40:34.077Z,996.9
2017-10-01T01:40:54.262Z,996.9
2017-10-01T01:41:14.425Z,996.9
2017-10-01T01:41:34.599Z,996.9
2017-10-01T01:41:54.784Z,996.9
2017-10-01T01:42:14.950Z,996.9
2017-10-01T01:42:35.165Z,996.9
2017-10-01T01:42:55.350Z,996.9
2017-10-01T01:43:15.523Z,996.9
2017-10-01T01:43:35.699Z,997
2017-10-01T01:43:55.876Z,996.9
2017-10-01T01:44:16.048Z,997
2017-10-01T01:44:36.265Z,997
2017-10-01T01:44:56.438Z,997
2017-10-01T01:45:16.614Z,997
2017-10-01T01:45:36.781Z,997
2017-10-01T01:45:56.956Z,997
2017-10-01T01:46:17.132Z,997
2017-10-01T01:46:37.319Z,997
2017-10-01T01:46:57.481Z,997
2017-10-01T01:47:17.647Z,997
2017-10-01T01:47:37.819Z,997
2017-10-01T01:47:57.992Z,997
2017-10-01T01:48:18.155Z,997
2017-10-01T01:48:38.336Z,997
2017-10-01T01:48:58.510Z,997
2017-10-01T01:49:18.689Z,997
2017-10-01T01:49:38.864Z,997
2017-10-01T01:49:59.038Z,997
2017-10-01T01:50:19.254Z,997
2017-10-01T01:50:39.429Z,997
2017-10-01T01:50:59.606Z,997.1
2017-10-01T01:51:19.843Z,997
2017-10-01T01:51:40.018Z,997.1
2017-10-01T01:52:00.232Z,997
2017-10-01T01:52:20.402Z,997
2017-10-01T01:52:40.575Z,997.1
2017-10-01T01:53:00.754Z,997
2017-10-01T01:53:20.931Z,997.1
2017-10-01T01:53:41.113Z,997.1
2017-10-01T01:54:01.283Z,997.1
2017-10-01T01:54:21.504Z,997.1
2017-10-01T01:54:41.679Z,997.1
2017-10-01T01:55:01.897Z,997.1
2017-10-01T01:55:22.055Z,997.1
2017-10-01T01:55:42.231Z,997.1
2017-10-01T01:56:02.405Z,997.1
2017-10-01T01:56:22.628Z,997.1
2017-10-01T01:56:42.846Z,997.1
2017-10-01T01:57:03.075Z,997.1
2017-10-01T01:57:23.304Z,997.1
2017-10-01T01:57:43.471Z,997.1
2017-10-01T01:58:03.689Z,997.1
2017-10-01T01:58:23.869Z,997.1
2017-10-01T01:58:44.053Z,997
2017-10-01T01:59:04.220Z,997.1
2017-10-01T01:59:24.434Z,997.1
2017-10-01T01:59:44.651Z,997
2017-10-01T02:00:04.876Z,997.1
2017-10-01T02:00:25.082Z,997.1
2017-10-01T02:00:45.245Z,997.1
2017-10-01T02:01:05.464Z,997.1
2017-10-01T02:01:25.653Z,997.1
2017-10-01T02:01:45.865Z,997.1
2017-10-01T02:02:06.076Z,997.1
2017-10-01T02:02:26.348Z,997
2017-10-01T02:02:46.515Z,997.1
2017-10-01T02:03:06.685Z,997.1
2017-10-01T02:03:26.858Z,997.1
2017-10-01T02:03:47.027Z,997.1
2017-10-01T02:04:07.243Z,997
2017-10-01T02:04:27.419Z,997.1
2017-10-01T02:04:47.593Z,997.1
2017-10-01T02:05:07.767Z,997.1
2017-10-01T02:05:27.946Z,997.1
2017-10-01T02:05:48.176Z,997.1
2017-10-01T02:06:08.448Z,997.1
2017-10-01T02:06:28.632Z,997.1
2017-10-01T02:06:48.804Z,997.1
2017-10-01T02:07:08.977Z,997.1
2017-10-01T02:07:29.144Z,997.1
2017-10-01T02:07:49.316Z,997.2
2017-10-01T02:08:09.571Z,997.2
2017-10-01T02:08:29.733Z,997.2
2017-10-01T02:08:49.962Z,997.2
2017-10-01T02:09:10.131Z,997.2
2017-10-01T02:09:30.303Z,997.2
2017-10-01T02:09:50.475Z,997.2
2017-10-01T02:10:10.646Z,997.2
2017-10-01T02:10:30.843Z,997.2
2017-10-01T02:10:51.026Z,997.3
2017-10-01T02:11:11.199Z,997.3
2017-10-01T02:11:31.411Z,997.2
2017-10-01T02:11:51.585Z,997.3
2017-10-01T02:12:11.764Z,997.3
2017-10-01T02:12:31.943Z,997.3
2017-10-01T02:12:52.121Z,997.3
2017-10-01T02:13:12.295Z,997.3
2017-10-01T02:13:32.469Z,997.3
2017-10-01T02:13:52.685Z,997.2
2017-10-01T02:14:12.854Z,997.3
2017-10-01T02:14:33.033Z,997.3
2017-10-01T02:14:53.208Z,997.3
2017-10-01T02:15:13.369Z,997.3
2017-10-01T02:15:33.542Z,997.3
2017-10-01T02:15:53.727Z,997.4
2017-10-01T02:16:13.905Z,997.3
2017-10-01T02:16:34.082Z,997.4
2017-10-01T02:16:54.291Z,997.4
2017-10-01T02:17:14.463Z,997.3
2017-10-01T02:17:34.679Z,997.3
2017-10-01T02:17:54.854Z,997.3
2017-10-01T02:18:15.026Z,997.3
2017-10-01T02:18:35.194Z,997.3
2017-10-01T02:18:55.382Z,997.3
2017-10-01T02:19:15.547Z,997.3
2017-10-01T02:19:35.725Z,997.3
2017-10-01T02:19:55.901Z,997.3
2017-10-01T02:20:16.122Z,997.3
2017-10-01T02:20:36.336Z,997.3
2017-10-01T02:20:56.508Z,997.3
2017-10-01T02:21:16.683Z,997.3
2017-10-01T02:21:36.872Z,997.4
2017-10-01T02:21:57.041Z,997.3
2017-10-01T02:22:17.221Z,997.4
2017-10-01T02:22:37.400Z,997.4
2017-10-01T02:22:57.574Z,997.4
2017-10-01T02:23:17.742Z,997.3
2017-10-01T02:23:37.925Z,997.3
2017-10-01T02:23:58.101Z,997.4
2017-10-01T02:24:18.322Z,997.4
2017-10-01T02:24:38.528Z,997.4
2017-10-01T02:24:58.702Z,997.4
2017-10-01T02:25:18.967Z,997.4
2017-10-01T02:25:39.179Z,997.4
2017-10-01T02:25:59.350Z,997.4
2017-10-01T02:26:19.530Z,997.4
2017-10-01T02:26:39.756Z,997.4
2017-10-01T02:26:59.977Z,997.4
2017-10-01T02:27:20.143Z,997.4
2017-10-01T02:27:40.317Z,997.4
2017-10-01T02:28:00.502Z,997.4
2017-10-01T02:28:20.724Z,997.3
2017-10-01T02:28:40.895Z,997.4
2017-10-01T02:29:01.060Z,997.4
2017-10-01T02:29:21.228Z,997.4
2017-10-01T02:29:41.401Z,997.4
2017-10-01T02:30:01.570Z,997.4
2017-10-01T02:30:21.745Z,997.4
2017-10-01T02:30:41.920Z,997.4
2017-10-01T02:31:02.112Z,997.4
2017-10-01T02:31:22.296Z,997.4
2017-10-01T02:31:42.511Z,997.4
2017-10-01T02:32:02.694Z,997.4
2017-10-01T02:32:22.897Z,997.5
2017-10-01T02:32:43.072Z,997.5
2017-10-01T02:33:03.251Z,997.5
2017-10-01T02:33:23.426Z,997.5
2017-10-01T02:33:43.594Z,997.5
2017-10-01T02:34:03.781Z,997.5
2017-10-01T02:34:23.969Z,997.5
2017-10-01T02:34:44.156Z,997.6
2017-10-01T02:35:04.326Z,997.5
2017-10-01T02:35:24.509Z,997.5
2017-10-01T02:35:44.677Z,997.6
2017-10-01T02:36:04.852Z,997.5
2017-10-01T02:36:25.022Z,997.6
2017-10-01T02:36:45.201Z,997.5
2017-10-01T02:37:05.394Z,997.5
2017-10-01T02:37:25.562Z,997.6
2017-10-01T02:37:45.732Z,997.6
2017-10-01T02:38:05.907Z,997.6
2017-10-01T02:38:26.077Z,997.6
2017-10-01T02:38:46.253Z,997.6
2017-10-01T02:39:06.431Z,997.6
2017-10-01T02:39:26.600Z,997.6
2017-10-01T02:39:46.768Z,997.6
2017-10-01T02:40:06.933Z,997.6
2017-10-01T02:40:27.117Z,997.7
2017-10-01T02:40:47.282Z,997.7
2017-10-01T02:41:07.453Z,997.6
2017-10-01T02:41:27.745Z,997.7
2017-10-01T02:41:47.965Z,997.7
2017-10-01T02:42:08.150Z,997.6
2017-10-01T02:42:28.333Z,997.7
2017-10-01T02:42:48.580Z,997.7
2017-10-01T02:43:08.804Z,997.7
2017-10-01T02:43:28.980Z,997.7
2017-10-01T02:43:49.155Z,997.7
2017-10-01T02:44:09.332Z,997.7
2017-10-01T02:44:29.507Z,997.7
2017-10-01T02:44:49.674Z,997.8
2017-10-01T02:45:09.847Z,997.8
2017-10-01T02:45:30.015Z,997.7
2017-10-01T02:45:50.236Z,997.7
2017-10-01T02:46:10.408Z,997.8
2017-10-01T02:46:30.576Z,997.7
2017-10-01T02:46:50.808Z,997.7
2017-10-01T02:47:10.982Z,997.8
2017-10-01T02:47:31.213Z,997.7
2017-10-01T02:47:51.384Z,997.7
2017-10-01T02:48:11.782Z,997.8
2017-10-01T02:48:31.964Z,997.7
2017-10-01T02:48:52.145Z,997.8
2017-10-01T02:49:12.368Z,997.7
2017-10-01T02:49:32.586Z,997.7
2017-10-01T02:49:52.799Z,997.8
2017-10-01T02:50:12.970Z,997.8
2017-10-01T02:50:33.153Z,997.7
2017-10-01T02:50:53.409Z,997.7
2017-10-01T02:51:13.583Z,997.7
2017-10-01T02:51:33.752Z,997.7
2017-10-01T02:51:53.928Z,997.7
2017-10-01T02:52:14.101Z,997.7
2017-10-01T02:52:34.267Z,997.8
2017-10-01T02:52:54.486Z,997.8
2017-10-01T02:53:14.661Z,997.8
2017-10-01T02:53:34.899Z,997.7
2017-10-01T02:53:55.097Z,997.8
2017-10-01T02:54:15.273Z,997.8
2017-10-01T02:54:35.493Z,997.7
2017-10-01T02:54:55.662Z,997.8
2017-10-01T02:55:15.828Z,997.8
2017-10-01T02:55:35.998Z,997.7
2017-10-01T02:55:56.216Z,997.8
2017-10-01T02:56:16.387Z,997.8
2017-10-01T02:56:36.560Z,997.8
2017-10-01T02:56:56.777Z,997.8
2017-10-01T02:57:16.942Z,997.8
2017-10-01T02:57:37.127Z,997.8
2017-10-01T02:57:57.311Z,997.8
2017-10-01T02:58:17.495Z,997.8
2017-10-01T02:58:37.697Z,997.8
2017-10-01T02:58:57.869Z,997.8
2017-10-01T02:59:18.049Z,997.8
2017-10-01T02:59:38.220Z,997.8
2017-10-01T02:59:58.389Z,997.8
2017-10-01T03:00:18.608Z,997.8
2017-10-01T03:00:38.804Z,997.8
2017-10-01T03:00:58.969Z,997.8
2017-10-01T03:01:19.149Z,997.8
2017-10-01T03:01:39.321Z,997.8
2017-10-01T03:01:59.488Z,997.8
2017-10-01T03:02:19.663Z,997.8
2017-10-01T03:02:39.833Z,997.8
2017-10-01T03:03:00.055Z,997.8
2017-10-01T03:03:20.230Z,997.8
2017-10-01T03:03:40.413Z,997.8
2017-10-01T03:04:00.581Z,997.8
2017-10-01T03:04:20.757Z,997.8
2017-10-01T03:04:40.938Z,997.8
2017-10-01T03:05:01.111Z,997.8
2017-10-01T03:05:21.295Z,997.8
2017-10-01T03:05:41.481Z,997.8
2017-10-01T03:06:01.693Z,997.8
2017-10-01T03:06:21.857Z,997.8
2017-10-01T03:06:42.030Z,997.8
2017-10-01T03:07:02.205Z,997.8
2017-10-01T03:07:22.412Z,997.8
2017-10-01T03:07:42.625Z,997.8
2017-10-01T03:08:02.797Z,997.8
2017-10-01T03:08:22.976Z,997.9
2017-10-01T03:08:43.181Z,997.8
2017-10-01T03:09:03.355Z,997.8
2017-10-01T03:09:23.617Z,997.8
2017-10-01T03:09:43.837Z,997.9
2017-10-01T03:10:04.066Z,997.9
2017-10-01T03:10:24.242Z,997.8
2017-10-01T03:10:44.475Z,997.8
2017-10-01T03:11:04.646Z,997.8
2017-10-01T03:11:24.822Z,997.8
2017-10-01T03:11:44.999Z,997.8
2017-10-01T03:12:05.214Z,997.8
2017-10-01T03:12:25.396Z,997.8
2017-10-01T03:12:45.580Z,997.9
2017-10-01T03:13:05.757Z,997.8
2017-10-01T03:13:25.923Z,997.8
2017-10-01T03:13:46.137Z,997.8
2017-10-01T03:14:06.357Z,997.9
2017-10-01T03:14:26.537Z,997.9
2017-10-01T03:14:46.765Z,997.8
2017-10-01T03:15:06.938Z,997.8
2017-10-01T03:15:27.120Z,997.9
2017-10-01T03:15:47.287Z,997.9
2017-10-01T03:16:07.470Z,997.8
2017-10-01T03:16:27.647Z,997.8
2017-10-01T03:16:47.877Z,997.9
2017-10-01T03:17:08.045Z,997.9
2017-10-01T03:17:28.225Z,997.9
2017-10-01T03:17:48.455Z,997.9
2017-10-01T03:18:08.628Z,997.9
2017-10-01T03:18:28.841Z,997.8
2017-10-01T03:18:49.019Z,997.9
2017-10-01T03:19:09.199Z,997.9
2017-10-01T03:19:29.510Z,997.9
2017-10-01T03:19:49.682Z,997.9
2017-10-01T03:20:09.868Z,997.8
2017-10-01T03:20:30.096Z,997.9
2017-10-01T03:20:50.313Z,997.8
2017-10-01T03:21:10.486Z,997.9
2017-10-01T03:21:30.757Z,997.9
2017-10-01T03:21:50.942Z,997.9
2017-10-01T03:22:11.161Z,997.8
2017-10-01T03:22:31.338Z,997.9
2017-10-01T03:22:51.514Z,997.9
2017-10-01T03:23:11.684Z,997.9
2017-10-01T03:23:31.849Z,997.9
2017-10-01T03:23:52.018Z,997.9
2017-10-01T03:24:12.204Z,997.9
2017-10-01T03:24:32.377Z,997.9
2017-10-01T03:24:52.538Z,997.9
2017-10-01T03:25:12.846Z,997.9
2017-10-01T03:25:33.018Z,997.8
2017-10-01T03:25:53.198Z,997.9
2017-10-01T03:26:13.413Z,997.9
2017-10-01T03:26:33.659Z,997.9
2017-10-01T03:26:53.827Z,997.9
2017-10-01T03:27:14.020Z,997.9
2017-10-01T03:27:34.236Z,997.9
2017-10-01T03:27:54.432Z,997.9
2017-10-01T03:28:14.610Z,997.9
2017-10-01T03:28:34.784Z,997.9
2017-10-01T03:28:55.005Z,997.9
2017-10-01T03:29:15.265Z,998
2017-10-01T03:29:35.436Z,997.9
2017-10-01T03:29:55.608Z,997.9
2017-10-01T03:30:15.780Z,997.9
2017-10-01T03:30:35.986Z,997.9
2017-10-01T03:30:56.259Z,997.9
2017-10-01T03:31:16.446Z,997.9
2017-10-01T03:31:36.609Z,997.9
2017-10-01T03:31:56.785Z,997.9
2017-10-01T03:32:16.964Z,997.9
2017-10-01T03:32:37.150Z,997.9
2017-10-01T03:32:57.323Z,997.9
2017-10-01T03:33:17.503Z,997.9
2017-10-01T03:33:37.711Z,998
2017-10-01T03:33:57.889Z,998
2017-10-01T03:34:18.119Z,998
2017-10-01T03:34:38.329Z,997.9
2017-10-01T03:34:58.575Z,998
2017-10-01T03:35:18.813Z,998
2017-10-01T03:35:38.984Z,998
2017-10-01T03:35:59.169Z,998
2017-10-01T03:36:19.346Z,998
2017-10-01T03:36:39.557Z,998
2017-10-01T03:36:59.730Z,998
2017-10-01T03:37:19.906Z,998
2017-10-01T03:37:40.086Z,998
2017-10-01T03:38:00.314Z,998
2017-10-01T03:38:20.505Z,998
2017-10-01T03:38:40.692Z,998
2017-10-01T03:39:00.865Z,998.1
2017-10-01T03:39:21.035Z,998
2017-10-01T03:39:41.199Z,998.1
2017-10-01T03:40:01.410Z,998.1
2017-10-01T03:40:21.583Z,998.1
2017-10-01T03:40:41.791Z,998.1
2017-10-01T03:41:02.019Z,998.1
2017-10-01T03:41:22.189Z,998.1
2017-10-01T03:41:42.363Z,998.1
2017-10-01T03:42:02.588Z,998.1
2017-10-01T03:42:22.762Z,998.1
2017-10-01T03:42:42.988Z,998.1
2017-10-01T03:43:03.166Z,998.1
2017-10-01T03:43:23.338Z,998.1
2017-10-01T03:43:43.514Z,998.1
2017-10-01T03:44:03.682Z,998.1
2017-10-01T03:44:23.888Z,998.1
2017-10-01T03:44:44.068Z,998.1
2017-10-01T03:45:04.283Z,998.1
2017-10-01T03:45:24.448Z,998.1
2017-10-01T03:45:44.620Z,998.1
2017-10-01T03:46:04.884Z,998.1
2017-10-01T03:46:25.090Z,998.1
2017-10-01T03:46:45.270Z,998.1
2017-10-01T03:47:05.435Z,998.1
2017-10-01T03:47:25.710Z,998
2017-10-01T03:47:45.952Z,998.1
2017-10-01T03:48:06.117Z,998
2017-10-01T03:48:26.293Z,998
2017-10-01T03:48:46.461Z,998
2017-10-01T03:49:06.639Z,998
2017-10-01T03:49:26.872Z,998.1
2017-10-01T03:49:47.094Z,998.1
2017-10-01T03:50:07.264Z,998.1
2017-10-01T03:50:27.441Z,998.1
2017-10-01T03:50:47.612Z,998.1
2017-10-01T03:51:07.778Z,998.1
2017-10-01T03:51:27.964Z,998.1
2017-10-01T03:51:48.134Z,998.1
2017-10-01T03:52:08.302Z,998.1
2017-10-01T03:52:28.478Z,998.1
2017-10-01T03:52:48.698Z,998.1
2017-10-01T03:53:08.882Z,998.1
2017-10-01T03:53:29.087Z,998.1
2017-10-01T03:53:49.257Z,998.1
2017-10-01T03:54:09.437Z,998.1
2017-10-01T03:54:29.605Z,998.1
2017-10-01T03:54:49.780Z,998.1
2017-10-01T03:55:09.998Z,998.2
2017-10-01T03:55:30.162Z,998.2
2017-10-01T03:55:50.331Z,998.2
2017-10-01T03:56:10.508Z,998.2
2017-10-01T03:56:30.701Z,998.2
2017-10-01T03:56:50.878Z,998.2
2017-10-01T03:57:11.056Z,998.2
2017-10-01T03:57:31.222Z,998.2
2017-10-01T03:57:51.399Z,998.2
2017-10-01T03:58:11.574Z,998.2
2017-10-01T03:58:31.749Z,998.2
2017-10-01T03:58:51.961Z,998.2
2017-10-01T03:59:12.149Z,998.2
2017-10-01T03:59:32.323Z,998.2
2017-10-01T03:59:52.497Z,998.2
2017-10-01T04:00:12.667Z,998.2
2017-10-01T04:00:32.885Z,998.2
2017-10-01T04:00:53.057Z,998.2
2017-10-01T04:01:13.224Z,998.2
2017-10-01T04:01:33.438Z,998.2
2017-10-01T04:01:53.604Z,998.2
2017-10-01T04:02:13.778Z,998.2
2017-10-01T04:02:33.970Z,998.2
2017-10-01T04:02:54.186Z,998.2
2017-10-01T04:03:14.362Z,998.2
2017-10-01T04:03:34.664Z,998.2
2017-10-01T04:03:54.853Z,998.2
2017-10-01T04:04:15.073Z,998.2
2017-10-01T04:04:35.244Z,998.2
2017-10-01T04:04:55.478Z,998.2
2017-10-01T04:05:15.653Z,998.2
2017-10-01T04:05:35.830Z,998.3
2017-10-01T04:05:56.062Z,998.3
2017-10-01T04:06:16.243Z,998.2
2017-10-01T04:06:36.472Z,998.2
2017-10-01T04:06:56.652Z,998.2
2017-10-01T04:07:16.830Z,998.2
2017-10-01T04:07:36.999Z,998.3
2017-10-01T04:07:57.223Z,998.2
2017-10-01T04:08:17.413Z,998.2
2017-10-01T04:08:37.592Z,998.3
2017-10-01T04:08:57.762Z,998.2
2017-10-01T04:09:17.929Z,998.2
2017-10-01T04:09:38.096Z,998.3
2017-10-01T04:09:58.357Z,998.3
2017-10-01T04:10:18.521Z,998.2
2017-10-01T04:10:38.691Z,998.3
2017-10-01T04:10:58.866Z,998.2
2017-10-01T04:11:19.053Z,998.2
2017-10-01T04:11:39.224Z,998.2
2017-10-01T04:11:59.466Z,998.2
2017-10-01T04:12:19.640Z,998.2
2017-10-01T04:12:39.813Z,998.2
2017-10-01T04:12:59.991Z,998.2
2017-10-01T04:13:20.201Z,998.2
2017-10-01T04:13:40.411Z,998.2
2017-10-01T04:14:00.584Z,998.2
2017-10-01T04:14:20.753Z,998.2
2017-10-01T04:14:40.942Z,998.3
2017-10-01T04:15:01.115Z,998.3
2017-10-01T04:15:21.288Z,998.2
2017-10-01T04:15:41.458Z,998.2
2017-10-01T04:16:01.632Z,998.3
2017-10-01T04:16:21.854Z,998.3
2017-10-01T04:16:42.029Z,998.2
2017-10-01T04:17:02.243Z,998.3
2017-10-01T04:17:22.408Z,998.3
2017-10-01T04:17:42.582Z,998.3
2017-10-01T04:18:02.798Z,998.3
2017-10-01T04:18:22.972Z,998.3
2017-10-01T04:18:43.150Z,998.3
2017-10-01T04:19:03.325Z,998.3
2017-10-01T04:19:23.532Z,998.2
2017-10-01T04:19:43.703Z,998.2
2017-10-01T04:20:03.987Z,998.2
2017-10-01T04:20:24.210Z,998.3
2017-10-01T04:20:44.383Z,998.2
2017-10-01T04:21:04.558Z,998.2
2017-10-01T04:21:24.739Z,998.2
2017-10-01T04:21:44.912Z,998.3
2017-10-01T04:22:05.089Z,998.2