createdAt,value
2022-12-11T00:01:10.883Z,2.50
2022-12-11T00:03:39.413Z,2.53
2022-12-11T00:06:08.897Z,2.80
2022-12-11T00:08:38.995Z,2.72
2022-12-11T00:11:09.008Z,2.38
2022-12-11T00:13:37.260Z,2.53
2022-12-11T00:16:06.038Z,2.20
2022-12-11T00:18:34.170Z,2.88
2022-12-11T00:21:02.781Z,2.25
2022-12-11T00:23:31.491Z,1.35
2022-12-11T00:26:00.998Z,3.35
2022-12-11T00:28:29.149Z,2.50
2022-12-11T00:30:57.315Z,1.98
2022-12-11T00:33:28.175Z,2.67
2022-12-11T00:35:56.373Z,2.65
2022-12-11T00:38:24.652Z,2.00
2022-12-11T00:40:53.011Z,1.83
2022-12-11T00:43:22.469Z,2.30
2022-12-11T00:45:50.733Z,2.42
2022-12-11T00:48:18.929Z,2.10
2022-12-11T00:50:47.751Z,2.83
2022-12-11T00:53:16.042Z,2.10
2022-12-11T00:55:45.066Z,2.42
2022-12-11T00:58:14.149Z,2.17
2022-12-11T01:00:44.223Z,3.75
2022-12-11T01:03:14.591Z,2.55
2022-12-11T01:05:43.206Z,2.50
2022-12-11T01:08:11.444Z,2.70
2022-12-11T01:10:38.645Z,2.25
2022-12-11T01:13:08.695Z,2.50
2022-12-11T01:15:42.118Z,2.60
2022-12-11T01:18:12.868Z,2.05
2022-12-11T01:20:42.598Z,2.42
2022-12-11T01:23:14.141Z,2.55
2022-12-11T01:25:43.439Z,2.50
2022-12-11T01:28:12.405Z,2.97
2022-12-11T01:30:44.147Z,3.70
2022-12-11T01:33:13.662Z,3.60
2022-12-11T01:35:42.089Z,3.58
2022-12-11T01:38:11.537Z,2.65
2022-12-11T01:40:39.780Z,2.72
2022-12-11T01:43:10.776Z,2.60
2022-12-11T01:45:42.094Z,2.35
2022-12-11T01:48:14.673Z,2.83
2022-12-11T01:50:46.569Z,3.28
2022-12-11T01:53:20.430Z,4.72
2022-12-11T01:55:51.218Z,3.38
2022-12-11T01:58:21.950Z,2.90
2022-12-11T02:00:50.234Z,3.17
2022-12-11T02:03:19.763Z,3.92
2022-12-11T02:05:48.035Z,2.53
2022-12-11T02:08:17.232Z,2.45
2022-12-11T02:10:55.448Z,2.70
2022-12-11T02:13:32.456Z,2.70
2022-12-11T02:16:08.461Z,2.78
2022-12-11T02:18:43.393Z,2.13
2022-12-11T02:21:16.822Z,2.80
2022-12-11T02:24:02.182Z,2.30
2022-12-11T02:26:45.677Z,3.70
2022-12-11T02:29:21.068Z,2.63
2022-12-11T02:31:55.428Z,2.53
2022-12-11T02:34:30.148Z,2.03
2022-12-11T02:37:01.954Z,2.40
2022-12-11T02:39:32.389Z,2.08
2022-12-11T02:42:02.484Z,2.25
2022-12-11T02:44:35.367Z,2.78
2022-12-11T02:47:05.550Z,2.42
2022-12-11T02:49:35.443Z,2.13
2022-12-11T02:52:07.338Z,3.15
2022-12-11T02:54:39.364Z,3.25
2022-12-11T02:57:13.180Z,2.33
2022-12-11T02:59:45.448Z,2.78
2022-12-11T03:02:16.429Z,2.90
2022-12-11T03:04:45.597Z,2.55
2022-12-11T03:07:17.287Z,1.70
2022-12-11T03:09:48.255Z,2.13
2022-12-11T03:12:20.387Z,1.70
2022-12-11T03:14:50.201Z,2.17
2022-12-11T03:17:20.839Z,2.00
2022-12-11T03:19:54.607Z,2.35
2022-12-11T03:22:29.954Z,1.65
2022-12-11T03:25:03.755Z,1.80
2022-12-11T03:27:35.915Z,2.03
2022-12-11T03:30:08.775Z,1.92
2022-12-11T03:32:43.327Z,1.38
2022-12-11T03:35:18.612Z,2.30
2022-12-11T03:37:49.374Z,2.25
2022-12-11T03:40:20.562Z,2.40
2022-12-11T03:42:52.677Z,1.88
2022-12-11T03:45:24.021Z,2.10
2022-12-11T03:47:54.467Z,2.17
2022-12-11T03:50:24.409Z,2.40
2022-12-11T03:52:53.740Z,2.47
2022-12-11T03:55:24.061Z,2.10
2022-12-11T03:57:52.389Z,2.45
2022-12-11T04:00:24.225Z,2.28
2022-12-11T04:03:11.349Z,2.65
2022-12-11T04:05:42.554Z,1.60
2022-12-11T04:08:10.970Z,1.83
2022-12-11T04:10:39.559Z,1.55
2022-12-11T04:13:07.807Z,1.70
2022-12-11T04:15:36.863Z,2.78
2022-12-11T04:18:19.574Z,1.95
2022-12-11T04:21:05.287Z,1.65
2022-12-11T04:23:50.936Z,2.03
2022-12-11T04:26:21.314Z,2.45
2022-12-11T04:28:50.782Z,1.92
2022-12-11T04:31:22.679Z,2.42
2022-12-11T04:33:51.244Z,1.90
2022-12-11T04:36:19.429Z,2.15
2022-12-11T04:38:47.645Z,2.35
2022-12-11T04:41:17.079Z,2.13
2022-12-11T04:43:46.199Z,1.80
2022-12-11T04:46:16.419Z,2.72
2022-12-11T04:48:46.854Z,2.25
2022-12-11T04:51:15.778Z,3.20
2022-12-11T04:53:44.187Z,2.22
2022-12-11T04:56:14.868Z,2.90
2022-12-11T04:58:44.777Z,2.33
2022-12-11T05:01:15.120Z,2.50
2022-12-11T05:03:45.317Z,2.50
2022-12-11T05:06:13.935Z,2.72
2022-12-11T05:08:43.489Z,2.20
2022-12-11T05:11:13.781Z,2.30
2022-12-11T05:13:42.322Z,1.88
2022-12-11T05:16:12.664Z,3.10
2022-12-11T05:18:41.551Z,2.38
2022-12-11T05:21:13.738Z,2.22
2022-12-11T05:23:42.475Z,2.22
2022-12-11T05:26:13.498Z,2.47
2022-12-11T05:28:42.979Z,2.92
2022-12-11T05:31:14.409Z,2.55
2022-12-11T05:33:42.774Z,2.58
2022-12-11T05:36:18.321Z,2.72
2022-12-11T05:38:46.922Z,2.55
2022-12-11T05:41:17.956Z,2.78
2022-12-11T05:43:46.514Z,2.25
2022-12-11T05:46:16.895Z,2.53
2022-12-11T05:48:47.185Z,2.72
2022-12-11T05:51:18.269Z,2.33
2022-12-11T05:53:48.162Z,2.53
2022-12-11T05:56:18.927Z,3.05
2022-12-11T05:58:48.357Z,2.33
2022-12-11T06:01:19.068Z,2.05
2022-12-11T06:03:47.523Z,2.45
2022-12-11T06:06:17.740Z,2.72
2022-12-11T06:08:45.948Z,2.40
2022-12-11T06:11:17.326Z,2.10
2022-12-11T06:13:49.609Z,2.83
2022-12-11T06:16:18.185Z,2.53
2022-12-11T06:18:46.988Z,2.60
2022-12-11T06:21:19.787Z,2.90
2022-12-11T06:23:49.769Z,3.20
2022-12-11T06:26:19.061Z,3.15
2022-12-11T06:28:48.330Z,2.35
2022-12-11T06:31:17.161Z,2.60
2022-12-11T06:33:45.465Z,2.42
2022-12-11T06:36:17.109Z,3.63
2022-12-11T06:38:46.235Z,2.63
2022-12-11T06:41:14.853Z,3.30
2022-12-11T06:43:44.068Z,3.00
2022-12-11T06:46:13.748Z,2.55
2022-12-11T06:48:42.628Z,2.78
2022-12-11T06:51:12.427Z,3.42
2022-12-11T06:53:42.208Z,2.75
2022-12-11T06:56:14.213Z,2.92
2022-12-11T06:58:44.196Z,3.78
2022-12-11T07:01:21.022Z,2.72
2022-12-11T07:03:50.008Z,3.58
2022-12-11T07:06:18.178Z,2.75
2022-12-11T07:08:47.701Z,3.13
2022-12-11T07:11:18.371Z,3.53
2022-12-11T07:13:47.108Z,3.28
2022-12-11T07:16:17.899Z,4.18
2022-12-11T07:18:49.669Z,3.15
2022-12-11T07:21:19.129Z,4.07
2022-12-11T07:23:48.833Z,3.45
2022-12-11T07:26:20.267Z,3.90
2022-12-11T07:28:48.951Z,3.65
2022-12-11T07:31:18.950Z,3.75
2022-12-11T07:33:48.368Z,3.75
2022-12-11T07:36:17.309Z,4.25
2022-12-11T07:38:45.858Z,4.13
2022-12-11T07:41:16.829Z,5.03
2022-12-11T07:43:54.375Z,3.97
2022-12-11T07:46:24.827Z,4.55
2022-12-11T07:48:52.978Z,4.25
2022-12-11T07:51:26.389Z,5.05
2022-12-11T07:53:56.134Z,5.13
2022-12-11T07:56:26.280Z,4.97
2022-12-11T07:58:55.339Z,4.35
2022-12-11T08:01:26.562Z,4.80
2022-12-11T08:03:55.337Z,4.53
2022-12-11T08:06:28.203Z,4.90
2022-12-11T08:08:56.707Z,4.05
2022-12-11T08:11:26.678Z,5.20
2022-12-11T08:13:55.109Z,4.50
2022-12-11T08:16:24.166Z,4.57
2022-12-11T08:18:52.627Z,4.22
2022-12-11T08:21:24.058Z,5.40
2022-12-11T08:23:53.295Z,4.35
2022-12-11T08:26:24.088Z,4.68
2022-12-11T08:28:53.765Z,4.55
2022-12-11T08:31:22.213Z,4.10
2022-12-11T08:33:50.966Z,5.65
2022-12-11T08:36:21.629Z,4.90
2022-12-11T08:38:51.195Z,5.47
2022-12-11T08:41:21.125Z,4.40
2022-12-11T08:43:52.945Z,5.82
2022-12-11T08:46:24.548Z,4.72
2022-12-11T08:48:53.449Z,4.95
2022-12-11T08:51:23.819Z,4.88
2022-12-11T08:53:52.363Z,5.95
2022-12-11T08:56:21.781Z,5.63
2022-12-11T08:58:49.947Z,5.00
2022-12-11T09:01:21.628Z,6.20
2022-12-11T09:03:53.147Z,4.38
2022-12-11T09:06:23.628Z,4.35
2022-12-11T09:08:53.771Z,5.43
2022-12-11T09:11:24.706Z,5.35
2022-12-11T09:13:53.250Z,4.93
2022-12-11T09:16:22.878Z,5.22
2022-12-11T09:18:54.025Z,5.60
2022-12-11T09:21:23.998Z,5.63
2022-12-11T09:23:55.647Z,5.72
2022-12-11T09:26:24.646Z,5.95
2022-12-11T09:28:53.884Z,6.95
2022-12-11T09:31:25.676Z,5.88
2022-12-11T09:33:56.751Z,5.40
2022-12-11T09:36:25.520Z,5.97
2022-12-11T09:38:54.079Z,5.57
2022-12-11T09:41:37.628Z,4.38
2022-12-11T09:44:21.757Z,5.05
2022-12-11T09:46:52.102Z,3.97
2022-12-11T09:49:29.977Z,3.88
2022-12-11T09:52:07.876Z,4.82
2022-12-11T09:54:36.780Z,4.63
2022-12-11T09:57:16.086Z,4.43
2022-12-11T10:00:04.437Z,4.68
2022-12-11T10:02:48.186Z,4.50
2022-12-11T10:05:27.238Z,5.47
2022-12-11T10:08:04.268Z,4.82
2022-12-11T10:10:42.827Z,5.55
2022-12-11T10:13:23.416Z,4.40
2022-12-11T10:15:55.673Z,4.25
2022-12-11T10:18:25.993Z,4.70
2022-12-11T10:20:56.818Z,4.05
2022-12-11T10:23:35.507Z,4.47
2022-12-11T10:26:08.498Z,6.05
2022-12-11T10:28:37.224Z,4.82
2022-12-11T10:31:15.047Z,5.10
2022-12-11T10:33:55.917Z,5.22
2022-12-11T10:36:30.311Z,4.20
2022-12-11T10:38:58.954Z,4.32
2022-12-11T10:41:40.331Z,4.95
2022-12-11T10:44:18.392Z,4.65
2022-12-11T10:46:47.797Z,5.30
2022-12-11T10:49:24.606Z,5.30
2022-12-11T10:51:56.287Z,4.63
2022-12-11T10:54:33.488Z,5.20
2022-12-11T10:57:04.328Z,4.43
2022-12-11T10:59:37.354Z,4.93
2022-12-11T11:02:06.749Z,4.45
2022-12-11T11:04:38.077Z,4.80
2022-12-11T11:07:15.005Z,4.68
2022-12-11T11:09:43.291Z,4.13
2022-12-11T11:12:30.007Z,4.57
2022-12-11T11:15:02.223Z,5.00
2022-12-11T11:17:35.166Z,5.38
2022-12-11T11:20:13.865Z,4.72
2022-12-11T11:22:47.640Z,5.28
2022-12-11T11:25:21.033Z,4.95
2022-12-11T11:27:52.995Z,4.53
2022-12-11T11:30:23.888Z,5.53
2022-12-11T11:32:55.349Z,5.82
2022-12-11T11:35:25.779Z,6.13
2022-12-11T11:38:03.564Z,6.15
2022-12-11T11:40:35.364Z,4.75
2022-12-11T11:43:15.308Z,6.60
2022-12-11T11:45:52.876Z,4.65
2022-12-11T11:48:32.047Z,4.10
2022-12-11T11:51:09.528Z,5.35
2022-12-11T11:53:41.687Z,6.03
2022-12-11T11:56:21.377Z,4.97
2022-12-11T11:58:59.348Z,5.45
2022-12-11T12:01:28.329Z,5.50
2022-12-11T12:03:57.713Z,5.82
2022-12-11T12:06:39.699Z,5.78
2022-12-11T12:09:23.869Z,4.82
2022-12-11T12:17:31.695Z,4.43
2022-12-11T12:20:12.336Z,6.38
2022-12-11T12:22:55.475Z,5.53
2022-12-11T12:25:30.157Z,4.50
2022-12-11T12:28:13.974Z,6.25
2022-12-11T12:30:53.242Z,5.47
2022-12-11T12:33:32.291Z,5.75
2022-12-11T12:36:07.563Z,5.22
2022-12-11T12:38:52.789Z,4.63
2022-12-11T12:41:33.002Z,4.38
2022-12-11T12:44:09.798Z,4.20
2022-12-11T12:46:50.256Z,4.35
2022-12-11T12:49:29.399Z,3.90
2022-12-11T12:51:58.796Z,4.72
2022-12-11T12:54:28.960Z,5.47
2022-12-11T12:57:00.002Z,4.13
2022-12-11T12:59:29.324Z,4.53
2022-12-11T13:01:59.953Z,4.60
2022-12-11T13:04:55.652Z,3.88
2022-12-11T13:07:29.831Z,3.78
2022-12-11T13:12:41.938Z,3.38
2022-12-11T13:15:32.446Z,4.05
2022-12-11T13:18:01.877Z,4.78
2022-12-11T13:20:32.251Z,4.82
2022-12-11T13:23:20.440Z,5.05
2022-12-11T13:25:53.435Z,4.20
2022-12-11T13:28:26.707Z,4.07
2022-12-11T13:31:07.645Z,4.70
2022-12-11T13:33:44.100Z,4.63
2022-12-11T13:36:27.977Z,5.25
2022-12-11T13:38:59.858Z,4.22
2022-12-11T13:41:29.519Z,6.25
2022-12-11T13:43:59.696Z,4.90
2022-12-11T13:46:32.417Z,4.97
2022-12-11T13:49:02.687Z,4.72
2022-12-11T13:51:34.993Z,4.75
2022-12-11T13:54:07.443Z,5.18
2022-12-11T13:56:35.766Z,4.35
2022-12-11T13:59:05.256Z,7.88
2022-12-11T14:01:35.877Z,7.13
2022-12-11T14:04:08.736Z,5.15
2022-12-11T14:06:38.339Z,5.22
2022-12-11T14:09:08.262Z,6.88
2022-12-11T14:11:39.697Z,7.15
2022-12-11T14:14:20.598Z,6.93
2022-12-11T14:16:50.463Z,5.78
2022-12-11T14:19:21.196Z,5.25
2022-12-11T14:22:08.269Z,5.65
2022-12-11T14:24:36.610Z,5.18
2022-12-11T14:27:05.089Z,5.93
2022-12-11T14:29:35.136Z,5.35
2022-12-11T14:32:05.391Z,5.53
2022-12-11T14:34:37.878Z,7.00
2022-12-11T14:37:08.037Z,6.40
2022-12-11T14:39:39.487Z,4.88
2022-12-11T14:42:13.645Z,5.03
2022-12-11T14:44:50.435Z,5.03
2022-12-11T14:47:21.976Z,3.60
2022-12-11T14:49:54.685Z,3.88
2022-12-11T14:52:26.482Z,4.22
2022-12-11T14:55:01.218Z,4.18
2022-12-11T14:57:32.484Z,4.22
2022-12-11T15:00:02.447Z,5.65
2022-12-11T15:02:33.291Z,6.38
2022-12-11T15:05:12.241Z,5.97
2022-12-11T15:07:41.418Z,4.60
2022-12-11T15:10:23.518Z,4.57
2022-12-11T15:12:51.878Z,5.40
2022-12-11T15:15:21.435Z,4.35
2022-12-11T15:17:53.041Z,3.70
2022-12-11T15:20:25.851Z,4.13
2022-12-11T15:22:55.318Z,4.10
2022-12-11T15:25:26.815Z,4.43
2022-12-11T15:27:57.059Z,4.97
2022-12-11T15:30:31.264Z,4.05
2022-12-11T15:33:16.627Z,4.20
2022-12-11T15:35:56.857Z,4.72
2022-12-11T15:38:30.477Z,4.43
2022-12-11T15:40:59.307Z,4.05
2022-12-11T15:43:28.790Z,6.40
2022-12-11T15:45:58.405Z,5.93
2022-12-11T15:48:26.808Z,6.15
2022-12-11T15:50:54.968Z,7.60
2022-12-11T15:53:23.069Z,6.45
2022-12-11T15:55:51.744Z,6.70
2022-12-11T15:58:23.202Z,6.15
2022-12-11T16:00:51.673Z,5.53
2022-12-11T16:03:24.015Z,6.38
2022-12-11T16:05:53.924Z,5.85
2022-12-11T16:08:24.750Z,7.25
2022-12-11T16:10:54.668Z,6.82
2022-12-11T16:13:23.306Z,6.18
2022-12-11T16:15:53.834Z,5.20
2022-12-11T16:18:26.008Z,5.13
2022-12-11T16:20:54.284Z,4.55
2022-12-11T16:23:22.459Z,4.07
2022-12-11T16:25:51.397Z,4.13
2022-12-11T16:28:21.639Z,5.85
2022-12-11T16:30:50.575Z,10.82
2022-12-11T16:33:19.006Z,5.80
2022-12-11T16:35:48.527Z,4.18
2022-12-11T16:38:16.607Z,5.65
2022-12-11T16:40:45.616Z,9.05
2022-12-11T16:43:13.737Z,7.85
2022-12-11T16:45:42.161Z,6.50
2022-12-11T16:48:10.945Z,5.97
2022-12-11T16:50:41.048Z,6.15
2022-12-11T16:53:13.297Z,6.53
2022-12-11T16:55:42.506Z,6.50
2022-12-11T16:58:11.314Z,7.00
2022-12-11T17:00:39.634Z,6.95
2022-12-11T17:03:07.887Z,6.70
2022-12-11T17:05:36.078Z,6.78
2022-12-11T17:08:04.391Z,6.90
2022-12-11T17:10:35.377Z,7.80
2022-12-11T17:13:03.566Z,6.53
2022-12-11T17:15:31.701Z,6.93
2022-12-11T17:18:00.333Z,7.53
2022-12-11T17:20:28.484Z,7.03
2022-12-11T17:22:56.675Z,6.68
2022-12-11T17:25:24.803Z,6.95
2022-12-11T17:27:54.302Z,7.10
2022-12-11T17:30:22.407Z,5.63
2022-12-11T17:32:50.784Z,6.60
2022-12-11T17:35:19.054Z,8.85
2022-12-11T17:37:47.358Z,8.68
2022-12-11T17:40:15.406Z,7.70
2022-12-11T17:42:44.979Z,7.55
2022-12-11T17:45:14.572Z,9.05
2022-12-11T17:47:42.857Z,7.15
2022-12-11T17:50:11.203Z,7.82
2022-12-11T17:52:43.991Z,7.10
2022-12-11T17:55:13.012Z,7.30
2022-12-11T17:57:41.373Z,7.85
2022-12-11T18:00:10.537Z,9.88
2022-12-11T18:02:41.795Z,7.07
2022-12-11T18:05:10.283Z,8.95
2022-12-11T18:07:39.057Z,8.27
2022-12-11T18:10:07.646Z,7.95
2022-12-11T18:12:35.813Z,10.90
2022-12-11T18:15:04.687Z,9.20
2022-12-11T18:17:33.526Z,8.43
2022-12-11T18:20:03.053Z,9.25
2022-12-11T18:22:31.297Z,8.68
2022-12-11T18:25:00.984Z,7.60
2022-12-11T18:27:32.328Z,8.23
2022-12-11T18:30:00.476Z,9.88
2022-12-11T18:32:28.932Z,9.48
2022-12-11T18:34:57.025Z,8.38
2022-12-11T18:37:28.209Z,8.32
2022-12-11T18:39:56.517Z,6.75
2022-12-11T18:42:32.710Z,8.30
2022-12-11T18:45:01.424Z,9.00
2022-12-11T18:47:29.815Z,7.90
2022-12-11T18:50:02.484Z,9.35
2022-12-11T18:52:35.313Z,7.75
2022-12-11T18:55:03.703Z,7.68
2022-12-11T18:57:32.244Z,8.43
2022-12-11T19:00:07.150Z,7.30
2022-12-11T19:02:35.465Z,8.00
2022-12-11T19:05:03.608Z,8.82
2022-12-11T19:07:31.926Z,8.02
2022-12-11T19:10:01.459Z,9.27
2022-12-11T19:12:29.627Z,9.63
2022-12-11T19:14:57.748Z,10.13
2022-12-11T19:17:26.127Z,8.48
2022-12-11T19:19:54.324Z,8.52
2022-12-11T19:22:22.744Z,8.93
2022-12-11T19:24:51.685Z,7.68
2022-12-11T19:27:21.107Z,9.38
2022-12-11T19:29:49.317Z,4.57
2022-12-11T19:32:17.536Z,4.35
2022-12-11T19:34:45.704Z,4.07
2022-12-11T19:37:14.668Z,5.45
2022-12-11T19:39:42.778Z,5.13
2022-12-11T19:42:12.652Z,4.43
2022-12-11T19:44:42.198Z,3.78
2022-12-11T19:47:10.951Z,4.05
2022-12-11T19:49:39.205Z,4.15
2022-12-11T19:52:07.521Z,4.60
2022-12-11T19:54:35.599Z,5.55
2022-12-11T19:57:04.332Z,4.60
2022-12-11T19:59:32.521Z,15.57
2022-12-11T20:02:01.987Z,14.95
2022-12-11T20:04:30.448Z,4.97
2022-12-11T20:06:58.629Z,6.05
2022-12-11T20:09:27.128Z,5.35
2022-12-11T20:11:55.308Z,4.60
2022-12-11T20:14:25.736Z,5.65
2022-12-11T20:17:12.129Z,3.22
2022-12-11T20:19:42.873Z,5.07
2022-12-11T20:22:11.378Z,3.55
2022-12-11T20:24:40.523Z,5.80
2022-12-11T20:27:10.127Z,4.93
2022-12-11T20:29:39.034Z,6.00
2022-12-11T20:32:11.387Z,6.70
2022-12-11T20:34:40.196Z,5.18
2022-12-11T20:37:09.784Z,5.40
2022-12-11T20:39:38.268Z,5.65
2022-12-11T20:42:06.457Z,5.53
2022-12-11T20:44:34.898Z,6.00
2022-12-11T20:47:03.162Z,5.18
2022-12-11T20:49:31.385Z,4.50
2022-12-11T20:52:00.457Z,4.75
2022-12-11T20:54:30.086Z,4.22
2022-12-11T20:56:58.276Z,5.38
2022-12-11T20:59:27.229Z,4.70
2022-12-11T21:01:55.985Z,4.60
2022-12-11T21:04:28.630Z,3.60
2022-12-11T21:06:57.166Z,6.10
2022-12-11T21:09:27.749Z,4.95
2022-12-11T21:12:00.907Z,4.00
2022-12-11T21:14:29.988Z,3.67
2022-12-11T21:16:58.204Z,4.60
2022-12-11T21:19:26.717Z,4.32
2022-12-11T21:21:54.960Z,4.43
2022-12-11T21:24:26.440Z,4.80
2022-12-11T21:26:56.421Z,5.30
2022-12-11T21:29:27.706Z,5.85
2022-12-11T21:31:56.185Z,5.22
2022-12-11T21:34:25.705Z,3.83
2022-12-11T21:36:57.230Z,6.93
2022-12-11T21:39:26.199Z,6.65
2022-12-11T21:41:54.367Z,5.00
2022-12-11T21:47:12.673Z,5.57
2022-12-11T21:49:40.886Z,4.93
2022-12-11T21:52:09.526Z,5.40
2022-12-11T21:54:38.958Z,5.13
2022-12-11T21:57:07.298Z,5.53
2022-12-11T21:59:35.850Z,5.35
2022-12-11T22:02:04.124Z,5.05
2022-12-11T22:04:33.625Z,6.10
2022-12-11T22:07:01.812Z,5.30
2022-12-11T22:09:29.925Z,5.13
2022-12-11T22:11:58.950Z,5.90
2022-12-11T22:14:27.087Z,6.03
2022-12-11T22:16:55.376Z,4.43
2022-12-11T22:19:26.658Z,5.85
2022-12-11T22:22:00.284Z,5.18
2022-12-11T22:24:28.368Z,5.05
2022-12-11T22:26:56.534Z,5.22
2022-12-11T22:29:24.671Z,4.82
2022-12-11T22:31:53.527Z,4.47
2022-12-11T22:34:21.687Z,4.55
2022-12-11T22:36:49.816Z,4.53
2022-12-11T22:39:19.216Z,4.90
2022-12-11T22:41:47.485Z,6.13
2022-12-11T22:44:18.083Z,5.97
2022-12-11T22:46:50.261Z,5.50
2022-12-11T22:49:19.395Z,4.38
2022-12-11T22:51:48.603Z,5.38
2022-12-11T22:54:16.958Z,4.57
2022-12-11T22:56:46.593Z,5.38
2022-12-11T22:59:14.924Z,4.85
2022-12-11T23:01:43.223Z,5.22
2022-12-11T23:04:11.352Z,4.78
2022-12-11T23:06:39.612Z,4.50
2022-12-11T23:09:08.318Z,4.38
2022-12-11T23:11:38.959Z,3.55
2022-12-11T23:14:12.316Z,4.82
2022-12-11T23:16:40.539Z,3.88
2022-12-11T23:19:08.863Z,4.10
2022-12-11T23:21:37.163Z,4.80
2022-12-11T23:24:05.755Z,4.70
2022-12-11T23:26:34.344Z,4.53
2022-12-11T23:29:03.078Z,4.03
2022-12-11T23:31:32.735Z,5.03
2022-12-11T23:34:00.915Z,4.28
2022-12-11T23:36:29.536Z,4.13
2022-12-11T23:38:57.628Z,4.45
2022-12-11T23:41:25.926Z,4.60
2022-12-11T23:43:54.227Z,4.35
2022-12-11T23:46:25.294Z,4.88
2022-12-11T23:48:55.115Z,4.70
2022-12-11T23:51:24.989Z,4.55
2022-12-11T23:53:53.636Z,5.15
2022-12-11T23:56:24.778Z,4.82
2022-12-11T23:58:53.745Z,4.18
