createdAt,value
2017-07-06T00:00:46.604Z,17.3
2017-07-06T00:01:53.140Z,17.3
2017-07-06T00:02:58.437Z,17.2
2017-07-06T00:04:02.891Z,17.1
2017-07-06T00:05:08.963Z,17.1
2017-07-06T00:06:15.742Z,17.1
2017-07-06T00:07:21.333Z,17.0
2017-07-06T00:08:29.354Z,16.9
2017-07-06T00:09:35.918Z,16.8
2017-07-06T00:10:42.864Z,16.8
2017-07-06T00:11:47.806Z,16.8
2017-07-06T00:12:53.731Z,16.8
2017-07-06T00:13:59.221Z,16.7
2017-07-06T00:15:06.938Z,16.6
2017-07-06T00:16:11.881Z,16.6
2017-07-06T00:17:18.505Z,16.5
2017-07-06T00:18:24.585Z,16.5
2017-07-06T00:19:30.197Z,16.5
2017-07-06T00:20:36.505Z,16.5
2017-07-06T00:21:41.673Z,16.4
2017-07-06T00:22:48.527Z,16.4
2017-07-06T00:23:52.849Z,16.3
2017-07-06T00:24:58.109Z,16.3
2017-07-06T00:26:04.183Z,16.3
2017-07-06T00:27:08.873Z,16.3
2017-07-06T00:28:14.586Z,16.2
2017-07-06T00:29:22.685Z,16.2
2017-07-06T00:30:29.458Z,16.1
2017-07-06T00:31:34.993Z,16.1
2017-07-06T00:32:40.507Z,16.1
2017-07-06T00:33:47.699Z,16.0
2017-07-06T00:34:52.793Z,16.0
2017-07-06T00:35:58.345Z,16.0
2017-07-06T00:37:06.197Z,16.0
2017-07-06T00:38:11.286Z,15.9
2017-07-06T00:39:18.200Z,15.9
2017-07-06T00:40:24.710Z,15.9
2017-07-06T00:41:29.204Z,15.9
2017-07-06T00:42:33.949Z,15.9
2017-07-06T00:43:40.033Z,15.9
2017-07-06T00:44:45.538Z,15.9
2017-07-06T00:45:51.516Z,15.9
2017-07-06T00:46:57.098Z,15.8
2017-07-06T00:48:03.084Z,15.8
2017-07-06T00:49:08.449Z,15.7
2017-07-06T00:50:14.918Z,15.7
2017-07-06T00:51:21.219Z,15.7
2017-07-06T00:52:26.822Z,15.7
2017-07-06T00:53:33.785Z,15.7
2017-07-06T00:54:41.734Z,15.7
2017-07-06T00:55:48.397Z,15.6
2017-07-06T00:56:54.173Z,15.6
2017-07-06T00:57:59.810Z,15.6
2017-07-06T00:59:07.412Z,15.6
2017-07-06T01:00:13.032Z,15.6
2017-07-06T01:01:17.588Z,15.5
2017-07-06T01:02:24.245Z,15.5
2017-07-06T01:03:29.742Z,15.4
2017-07-06T01:04:37.143Z,15.4
2017-07-06T01:05:43.260Z,15.4
2017-07-06T01:06:48.959Z,15.4
2017-07-06T01:07:54.954Z,15.4
2017-07-06T01:09:02.248Z,15.4
2017-07-06T01:10:08.201Z,15.3
2017-07-06T01:11:14.544Z,15.3
2017-07-06T01:12:21.538Z,15.3
2017-07-06T01:13:28.354Z,15.3
2017-07-06T01:14:35.397Z,15.3
2017-07-06T01:15:42.259Z,15.2
2017-07-06T01:16:47.551Z,15.2
2017-07-06T01:17:55.061Z,15.3
2017-07-06T01:19:00.771Z,15.3
2017-07-06T01:20:07.334Z,15.3
2017-07-06T01:21:15.770Z,15.2
2017-07-06T01:22:21.774Z,15.2
2017-07-06T01:23:25.245Z,15.2
2017-07-06T01:24:31.406Z,15.1
2017-07-06T01:25:37.695Z,15.1
2017-07-06T01:26:45.263Z,15.0
2017-07-06T01:27:52.919Z,15.0
2017-07-06T01:29:00.757Z,15.0
2017-07-06T01:30:09.982Z,15.0
2017-07-06T01:31:14.975Z,15.0
2017-07-06T01:32:19.989Z,15.0
2017-07-06T01:33:26.091Z,14.9
2017-07-06T01:34:32.471Z,14.9
2017-07-06T01:35:37.976Z,14.9
2017-07-06T01:36:43.054Z,14.9
2017-07-06T01:37:51.976Z,14.9
2017-07-06T01:38:59.301Z,14.9
2017-07-06T01:40:04.920Z,14.9
2017-07-06T01:41:10.638Z,14.8
2017-07-06T01:42:17.804Z,14.8
2017-07-06T01:43:23.065Z,14.8
2017-07-06T01:44:29.350Z,14.8
2017-07-06T01:45:35.808Z,14.8
2017-07-06T01:46:43.339Z,14.8
2017-07-06T01:47:48.813Z,14.8
2017-07-06T01:48:55.316Z,14.7
2017-07-06T01:49:59.907Z,14.7
2017-07-06T01:51:05.981Z,14.6
2017-07-06T01:52:12.704Z,14.7
2017-07-06T01:53:20.181Z,14.6
2017-07-06T01:54:25.993Z,14.6
2017-07-06T01:55:32.825Z,14.6
2017-07-06T01:56:38.829Z,14.6
2017-07-06T01:57:45.432Z,14.6
2017-07-06T01:58:51.753Z,14.6
2017-07-06T01:59:57.453Z,14.6
2017-07-06T02:01:03.288Z,14.5
2017-07-06T02:02:08.313Z,14.5
2017-07-06T02:03:14.463Z,14.5
2017-07-06T02:04:21.838Z,14.5
2017-07-06T02:05:28.845Z,14.5
2017-07-06T02:06:33.943Z,14.5
2017-07-06T02:07:38.496Z,14.5
2017-07-06T02:08:44.490Z,14.4
2017-07-06T02:09:52.464Z,14.4
2017-07-06T02:10:58.183Z,14.4
2017-07-06T02:12:06.351Z,14.4
2017-07-06T02:13:12.853Z,14.3
2017-07-06T02:14:18.812Z,14.3
2017-07-06T02:15:24.602Z,14.3
2017-07-06T02:16:30.858Z,14.3
2017-07-06T02:17:37.439Z,14.3
2017-07-06T02:18:43.864Z,14.3
2017-07-06T02:19:49.694Z,14.2
2017-07-06T02:20:55.639Z,14.2
2017-07-06T02:22:01.164Z,14.2
2017-07-06T02:23:06.810Z,14.2
2017-07-06T02:24:11.487Z,14.1
2017-07-06T02:25:17.855Z,14.1
2017-07-06T02:26:23.876Z,14.1
2017-07-06T02:27:28.471Z,14.1
2017-07-06T02:28:36.151Z,14.1
2017-07-06T02:29:41.768Z,14.0
2017-07-06T02:30:47.591Z,14.0
2017-07-06T02:31:53.970Z,14.0
2017-07-06T02:33:01.194Z,14.0
2017-07-06T02:34:06.384Z,14.0
2017-07-06T02:35:13.895Z,13.9
2017-07-06T02:36:20.520Z,13.9
2017-07-06T02:37:26.129Z,13.9
2017-07-06T02:38:33.899Z,13.9
2017-07-06T02:39:39.515Z,13.8
2017-07-06T02:40:45.611Z,13.8
2017-07-06T02:41:51.741Z,13.8
2017-07-06T02:42:57.238Z,13.8
2017-07-06T02:44:05.923Z,13.8
2017-07-06T02:45:10.404Z,13.8
2017-07-06T02:46:16.733Z,13.8
2017-07-06T02:47:24.133Z,13.8
2017-07-06T02:48:29.164Z,13.8
2017-07-06T02:49:35.234Z,13.7
2017-07-06T02:50:41.383Z,13.7
2017-07-06T02:51:48.387Z,13.8
2017-07-06T02:52:54.943Z,13.7
2017-07-06T02:54:01.560Z,13.7
2017-07-06T02:55:08.155Z,13.7
2017-07-06T02:56:15.946Z,13.7
2017-07-06T02:57:19.550Z,13.7
2017-07-06T02:58:26.216Z,13.7
2017-07-06T02:59:32.236Z,13.6
2017-07-06T03:00:38.311Z,13.6
2017-07-06T03:01:45.511Z,13.6
2017-07-06T03:02:53.983Z,13.6
2017-07-06T03:03:58.935Z,13.6
2017-07-06T03:05:05.356Z,13.6
2017-07-06T03:06:11.446Z,13.6
2017-07-06T03:07:18.125Z,13.6
2017-07-06T03:08:23.825Z,13.6
2017-07-06T03:09:28.554Z,13.6
2017-07-06T03:10:34.718Z,13.6
2017-07-06T03:11:42.664Z,13.6
2017-07-06T03:12:49.374Z,13.6
2017-07-06T03:13:57.478Z,13.5
2017-07-06T03:15:00.187Z,13.5
2017-07-06T03:16:06.028Z,13.5
2017-07-06T03:17:11.793Z,13.5
2017-07-06T03:18:17.267Z,13.5
2017-07-06T03:19:22.916Z,13.5
2017-07-06T03:20:28.202Z,13.5
2017-07-06T03:21:33.537Z,13.5
2017-07-06T03:22:38.121Z,13.5
2017-07-06T03:23:44.135Z,13.5
2017-07-06T03:24:49.185Z,13.5
2017-07-06T03:25:54.721Z,13.4
2017-07-06T03:27:02.185Z,13.5
2017-07-06T03:28:07.474Z,13.4
2017-07-06T03:29:13.468Z,13.5
2017-07-06T03:30:21.487Z,13.4
2017-07-06T03:31:25.658Z,13.4
2017-07-06T03:32:32.288Z,13.4
2017-07-06T03:33:38.699Z,13.4
2017-07-06T03:34:44.989Z,13.4
2017-07-06T03:35:50.986Z,13.4
2017-07-06T03:36:57.003Z,13.4
2017-07-06T03:38:01.989Z,13.5
2017-07-06T03:39:07.508Z,13.5
2017-07-06T03:40:13.408Z,13.4
2017-07-06T03:41:19.552Z,13.4
2017-07-06T03:42:26.080Z,13.4
2017-07-06T03:43:31.290Z,13.4
2017-07-06T03:44:37.000Z,13.4
2017-07-06T03:45:41.913Z,13.4
2017-07-06T03:46:48.365Z,13.5
2017-07-06T03:47:54.462Z,13.4
2017-07-06T03:49:01.258Z,13.5
2017-07-06T03:50:07.508Z,13.5
2017-07-06T03:51:13.010Z,13.5
2017-07-06T03:52:18.171Z,13.5
2017-07-06T03:53:24.867Z,13.5
2017-07-06T03:54:32.005Z,13.5
2017-07-06T03:55:37.186Z,13.5
2017-07-06T03:56:44.583Z,13.5
2017-07-06T03:57:50.001Z,13.5
2017-07-06T03:58:56.128Z,13.5
2017-07-06T04:00:03.412Z,13.5
2017-07-06T04:01:09.178Z,13.5
2017-07-06T04:02:17.235Z,13.5
2017-07-06T04:03:25.774Z,13.5
2017-07-06T04:04:34.053Z,13.5
2017-07-06T04:05:38.147Z,13.6
2017-07-06T04:06:43.101Z,13.6
2017-07-06T04:07:48.024Z,13.6
2017-07-06T04:08:55.541Z,13.7
2017-07-06T04:10:00.638Z,13.7
2017-07-06T04:11:06.186Z,13.7
2017-07-06T04:12:13.734Z,13.7
2017-07-06T04:13:19.552Z,13.8
2017-07-06T04:14:26.049Z,13.8
2017-07-06T04:15:31.678Z,13.8
2017-07-06T04:16:36.601Z,13.8
2017-07-06T04:17:40.925Z,13.8
2017-07-06T04:18:45.295Z,13.9
2017-07-06T04:19:50.727Z,13.9
2017-07-06T04:20:55.861Z,14.0
2017-07-06T04:22:05.670Z,14.0
2017-07-06T04:23:09.970Z,14.1
2017-07-06T04:24:17.401Z,14.1
2017-07-06T04:25:24.293Z,14.1
2017-07-06T04:26:28.794Z,14.1
2017-07-06T04:27:35.656Z,14.1
2017-07-06T04:28:41.245Z,14.2
2017-07-06T04:29:47.038Z,14.2
2017-07-06T04:30:53.631Z,14.3
2017-07-06T04:32:00.945Z,14.3
2017-07-06T04:33:07.175Z,14.3
2017-07-06T04:34:13.927Z,14.4
2017-07-06T04:35:19.939Z,14.5
2017-07-06T04:36:26.588Z,14.5
2017-07-06T04:37:31.173Z,14.6
2017-07-06T04:38:36.782Z,14.6
2017-07-06T04:39:43.208Z,14.7
2017-07-06T04:40:50.939Z,14.7
2017-07-06T04:41:58.091Z,14.8
2017-07-06T04:43:04.095Z,14.8
2017-07-06T04:44:10.250Z,14.9
2017-07-06T04:45:16.095Z,14.9
2017-07-06T04:46:20.992Z,15.0
2017-07-06T04:47:27.535Z,15.0
2017-07-06T04:48:34.044Z,15.0
2017-07-06T04:49:40.026Z,15.1
2017-07-06T04:50:46.608Z,15.1
2017-07-06T04:51:52.759Z,15.2
2017-07-06T04:52:58.070Z,15.2
2017-07-06T04:54:05.450Z,15.2
2017-07-06T04:55:12.003Z,15.3
2017-07-06T04:56:18.511Z,15.4
2017-07-06T04:57:24.028Z,15.4
2017-07-06T04:58:31.177Z,15.5
2017-07-06T04:59:36.772Z,15.6
2017-07-06T05:00:43.729Z,15.6
2017-07-06T05:01:49.363Z,15.7
2017-07-06T05:02:55.997Z,15.8
2017-07-06T05:04:02.040Z,15.8
2017-07-06T05:05:07.707Z,15.8
2017-07-06T05:06:15.702Z,15.9
2017-07-06T05:07:20.819Z,16.0
2017-07-06T05:08:27.102Z,16.1
2017-07-06T05:09:33.060Z,16.1
2017-07-06T05:10:41.641Z,16.2
2017-07-06T05:11:47.272Z,16.3
2017-07-06T05:12:53.142Z,16.4
2017-07-06T05:13:58.902Z,16.4
2017-07-06T05:15:03.862Z,16.5
2017-07-06T05:16:10.401Z,16.5
2017-07-06T05:17:16.669Z,16.5
2017-07-06T05:18:21.649Z,16.6
2017-07-06T05:19:27.154Z,16.7
2017-07-06T05:20:33.817Z,16.7
2017-07-06T05:21:38.641Z,16.8
2017-07-06T05:22:44.272Z,16.9
2017-07-06T05:23:50.407Z,16.9
2017-07-06T05:24:56.429Z,17.0
2017-07-06T05:26:02.665Z,17.0
2017-07-06T05:27:09.166Z,17.1
2017-07-06T05:28:15.670Z,17.1
2017-07-06T05:29:19.453Z,17.2
2017-07-06T05:30:25.169Z,17.2
2017-07-06T05:31:30.654Z,17.2
2017-07-06T05:32:37.676Z,17.3
2017-07-06T05:33:42.826Z,17.3
2017-07-06T05:34:50.538Z,17.3
2017-07-06T05:35:56.344Z,17.4
2017-07-06T05:37:04.180Z,17.4
2017-07-06T05:38:11.414Z,17.5
2017-07-06T05:39:18.694Z,17.5
2017-07-06T05:40:22.834Z,17.6
2017-07-06T05:41:29.334Z,17.6
2017-07-06T05:42:37.052Z,17.6
2017-07-06T05:43:43.194Z,17.7
2017-07-06T05:44:47.714Z,17.8
2017-07-06T05:45:53.865Z,17.8
2017-07-06T05:47:01.224Z,17.9
2017-07-06T05:48:06.439Z,18.0
2017-07-06T05:49:11.092Z,18.0
2017-07-06T05:50:17.701Z,18.1
2017-07-06T05:51:21.774Z,18.1
2017-07-06T05:52:28.310Z,18.2
2017-07-06T05:53:35.209Z,18.3
2017-07-06T05:54:41.970Z,18.3
2017-07-06T05:55:48.711Z,18.4
2017-07-06T05:56:54.269Z,18.5
2017-07-06T05:58:00.700Z,18.5
2017-07-06T05:59:08.216Z,18.5
2017-07-06T06:00:14.717Z,18.6
2017-07-06T06:01:19.386Z,18.7
2017-07-06T06:02:24.692Z,18.7
2017-07-06T06:03:32.224Z,18.7
2017-07-06T06:04:39.725Z,18.8
2017-07-06T06:05:45.059Z,18.8
2017-07-06T06:06:51.043Z,18.9
2017-07-06T06:07:58.586Z,18.9
2017-07-06T06:09:04.270Z,18.9
2017-07-06T06:10:09.740Z,18.9
2017-07-06T06:11:15.237Z,19.0
2017-07-06T06:12:21.239Z,19.1
2017-07-06T06:13:25.781Z,19.1
2017-07-06T06:14:34.251Z,19.1
2017-07-06T06:15:37.288Z,19.2
2017-07-06T06:16:44.742Z,19.3
2017-07-06T06:17:53.884Z,19.3
2017-07-06T06:18:58.991Z,19.4
2017-07-06T06:20:03.722Z,19.4
2017-07-06T06:21:10.416Z,19.5
2017-07-06T06:22:16.253Z,19.5
2017-07-06T06:23:20.988Z,19.5
2017-07-06T06:24:26.756Z,19.5
2017-07-06T06:25:33.066Z,19.5
2017-07-06T06:26:40.467Z,19.6
2017-07-06T06:27:46.301Z,19.6
2017-07-06T06:28:51.867Z,19.7
2017-07-06T06:29:58.031Z,19.8
2017-07-06T06:31:05.767Z,19.8
2017-07-06T06:32:11.771Z,19.9
2017-07-06T06:33:19.424Z,19.9
2017-07-06T06:34:25.630Z,19.9
2017-07-06T06:35:31.021Z,19.9
2017-07-06T06:36:36.317Z,20.0
2017-07-06T06:37:41.103Z,20.1
2017-07-06T06:38:49.552Z,20.1
2017-07-06T06:39:55.983Z,20.1
2017-07-06T06:41:01.908Z,20.1
2017-07-06T06:42:08.087Z,20.2
2017-07-06T06:43:13.788Z,20.2
2017-07-06T06:44:21.834Z,20.2
2017-07-06T06:45:28.254Z,20.3
2017-07-06T06:46:34.397Z,20.3
2017-07-06T06:47:39.632Z,20.4
2017-07-06T06:48:44.419Z,20.5
2017-07-06T06:49:49.298Z,20.6
2017-07-06T06:50:54.048Z,20.6
2017-07-06T06:52:00.097Z,20.6
2017-07-06T06:53:06.103Z,20.7
2017-07-06T06:54:13.648Z,20.8
2017-07-06T06:55:20.501Z,20.8
2017-07-06T06:56:28.437Z,20.8
2017-07-06T06:57:34.706Z,20.8
2017-07-06T06:58:41.916Z,20.8
2017-07-06T06:59:47.827Z,20.9
2017-07-06T07:00:53.816Z,20.9
2017-07-06T07:01:58.201Z,21.0
2017-07-06T07:03:04.453Z,21.0
2017-07-06T07:04:11.591Z,21.0
2017-07-06T07:05:19.040Z,21.1
2017-07-06T07:06:27.846Z,21.1
2017-07-06T07:07:35.550Z,21.1
2017-07-06T07:08:41.733Z,21.2
2017-07-06T07:09:48.854Z,21.2
2017-07-06T07:10:55.386Z,21.2
2017-07-06T07:12:01.463Z,21.2
2017-07-06T07:13:08.941Z,21.3
2017-07-06T07:14:15.242Z,21.3
2017-07-06T07:15:20.582Z,21.4
2017-07-06T07:16:27.571Z,21.4
2017-07-06T07:17:33.839Z,21.4
2017-07-06T07:18:41.277Z,21.5
2017-07-06T07:19:46.881Z,21.5
2017-07-06T07:20:53.667Z,21.5
2017-07-06T07:21:59.841Z,21.6
2017-07-06T07:23:06.780Z,21.6
2017-07-06T07:24:12.763Z,21.6
2017-07-06T07:25:18.030Z,21.7
2017-07-06T07:26:23.520Z,21.7
2017-07-06T07:27:28.751Z,21.8
2017-07-06T07:28:35.255Z,21.8
2017-07-06T07:29:41.140Z,21.9
2017-07-06T07:30:49.181Z,21.9
2017-07-06T07:31:54.866Z,22.0
2017-07-06T07:33:01.284Z,22.0
2017-07-06T07:34:08.871Z,22.1
2017-07-06T07:35:14.418Z,22.1
2017-07-06T07:36:21.238Z,22.1
2017-07-06T07:37:27.901Z,22.1
2017-07-06T07:38:34.879Z,22.2
2017-07-06T07:39:38.433Z,22.2
2017-07-06T07:40:45.187Z,22.2
2017-07-06T07:41:53.552Z,22.2
2017-07-06T07:43:00.081Z,22.3
2017-07-06T07:44:07.118Z,22.4
2017-07-06T07:45:13.564Z,22.4
2017-07-06T07:46:21.243Z,22.4
2017-07-06T07:47:26.014Z,22.5
2017-07-06T07:48:34.164Z,22.5
2017-07-06T07:49:41.228Z,22.6
2017-07-06T07:50:47.601Z,22.7
2017-07-06T07:51:53.555Z,22.7
2017-07-06T07:53:02.652Z,22.8
2017-07-06T07:54:09.226Z,22.8
2017-07-06T07:55:15.417Z,22.8
2017-07-06T07:56:21.670Z,22.9
2017-07-06T07:57:26.917Z,22.9
2017-07-06T07:58:32.672Z,22.9
2017-07-06T07:59:39.413Z,23.0
2017-07-06T08:00:45.428Z,23.0
2017-07-06T08:01:52.145Z,23.0
2017-07-06T08:02:58.340Z,23.1
2017-07-06T08:04:04.735Z,23.1
2017-07-06T08:05:09.827Z,23.1
2017-07-06T08:06:15.416Z,23.1
2017-07-06T08:07:21.433Z,23.1
2017-07-06T08:08:25.984Z,23.2
2017-07-06T08:09:32.990Z,23.3
2017-07-06T08:10:40.107Z,23.4
2017-07-06T08:11:44.857Z,23.4
2017-07-06T08:12:50.960Z,23.5
2017-07-06T08:14:00.952Z,24.0
2017-07-06T08:15:11.122Z,24.1
2017-07-06T08:16:24.948Z,23.6
2017-07-06T08:17:36.444Z,23.1
2017-07-06T08:18:45.257Z,23.4
2017-07-06T08:19:57.950Z,24.1
2017-07-06T08:21:07.004Z,24.7
2017-07-06T08:22:21.746Z,25.1
2017-07-06T08:23:36.973Z,25.5
2017-07-06T08:24:45.483Z,25.6
2017-07-06T08:25:53.050Z,25.8
2017-07-06T08:27:03.425Z,25.8
2017-07-06T08:28:13.463Z,25.8
2017-07-06T08:29:22.970Z,25.9
2017-07-06T08:30:32.073Z,26.0
2017-07-06T08:31:41.580Z,26.0
2017-07-06T08:32:52.487Z,26.0
2017-07-06T08:34:00.521Z,26.0
2017-07-06T08:35:10.801Z,26.2
2017-07-06T08:36:21.499Z,26.3
2017-07-06T08:37:30.475Z,26.4
2017-07-06T08:38:38.742Z,26.5
2017-07-06T08:39:47.116Z,26.4
2017-07-06T08:40:54.987Z,26.5
2017-07-06T08:42:02.108Z,26.5
2017-07-06T08:43:11.169Z,26.5
2017-07-06T08:44:20.093Z,26.6
2017-07-06T08:45:29.184Z,26.7
2017-07-06T08:46:39.167Z,26.7
2017-07-06T08:47:48.014Z,26.8
2017-07-06T08:48:55.993Z,26.6
2017-07-06T08:50:04.680Z,26.7
2017-07-06T08:51:13.501Z,26.8
2017-07-06T08:52:20.500Z,26.8
2017-07-06T08:53:28.521Z,26.8
2017-07-06T08:54:35.460Z,26.7
2017-07-06T08:55:44.897Z,26.7
2017-07-06T08:56:56.647Z,26.7
2017-07-06T08:58:05.301Z,26.9
2017-07-06T08:59:13.202Z,27.0
2017-07-06T09:00:21.196Z,27.1
2017-07-06T09:01:30.903Z,27.1
2017-07-06T09:02:41.540Z,27.0
2017-07-06T09:03:46.447Z,27.0
2017-07-06T09:04:54.736Z,27.1
2017-07-06T09:06:02.545Z,27.2
2017-07-06T09:07:13.054Z,27.3
2017-07-06T09:08:17.140Z,27.4
2017-07-06T09:09:25.228Z,27.5
2017-07-06T09:10:33.735Z,27.4
2017-07-06T09:11:44.060Z,27.1
2017-07-06T09:12:50.979Z,26.7
2017-07-06T09:13:58.628Z,26.7
2017-07-06T09:15:07.119Z,27.0
2017-07-06T09:16:16.541Z,27.1
2017-07-06T09:17:24.269Z,27.1
2017-07-06T09:18:33.246Z,27.1
2017-07-06T09:19:41.953Z,27.3
2017-07-06T09:20:49.660Z,27.5
2017-07-06T09:21:58.051Z,27.6
2017-07-06T09:23:04.792Z,27.8
2017-07-06T09:24:14.719Z,27.8
2017-07-06T09:25:22.745Z,27.6
2017-07-06T09:26:30.518Z,27.3
2017-07-06T09:27:40.562Z,27.3
2017-07-06T09:28:47.092Z,27.4
2017-07-06T09:29:55.063Z,27.5
2017-07-06T09:31:01.712Z,27.7
2017-07-06T09:32:10.138Z,27.8
2017-07-06T09:33:18.597Z,27.9
2017-07-06T09:34:26.082Z,28.1
2017-07-06T09:35:32.581Z,28.1
2017-07-06T09:36:41.226Z,28.0
2017-07-06T09:37:51.809Z,28.1
2017-07-06T09:38:59.580Z,28.2
2017-07-06T09:40:07.473Z,28.2
2017-07-06T09:41:16.477Z,28.2
2017-07-06T09:42:27.583Z,28.3
2017-07-06T09:43:33.679Z,27.9
2017-07-06T09:44:40.970Z,27.5
2017-07-06T09:45:50.331Z,27.6
2017-07-06T09:46:58.899Z,27.8
2017-07-06T09:48:05.344Z,28.0
2017-07-06T09:49:13.582Z,28.1
2017-07-06T09:50:23.343Z,28.3
2017-07-06T09:51:31.526Z,28.2
2017-07-06T09:52:41.113Z,28.3
2017-07-06T09:53:48.706Z,28.4
2017-07-06T09:54:57.921Z,28.6
2017-07-06T09:56:06.106Z,28.7
2017-07-06T09:57:13.739Z,28.6
2017-07-06T09:58:24.119Z,28.5
2017-07-06T09:59:32.218Z,28.4
2017-07-06T10:00:41.352Z,28.6
2017-07-06T10:01:49.649Z,28.8
2017-07-06T10:02:58.971Z,28.9
2017-07-06T10:04:05.871Z,28.9
2017-07-06T10:05:13.569Z,29.0
2017-07-06T10:06:23.250Z,29.2
2017-07-06T10:07:32.176Z,29.0
2017-07-06T10:08:39.669Z,29.1
2017-07-06T10:09:46.326Z,29.1
2017-07-06T10:10:56.646Z,29.2
2017-07-06T10:12:04.718Z,29.3
2017-07-06T10:13:13.256Z,29.3
2017-07-06T10:14:20.889Z,29.4
2017-07-06T10:15:30.234Z,29.4
2017-07-06T10:16:40.351Z,29.3
2017-07-06T10:17:49.970Z,29.1
2017-07-06T10:18:58.311Z,28.5
2017-07-06T10:20:05.854Z,28.4
2017-07-06T10:21:12.692Z,28.5
2017-07-06T10:22:20.004Z,28.8
2017-07-06T10:23:27.656Z,29.0
2017-07-06T10:24:35.076Z,29.2
2017-07-06T10:25:43.171Z,29.3
2017-07-06T10:26:51.162Z,29.3
2017-07-06T10:27:57.313Z,28.8
2017-07-06T10:29:07.161Z,28.1
2017-07-06T10:30:15.168Z,28.0
2017-07-06T10:31:23.168Z,28.0
2017-07-06T10:32:28.138Z,28.1
2017-07-06T10:33:34.773Z,28.3
2017-07-06T10:34:43.172Z,28.6
2017-07-06T10:35:50.343Z,28.5
2017-07-06T10:36:58.966Z,28.6
2017-07-06T10:38:08.184Z,28.8
2017-07-06T10:39:14.314Z,29.0
2017-07-06T10:40:21.843Z,29.2
2017-07-06T10:41:29.865Z,29.3
2017-07-06T10:42:39.187Z,29.3
2017-07-06T10:43:48.358Z,29.4
2017-07-06T10:44:56.938Z,29.3
2017-07-06T10:46:04.992Z,29.3
2017-07-06T10:47:14.697Z,29.3
2017-07-06T10:48:20.726Z,29.4
2017-07-06T10:49:31.741Z,29.3
2017-07-06T10:50:39.626Z,29.3
2017-07-06T10:51:49.699Z,29.1
2017-07-06T10:52:59.729Z,29.1
2017-07-06T10:54:11.203Z,29.3
2017-07-06T10:55:17.234Z,29.3
2017-07-06T10:56:26.210Z,29.3
2017-07-06T10:57:35.208Z,29.4
2017-07-06T10:58:42.999Z,29.4
2017-07-06T10:59:49.537Z,29.5
2017-07-06T11:00:58.355Z,29.4
2017-07-06T11:02:05.998Z,29.3
2017-07-06T11:03:14.500Z,29.3
2017-07-06T11:04:22.341Z,29.2
2017-07-06T11:05:30.533Z,29.0
2017-07-06T11:06:41.833Z,28.8
2017-07-06T11:07:50.921Z,28.8
2017-07-06T11:09:00.738Z,28.9
2017-07-06T11:10:06.600Z,29.0
2017-07-06T11:11:16.067Z,29.0
2017-07-06T11:12:24.133Z,28.9
2017-07-06T11:13:35.762Z,28.8
2017-07-06T12:52:58.975Z,28.9
2017-07-06T13:06:46.645Z,28.8
2017-07-06T13:07:51.761Z,27.8
2017-07-06T13:08:57.578Z,26.8
2017-07-06T13:10:04.448Z,26.9
2017-07-06T13:11:11.143Z,26.9
2017-07-06T13:12:18.963Z,26.8
2017-07-06T13:13:26.575Z,26.8
2017-07-06T13:14:32.405Z,26.8
2017-07-06T13:15:40.588Z,27.3
2017-07-06T13:16:46.241Z,27.2
2017-07-06T13:17:53.754Z,26.8
2017-07-06T13:19:02.052Z,26.8
2017-07-06T13:20:09.925Z,26.8
2017-07-06T13:21:16.146Z,27.1
2017-07-06T13:22:23.787Z,26.9
2017-07-06T13:23:30.096Z,27.1
2017-07-06T13:24:35.229Z,27.0
2017-07-06T13:25:41.261Z,27.2
2017-07-06T13:26:48.783Z,27.1
2017-07-06T13:28:05.135Z,28.3
2017-07-06T13:29:15.621Z,28.7
2017-07-06T13:30:29.600Z,28.9
2017-07-06T13:31:37.613Z,28.9
2017-07-06T13:32:49.618Z,29.0
2017-07-06T13:34:04.102Z,29.0
2017-07-06T13:35:09.607Z,29.0
2017-07-06T13:36:22.111Z,29.0
2017-07-06T13:37:31.123Z,29.0
2017-07-06T13:38:43.613Z,29.0
2017-07-06T13:39:52.110Z,29.0
2017-07-06T13:41:03.784Z,29.0
2017-07-06T13:42:13.411Z,28.9
2017-07-06T13:43:21.855Z,28.8
2017-07-06T13:44:38.647Z,28.8
2017-07-06T13:45:45.497Z,28.8
2017-07-06T13:46:54.420Z,28.9
2017-07-06T13:48:09.434Z,28.9
2017-07-06T13:49:21.147Z,29.1
2017-07-06T13:50:33.660Z,29.1
2017-07-06T13:51:40.203Z,29.2
2017-07-06T13:52:49.841Z,29.2
2017-07-06T13:53:58.369Z,29.2
2017-07-06T13:55:09.071Z,29.2
2017-07-06T13:56:21.657Z,29.2
2017-07-06T13:57:33.218Z,29.3
2017-07-06T13:58:35.662Z,29.3
2017-07-06T13:59:45.031Z,29.3
2017-07-06T14:00:55.358Z,29.4
2017-07-06T14:02:08.688Z,29.4
2017-07-06T14:03:19.707Z,29.4
2017-07-06T14:04:30.174Z,29.5
2017-07-06T14:05:47.158Z,29.6
2017-07-06T14:06:53.621Z,29.5
2017-07-06T14:08:03.162Z,29.6
2017-07-06T14:09:14.913Z,29.5
2017-07-06T14:10:23.855Z,29.4
2017-07-06T14:11:33.872Z,29.4
2017-07-06T14:12:44.183Z,29.4
2017-07-06T14:13:54.315Z,29.4
2017-07-06T14:15:01.930Z,29.4
2017-07-06T14:16:11.693Z,29.4
2017-07-06T14:17:20.350Z,29.4
2017-07-06T14:18:29.182Z,29.4
2017-07-06T14:19:34.882Z,29.4
2017-07-06T14:20:43.690Z,29.4
2017-07-06T14:21:48.997Z,29.3
2017-07-06T14:22:55.699Z,29.2
2017-07-06T14:24:03.469Z,29.1
2017-07-06T14:25:11.817Z,29.0
2017-07-06T14:26:18.741Z,28.9
2017-07-06T14:27:25.294Z,28.9
2017-07-06T14:28:32.669Z,28.8
2017-07-06T14:29:41.198Z,28.8
2017-07-06T14:30:49.884Z,28.8
2017-07-06T14:31:58.226Z,28.8
2017-07-06T14:33:06.002Z,28.8
2017-07-06T14:34:13.231Z,28.8
2017-07-06T14:35:19.577Z,28.8
2017-07-06T14:36:26.532Z,28.7
2017-07-06T14:37:33.370Z,28.7
2017-07-06T14:38:41.232Z,28.6
2017-07-06T14:39:47.417Z,28.5
2017-07-06T14:40:53.220Z,28.5
2017-07-06T14:42:01.759Z,28.4
2017-07-06T14:43:05.360Z,28.4
2017-07-06T14:44:11.906Z,28.4
2017-07-06T14:45:17.892Z,28.3
2017-07-06T14:46:23.998Z,28.3
2017-07-06T14:47:32.470Z,28.3
2017-07-06T14:48:40.734Z,28.3
2017-07-06T14:49:53.040Z,28.2
2017-07-06T14:51:02.747Z,28.1
2017-07-06T14:52:12.756Z,28.1
2017-07-06T14:53:21.467Z,28.0
2017-07-06T14:54:31.580Z,28.0
2017-07-06T14:55:41.249Z,27.9
2017-07-06T14:56:49.748Z,27.8
2017-07-06T14:57:54.627Z,27.8
2017-07-06T14:59:03.525Z,27.7
2017-07-06T15:00:12.257Z,27.7
2017-07-06T15:01:19.351Z,27.7
2017-07-06T15:02:28.289Z,27.7
2017-07-06T15:03:36.770Z,27.7
2017-07-06T15:04:43.293Z,27.6
2017-07-06T15:05:52.324Z,27.6
2017-07-06T15:07:02.378Z,27.6
2017-07-06T15:08:11.786Z,27.5
2017-07-06T15:09:22.724Z,27.5
2017-07-06T15:10:26.820Z,27.4
2017-07-06T15:11:31.090Z,27.4
2017-07-06T15:12:35.354Z,27.3
2017-07-06T15:13:39.585Z,27.3
2017-07-06T15:14:44.293Z,27.3
2017-07-06T15:15:48.450Z,27.2
2017-07-06T15:16:52.529Z,27.2
2017-07-06T15:17:56.681Z,27.2
2017-07-06T15:19:01.033Z,27.1
2017-07-06T15:20:05.162Z,27.1
2017-07-06T15:21:09.385Z,27.1
2017-07-06T15:22:13.441Z,27.1
2017-07-06T15:23:17.580Z,27.1
2017-07-06T15:24:21.711Z,27.1
2017-07-06T15:25:26.318Z,27.0
2017-07-06T15:26:30.538Z,27.0
2017-07-06T15:27:34.757Z,27.0
2017-07-06T15:28:39.094Z,27.0
2017-07-06T15:29:43.782Z,26.9
2017-07-06T15:30:49.729Z,26.8
2017-07-06T15:31:55.298Z,26.7
2017-07-06T15:33:00.669Z,26.5
2017-07-06T15:34:05.936Z,26.4
2017-07-06T15:35:14.196Z,26.2
2017-07-06T15:37:27.928Z,26.2
2017-07-06T20:07:38.722Z,20.4
2017-07-06T20:08:44.926Z,21.7
2017-07-06T20:09:48.805Z,22.2
2017-07-06T20:10:54.336Z,22.4
2017-07-06T20:12:00.775Z,22.5
2017-07-06T20:13:09.080Z,22.6
2017-07-06T20:14:13.685Z,22.6
2017-07-06T20:15:21.080Z,22.6
2017-07-06T20:16:26.255Z,22.6
2017-07-06T20:17:31.972Z,22.6
2017-07-06T20:18:37.831Z,22.6
2017-07-06T20:19:46.339Z,22.6
2017-07-06T20:20:50.773Z,22.6
2017-07-06T20:21:55.624Z,22.6
2017-07-06T20:23:00.075Z,22.6
2017-07-06T20:24:05.862Z,22.6
2017-07-06T20:25:11.263Z,22.6
2017-07-06T20:26:19.275Z,22.6
2017-07-06T20:27:25.260Z,22.6
2017-07-06T20:28:32.373Z,22.5
2017-07-06T20:29:37.692Z,22.5
2017-07-06T20:30:43.880Z,22.5
2017-07-06T20:31:50.898Z,22.4
2017-07-06T20:32:57.008Z,22.5
2017-07-06T20:34:02.122Z,22.4
2017-07-06T20:35:07.023Z,22.5
2017-07-06T20:36:15.615Z,22.5
2017-07-06T20:37:20.537Z,22.5
2017-07-06T20:38:25.211Z,22.5
2017-07-06T20:39:32.509Z,22.5
2017-07-06T20:40:38.865Z,22.4
2017-07-06T20:41:46.128Z,22.3
2017-07-06T20:42:52.527Z,22.3
2017-07-06T20:43:58.651Z,22.3
2017-07-06T20:45:03.637Z,22.2
2017-07-06T20:46:08.205Z,22.2
2017-07-06T20:47:13.814Z,22.2
2017-07-06T20:48:19.458Z,22.2
2017-07-06T20:49:26.645Z,22.2
2017-07-06T20:50:31.809Z,22.2
2017-07-06T20:51:37.368Z,22.3
2017-07-06T20:52:44.159Z,22.3
2017-07-06T20:53:50.154Z,22.2
2017-07-06T20:54:55.079Z,22.2
2017-07-06T20:56:00.875Z,22.2
2017-07-06T20:57:07.659Z,22.2
2017-07-06T20:58:13.151Z,22.2
2017-07-06T20:59:20.195Z,22.2
2017-07-06T21:00:25.599Z,22.2
2017-07-06T21:01:30.883Z,22.2
2017-07-06T21:02:36.366Z,22.1
2017-07-06T21:03:42.636Z,22.1
2017-07-06T21:04:49.224Z,22.1
2017-07-06T21:05:55.668Z,22.0
2017-07-06T21:07:03.166Z,22.1
2017-07-06T21:08:07.702Z,22.0
2017-07-06T21:09:15.171Z,22.1
2017-07-06T21:10:20.358Z,22.1
2017-07-06T21:11:26.482Z,22.1
2017-07-06T21:12:32.892Z,22.1