createdAt,value
2022-10-19T00:02:36.276Z,89.28
2022-10-19T00:07:33.364Z,86.72
2022-10-19T00:12:29.777Z,85.13
2022-10-19T00:17:26.220Z,78.13
2022-10-19T00:22:22.415Z,79.45
2022-10-19T00:27:18.643Z,76.68
2022-10-19T00:32:14.850Z,84.45
2022-10-19T00:37:11.040Z,77.78
2022-10-19T00:42:10.200Z,82.18
2022-10-19T00:47:07.225Z,85.95
2022-10-19T00:52:05.998Z,83.68
2022-10-19T00:57:03.352Z,75.53
2022-10-19T01:02:00.627Z,76.88
2022-10-19T01:06:57.334Z,71.60
2022-10-19T01:12:00.267Z,67.38
2022-10-19T01:17:03.737Z,60.25
2022-10-19T01:22:06.911Z,57.85
2022-10-19T01:27:21.656Z,51.38
2022-10-19T01:32:27.636Z,48.47
2022-10-19T01:37:34.013Z,50.85
2022-10-19T01:42:30.500Z,45.97
2022-10-19T01:47:30.819Z,42.40
2022-10-19T01:52:27.362Z,48.03
2022-10-19T01:57:26.452Z,43.75
2022-10-19T02:02:23.846Z,45.28
2022-10-19T02:07:20.924Z,43.65
2022-10-19T02:12:17.511Z,40.05
2022-10-19T02:17:15.924Z,40.63
2022-10-19T02:22:13.147Z,36.90
2022-10-19T02:27:09.658Z,33.45
2022-10-19T02:32:06.292Z,26.73
2022-10-19T02:37:02.539Z,25.17
2022-10-19T02:42:01.895Z,21.23
2022-10-19T02:47:02.870Z,21.45
2022-10-19T02:52:00.377Z,19.10
2022-10-19T02:56:56.625Z,18.55
2022-10-19T03:01:52.952Z,17.23
2022-10-19T03:06:49.206Z,17.13
2022-10-19T03:11:45.413Z,12.38
2022-10-19T03:16:41.658Z,13.73
2022-10-19T03:21:37.876Z,12.27
2022-10-19T03:26:34.084Z,13.68
2022-10-19T03:31:30.574Z,11.50
2022-10-19T03:36:31.308Z,11.95
2022-10-19T03:41:28.963Z,10.88
2022-10-19T03:46:25.207Z,12.48
2022-10-19T03:51:22.915Z,13.98
2022-10-19T03:56:20.595Z,12.05
2022-10-19T04:01:17.958Z,13.20
2022-10-19T04:06:18.238Z,11.88
2022-10-19T04:11:18.858Z,11.70
2022-10-19T04:16:15.130Z,12.02
2022-10-19T04:21:20.482Z,12.75
2022-10-19T04:26:17.088Z,12.45
2022-10-19T04:31:13.422Z,11.43
2022-10-19T04:36:11.614Z,13.10
2022-10-19T04:41:09.546Z,12.85
2022-10-19T04:46:06.895Z,15.57
2022-10-19T04:51:04.133Z,13.18
2022-10-19T04:56:04.183Z,12.77
2022-10-19T05:01:06.586Z,13.25
2022-10-19T05:06:03.163Z,16.20
2022-10-19T05:11:18.140Z,14.13
2022-10-19T05:16:15.816Z,13.82
2022-10-19T05:21:13.336Z,15.95
2022-10-19T05:26:11.298Z,16.80
2022-10-19T05:31:08.829Z,19.52
2022-10-19T05:36:21.606Z,16.30
2022-10-19T05:41:18.554Z,15.80
2022-10-19T05:46:17.824Z,16.63
2022-10-19T05:51:15.853Z,19.88
2022-10-19T05:56:19.889Z,17.73
2022-10-19T06:01:16.442Z,16.35
2022-10-19T06:06:12.623Z,21.25
2022-10-19T06:11:19.439Z,17.23
2022-10-19T06:16:15.993Z,17.85
2022-10-19T06:21:16.487Z,18.23
2022-10-19T06:26:13.593Z,17.02
2022-10-19T06:31:10.385Z,21.45
2022-10-19T06:36:11.835Z,19.85
2022-10-19T06:41:08.704Z,20.20
2022-10-19T06:46:05.561Z,20.67
2022-10-19T06:51:06.247Z,19.73
2022-10-19T06:56:03.952Z,19.70
2022-10-19T07:01:01.133Z,19.15
2022-10-19T07:05:59.043Z,21.48
2022-10-19T07:10:56.857Z,22.48
2022-10-19T07:16:00.257Z,24.05
2022-10-19T07:20:59.688Z,25.17
2022-10-19T07:26:01.044Z,25.45
2022-10-19T07:30:57.361Z,24.63
2022-10-19T07:35:58.457Z,23.92
2022-10-19T07:41:07.659Z,23.55
2022-10-19T07:46:05.262Z,21.73
2022-10-19T07:51:02.018Z,20.23
2022-10-19T07:56:05.369Z,20.35
2022-10-19T08:01:02.544Z,19.67
2022-10-19T08:06:03.074Z,21.77
2022-10-19T08:11:06.109Z,18.65
2022-10-19T08:16:02.693Z,19.58
2022-10-19T08:21:01.880Z,19.42
2022-10-19T08:25:59.320Z,19.92
2022-10-19T08:30:58.769Z,20.98
2022-10-19T08:35:55.009Z,17.90
2022-10-19T08:40:51.292Z,16.20
2022-10-19T08:45:51.427Z,16.40
2022-10-19T08:50:48.066Z,14.75
2022-10-19T08:55:59.815Z,14.05
2022-10-19T09:01:04.472Z,13.95
2022-10-19T09:06:12.664Z,16.25
2022-10-19T09:11:10.242Z,22.45
2022-10-19T09:16:06.910Z,14.40
2022-10-19T09:21:06.981Z,14.82
2022-10-19T09:26:03.699Z,13.40
2022-10-19T09:30:59.953Z,14.95
2022-10-19T09:35:57.379Z,13.35
2022-10-19T09:40:53.712Z,13.70
2022-10-19T09:45:52.169Z,14.35
2022-10-19T09:50:51.258Z,15.65
2022-10-19T09:55:51.316Z,15.90
2022-10-19T10:00:51.308Z,13.23
2022-10-19T10:05:48.105Z,11.90
2022-10-19T10:10:45.941Z,19.60
2022-10-19T10:15:44.128Z,10.57
2022-10-19T10:20:55.384Z,11.07
2022-10-19T10:25:54.698Z,12.35
2022-10-19T10:31:07.691Z,8.80
2022-10-19T10:36:07.212Z,9.65
2022-10-19T10:41:07.763Z,8.93
2022-10-19T10:46:08.964Z,8.77
2022-10-19T10:51:09.428Z,8.80
2022-10-19T10:56:06.719Z,10.13
2022-10-19T11:01:07.719Z,8.20
2022-10-19T11:06:04.312Z,14.20
2022-10-19T11:11:01.912Z,10.75
2022-10-19T11:16:06.527Z,12.70
2022-10-19T11:21:21.296Z,11.70
2022-10-19T11:26:39.005Z,9.88
2022-10-19T11:31:47.030Z,7.80
2022-10-19T11:36:51.303Z,7.97
2022-10-19T11:42:10.311Z,9.07
2022-10-19T11:47:33.417Z,13.30
2022-10-19T11:52:46.175Z,9.20
2022-10-19T11:57:47.243Z,8.35
2022-10-19T12:02:43.406Z,10.98
2022-10-19T12:07:39.566Z,8.85
2022-10-19T12:12:37.148Z,11.38
2022-10-19T12:17:36.360Z,9.88
2022-10-19T12:22:33.958Z,6.72
2022-10-19T12:27:38.313Z,6.63
2022-10-19T12:32:44.187Z,7.25
2022-10-19T12:37:49.055Z,7.82
2022-10-19T12:42:52.000Z,8.20
2022-10-19T12:48:06.945Z,6.25
2022-10-19T12:53:03.210Z,7.43
2022-10-19T12:58:04.508Z,6.07
2022-10-19T13:03:03.478Z,6.88
2022-10-19T13:08:01.250Z,6.10
2022-10-19T13:12:57.492Z,6.03
2022-10-19T13:17:53.759Z,6.57
2022-10-19T13:22:50.106Z,6.82
2022-10-19T13:27:53.300Z,7.78
2022-10-19T13:32:50.171Z,7.35
2022-10-19T13:37:46.491Z,7.25
2022-10-19T13:42:42.769Z,7.07
2022-10-19T13:47:42.381Z,11.40
2022-10-19T13:53:01.939Z,6.60
2022-10-19T13:58:00.477Z,6.03
2022-10-19T14:03:15.548Z,6.50
2022-10-19T14:08:22.591Z,8.23
2022-10-19T14:13:22.116Z,6.82
2022-10-19T14:18:31.785Z,5.70
2022-10-19T14:23:29.202Z,8.27
2022-10-19T14:28:25.746Z,6.68
2022-10-19T14:33:22.051Z,7.72
2022-10-19T14:38:43.270Z,5.53
2022-10-19T14:43:39.451Z,5.75
2022-10-19T14:48:36.259Z,6.32
2022-10-19T14:53:35.546Z,5.50
2022-10-19T14:58:35.678Z,6.15
2022-10-19T15:03:32.781Z,7.60
2022-10-19T15:08:43.807Z,5.18
2022-10-19T15:13:42.845Z,7.50
2022-10-19T15:18:55.101Z,6.25
2022-10-19T15:23:52.162Z,6.13
2022-10-19T15:28:48.908Z,5.97
2022-10-19T15:33:47.470Z,6.40
2022-10-19T15:38:44.741Z,6.53
2022-10-19T15:43:45.743Z,6.70
2022-10-19T15:48:41.915Z,6.30
2022-10-19T15:53:38.120Z,6.50
2022-10-19T15:58:34.374Z,6.82
2022-10-19T16:03:30.568Z,6.82
2022-10-19T16:08:26.812Z,6.97
2022-10-19T16:13:23.057Z,7.45
2022-10-19T16:18:19.259Z,7.35
2022-10-19T16:23:15.547Z,7.82
2022-10-19T16:28:11.786Z,7.35
2022-10-19T16:33:08.076Z,8.38
2022-10-19T16:38:04.276Z,9.38
2022-10-19T16:43:00.579Z,9.02
2022-10-19T16:47:56.803Z,8.43
2022-10-19T16:53:03.482Z,8.73
2022-10-19T16:57:59.678Z,8.90
2022-10-19T17:02:55.894Z,8.50
2022-10-19T17:07:52.103Z,8.05
2022-10-19T17:12:48.296Z,8.25
2022-10-19T17:17:44.482Z,7.43
2022-10-19T17:22:40.687Z,8.05
2022-10-19T17:27:36.881Z,7.65
2022-10-19T17:32:33.358Z,9.10
2022-10-19T17:37:29.823Z,7.75
2022-10-19T17:42:26.170Z,7.28
2022-10-19T17:47:22.375Z,7.72
2022-10-19T17:52:18.575Z,7.95
2022-10-19T17:57:14.775Z,7.93
2022-10-19T18:02:11.016Z,8.43
2022-10-19T18:07:07.215Z,8.27
2022-10-19T18:12:04.857Z,8.40
2022-10-19T18:17:03.407Z,8.43
2022-10-19T18:21:59.893Z,11.73
2022-10-19T18:26:56.107Z,9.43
2022-10-19T18:31:52.871Z,9.20
2022-10-19T18:36:49.916Z,9.23
2022-10-19T18:41:46.264Z,9.43
2022-10-19T18:46:42.571Z,10.00
2022-10-19T18:51:39.033Z,9.85
2022-10-19T18:56:36.396Z,9.40
2022-10-19T19:01:32.983Z,9.27
2022-10-19T19:06:29.612Z,9.90
2022-10-19T19:11:26.976Z,10.02
2022-10-19T19:16:23.608Z,11.00
2022-10-19T19:21:22.176Z,12.02
2022-10-19T19:26:18.909Z,11.93
2022-10-19T19:31:18.089Z,11.43
2022-10-19T19:36:15.626Z,12.10
2022-10-19T19:41:13.921Z,12.45
2022-10-19T19:46:14.820Z,12.77
2022-10-19T19:51:15.256Z,13.32
2022-10-19T19:56:12.178Z,13.40
2022-10-19T20:01:12.300Z,13.30
2022-10-19T20:06:10.376Z,13.52
2022-10-19T20:11:08.076Z,14.02
2022-10-19T20:16:12.477Z,13.38
2022-10-19T20:21:09.815Z,13.07
2022-10-19T20:26:06.283Z,14.63
2022-10-19T20:31:03.520Z,13.35
2022-10-19T20:36:09.918Z,13.15
2022-10-19T20:41:08.212Z,14.30
2022-10-19T20:46:05.884Z,14.00
2022-10-19T20:51:15.701Z,12.98
2022-10-19T20:56:12.757Z,13.30
2022-10-19T21:01:10.577Z,13.32
2022-10-19T21:06:08.001Z,13.85
2022-10-19T21:11:17.816Z,14.38
2022-10-19T21:16:14.094Z,13.82
2022-10-19T21:21:17.738Z,14.48
2022-10-19T21:26:14.107Z,14.82
2022-10-19T21:31:10.456Z,16.45
2022-10-19T21:36:07.597Z,16.38
2022-10-19T21:41:05.174Z,16.10
2022-10-19T21:46:04.936Z,16.33
2022-10-19T21:51:09.930Z,18.08
2022-10-19T21:56:06.417Z,16.65
2022-10-19T22:01:06.500Z,17.73
2022-10-19T22:06:02.725Z,17.65
2022-10-19T22:11:03.945Z,18.15
2022-10-19T22:16:10.958Z,18.90
2022-10-19T22:21:08.943Z,18.15
2022-10-19T22:26:12.272Z,18.90
2022-10-19T22:31:08.528Z,19.70
2022-10-19T22:36:06.485Z,17.65
2022-10-19T22:41:02.843Z,20.63
2022-10-19T22:45:59.094Z,19.83
2022-10-19T22:50:55.344Z,21.10
2022-10-19T22:55:51.587Z,22.80
2022-10-19T23:00:58.423Z,20.45
2022-10-19T23:05:54.771Z,21.13
2022-10-19T23:10:50.971Z,21.33
2022-10-19T23:15:47.241Z,21.65
2022-10-19T23:20:43.599Z,23.17
2022-10-19T23:25:39.782Z,21.65
2022-10-19T23:30:37.209Z,22.08
2022-10-19T23:35:33.409Z,24.08
2022-10-19T23:40:29.640Z,25.75
2022-10-19T23:45:25.851Z,26.15
2022-10-19T23:50:22.098Z,27.30
2022-10-19T23:55:18.277Z,29.15
