createdAt,value
2023-02-01T00:00:01.281Z,2.33
2023-02-01T00:02:28.546Z,2.40
2023-02-01T00:04:55.748Z,1.87
2023-02-01T00:07:22.877Z,2.00
2023-02-01T00:09:50.060Z,2.00
2023-02-01T00:12:17.187Z,2.03
2023-02-01T00:14:44.361Z,1.97
2023-02-01T00:17:11.552Z,2.17
2023-02-01T00:19:38.665Z,4.23
2023-02-01T00:22:05.801Z,2.63
2023-02-01T00:24:33.051Z,2.63
2023-02-01T00:27:00.192Z,2.00
2023-02-01T00:29:27.327Z,2.20
2023-02-01T00:31:54.603Z,3.47
2023-02-01T00:34:21.895Z,3.20
2023-02-01T00:36:49.067Z,2.50
2023-02-01T00:39:16.271Z,2.73
2023-02-01T00:41:43.442Z,2.70
2023-02-01T00:44:10.653Z,2.87
2023-02-01T00:46:38.002Z,2.80
2023-02-01T00:49:05.285Z,2.97
2023-02-01T00:51:32.471Z,2.83
2023-02-01T00:53:59.670Z,2.80
2023-02-01T00:56:28.488Z,2.80
2023-02-01T00:58:55.674Z,3.33
2023-02-01T01:01:23.637Z,3.20
2023-02-01T01:03:51.891Z,2.83
2023-02-01T01:06:19.965Z,2.70
2023-02-01T01:08:47.142Z,2.97
2023-02-01T01:11:15.249Z,3.27
2023-02-01T01:13:42.466Z,2.83
2023-02-01T01:16:10.336Z,2.53
2023-02-01T01:18:37.509Z,2.90
2023-02-01T01:21:08.369Z,3.00
2023-02-01T01:23:35.868Z,2.53
2023-02-01T01:26:07.999Z,2.27
2023-02-01T01:28:35.312Z,3.47
2023-02-01T01:31:02.613Z,2.90
2023-02-01T01:33:29.796Z,3.43
2023-02-01T01:35:56.921Z,2.70
2023-02-01T01:38:24.078Z,3.10
2023-02-01T01:40:51.230Z,2.30
2023-02-01T01:43:20.655Z,2.83
2023-02-01T01:45:47.895Z,2.70
2023-02-01T01:48:19.710Z,3.27
2023-02-01T01:50:52.427Z,2.80
2023-02-01T01:53:20.902Z,2.57
2023-02-01T01:55:48.085Z,2.57
2023-02-01T01:58:16.904Z,2.63
2023-02-01T02:00:44.194Z,1.90
2023-02-01T02:03:17.345Z,2.37
2023-02-01T02:05:44.483Z,1.90
2023-02-01T02:08:11.660Z,2.10
2023-02-01T02:10:57.450Z,2.17
2023-02-01T02:13:24.608Z,2.50
2023-02-01T02:16:15.082Z,2.07
2023-02-01T02:18:48.254Z,4.60
2023-02-01T02:21:44.517Z,4.13
2023-02-01T02:24:19.191Z,2.87
2023-02-01T02:26:57.914Z,2.83
2023-02-01T02:29:25.184Z,1.77
2023-02-01T02:32:18.444Z,0.67
2023-02-01T02:34:54.161Z,1.17
2023-02-01T02:37:38.266Z,1.80
2023-02-01T02:40:07.638Z,0.30
2023-02-01T02:42:58.533Z,0.70
2023-02-01T02:45:44.844Z,0.93
2023-02-01T02:48:12.060Z,1.87
2023-02-01T02:50:59.022Z,1.03
2023-02-01T02:53:47.973Z,0.40
2023-02-01T02:56:33.677Z,0.50
2023-02-01T02:59:19.336Z,0.80
2023-02-01T03:02:05.066Z,0.90
2023-02-01T03:04:32.221Z,0.60
2023-02-01T03:06:59.349Z,0.70
2023-02-01T03:09:36.415Z,2.13
2023-02-01T03:12:22.938Z,1.60
2023-02-01T03:14:52.368Z,0.70
2023-02-01T03:17:21.263Z,0.60
2023-02-01T03:19:51.043Z,1.70
2023-02-01T03:22:25.353Z,0.80
2023-02-01T03:24:56.009Z,2.03
2023-02-01T03:27:23.829Z,0.90
2023-02-01T03:29:50.991Z,1.10
2023-02-01T03:32:18.164Z,1.17
2023-02-01T03:34:45.359Z,0.90
2023-02-01T03:37:12.798Z,0.53
2023-02-01T03:39:49.000Z,1.00
2023-02-01T03:42:36.397Z,0.77
2023-02-01T03:45:11.932Z,1.90
2023-02-01T03:47:43.047Z,1.40
2023-02-01T03:50:10.688Z,1.23
2023-02-01T03:52:43.997Z,1.93
2023-02-01T03:55:11.372Z,1.67
2023-02-01T03:57:43.328Z,3.30
2023-02-01T04:00:12.772Z,2.00
2023-02-01T04:02:39.967Z,1.40
2023-02-01T04:05:07.195Z,1.40
2023-02-01T04:07:34.351Z,1.30
2023-02-01T04:10:01.495Z,3.97
2023-02-01T04:12:28.982Z,4.30
2023-02-01T04:14:56.156Z,2.50
2023-02-01T04:17:23.286Z,2.63
2023-02-01T04:19:50.393Z,2.40
2023-02-01T04:22:17.544Z,1.60
2023-02-01T04:24:44.674Z,1.93
2023-02-01T04:27:11.854Z,2.37
2023-02-01T04:29:39.801Z,2.70
2023-02-01T04:32:07.034Z,4.07
2023-02-01T04:34:34.147Z,4.47
2023-02-01T04:37:01.349Z,3.57
2023-02-01T04:39:28.480Z,6.57
2023-02-01T04:41:55.681Z,2.17
2023-02-01T04:44:22.869Z,2.60
2023-02-01T04:46:50.028Z,2.20
2023-02-01T04:49:17.327Z,1.63
2023-02-01T04:51:44.488Z,1.83
2023-02-01T04:54:12.448Z,1.63
2023-02-01T04:56:39.589Z,1.63
2023-02-01T04:59:06.810Z,1.73
2023-02-01T05:01:34.381Z,2.10
2023-02-01T05:04:01.551Z,1.13
2023-02-01T05:06:28.722Z,1.80
2023-02-01T05:08:55.831Z,1.90
2023-02-01T05:11:41.538Z,2.20
2023-02-01T05:14:08.678Z,1.57
2023-02-01T05:16:35.800Z,2.17
2023-02-01T05:19:02.978Z,1.97
2023-02-01T05:21:30.091Z,1.93
2023-02-01T05:24:20.588Z,2.30
2023-02-01T05:26:48.294Z,3.40
2023-02-01T05:29:15.684Z,3.00
2023-02-01T05:31:43.155Z,3.10
2023-02-01T05:34:10.456Z,3.57
2023-02-01T05:36:37.621Z,2.47
2023-02-01T05:39:05.010Z,3.17
2023-02-01T05:41:32.234Z,3.10
2023-02-01T05:43:59.369Z,3.20
2023-02-01T05:46:26.606Z,2.77
2023-02-01T05:48:53.767Z,2.60
2023-02-01T05:51:20.911Z,3.50
2023-02-01T05:53:48.070Z,2.90
2023-02-01T05:56:15.175Z,2.17
2023-02-01T05:58:42.352Z,2.83
2023-02-01T06:01:09.510Z,2.67
2023-02-01T06:03:36.755Z,3.13
2023-02-01T06:06:05.084Z,3.53
2023-02-01T06:08:32.256Z,3.10
2023-02-01T06:11:00.201Z,2.40
2023-02-01T06:13:27.400Z,2.90
2023-02-01T06:15:54.633Z,5.33
2023-02-01T06:18:21.833Z,6.17
2023-02-01T06:20:53.689Z,6.70
2023-02-01T06:23:20.845Z,8.87
2023-02-01T06:25:47.950Z,7.10
2023-02-01T06:28:15.132Z,9.23
2023-02-01T06:30:46.916Z,10.57
2023-02-01T06:33:16.051Z,12.93
2023-02-01T06:35:46.451Z,11.73
2023-02-01T06:38:13.619Z,11.00
2023-02-01T06:40:42.035Z,5.73
2023-02-01T06:43:09.183Z,9.37
2023-02-01T06:45:36.343Z,10.47
2023-02-01T06:48:03.462Z,12.20
2023-02-01T06:50:30.640Z,10.90
2023-02-01T06:52:57.839Z,9.30
2023-02-01T06:55:25.014Z,6.63
2023-02-01T06:57:55.105Z,6.53
2023-02-01T07:00:23.140Z,6.03
2023-02-01T07:02:50.512Z,7.77
2023-02-01T07:05:17.735Z,8.70
2023-02-01T07:07:44.974Z,6.63
2023-02-01T07:10:12.320Z,6.47
2023-02-01T07:12:39.548Z,7.40
2023-02-01T07:15:07.183Z,10.27
2023-02-01T07:17:34.333Z,10.97
2023-02-01T07:20:02.531Z,9.10
2023-02-01T07:22:30.309Z,11.10
2023-02-01T07:24:57.422Z,7.90
2023-02-01T07:27:26.597Z,5.90
2023-02-01T07:29:53.798Z,5.87
2023-02-01T07:32:20.959Z,6.43
2023-02-01T07:34:48.122Z,5.67
2023-02-01T07:37:15.341Z,5.67
2023-02-01T07:39:42.454Z,6.80
2023-02-01T07:42:09.647Z,4.27
2023-02-01T07:44:36.848Z,4.10
2023-02-01T07:47:04.005Z,4.43
2023-02-01T07:49:31.159Z,3.40
2023-02-01T07:51:58.379Z,4.10
2023-02-01T07:54:25.482Z,3.70
2023-02-01T07:56:52.605Z,2.73
2023-02-01T07:59:19.833Z,3.00
2023-02-01T08:01:46.940Z,3.33
2023-02-01T08:04:14.195Z,2.57
2023-02-01T08:06:41.508Z,5.07
2023-02-01T08:09:09.771Z,5.87
2023-02-01T08:11:38.859Z,6.77
2023-02-01T08:14:06.973Z,7.73
2023-02-01T08:16:36.156Z,9.13
2023-02-01T08:19:03.395Z,6.70
2023-02-01T08:21:39.614Z,4.17
2023-02-01T08:24:07.171Z,7.03
2023-02-01T08:26:34.446Z,10.07
2023-02-01T08:29:02.058Z,5.97
2023-02-01T08:31:29.683Z,5.33
2023-02-01T08:33:57.624Z,3.40
2023-02-01T08:36:25.090Z,7.10
2023-02-01T08:38:52.251Z,7.00
2023-02-01T08:41:20.524Z,5.60
2023-02-01T08:43:48.848Z,7.37
2023-02-01T08:46:16.280Z,3.60
2023-02-01T08:48:43.460Z,5.07
2023-02-01T08:51:11.434Z,5.17
2023-02-01T08:53:38.805Z,5.73
2023-02-01T08:56:06.383Z,5.23
2023-02-01T08:58:33.552Z,6.07
2023-02-01T09:01:10.417Z,5.67
2023-02-01T09:03:37.663Z,5.23
2023-02-01T09:06:08.914Z,8.10
2023-02-01T09:08:36.134Z,9.07
2023-02-01T09:11:03.698Z,6.93
2023-02-01T09:13:30.932Z,11.20
2023-02-01T09:15:58.172Z,8.80
2023-02-01T09:18:25.421Z,9.70
2023-02-01T09:20:52.578Z,8.37
2023-02-01T09:23:21.326Z,6.40
2023-02-01T09:25:51.324Z,5.00
2023-02-01T09:28:18.907Z,4.70
2023-02-01T09:30:46.475Z,4.63
2023-02-01T09:33:13.699Z,6.27
2023-02-01T09:35:40.834Z,5.53
2023-02-01T09:38:07.972Z,8.73
2023-02-01T09:40:35.763Z,6.63
2023-02-01T09:43:12.241Z,7.20
2023-02-01T09:45:48.664Z,6.07
2023-02-01T09:48:17.727Z,5.77
2023-02-01T09:50:50.817Z,4.97
2023-02-01T09:53:23.591Z,3.92
2023-02-01T09:55:52.008Z,4.30
2023-02-01T09:58:22.177Z,3.83
2023-02-01T10:00:53.207Z,4.18
2023-02-01T10:03:20.459Z,4.53
2023-02-01T10:06:06.343Z,6.05
2023-02-01T10:08:33.461Z,6.05
2023-02-01T10:11:06.216Z,4.03
2023-02-01T10:13:54.888Z,7.10
2023-02-01T10:16:25.705Z,10.07
2023-02-01T10:19:05.147Z,9.40
2023-02-01T10:21:32.307Z,7.60
2023-02-01T10:24:05.963Z,5.27
2023-02-01T10:26:38.867Z,7.23
2023-02-01T10:29:14.410Z,8.83
2023-02-01T10:31:41.624Z,14.47
2023-02-01T10:34:28.259Z,13.00
2023-02-01T10:36:59.174Z,12.93
2023-02-01T10:39:26.348Z,9.52
2023-02-01T10:41:53.516Z,8.52
2023-02-01T10:44:23.399Z,5.90
2023-02-01T10:46:51.131Z,5.35
2023-02-01T10:49:19.546Z,5.03
2023-02-01T10:51:53.250Z,4.00
2023-02-01T10:54:21.612Z,5.23
2023-02-01T10:56:49.020Z,6.30
2023-02-01T10:59:17.116Z,6.30
2023-02-01T11:01:48.120Z,6.37
2023-02-01T11:04:16.552Z,8.70
2023-02-01T11:06:44.503Z,7.83
2023-02-01T11:09:13.931Z,7.07
2023-02-01T11:11:50.223Z,5.55
2023-02-01T11:14:19.058Z,4.13
2023-02-01T11:16:54.399Z,4.80
2023-02-01T11:19:21.549Z,5.47
2023-02-01T11:21:55.159Z,4.50
2023-02-01T11:24:26.686Z,4.75
2023-02-01T11:26:56.309Z,6.13
2023-02-01T11:29:29.618Z,5.53
2023-02-01T11:31:58.303Z,12.93
2023-02-01T11:34:26.637Z,8.27
2023-02-01T11:36:54.108Z,4.30
2023-02-01T11:39:28.280Z,3.20
2023-02-01T11:42:04.586Z,3.10
2023-02-01T11:44:38.552Z,2.83
2023-02-01T11:47:21.204Z,2.85
2023-02-01T11:49:49.035Z,3.90
2023-02-01T11:52:28.346Z,3.55
2023-02-01T11:54:55.481Z,3.40
2023-02-01T11:57:22.596Z,3.40
2023-02-01T12:00:01.671Z,5.77
2023-02-01T12:02:28.797Z,3.23
2023-02-01T12:05:07.286Z,4.60
2023-02-01T12:07:53.282Z,3.60
2023-02-01T12:10:30.595Z,6.80
2023-02-01T12:13:03.841Z,4.10
2023-02-01T12:15:49.581Z,3.20
2023-02-01T12:18:19.790Z,5.03
2023-02-01T12:20:59.361Z,5.33
2023-02-01T12:23:39.731Z,6.13
2023-02-01T12:26:10.123Z,6.47
2023-02-01T12:28:52.327Z,6.80
2023-02-01T12:31:34.545Z,7.80
2023-02-01T12:34:09.478Z,8.73
2023-02-01T12:36:45.752Z,8.70
2023-02-01T12:39:12.842Z,8.87
2023-02-01T12:41:39.980Z,10.97
2023-02-01T12:44:30.269Z,4.03
2023-02-01T12:47:02.386Z,8.77
2023-02-01T12:49:36.441Z,5.30
2023-02-01T12:52:05.878Z,4.20
2023-02-01T12:54:37.181Z,6.23
2023-02-01T12:57:09.062Z,6.27
2023-02-01T12:59:55.066Z,6.50
2023-02-01T13:02:45.283Z,5.43
2023-02-01T13:05:18.535Z,3.15
2023-02-01T13:07:45.698Z,4.95
2023-02-01T13:10:24.524Z,14.15
2023-02-01T13:13:03.968Z,7.20
2023-02-01T13:15:32.606Z,4.03
2023-02-01T13:18:02.835Z,15.85
2023-02-01T13:20:32.080Z,10.50
2023-02-01T13:23:18.666Z,10.48
2023-02-01T13:25:50.599Z,8.98
2023-02-01T13:28:31.914Z,11.48
2023-02-01T13:31:11.191Z,8.33
2023-02-01T13:33:53.513Z,4.30
2023-02-01T13:36:29.013Z,5.50
2023-02-01T13:38:56.264Z,4.63
2023-02-01T13:41:30.221Z,3.23
2023-02-01T13:44:01.134Z,4.70
2023-02-01T13:46:28.343Z,5.27
2023-02-01T13:49:03.034Z,5.47
2023-02-01T13:51:38.320Z,6.47
2023-02-01T13:54:05.896Z,4.90
2023-02-01T13:56:40.921Z,4.07
2023-02-01T13:59:26.743Z,3.63
2023-02-01T14:01:53.862Z,3.80
2023-02-01T14:04:39.531Z,3.93
2023-02-01T14:07:17.125Z,4.20
2023-02-01T14:09:44.283Z,9.40
2023-02-01T14:12:30.930Z,4.77
2023-02-01T14:15:18.152Z,7.70
2023-02-01T14:17:45.471Z,6.90
2023-02-01T14:20:31.539Z,7.23
2023-02-01T14:23:02.642Z,14.73
2023-02-01T14:25:33.958Z,7.53
2023-02-01T14:28:01.181Z,8.87
2023-02-01T14:30:28.393Z,8.23
2023-02-01T14:32:55.533Z,4.87
2023-02-01T14:35:23.677Z,6.03
2023-02-01T14:38:00.777Z,7.67
2023-02-01T14:40:28.603Z,6.10
2023-02-01T14:42:56.562Z,8.00
2023-02-01T14:45:24.512Z,10.87
2023-02-01T14:48:07.471Z,13.37
2023-02-01T14:50:36.569Z,39.67
2023-02-01T14:53:06.513Z,12.00
2023-02-01T14:55:42.929Z,13.97
2023-02-01T14:58:22.299Z,11.90
2023-02-01T15:00:56.228Z,28.60
2023-02-01T15:06:45.919Z,21.20
2023-02-01T15:09:15.786Z,17.17
2023-02-01T15:12:15.783Z,11.47
2023-02-01T15:14:43.535Z,9.07
2023-02-01T15:17:19.682Z,10.47
2023-02-01T15:19:59.753Z,16.30
2023-02-01T15:22:27.363Z,13.00
2023-02-01T15:24:58.684Z,16.93
2023-02-01T15:27:25.944Z,7.73
2023-02-01T15:29:53.111Z,6.67
2023-02-01T15:32:36.181Z,5.43
2023-02-01T15:35:03.464Z,4.10
2023-02-01T15:37:32.150Z,14.10
2023-02-01T15:40:11.581Z,10.37
2023-02-01T15:42:57.834Z,9.60
2023-02-01T15:45:27.614Z,13.20
2023-02-01T15:47:55.118Z,14.07
2023-02-01T15:50:25.204Z,12.27
2023-02-01T15:52:53.285Z,8.00
2023-02-01T15:55:21.810Z,4.03
2023-02-01T15:57:49.236Z,5.43
2023-02-01T16:00:23.833Z,6.23
2023-02-01T16:02:58.919Z,15.83
2023-02-01T16:05:35.018Z,7.07
2023-02-01T16:08:12.392Z,9.77
2023-02-01T16:10:40.524Z,10.73
2023-02-01T16:13:08.077Z,11.83
2023-02-01T16:15:35.211Z,11.83
2023-02-01T16:18:02.363Z,13.03
2023-02-01T16:20:30.693Z,22.03
2023-02-01T16:22:57.992Z,21.00
2023-02-01T16:25:25.422Z,14.50
2023-02-01T16:27:52.815Z,12.73
2023-02-01T16:30:24.019Z,22.20
2023-02-01T16:32:53.403Z,19.83
2023-02-01T16:35:25.270Z,10.10
2023-02-01T16:37:52.626Z,11.10
2023-02-01T16:40:20.171Z,10.33
2023-02-01T16:42:47.480Z,10.33
2023-02-01T16:45:14.610Z,8.90
2023-02-01T16:47:42.355Z,8.57
2023-02-01T16:50:23.084Z,6.67
2023-02-01T16:52:51.185Z,7.40
2023-02-01T16:55:18.884Z,9.37
2023-02-01T16:57:46.221Z,11.00
2023-02-01T17:00:24.094Z,8.37
2023-02-01T17:02:51.927Z,15.53
2023-02-01T17:05:19.150Z,10.47
2023-02-01T17:07:46.345Z,12.97
2023-02-01T17:10:24.349Z,8.90
2023-02-01T17:12:55.003Z,8.23
2023-02-01T17:15:22.440Z,6.10
2023-02-01T17:17:54.946Z,11.50
2023-02-01T17:20:22.892Z,14.70
2023-02-01T17:22:50.159Z,13.80
2023-02-01T17:25:22.440Z,12.80
2023-02-01T17:27:50.020Z,11.40
2023-02-01T17:30:17.327Z,6.83
2023-02-01T17:32:44.580Z,6.10
2023-02-01T17:35:31.806Z,8.50
2023-02-01T17:37:58.962Z,12.80
2023-02-01T17:40:28.117Z,13.53
2023-02-01T17:42:57.884Z,8.97
2023-02-01T17:45:29.548Z,9.57
2023-02-01T17:47:56.703Z,10.27
2023-02-01T17:50:23.865Z,15.07
2023-02-01T17:52:51.000Z,8.47
2023-02-01T17:55:23.373Z,20.80
2023-02-01T17:57:50.819Z,12.60
2023-02-01T18:00:18.661Z,22.23
2023-02-01T18:02:46.000Z,21.20
2023-02-01T18:05:13.176Z,18.33
2023-02-01T18:07:40.298Z,12.50
2023-02-01T18:10:07.687Z,13.53
2023-02-01T18:12:35.558Z,15.77
2023-02-01T18:15:09.743Z,13.87
2023-02-01T18:17:36.925Z,15.70
2023-02-01T18:20:04.184Z,17.93
2023-02-01T18:22:31.422Z,19.77
2023-02-01T18:24:58.576Z,14.23
2023-02-01T18:27:27.306Z,7.67
2023-02-01T18:29:55.269Z,4.53
2023-02-01T18:32:22.437Z,6.53
2023-02-01T18:34:49.538Z,9.20
2023-02-01T18:37:16.665Z,7.20
2023-02-01T18:39:43.832Z,6.20
2023-02-01T18:42:11.926Z,14.60
2023-02-01T18:44:39.084Z,17.50
2023-02-01T18:47:06.259Z,14.93
2023-02-01T18:49:34.048Z,16.30
2023-02-01T18:52:03.431Z,10.80
2023-02-01T18:54:30.731Z,10.30
2023-02-01T18:56:58.473Z,8.47
2023-02-01T18:59:25.590Z,13.87
2023-02-01T19:01:52.824Z,13.67
2023-02-01T19:04:24.436Z,8.73
2023-02-01T19:06:52.844Z,9.50
2023-02-01T19:09:20.017Z,8.33
2023-02-01T19:11:47.175Z,11.37
2023-02-01T19:14:14.330Z,13.30
2023-02-01T19:16:41.445Z,7.87
2023-02-01T19:19:08.936Z,7.27
2023-02-01T19:21:36.166Z,13.73
2023-02-01T19:24:03.834Z,7.93
2023-02-01T19:26:30.988Z,11.83
2023-02-01T19:29:01.276Z,5.87
2023-02-01T19:31:28.484Z,19.40
2023-02-01T19:33:55.680Z,7.97
2023-02-01T19:36:22.893Z,6.63
2023-02-01T19:38:50.054Z,14.93
2023-02-01T19:41:17.213Z,7.77
2023-02-01T19:43:44.823Z,5.83
2023-02-01T19:46:12.022Z,7.47
2023-02-01T19:48:39.312Z,9.17
2023-02-01T19:51:06.651Z,8.13
2023-02-01T19:53:33.758Z,8.00
2023-02-01T19:56:01.857Z,7.47
2023-02-01T19:58:29.159Z,7.60
2023-02-01T20:00:55.870Z,8.13
2023-02-01T20:03:23.717Z,13.13
2023-02-01T20:05:51.949Z,8.37
2023-02-01T20:08:19.160Z,7.60
2023-02-01T20:10:46.433Z,8.60
2023-02-01T20:13:13.757Z,6.13
2023-02-01T20:15:42.139Z,6.90
2023-02-01T20:18:09.751Z,8.53
2023-02-01T20:20:36.926Z,11.23
2023-02-01T20:23:04.113Z,12.33
2023-02-01T20:25:32.096Z,7.83
2023-02-01T20:27:59.242Z,14.57
2023-02-01T20:30:28.659Z,12.03
2023-02-01T20:32:55.820Z,15.37
2023-02-01T20:35:23.280Z,11.90
2023-02-01T20:37:51.771Z,10.27
2023-02-01T20:40:19.081Z,9.50
2023-02-01T20:42:46.292Z,9.67
2023-02-01T20:45:13.511Z,8.80
2023-02-01T20:47:42.259Z,7.80
2023-02-01T20:50:09.829Z,7.50
2023-02-01T20:52:37.019Z,5.77
2023-02-01T20:55:04.210Z,8.00
2023-02-01T20:57:31.370Z,7.67
2023-02-01T20:59:58.494Z,7.73
2023-02-01T21:02:25.675Z,7.30
2023-02-01T21:04:52.950Z,6.20
2023-02-01T21:07:20.125Z,6.33
2023-02-01T21:09:47.262Z,11.93
2023-02-01T21:12:14.421Z,6.00
2023-02-01T21:14:41.580Z,6.60
2023-02-01T21:17:08.688Z,8.03
2023-02-01T21:19:43.475Z,5.50
2023-02-01T21:22:14.130Z,6.70
2023-02-01T21:24:41.354Z,6.37
2023-02-01T21:27:11.351Z,6.80
2023-02-01T21:29:38.557Z,7.60
2023-02-01T21:32:06.900Z,8.37
2023-02-01T21:34:34.565Z,6.63
2023-02-01T21:37:01.727Z,6.87
2023-02-01T21:39:29.125Z,9.13
2023-02-01T21:42:16.622Z,6.73
2023-02-01T21:44:46.192Z,7.10
2023-02-01T21:47:13.570Z,7.13
2023-02-01T21:49:43.788Z,6.67
2023-02-01T21:52:11.815Z,7.10
2023-02-01T21:54:39.070Z,10.93
2023-02-01T21:57:12.501Z,9.70
2023-02-01T21:59:40.448Z,14.50
2023-02-01T22:02:07.909Z,5.83
2023-02-01T22:04:35.102Z,8.43
2023-02-01T22:07:02.417Z,12.80
2023-02-01T22:09:29.603Z,8.83
2023-02-01T22:11:56.840Z,6.53
2023-02-01T22:14:24.029Z,8.00
2023-02-01T22:16:52.097Z,3.60
2023-02-01T22:19:19.443Z,3.93
2023-02-01T22:21:47.134Z,4.40
2023-02-01T22:24:15.659Z,2.97
2023-02-01T22:26:43.027Z,2.37
2023-02-01T22:29:13.002Z,2.73
2023-02-01T22:31:40.240Z,2.37
2023-02-01T22:34:07.570Z,2.60
2023-02-01T22:36:34.720Z,2.30
2023-02-01T22:39:01.837Z,3.20
2023-02-01T22:41:28.984Z,3.80
2023-02-01T22:43:56.176Z,2.27
2023-02-01T22:46:25.369Z,2.63
2023-02-01T22:48:52.567Z,2.77
2023-02-01T22:51:26.656Z,2.93
2023-02-01T22:54:02.831Z,3.20
2023-02-01T22:56:33.845Z,4.53
2023-02-01T22:59:02.229Z,4.93
2023-02-01T23:01:29.488Z,5.40
2023-02-01T23:03:57.509Z,5.40
2023-02-01T23:06:24.800Z,4.30
2023-02-01T23:08:54.861Z,3.20
2023-02-01T23:11:21.982Z,3.63
2023-02-01T23:13:49.431Z,5.27
2023-02-01T23:16:16.620Z,2.33
2023-02-01T23:18:43.882Z,2.30
2023-02-01T23:21:12.066Z,2.20
2023-02-01T23:23:39.237Z,2.50
2023-02-01T23:26:06.482Z,4.60
2023-02-01T23:28:33.712Z,3.40
2023-02-01T23:31:00.995Z,2.47
2023-02-01T23:33:28.330Z,2.97
2023-02-01T23:36:00.506Z,2.67
2023-02-01T23:38:27.940Z,2.90
2023-02-01T23:41:02.261Z,2.30
2023-02-01T23:43:47.950Z,2.53
2023-02-01T23:46:15.879Z,2.60
2023-02-01T23:48:43.406Z,3.00
2023-02-01T23:51:10.639Z,3.10
2023-02-01T23:53:37.806Z,4.03
2023-02-01T23:56:05.107Z,3.80
2023-02-01T23:58:32.475Z,2.70
