createdAt,value
2018-07-21T00:02:32.294Z,1004
2018-07-21T00:07:45.136Z,1004
2018-07-21T00:12:57.906Z,1004
2018-07-21T00:18:10.767Z,1003.8
2018-07-21T00:23:23.622Z,1003.6
2018-07-21T00:28:36.411Z,1003.6
2018-07-21T00:39:02.223Z,1003.7
2018-07-21T00:44:14.944Z,1003.6
2018-07-21T00:49:27.743Z,1003.6
2018-07-21T00:54:40.560Z,1003.5
2018-07-21T00:59:53.370Z,1003.4
2018-07-21T01:05:06.208Z,1003.4
2018-07-21T01:10:19.797Z,1003.3
2018-07-21T01:15:31.934Z,1003.3
2018-07-21T01:20:44.736Z,1003.3
2018-07-21T01:25:57.553Z,1003.4
2018-07-21T01:31:10.405Z,1003.5
2018-07-21T01:36:23.343Z,1003.6
2018-07-21T01:41:36.047Z,1003.8
2018-07-21T01:46:48.894Z,1003.9
2018-07-21T01:52:02.331Z,1004
2018-07-21T01:57:14.529Z,1003.9
2018-07-21T02:02:27.366Z,1003.9
2018-07-21T02:07:40.218Z,1003.9
2018-07-21T02:18:05.859Z,1003.9
2018-07-21T02:23:18.708Z,1003.8
2018-07-21T02:28:31.574Z,1003.7
2018-07-21T02:38:57.273Z,1003.7
2018-07-21T02:44:10.016Z,1003.6
2018-07-21T02:49:22.941Z,1003.5
2018-07-21T02:54:35.631Z,1003.5
2018-07-21T02:59:48.511Z,1003.5
2018-07-21T03:05:01.466Z,1003.5
2018-07-21T03:10:15.987Z,1003.4
2018-07-21T03:15:26.998Z,1003.4
2018-07-21T03:20:39.903Z,1003.3
2018-07-21T03:25:52.658Z,1003.3
2018-07-21T03:31:06.114Z,1003.3
2018-07-21T03:36:18.267Z,1003.3
2018-07-21T03:41:31.116Z,1003.4
2018-07-21T03:46:44.084Z,1003.3
2018-07-21T03:51:56.757Z,1003.2
2018-07-21T04:02:22.398Z,1003.3
2018-07-21T04:07:35.242Z,1003.3
2018-07-21T04:12:48.067Z,1003.3
2018-07-21T04:23:13.782Z,1003.3
2018-07-21T04:28:26.584Z,1003.4
2018-07-21T04:33:39.410Z,1003.4
2018-07-21T04:44:05.152Z,1003.4
2018-07-21T04:49:18.099Z,1003.5
2018-07-21T04:54:30.690Z,1003.5
2018-07-21T05:04:56.397Z,1003.6
2018-07-21T05:15:22.020Z,1003.5
2018-07-21T05:20:34.837Z,1003.5
2018-07-21T05:31:00.700Z,1003.5
2018-07-21T05:46:39.015Z,1003.6
2018-07-21T05:51:51.944Z,1003.7
2018-07-21T05:57:04.642Z,1003.7
2018-07-21T06:07:30.292Z,1004
2018-07-21T06:12:43.157Z,1004
2018-07-21T06:17:56.002Z,1003.9
2018-07-21T06:28:21.609Z,1004
2018-07-21T06:33:34.518Z,1004.1
2018-07-21T06:38:47.292Z,1004.2
2018-07-21T06:49:12.922Z,1004.3
2018-07-21T08:23:03.881Z,1004.5
2018-07-21T08:33:29.598Z,1004.5
2018-07-21T08:38:42.327Z,1004.5
2018-07-21T08:43:55.261Z,1004.5
2018-07-21T08:54:20.912Z,1004.4
2018-07-21T08:59:33.649Z,1004.4
2018-07-21T09:04:46.552Z,1004.4
2018-07-21T09:09:59.325Z,1004.4
2018-07-21T09:15:12.180Z,1004.4
2018-07-21T09:20:25.151Z,1004.4
2018-07-21T09:25:37.798Z,1004.4
2018-07-21T09:36:03.437Z,1004.5
2018-07-21T09:41:16.329Z,1004.6
2018-07-21T10:02:07.552Z,1004.5
2018-07-21T10:07:20.531Z,1004.5
2018-07-21T10:22:58.952Z,1004.5
2018-07-21T10:28:11.774Z,1004.5
2018-07-21T10:38:37.441Z,1004.6
2018-07-21T10:43:50.392Z,1004.6
2018-07-21T10:49:03.043Z,1004.6
2018-07-21T10:59:28.785Z,1004.4
2018-07-21T11:04:41.550Z,1004.6
2018-07-21T11:09:54.302Z,1004.5
2018-07-21T11:20:20.100Z,1004.4
2018-07-21T11:25:32.775Z,1004.4
2018-07-21T11:30:45.586Z,1004.4
2018-07-21T11:35:58.512Z,1004.5
2018-07-21T11:41:11.253Z,1004.5
2018-07-21T11:46:24.209Z,1004.5
2018-07-21T11:51:36.964Z,1004.5
2018-07-21T12:02:02.572Z,1004.5
2018-07-21T12:07:15.754Z,1004.4
2018-07-21T12:12:28.258Z,1004.4
2018-07-21T12:28:06.755Z,1004.3
2018-07-21T12:33:19.589Z,1004.3
2018-07-21T12:43:45.244Z,1004.2
2018-07-21T12:48:58.072Z,1004.2
2018-07-21T12:54:10.910Z,1004.2
2018-07-21T13:09:49.683Z,1004.1
2018-07-21T13:15:02.265Z,1004.1
2018-07-21T13:35:53.655Z,1004.1
2018-07-21T13:41:06.359Z,1004.1
2018-07-21T13:46:19.246Z,1004
2018-07-21T13:51:32.062Z,1004
2018-07-21T13:56:44.909Z,1004
2018-07-21T14:12:23.406Z,1003.9
2018-07-21T14:17:36.166Z,1003.9
2018-07-21T14:28:02.049Z,1004
2018-07-21T14:33:14.673Z,1003.9
2018-07-21T14:38:27.533Z,1004
2018-07-21T14:54:05.994Z,1004
2018-07-21T14:59:18.827Z,1004
2018-07-21T15:09:44.522Z,1003.9
2018-07-21T15:14:57.314Z,1004
2018-07-21T15:20:10.147Z,1004
2018-07-21T15:30:35.856Z,1004.3
2018-07-21T15:41:01.464Z,1004.3
2018-07-21T15:46:14.326Z,1004.4
2018-07-21T15:56:40.009Z,1004.6
2018-07-21T16:01:52.777Z,1004.6
2018-07-21T16:07:05.692Z,1004.6
2018-07-21T16:12:18.464Z,1004.7
2018-07-21T16:17:31.324Z,1004.8
2018-07-21T16:22:44.110Z,1004.8
2018-07-21T16:27:56.947Z,1004.8
2018-07-21T16:33:09.772Z,1004.7
2018-07-21T16:38:22.592Z,1004.6
2018-07-21T16:43:35.426Z,1004.6
2018-07-21T16:48:48.255Z,1004.5
2018-07-21T16:54:01.172Z,1004.5
2018-07-21T16:59:13.942Z,1004.4
2018-07-21T17:04:26.772Z,1004.6
2018-07-21T17:09:39.600Z,1004.5
2018-07-21T17:14:52.409Z,1004.4
2018-07-21T17:20:05.239Z,1004.4
2018-07-21T17:25:18.104Z,1004.4
2018-07-21T17:30:30.913Z,1004.3
2018-07-21T17:40:56.671Z,1004.2
2018-07-21T17:46:09.406Z,1004.2
2018-07-21T17:56:35.044Z,1004.2
2018-07-21T18:01:47.880Z,1004.2
2018-07-21T18:07:00.711Z,1004.3
2018-07-21T18:17:26.411Z,1004.4
2018-07-21T18:22:39.213Z,1004.3
2018-07-21T18:43:30.545Z,1004.3
2018-07-21T18:48:43.528Z,1004.4
2018-07-21T18:53:56.369Z,1004.4
2018-07-21T18:59:09.152Z,1004.5
2018-07-21T19:14:47.542Z,1004.5
2018-07-21T19:25:13.202Z,1004.5
2018-07-21T19:30:26.096Z,1004.5
2018-07-21T19:35:38.849Z,1004.7
2018-07-21T19:40:51.672Z,1004.8
2018-07-21T19:46:04.488Z,1004.8
2018-07-21T19:51:17.317Z,1004.9
2018-07-21T19:56:30.237Z,1004.9
2018-07-21T20:06:55.884Z,1005
2018-07-21T20:12:08.639Z,1005
2018-07-21T20:22:34.311Z,1005.2
2018-07-21T20:27:47.132Z,1005.2
2018-07-21T20:33:00.079Z,1005.2
2018-07-21T20:38:13.026Z,1005.2
2018-07-21T20:43:25.696Z,1005.2
2018-07-21T20:48:38.468Z,1005.2
2018-07-21T20:53:51.298Z,1005.2
2018-07-21T21:04:17.070Z,1005.2
2018-07-21T21:14:42.616Z,1005.1
2018-07-21T21:19:55.775Z,1005.1
2018-07-21T21:25:08.333Z,1005
2018-07-21T21:30:21.095Z,1005
2018-07-21T21:35:33.952Z,1005
2018-07-21T21:40:46.949Z,1005
2018-07-21T21:45:59.699Z,1005
2018-07-21T21:51:12.406Z,1005.1
2018-07-21T21:56:25.359Z,1005.1
2018-07-21T22:01:38.073Z,1005.1
2018-07-21T22:12:03.746Z,1005.1
2018-07-21T22:17:16.582Z,1005.2
2018-07-21T22:27:42.231Z,1005.1
2018-07-21T22:32:55.046Z,1005.1
2018-07-21T22:38:08.042Z,1005.2
2018-07-21T22:48:33.533Z,1005.3
2018-07-21T22:53:46.361Z,1005.4
2018-07-21T22:58:59.186Z,1005.5
2018-07-21T23:04:12.031Z,1005.5
2018-07-21T23:09:24.842Z,1005.6
2018-07-21T23:14:37.670Z,1005.5
2018-07-21T23:19:50.509Z,1005.6
2018-07-21T23:25:03.354Z,1005.6
2018-07-21T23:30:16.206Z,1005.5
2018-07-21T23:35:28.996Z,1005.5
2018-07-21T23:40:41.830Z,1005.5
2018-07-21T23:45:54.659Z,1005.5
2018-07-21T23:51:07.506Z,1005.6
2018-07-21T23:56:20.388Z,1005.6
