createdAt,value
2023-02-24T00:01:37.871Z,86.44
2023-02-24T00:04:07.933Z,86.76
2023-02-24T00:06:37.397Z,86.70
2023-02-24T00:09:08.609Z,86.90
2023-02-24T00:11:36.541Z,86.73
2023-02-24T00:14:05.868Z,86.59
2023-02-24T00:16:34.287Z,87.41
2023-02-24T00:19:02.281Z,86.45
2023-02-24T00:21:30.160Z,86.95
2023-02-24T00:23:59.431Z,86.64
2023-02-24T00:26:27.121Z,86.48
2023-02-24T00:28:55.152Z,86.47
2023-02-24T00:31:24.710Z,86.99
2023-02-24T00:33:56.728Z,86.72
2023-02-24T00:36:25.201Z,86.64
2023-02-24T00:38:56.249Z,86.77
2023-02-24T00:41:23.968Z,86.22
2023-02-24T00:43:51.549Z,86.66
2023-02-24T00:46:19.230Z,86.46
2023-02-24T00:48:47.218Z,86.43
2023-02-24T00:51:17.193Z,86.44
2023-02-24T00:53:44.826Z,86.42
2023-02-24T00:56:13.290Z,86.53
2023-02-24T00:58:40.931Z,86.51
2023-02-24T01:01:09.326Z,85.91
2023-02-24T01:03:37.378Z,86.46
2023-02-24T01:06:06.654Z,86.31
2023-02-24T01:08:36.613Z,86.51
2023-02-24T01:11:22.340Z,86.43
2023-02-24T01:13:50.508Z,86.36
2023-02-24T01:16:20.031Z,86.49
2023-02-24T01:18:48.754Z,86.40
2023-02-24T01:21:16.333Z,86.26
2023-02-24T01:23:43.946Z,86.42
2023-02-24T01:26:11.924Z,86.03
2023-02-24T01:28:39.730Z,86.26
2023-02-24T01:31:07.761Z,86.24
2023-02-24T01:33:37.390Z,86.32
2023-02-24T01:36:06.051Z,86.16
2023-02-24T01:38:34.010Z,86.08
2023-02-24T01:41:05.129Z,86.30
2023-02-24T01:43:32.719Z,86.25
2023-02-24T01:46:00.367Z,86.15
2023-02-24T01:48:27.980Z,86.22
2023-02-24T01:50:56.005Z,86.12
2023-02-24T01:53:23.614Z,86.05
2023-02-24T01:55:51.302Z,86.26
2023-02-24T01:58:18.935Z,86.57
2023-02-24T02:00:47.870Z,85.93
2023-02-24T02:03:16.193Z,86.02
2023-02-24T02:05:45.369Z,86.18
2023-02-24T02:08:13.203Z,85.88
2023-02-24T02:10:40.815Z,85.67
2023-02-24T02:13:08.410Z,86.19
2023-02-24T02:15:36.446Z,86.05
2023-02-24T02:18:04.298Z,86.03
2023-02-24T02:20:31.915Z,85.91
2023-02-24T02:23:00.636Z,86.38
2023-02-24T02:25:28.395Z,86.05
2023-02-24T02:27:58.608Z,86.10
2023-02-24T02:30:26.456Z,86.08
2023-02-24T02:32:55.002Z,85.96
2023-02-24T02:35:22.745Z,85.83
2023-02-24T02:37:50.802Z,85.96
2023-02-24T02:40:20.876Z,86.43
2023-02-24T02:42:48.438Z,86.26
2023-02-24T02:45:16.045Z,85.92
2023-02-24T02:47:43.667Z,86.17
2023-02-24T02:50:11.251Z,86.64
2023-02-24T02:52:39.231Z,86.13
2023-02-24T02:55:07.383Z,85.60
2023-02-24T02:57:35.491Z,86.06
2023-02-24T03:00:08.519Z,86.47
2023-02-24T03:02:40.179Z,85.98
2023-02-24T03:05:10.076Z,86.15
2023-02-24T03:07:37.752Z,85.89
2023-02-24T03:10:09.759Z,86.08
2023-02-24T03:12:37.489Z,85.93
2023-02-24T03:15:05.781Z,85.77
2023-02-24T03:17:33.836Z,86.46
2023-02-24T03:20:01.892Z,86.25
2023-02-24T03:22:29.501Z,85.96
2023-02-24T03:24:57.094Z,86.26
2023-02-24T03:27:26.450Z,85.89
2023-02-24T03:29:54.305Z,85.94
2023-02-24T03:32:22.017Z,85.98
2023-02-24T03:34:49.802Z,86.04
2023-02-24T03:37:17.452Z,85.96
2023-02-24T03:39:47.556Z,86.30
2023-02-24T03:42:16.007Z,86.08
2023-02-24T03:44:44.180Z,86.19
2023-02-24T03:47:11.744Z,86.37
2023-02-24T03:49:43.703Z,85.85
2023-02-24T03:52:12.998Z,85.63
2023-02-24T03:54:42.977Z,86.45
2023-02-24T03:57:10.614Z,86.32
2023-02-24T03:59:38.189Z,85.79
2023-02-24T04:02:05.911Z,85.88
2023-02-24T04:04:34.053Z,86.24
2023-02-24T04:07:01.678Z,85.54
2023-02-24T04:09:29.426Z,86.23
2023-02-24T04:11:57.048Z,85.74
2023-02-24T04:14:25.677Z,85.72
2023-02-24T04:16:54.235Z,85.99
2023-02-24T04:19:21.868Z,85.73
2023-02-24T04:21:49.710Z,85.82
2023-02-24T04:24:18.050Z,85.96
2023-02-24T04:26:48.566Z,85.78
2023-02-24T04:29:18.563Z,85.68
2023-02-24T04:31:46.522Z,85.67
2023-02-24T04:34:20.234Z,85.70
2023-02-24T04:36:49.724Z,85.98
2023-02-24T04:39:18.977Z,85.81
2023-02-24T04:41:49.485Z,86.00
2023-02-24T04:44:18.269Z,86.17
2023-02-24T04:46:46.006Z,85.83
2023-02-24T04:49:13.764Z,86.05
2023-02-24T04:51:43.359Z,86.25
2023-02-24T04:54:11.164Z,85.91
2023-02-24T04:56:40.909Z,85.71
2023-02-24T04:59:10.369Z,86.09
2023-02-24T05:01:39.866Z,86.08
2023-02-24T05:04:08.028Z,86.14
2023-02-24T05:06:35.652Z,85.88
2023-02-24T05:09:11.443Z,85.69
2023-02-24T05:11:42.362Z,85.89
2023-02-24T05:14:10.091Z,86.34
2023-02-24T05:16:37.880Z,86.14
2023-02-24T05:19:22.732Z,86.10
2023-02-24T05:21:50.318Z,85.86
2023-02-24T05:24:17.872Z,86.13
2023-02-24T05:26:45.587Z,86.13
2023-02-24T05:29:13.716Z,85.82
2023-02-24T05:31:41.429Z,85.72
2023-02-24T05:34:09.163Z,85.78
2023-02-24T05:36:37.073Z,85.64
2023-02-24T05:39:07.846Z,85.57
2023-02-24T05:41:36.211Z,85.89
2023-02-24T05:44:04.940Z,85.73
2023-02-24T05:46:32.809Z,85.97
2023-02-24T05:49:00.868Z,85.69
2023-02-24T05:51:35.244Z,85.59
2023-02-24T05:54:04.715Z,86.02
2023-02-24T05:56:32.675Z,85.51
2023-02-24T05:59:03.442Z,85.43
2023-02-24T06:01:32.982Z,85.96
2023-02-24T06:04:07.157Z,85.91
2023-02-24T06:06:36.367Z,85.35
2023-02-24T06:09:08.982Z,85.48
2023-02-24T06:11:37.822Z,85.57
2023-02-24T06:14:07.144Z,85.65
2023-02-24T06:16:34.933Z,85.51
2023-02-24T06:19:02.511Z,85.65
2023-02-24T06:21:30.996Z,85.58
2023-02-24T06:23:58.791Z,85.35
2023-02-24T06:26:29.938Z,85.60
2023-02-24T06:28:58.289Z,85.28
2023-02-24T06:31:26.736Z,85.21
2023-02-24T06:33:54.877Z,85.72
2023-02-24T06:36:23.001Z,85.02
2023-02-24T06:38:52.765Z,85.12
2023-02-24T06:41:20.789Z,85.05
2023-02-24T06:43:49.233Z,85.66
2023-02-24T06:46:17.291Z,84.92
2023-02-24T06:48:45.072Z,85.13
2023-02-24T06:51:13.797Z,85.28
2023-02-24T06:53:43.401Z,85.11
2023-02-24T06:56:15.163Z,85.16
2023-02-24T06:58:44.239Z,84.86
2023-02-24T07:01:13.139Z,84.98
2023-02-24T07:03:40.954Z,84.78
2023-02-24T07:06:24.011Z,84.65
2023-02-24T07:08:52.559Z,84.68
2023-02-24T07:11:20.743Z,84.41
2023-02-24T07:13:48.629Z,84.92
2023-02-24T07:16:16.749Z,84.76
2023-02-24T07:18:44.405Z,84.32
2023-02-24T07:21:13.096Z,84.36
2023-02-24T07:23:40.912Z,84.28
2023-02-24T07:26:10.381Z,84.49
2023-02-24T07:28:40.168Z,84.24
2023-02-24T07:31:08.730Z,84.24
2023-02-24T07:33:37.222Z,84.43
2023-02-24T07:36:08.814Z,84.14
2023-02-24T07:38:37.370Z,83.98
2023-02-24T07:41:06.707Z,84.20
2023-02-24T07:43:34.456Z,83.99
2023-02-24T07:46:02.486Z,84.38
2023-02-24T07:48:30.168Z,83.94
2023-02-24T07:50:59.657Z,84.36
2023-02-24T07:53:28.018Z,83.70
2023-02-24T07:55:55.682Z,83.78
2023-02-24T07:58:23.588Z,83.76
2023-02-24T08:00:59.587Z,83.71
2023-02-24T08:03:27.496Z,83.81
2023-02-24T08:05:55.308Z,83.82
2023-02-24T08:08:26.208Z,83.35
2023-02-24T08:11:04.386Z,83.79
2023-02-24T08:13:37.587Z,83.43
2023-02-24T08:16:05.479Z,83.74
2023-02-24T08:18:37.804Z,83.20
2023-02-24T08:21:06.735Z,83.29
2023-02-24T08:23:44.764Z,83.09
2023-02-24T08:26:13.075Z,83.68
2023-02-24T08:28:41.143Z,83.85
2023-02-24T08:31:09.268Z,83.13
2023-02-24T08:33:37.807Z,83.64
2023-02-24T08:36:05.475Z,83.02
2023-02-24T08:38:42.610Z,83.22
2023-02-24T08:41:11.421Z,83.03
2023-02-24T08:43:39.275Z,83.21
2023-02-24T08:46:12.807Z,83.37
2023-02-24T08:48:42.743Z,83.05
2023-02-24T08:51:10.518Z,82.83
2023-02-24T08:53:40.850Z,82.98
2023-02-24T08:56:11.784Z,82.65
2023-02-24T08:58:41.389Z,82.36
2023-02-24T09:01:19.054Z,82.49
2023-02-24T09:03:48.039Z,82.04
2023-02-24T09:06:17.134Z,82.54
2023-02-24T09:08:44.868Z,82.20
2023-02-24T09:11:14.160Z,82.09
2023-02-24T09:13:51.936Z,82.23
2023-02-24T09:16:20.259Z,81.77
2023-02-24T09:19:08.119Z,82.02
2023-02-24T09:21:55.807Z,81.93
2023-02-24T09:24:28.818Z,81.94
2023-02-24T09:26:58.820Z,82.01
2023-02-24T09:29:34.862Z,82.20
2023-02-24T09:32:06.237Z,81.63
2023-02-24T09:34:34.274Z,81.30
2023-02-24T09:37:05.302Z,81.63
2023-02-24T09:39:53.916Z,81.31
2023-02-24T09:42:34.450Z,81.77
2023-02-24T09:45:04.290Z,81.39
2023-02-24T09:47:51.396Z,81.15
2023-02-24T09:50:40.374Z,81.55
2023-02-24T09:53:17.820Z,81.50
2023-02-24T09:56:00.695Z,81.61
2023-02-24T09:58:41.819Z,81.02
2023-02-24T10:01:22.319Z,81.06
2023-02-24T10:03:51.897Z,81.41
2023-02-24T10:06:21.242Z,81.42
2023-02-24T10:08:49.949Z,81.48
2023-02-24T10:11:32.982Z,81.03
2023-02-24T10:14:03.777Z,81.01
2023-02-24T10:16:42.050Z,81.11
2023-02-24T10:19:15.550Z,81.35
2023-02-24T10:21:49.806Z,80.63
2023-02-24T10:24:19.783Z,80.85
2023-02-24T10:27:00.152Z,80.58
2023-02-24T10:29:29.818Z,80.47
2023-02-24T10:31:58.215Z,80.62
2023-02-24T10:34:32.215Z,81.13
2023-02-24T10:37:01.590Z,80.65
2023-02-24T10:39:33.750Z,80.53
2023-02-24T10:42:16.013Z,80.21
2023-02-24T10:45:01.402Z,79.91
2023-02-24T10:47:32.531Z,79.85
2023-02-24T10:50:00.546Z,79.84
2023-02-24T10:52:45.805Z,80.09
2023-02-24T10:55:28.549Z,80.36
2023-02-24T10:58:06.445Z,80.31
2023-02-24T11:00:52.184Z,80.52
2023-02-24T11:03:36.100Z,80.14
2023-02-24T11:06:20.615Z,79.84
2023-02-24T11:09:02.919Z,79.98
2023-02-24T11:11:31.214Z,79.87
2023-02-24T11:14:16.494Z,79.85
2023-02-24T11:17:01.843Z,80.11
2023-02-24T11:19:30.259Z,79.85
2023-02-24T11:21:58.088Z,80.26
2023-02-24T11:24:26.182Z,80.21
2023-02-24T11:26:54.262Z,80.81
2023-02-24T11:29:22.335Z,80.52
2023-02-24T11:31:52.889Z,80.61
2023-02-24T11:34:20.728Z,80.78
2023-02-24T11:36:48.609Z,81.03
2023-02-24T11:39:21.190Z,81.31
2023-02-24T11:41:51.124Z,81.56
2023-02-24T11:44:20.556Z,81.49
2023-02-24T11:46:48.409Z,81.13
2023-02-24T11:49:16.248Z,81.02
2023-02-24T11:51:45.050Z,81.17
2023-02-24T11:54:12.992Z,81.48
2023-02-24T11:56:42.825Z,81.31
2023-02-24T11:59:11.440Z,81.25
2023-02-24T12:01:40.559Z,81.07
2023-02-24T12:04:08.449Z,81.00
2023-02-24T12:06:36.697Z,81.16
2023-02-24T12:09:07.999Z,81.76
2023-02-24T12:11:35.955Z,81.31
2023-02-24T12:14:04.022Z,81.40
2023-02-24T12:16:33.480Z,81.46
2023-02-24T12:19:01.385Z,81.88
2023-02-24T12:21:31.036Z,81.93
2023-02-24T12:23:58.737Z,81.57
2023-02-24T12:26:26.712Z,81.58
2023-02-24T12:28:54.570Z,81.76
2023-02-24T12:31:22.680Z,81.59
2023-02-24T12:33:51.686Z,81.44
2023-02-24T12:36:21.279Z,81.74
2023-02-24T12:38:49.082Z,81.82
2023-02-24T12:41:16.935Z,81.91
2023-02-24T12:43:45.688Z,82.33
2023-02-24T12:46:13.931Z,81.91
2023-02-24T12:48:41.773Z,82.02
2023-02-24T12:51:09.723Z,82.60
2023-02-24T12:53:37.577Z,81.99
2023-02-24T12:56:05.727Z,82.44
2023-02-24T12:58:34.760Z,82.41
2023-02-24T13:01:02.787Z,82.36
2023-02-24T13:03:30.721Z,82.42
2023-02-24T13:05:58.792Z,82.89
2023-02-24T13:08:26.671Z,82.42
2023-02-24T13:10:54.995Z,82.99
2023-02-24T13:13:23.453Z,83.15
2023-02-24T13:15:51.440Z,82.68
2023-02-24T13:18:19.207Z,83.11
2023-02-24T13:20:47.224Z,82.79
2023-02-24T13:23:15.539Z,83.41
2023-02-24T13:25:43.459Z,83.59
2023-02-24T13:28:11.458Z,83.31
2023-02-24T13:30:39.876Z,83.26
2023-02-24T13:33:07.766Z,82.98
2023-02-24T13:35:36.298Z,83.56
2023-02-24T13:38:04.213Z,83.49
2023-02-24T13:40:32.214Z,83.01
2023-02-24T13:43:00.307Z,83.65
2023-02-24T13:45:29.319Z,83.71
2023-02-24T13:48:01.356Z,83.25
2023-02-24T13:50:30.260Z,83.62
2023-02-24T13:52:58.035Z,83.38
2023-02-24T13:55:25.963Z,83.53
2023-02-24T13:57:53.922Z,83.36
2023-02-24T14:00:23.241Z,84.10
2023-02-24T14:02:53.254Z,84.12
2023-02-24T14:05:21.178Z,83.23
2023-02-24T14:07:49.089Z,83.88
2023-02-24T14:10:18.884Z,84.31
2023-02-24T14:12:47.518Z,83.50
2023-02-24T14:15:15.431Z,83.52
2023-02-24T14:17:43.623Z,83.83
2023-02-24T14:20:11.980Z,83.74
2023-02-24T14:22:39.745Z,84.28
2023-02-24T14:25:09.825Z,83.66
2023-02-24T14:27:37.861Z,84.34
2023-02-24T14:30:05.785Z,84.25
2023-02-24T14:32:33.665Z,83.89
2023-02-24T14:35:01.644Z,84.31
2023-02-24T14:37:29.977Z,83.93
2023-02-24T14:39:58.424Z,83.69
2023-02-24T14:42:26.394Z,83.91
2023-02-24T14:44:54.265Z,83.71
2023-02-24T14:47:22.069Z,83.72
2023-02-24T14:49:50.297Z,83.67
2023-02-24T14:52:18.168Z,83.79
2023-02-24T14:54:46.132Z,83.89
2023-02-24T14:57:14.114Z,84.35
2023-02-24T14:59:42.125Z,83.66
2023-02-24T15:02:10.957Z,84.42
2023-02-24T15:04:39.835Z,83.70
2023-02-24T15:07:07.845Z,83.72
2023-02-24T15:09:35.689Z,84.29
2023-02-24T15:12:03.636Z,83.90
2023-02-24T15:14:32.350Z,84.36
2023-02-24T15:17:00.749Z,83.87
2023-02-24T15:19:28.830Z,84.36
2023-02-24T15:21:57.005Z,83.95
2023-02-24T15:24:24.924Z,83.81
2023-02-24T15:26:53.760Z,83.84
2023-02-24T15:29:21.703Z,84.18
2023-02-24T15:31:49.809Z,84.21
2023-02-24T15:34:17.831Z,83.78
2023-02-24T15:36:45.723Z,83.97
2023-02-24T15:39:14.605Z,83.86
2023-02-24T15:41:42.487Z,83.98
2023-02-24T15:44:10.684Z,83.66
2023-02-24T15:46:38.570Z,84.35
2023-02-24T15:49:06.643Z,83.92
2023-02-24T15:51:35.285Z,83.81
2023-02-24T15:54:03.185Z,84.18
2023-02-24T15:56:31.273Z,83.76
2023-02-24T15:59:02.743Z,84.20
2023-02-24T16:01:30.849Z,83.95
2023-02-24T16:03:59.563Z,83.86
2023-02-24T16:06:28.669Z,83.68
2023-02-24T16:08:56.512Z,83.84
2023-02-24T16:11:24.483Z,84.51
2023-02-24T16:13:52.402Z,83.62
2023-02-24T16:16:21.298Z,83.90
2023-02-24T16:18:49.872Z,84.24
2023-02-24T16:21:17.875Z,83.65
2023-02-24T16:23:45.753Z,84.19
2023-02-24T16:26:13.789Z,83.62
2023-02-24T16:28:43.776Z,83.91
2023-02-24T16:31:11.916Z,84.64
2023-02-24T16:33:53.719Z,83.75
2023-02-24T16:36:22.301Z,84.05
2023-02-24T16:38:52.199Z,84.54
2023-02-24T16:41:20.189Z,84.36
2023-02-24T16:43:48.185Z,83.64
2023-02-24T16:46:16.325Z,84.15
2023-02-24T16:48:44.837Z,84.44
2023-02-24T16:51:13.132Z,84.59
2023-02-24T16:53:41.264Z,83.92
2023-02-24T16:56:09.172Z,84.18
2023-02-24T16:58:36.906Z,84.39
2023-02-24T17:01:04.936Z,83.60
2023-02-24T17:03:33.461Z,83.50
2023-02-24T17:06:01.201Z,83.96
2023-02-24T17:08:29.525Z,83.96
2023-02-24T17:10:57.789Z,83.76
2023-02-24T17:13:25.663Z,83.90
2023-02-24T17:15:56.245Z,84.14
2023-02-24T17:18:24.002Z,84.17
2023-02-24T17:20:51.840Z,83.51
2023-02-24T17:23:19.691Z,84.05
2023-02-24T17:25:47.552Z,84.15
2023-02-24T17:28:16.069Z,83.96
2023-02-24T17:30:44.179Z,83.58
2023-02-24T17:33:14.495Z,84.16
2023-02-24T17:35:42.375Z,83.81
2023-02-24T17:38:10.312Z,83.88
2023-02-24T17:40:38.948Z,84.31
2023-02-24T17:43:07.144Z,83.98
2023-02-24T17:45:35.449Z,84.17
2023-02-24T17:48:03.256Z,84.10
2023-02-24T17:50:31.158Z,84.04
2023-02-24T17:53:01.136Z,83.52
2023-02-24T17:55:28.976Z,83.75
2023-02-24T17:57:57.341Z,83.11
2023-02-24T18:00:25.461Z,83.21
2023-02-24T18:02:53.546Z,83.30
2023-02-24T18:05:22.331Z,83.59
2023-02-24T18:07:50.289Z,83.98
2023-02-24T18:10:18.264Z,84.26
2023-02-24T18:12:46.051Z,83.96
2023-02-24T18:15:14.432Z,84.03
2023-02-24T18:17:42.712Z,83.78
2023-02-24T18:20:12.460Z,84.17
2023-02-24T18:22:40.372Z,84.28
2023-02-24T18:25:08.356Z,84.18
2023-02-24T18:27:36.170Z,84.41
2023-02-24T18:30:05.031Z,83.93
2023-02-24T18:32:33.385Z,83.93
2023-02-24T18:35:01.371Z,83.99
2023-02-24T18:37:29.753Z,84.34
2023-02-24T18:39:57.810Z,84.19
2023-02-24T18:42:26.299Z,84.40
2023-02-24T18:44:54.243Z,84.01
2023-02-24T18:47:22.106Z,84.17
2023-02-24T18:49:49.966Z,84.19
2023-02-24T18:52:17.830Z,84.54
2023-02-24T18:54:46.285Z,84.25
2023-02-24T18:57:14.110Z,84.68
2023-02-24T18:59:42.506Z,84.14
2023-02-24T19:02:10.392Z,84.48
2023-02-24T19:04:38.360Z,84.41
2023-02-24T19:07:08.190Z,84.49
2023-02-24T19:09:35.999Z,85.28
2023-02-24T19:12:03.847Z,84.75
2023-02-24T19:14:32.137Z,84.86
2023-02-24T19:17:01.404Z,85.24
2023-02-24T19:19:30.039Z,85.75
2023-02-24T19:21:58.454Z,84.97
2023-02-24T19:24:26.438Z,85.19
2023-02-24T19:26:54.375Z,84.85
2023-02-24T19:29:22.500Z,85.71
2023-02-24T19:31:54.678Z,85.34
2023-02-24T19:34:22.993Z,85.01
2023-02-24T19:36:51.027Z,84.69
2023-02-24T19:39:18.876Z,84.94
2023-02-24T19:41:49.457Z,84.86
2023-02-24T19:44:19.801Z,85.20
2023-02-24T19:46:47.802Z,85.36
2023-02-24T19:49:15.708Z,85.55
2023-02-24T19:51:46.622Z,85.76
2023-02-24T19:54:16.276Z,85.87
2023-02-24T19:56:44.862Z,86.44
2023-02-24T19:59:12.721Z,86.15
2023-02-24T20:01:41.963Z,86.17
2023-02-24T20:04:10.107Z,85.97
2023-02-24T20:06:38.026Z,86.31
2023-02-24T20:09:06.675Z,86.50
2023-02-24T20:11:34.706Z,86.15
2023-02-24T20:14:02.675Z,86.00
2023-02-24T20:16:32.848Z,86.40
2023-02-24T20:19:01.000Z,85.94
2023-02-24T20:21:29.784Z,86.27
2023-02-24T20:23:57.671Z,85.49
2023-02-24T20:26:26.249Z,85.78
2023-02-24T20:28:54.197Z,85.30
2023-02-24T20:31:22.622Z,85.58
2023-02-24T20:33:51.250Z,86.05
2023-02-24T20:36:19.098Z,85.96
2023-02-24T20:38:46.949Z,86.14
2023-02-24T20:41:14.798Z,86.01
2023-02-24T20:43:42.593Z,85.34
2023-02-24T20:46:10.735Z,85.95
2023-02-24T20:48:38.929Z,85.80
2023-02-24T20:51:06.813Z,85.67
2023-02-24T20:53:37.971Z,85.70
2023-02-24T20:56:14.577Z,85.71
2023-02-24T20:58:42.712Z,85.73
2023-02-24T21:01:10.578Z,85.78
2023-02-24T21:03:38.419Z,85.69
2023-02-24T21:06:10.126Z,85.71
2023-02-24T21:08:38.879Z,85.49
2023-02-24T21:11:10.933Z,86.46
2023-02-24T21:13:38.929Z,86.24
2023-02-24T21:16:06.792Z,85.82
2023-02-24T21:18:35.114Z,85.85
2023-02-24T21:21:02.975Z,85.79
2023-02-24T21:23:31.023Z,86.32
2023-02-24T21:25:58.966Z,85.85
2023-02-24T21:28:26.803Z,85.72
2023-02-24T21:30:55.352Z,86.24
2023-02-24T21:33:23.622Z,85.77
2023-02-24T21:35:51.672Z,86.23
2023-02-24T21:38:19.552Z,85.97
2023-02-24T21:40:49.352Z,85.90
2023-02-24T21:43:18.062Z,86.12
2023-02-24T21:45:48.265Z,85.43
2023-02-24T21:48:16.199Z,86.05
2023-02-24T21:50:44.141Z,85.63
2023-02-24T21:53:13.435Z,85.77
2023-02-24T21:55:41.338Z,85.48
2023-02-24T21:58:09.664Z,86.33
2023-02-24T22:00:37.760Z,85.79
2023-02-24T22:03:05.693Z,85.91
2023-02-24T22:05:34.092Z,85.94
2023-02-24T22:08:02.215Z,86.10
2023-02-24T22:10:30.556Z,86.21
2023-02-24T22:12:58.689Z,86.17
2023-02-24T22:15:27.026Z,85.96
2023-02-24T22:17:54.991Z,86.04
2023-02-24T22:20:22.788Z,85.56
2023-02-24T22:22:51.165Z,85.47
2023-02-24T22:25:19.216Z,85.25
2023-02-24T22:27:47.146Z,85.44
2023-02-24T22:30:15.514Z,85.35
2023-02-24T22:32:43.446Z,85.29
2023-02-24T22:35:11.638Z,85.78
2023-02-24T22:37:41.613Z,85.36
2023-02-24T22:40:09.498Z,85.54
2023-02-24T22:42:37.482Z,85.44
2023-02-24T22:45:05.133Z,85.43
2023-02-24T22:47:33.477Z,85.74
2023-02-24T22:50:01.560Z,85.45
2023-02-24T22:52:29.345Z,85.73
2023-02-24T22:54:57.244Z,85.69
2023-02-24T22:57:24.961Z,86.06
2023-02-24T22:59:53.684Z,85.79
2023-02-24T23:02:23.232Z,85.70
2023-02-24T23:04:51.657Z,85.54
2023-02-24T23:07:19.389Z,85.16
2023-02-24T23:09:53.172Z,85.40
2023-02-24T23:12:21.379Z,85.37
2023-02-24T23:14:49.559Z,85.84
2023-02-24T23:17:17.551Z,85.86
2023-02-24T23:19:45.294Z,85.77
2023-02-24T23:22:14.865Z,85.98
2023-02-24T23:24:42.996Z,85.43
2023-02-24T23:27:10.938Z,85.30
2023-02-24T23:29:38.597Z,85.60
2023-02-24T23:32:06.653Z,85.42
2023-02-24T23:34:34.428Z,85.79
2023-02-24T23:37:02.572Z,85.71
2023-02-24T23:39:30.427Z,85.84
2023-02-24T23:41:58.091Z,85.84
2023-02-24T23:44:26.210Z,85.45
2023-02-24T23:46:53.849Z,85.90
2023-02-24T23:49:21.884Z,85.51
2023-02-24T23:51:49.761Z,85.19
2023-02-24T23:54:17.508Z,85.22
2023-02-24T23:56:45.338Z,85.21
2023-02-24T23:59:13.124Z,85.60
