createdAt,value
2019-04-06T00:00:30.292Z,0.00
2019-04-06T00:01:30.310Z,0.00
2019-04-06T00:02:30.264Z,0.00
2019-04-06T00:03:30.267Z,0.00
2019-04-06T00:04:30.295Z,0.00
2019-04-06T00:05:30.244Z,0.00
2019-04-06T00:06:30.312Z,0.00
2019-04-06T00:07:30.252Z,0.00
2019-04-06T00:08:30.207Z,0.00
2019-04-06T00:09:30.198Z,0.00
2019-04-06T00:10:30.182Z,0.00
2019-04-06T00:11:30.172Z,0.00
2019-04-06T00:12:30.189Z,0.00
2019-04-06T00:13:30.160Z,0.00
2019-04-06T00:14:30.144Z,0.00
2019-04-06T00:15:30.137Z,0.00
2019-04-06T00:16:30.170Z,0.00
2019-04-06T00:17:30.128Z,0.00
2019-04-06T00:18:30.119Z,0.00
2019-04-06T00:19:30.102Z,0.00
2019-04-06T00:20:30.090Z,0.00
2019-04-06T00:21:30.076Z,0.00
2019-04-06T00:22:30.073Z,0.00
2019-04-06T00:23:30.043Z,0.00
2019-04-06T00:24:30.089Z,0.00
2019-04-06T00:25:30.638Z,0.00
2019-04-06T00:26:30.011Z,0.00
2019-04-06T00:27:30.021Z,0.00
2019-04-06T00:28:29.993Z,0.00
2019-04-06T00:29:30.022Z,0.00
2019-04-06T00:30:29.977Z,0.00
2019-04-06T00:31:29.960Z,0.00
2019-04-06T00:32:29.965Z,0.00
2019-04-06T00:33:29.933Z,0.00
2019-04-06T00:34:29.930Z,0.00
2019-04-06T00:35:29.921Z,0.00
2019-04-06T00:36:29.908Z,0.00
2019-04-06T00:37:29.921Z,0.00
2019-04-06T00:38:29.892Z,0.00
2019-04-06T00:39:29.870Z,0.00
2019-04-06T00:40:29.869Z,0.00
2019-04-06T00:41:29.849Z,0.00
2019-04-06T00:42:29.867Z,0.00
2019-04-06T00:43:29.839Z,0.00
2019-04-06T00:44:29.822Z,0.00
2019-04-06T00:45:29.808Z,0.00
2019-04-06T00:46:29.797Z,0.00
2019-04-06T00:47:29.816Z,0.00
2019-04-06T00:48:29.789Z,0.00
2019-04-06T00:49:29.768Z,0.00
2019-04-06T00:50:29.762Z,0.00
2019-04-06T00:51:29.751Z,0.00
2019-04-06T00:52:29.760Z,0.00
2019-04-06T00:53:29.727Z,0.00
2019-04-06T00:54:29.719Z,0.00
2019-04-06T00:55:29.703Z,0.00
2019-04-06T00:56:29.698Z,0.00
2019-04-06T00:57:29.704Z,0.00
2019-04-06T00:58:29.668Z,0.00
2019-04-06T00:59:29.662Z,0.00
2019-04-06T01:00:29.649Z,0.00
2019-04-06T01:01:29.653Z,0.00
2019-04-06T01:02:29.689Z,0.00
2019-04-06T01:03:29.643Z,0.00
2019-04-06T01:04:29.609Z,0.00
2019-04-06T01:05:29.595Z,0.00
2019-04-06T01:06:29.587Z,0.00
2019-04-06T01:07:29.577Z,0.00
2019-04-06T01:08:29.589Z,0.00
2019-04-06T01:09:29.556Z,0.00
2019-04-06T01:10:29.582Z,0.00
2019-04-06T01:11:29.529Z,0.00
2019-04-06T01:12:29.515Z,0.00
2019-04-06T01:13:29.590Z,0.00
2019-04-06T01:14:29.512Z,0.00
2019-04-06T01:15:29.491Z,0.00
2019-04-06T01:16:29.525Z,0.00
2019-04-06T01:17:29.470Z,0.00
2019-04-06T01:18:29.482Z,0.00
2019-04-06T01:19:29.445Z,0.00
2019-04-06T01:20:29.433Z,0.00
2019-04-06T01:21:29.425Z,0.00
2019-04-06T01:22:29.421Z,0.00
2019-04-06T01:23:29.450Z,0.00
2019-04-06T01:24:29.400Z,0.00
2019-04-06T01:25:29.393Z,0.00
2019-04-06T01:26:29.369Z,0.00
2019-04-06T01:27:29.370Z,0.00
2019-04-06T01:28:29.384Z,0.00
2019-04-06T01:29:29.337Z,0.00
2019-04-06T01:30:29.346Z,0.00
2019-04-06T01:31:29.430Z,0.00
2019-04-06T01:32:29.346Z,0.00
2019-04-06T01:33:29.318Z,0.00
2019-04-06T01:34:29.285Z,0.00
2019-04-06T01:35:29.271Z,0.00
2019-04-06T01:36:29.270Z,0.00
2019-04-06T01:37:29.277Z,0.00
2019-04-06T01:38:29.279Z,0.00
2019-04-06T01:39:29.237Z,0.00
2019-04-06T01:40:29.230Z,0.00
2019-04-06T01:41:29.271Z,0.00
2019-04-06T01:42:29.211Z,0.00
2019-04-06T01:43:29.217Z,0.00
2019-04-06T01:44:29.179Z,0.00
2019-04-06T01:45:29.179Z,0.00
2019-04-06T01:46:29.162Z,0.00
2019-04-06T01:47:29.159Z,0.00
2019-04-06T01:48:29.158Z,0.00
2019-04-06T01:49:29.123Z,0.00
2019-04-06T01:50:29.113Z,0.00
2019-04-06T01:51:29.201Z,0.00
2019-04-06T01:52:29.103Z,0.00
2019-04-06T01:53:29.110Z,0.00
2019-04-06T01:54:29.074Z,0.00
2019-04-06T01:55:29.055Z,0.00
2019-04-06T01:56:29.155Z,0.00
2019-04-06T01:57:29.039Z,0.00
2019-04-06T01:58:29.026Z,0.00
2019-04-06T01:59:29.044Z,0.00
2019-04-06T02:00:29.033Z,0.00
2019-04-06T02:01:28.998Z,0.00
2019-04-06T02:02:28.992Z,0.00
2019-04-06T02:03:28.981Z,0.00
2019-04-06T02:04:28.989Z,0.00
2019-04-06T02:05:28.955Z,0.00
2019-04-06T02:06:28.947Z,0.00
2019-04-06T02:07:28.935Z,0.00
2019-04-06T02:08:28.917Z,0.00
2019-04-06T02:09:29.004Z,0.00
2019-04-06T02:10:28.898Z,0.00
2019-04-06T02:11:28.884Z,0.00
2019-04-06T02:12:28.874Z,0.00
2019-04-06T02:13:28.876Z,0.00
2019-04-06T02:14:28.875Z,0.00
2019-04-06T02:15:28.847Z,0.00
2019-04-06T02:16:28.873Z,0.00
2019-04-06T02:17:28.833Z,0.00
2019-04-06T02:18:28.836Z,0.00
2019-04-06T02:19:28.821Z,0.00
2019-04-06T02:20:28.795Z,0.00
2019-04-06T02:21:28.787Z,0.00
2019-04-06T02:22:28.765Z,0.00
2019-04-06T02:23:28.759Z,0.00
2019-04-06T02:24:28.871Z,0.00
2019-04-06T02:25:28.739Z,0.00
2019-04-06T02:26:30.613Z,0.00
2019-04-06T02:27:28.711Z,0.00
2019-04-06T02:28:28.704Z,0.00
2019-04-06T02:29:28.735Z,0.00
2019-04-06T02:30:28.867Z,0.00
2019-04-06T02:31:28.675Z,0.00
2019-04-06T02:32:28.676Z,0.00
2019-04-06T02:33:28.653Z,0.00
2019-04-06T02:34:28.663Z,0.00
2019-04-06T02:35:28.628Z,0.00
2019-04-06T02:36:28.620Z,0.00
2019-04-06T02:37:28.604Z,0.00
2019-04-06T02:38:28.712Z,0.00
2019-04-06T02:39:28.614Z,0.00
2019-04-06T02:40:28.581Z,0.00
2019-04-06T02:41:28.701Z,0.00
2019-04-06T02:42:28.561Z,0.00
2019-04-06T02:43:28.541Z,0.00
2019-04-06T02:44:28.576Z,0.00
2019-04-06T02:45:28.518Z,0.00
2019-04-06T02:46:30.861Z,0.00
2019-04-06T02:47:28.504Z,0.00
2019-04-06T02:48:28.495Z,0.00
2019-04-06T02:49:28.529Z,0.00
2019-04-06T02:50:28.483Z,0.00
2019-04-06T02:51:28.454Z,0.00
2019-04-06T02:52:28.452Z,0.00
2019-04-06T02:53:28.437Z,0.00
2019-04-06T02:54:28.600Z,0.00
2019-04-06T02:55:28.594Z,0.00
2019-04-06T02:56:28.406Z,0.00
2019-04-06T02:57:28.396Z,0.00
2019-04-06T02:58:28.392Z,0.00
2019-04-06T02:59:28.402Z,0.00
2019-04-06T03:00:28.382Z,0.00
2019-04-06T03:01:28.366Z,0.00
2019-04-06T03:02:28.352Z,0.00
2019-04-06T03:03:28.342Z,0.00
2019-04-06T03:04:28.321Z,0.00
2019-04-06T03:05:28.371Z,0.00
2019-04-06T03:06:28.294Z,0.00
2019-04-06T03:07:28.334Z,0.00
2019-04-06T03:08:28.280Z,0.00
2019-04-06T03:09:28.272Z,0.00
2019-04-06T03:10:28.285Z,0.00
2019-04-06T03:11:28.235Z,0.00
2019-04-06T03:12:28.285Z,0.00
2019-04-06T03:13:28.222Z,0.00
2019-04-06T03:14:28.212Z,0.00
2019-04-06T03:15:28.226Z,0.00
2019-04-06T03:16:28.194Z,0.00
2019-04-06T03:17:28.173Z,0.00
2019-04-06T03:18:28.197Z,0.00
2019-04-06T03:19:28.281Z,0.00
2019-04-06T03:20:28.167Z,0.00
2019-04-06T03:21:28.156Z,0.00
2019-04-06T03:22:28.129Z,0.00
2019-04-06T03:23:28.252Z,0.00
2019-04-06T03:24:28.103Z,0.00
2019-04-06T03:25:28.110Z,0.00
2019-04-06T03:26:28.105Z,0.00
2019-04-06T03:27:28.081Z,0.00
2019-04-06T03:28:28.171Z,0.00
2019-04-06T03:29:28.075Z,0.00
2019-04-06T03:30:28.111Z,0.00
2019-04-06T03:31:28.403Z,0.00
2019-04-06T03:32:28.042Z,0.00
2019-04-06T03:33:28.154Z,0.00
2019-04-06T03:34:28.033Z,0.00
2019-04-06T03:35:27.986Z,0.00
2019-04-06T03:36:27.995Z,0.00
2019-04-06T03:37:27.960Z,0.00
2019-04-06T03:38:28.110Z,0.00
2019-04-06T03:39:27.948Z,0.00
2019-04-06T03:40:27.950Z,0.00
2019-04-06T03:41:27.949Z,0.00
2019-04-06T03:42:28.012Z,0.00
2019-04-06T03:43:27.906Z,0.00
2019-04-06T03:44:27.899Z,0.00
2019-04-06T03:45:27.893Z,0.00
2019-04-06T03:46:27.985Z,0.00
2019-04-06T03:47:27.862Z,0.00
2019-04-06T03:48:27.850Z,0.00
2019-04-06T03:49:27.840Z,0.00
2019-04-06T03:50:27.833Z,0.00
2019-04-06T03:51:27.844Z,0.00
2019-04-06T03:52:27.803Z,0.00
2019-04-06T03:53:27.964Z,0.00
2019-04-06T03:54:27.793Z,0.00
2019-04-06T03:55:27.777Z,0.00
2019-04-06T03:56:27.780Z,0.00
2019-04-06T03:57:27.763Z,0.00
2019-04-06T03:58:27.740Z,0.00
2019-04-06T03:59:27.724Z,0.00
2019-04-06T04:00:36.194Z,0.00
2019-04-06T04:01:27.722Z,4.00
2019-04-06T04:02:27.732Z,4.00
2019-04-06T04:03:27.680Z,0.00
2019-04-06T04:04:27.680Z,4.00
2019-04-06T04:05:27.670Z,4.00
2019-04-06T04:06:27.711Z,4.00
2019-04-06T04:07:27.658Z,4.00
2019-04-06T04:08:27.789Z,4.00
2019-04-06T04:09:27.631Z,8.00
2019-04-06T04:10:27.729Z,8.00
2019-04-06T04:11:27.622Z,8.00
2019-04-06T04:12:27.592Z,12.00
2019-04-06T04:13:27.585Z,12.00
2019-04-06T04:14:27.591Z,16.00
2019-04-06T04:15:27.588Z,16.00
2019-04-06T04:16:27.567Z,16.00
2019-04-06T04:17:27.548Z,20.00
2019-04-06T04:18:27.525Z,24.00
2019-04-06T04:19:27.539Z,32.00
2019-04-06T04:20:27.540Z,36.00
2019-04-06T04:21:27.525Z,40.00
2019-04-06T04:22:27.480Z,48.00
2019-04-06T04:23:27.712Z,52.00
2019-04-06T04:24:27.464Z,60.00
2019-04-06T04:25:27.487Z,68.00
2019-04-06T04:26:27.635Z,76.00
2019-04-06T04:27:30.139Z,80.00
2019-04-06T04:28:27.465Z,88.00
2019-04-06T04:29:27.416Z,100.00
2019-04-06T04:30:33.388Z,108.00
2019-04-06T04:31:28.413Z,120.00
2019-04-06T04:32:27.384Z,128.00
2019-04-06T04:33:27.360Z,140.00
2019-04-06T04:34:27.488Z,152.00
2019-04-06T04:35:27.336Z,160.00
2019-04-06T04:36:27.349Z,168.00
2019-04-06T04:37:27.397Z,184.00
2019-04-06T04:38:27.308Z,196.00
2019-04-06T04:39:27.296Z,208.00
2019-04-06T04:40:27.299Z,220.00
2019-04-06T04:41:27.460Z,236.00
2019-04-06T04:42:27.279Z,248.00
2019-04-06T04:43:27.291Z,264.00
2019-04-06T04:44:27.299Z,280.00
2019-04-06T04:45:27.231Z,292.00
2019-04-06T04:46:27.520Z,308.00
2019-04-06T04:47:27.236Z,324.00
2019-04-06T04:48:27.209Z,348.00
2019-04-06T04:49:27.197Z,372.00
2019-04-06T04:50:27.172Z,400.00
2019-04-06T04:51:27.163Z,432.00
2019-04-06T04:52:27.237Z,464.00
2019-04-06T04:53:27.182Z,492.00
2019-04-06T04:54:27.148Z,520.00
2019-04-06T04:55:27.120Z,556.00
2019-04-06T04:56:27.111Z,596.00
2019-04-06T04:57:27.133Z,632.00
2019-04-06T04:58:27.099Z,672.00
2019-04-06T04:59:27.107Z,704.00
2019-04-06T05:00:27.072Z,740.00
2019-04-06T05:01:27.062Z,784.00
2019-04-06T05:02:27.064Z,816.00
2019-04-06T05:03:27.041Z,848.00
2019-04-06T05:04:27.026Z,888.00
2019-04-06T05:05:27.036Z,920.00
2019-04-06T05:06:27.008Z,952.00
2019-04-06T05:07:27.126Z,984.00
2019-04-06T05:08:27.213Z,1008.00
2019-04-06T05:09:26.983Z,1028.00
2019-04-06T05:10:26.970Z,1056.00
2019-04-06T05:11:26.966Z,1088.00
2019-04-06T05:12:26.963Z,1124.00
2019-04-06T05:13:26.957Z,1156.00
2019-04-06T05:14:26.934Z,1184.00
2019-04-06T05:15:26.913Z,1204.00
2019-04-06T05:16:26.904Z,1220.00
2019-04-06T05:17:28.678Z,1232.00
2019-04-06T05:18:27.478Z,1248.00
2019-04-06T05:19:28.450Z,1260.00
2019-04-06T05:20:28.430Z,1272.00
2019-04-06T05:21:27.171Z,1280.00
2019-04-06T05:22:27.201Z,1276.00
2019-04-06T05:23:30.140Z,1276.00
2019-04-06T05:24:27.173Z,1292.00
2019-04-06T05:25:27.136Z,1312.00
2019-04-06T05:26:36.838Z,1332.00
2019-04-06T05:27:28.078Z,1372.00
2019-04-06T05:28:26.903Z,1424.00
2019-04-06T05:29:26.841Z,1500.00
2019-04-06T05:30:27.029Z,1588.00
2019-04-06T05:31:26.953Z,1704.00
2019-04-06T05:32:26.828Z,1808.00
2019-04-06T05:33:26.921Z,1896.00
2019-04-06T05:34:26.777Z,1956.00
2019-04-06T05:35:27.347Z,1968.00
2019-04-06T05:36:26.760Z,1952.00
2019-04-06T05:37:26.711Z,1944.00
2019-04-06T05:38:27.226Z,1944.00
2019-04-06T05:40:22.577Z,1932.00
2019-04-06T05:40:27.808Z,1924.00
2019-04-06T05:41:26.790Z,1916.00
2019-04-06T05:42:26.855Z,1924.00
2019-04-06T05:43:26.676Z,1952.00
2019-04-06T05:44:26.743Z,1984.00
2019-04-06T05:45:26.611Z,2024.00
2019-04-06T05:46:26.619Z,2072.00
2019-04-06T05:47:26.660Z,2132.00
2019-04-06T05:48:26.739Z,2220.00
2019-04-06T05:49:26.553Z,2328.00
2019-04-06T05:50:26.544Z,2444.00
2019-04-06T05:51:26.544Z,2540.00
2019-04-06T05:52:26.542Z,2612.00
2019-04-06T05:53:26.678Z,2692.00
2019-04-06T05:54:26.519Z,2796.00
2019-04-06T05:55:26.486Z,2892.00
2019-04-06T05:56:26.468Z,3000.00
2019-04-06T05:57:26.496Z,3124.00
2019-04-06T05:58:26.492Z,3104.00
2019-04-06T05:59:26.444Z,3012.00
2019-04-06T06:00:26.500Z,2952.00
2019-04-06T06:01:26.424Z,2928.00
2019-04-06T06:02:26.416Z,2892.00
2019-04-06T06:03:26.432Z,2860.00
2019-04-06T06:04:26.418Z,2836.00
2019-04-06T06:05:26.521Z,2852.00
2019-04-06T06:06:26.372Z,2844.00
2019-04-06T06:07:26.377Z,2764.00
2019-04-06T06:08:26.405Z,2704.00
2019-04-06T06:09:26.570Z,2680.00
2019-04-06T06:10:26.350Z,2664.00
2019-04-06T06:11:26.320Z,2668.00
2019-04-06T06:12:26.315Z,2704.00
2019-04-06T06:13:26.332Z,2780.00
2019-04-06T06:14:26.474Z,2868.00
2019-04-06T06:15:26.373Z,2920.00
2019-04-06T06:16:26.264Z,2984.00
2019-04-06T06:17:26.252Z,3056.00
2019-04-06T06:18:27.683Z,3128.00
2019-04-06T06:19:26.274Z,3136.00
2019-04-06T06:20:26.232Z,3132.00
2019-04-06T06:21:26.230Z,3164.00
2019-04-06T06:22:26.203Z,3192.00
2019-04-06T06:23:26.184Z,3204.00
2019-04-06T06:24:26.212Z,3204.00
2019-04-06T06:25:26.174Z,3216.00
2019-04-06T06:26:26.176Z,3212.00
2019-04-06T06:27:26.130Z,3216.00
2019-04-06T06:28:26.213Z,3240.00
2019-04-06T06:29:26.164Z,3284.00
2019-04-06T06:30:26.140Z,3368.00
2019-04-06T06:31:26.266Z,3412.00
2019-04-06T06:32:26.096Z,3436.00
2019-04-06T06:33:26.087Z,3424.00
2019-04-06T06:34:26.198Z,3392.00
2019-04-06T06:35:26.052Z,3328.00
2019-04-06T06:36:26.042Z,3244.00
2019-04-06T06:37:26.215Z,3172.00
2019-04-06T06:38:26.150Z,3128.00
2019-04-06T06:39:33.316Z,3120.00
2019-04-06T06:40:26.006Z,3116.00
2019-04-06T06:41:25.980Z,3124.00
2019-04-06T06:42:25.984Z,3128.00
2019-04-06T06:43:25.970Z,3148.00
2019-04-06T06:44:25.983Z,3156.00
2019-04-06T06:45:25.946Z,3164.00
2019-04-06T06:46:25.938Z,3176.00
2019-04-06T06:47:25.920Z,3188.00
2019-04-06T06:48:25.905Z,3200.00
2019-04-06T06:49:25.924Z,3208.00
2019-04-06T06:50:25.898Z,3220.00
2019-04-06T06:51:25.909Z,3240.00
2019-04-06T06:52:25.872Z,3260.00
2019-04-06T06:53:25.854Z,3288.00
2019-04-06T06:54:25.876Z,3312.00
2019-04-06T06:55:26.929Z,3336.00
2019-04-06T06:56:25.825Z,3356.00
2019-04-06T06:57:25.989Z,3372.00
2019-04-06T06:58:26.267Z,3392.00
2019-04-06T06:59:25.813Z,3400.00
2019-04-06T07:00:25.934Z,3416.00
2019-04-06T07:01:25.798Z,3440.00
2019-04-06T07:02:25.776Z,3460.00
2019-04-06T07:03:25.752Z,3480.00
2019-04-06T07:04:25.759Z,3508.00
2019-04-06T07:05:25.758Z,3524.00
2019-04-06T07:06:25.733Z,3540.00
2019-04-06T07:07:25.711Z,3564.00
2019-04-06T07:08:25.786Z,3588.00
2019-04-06T07:09:25.699Z,3616.00
2019-04-06T07:10:25.674Z,3632.00
2019-04-06T07:11:25.734Z,3644.00
2019-04-06T07:12:25.688Z,3652.00
2019-04-06T07:13:25.645Z,3664.00
2019-04-06T07:14:25.667Z,3680.00
2019-04-06T07:15:25.620Z,3688.00
2019-04-06T07:16:25.626Z,3708.00
2019-04-06T07:17:25.602Z,3716.00
2019-04-06T07:18:25.593Z,3720.00
2019-04-06T07:19:25.568Z,3736.00
2019-04-06T07:20:25.757Z,3760.00
2019-04-06T07:21:25.589Z,3776.00
2019-04-06T07:22:25.544Z,3804.00
2019-04-06T07:23:25.539Z,3840.00
2019-04-06T07:24:25.544Z,3872.00
2019-04-06T07:25:25.532Z,3908.00
2019-04-06T07:26:25.596Z,3924.00
2019-04-06T07:27:25.704Z,3924.00
2019-04-06T07:28:37.138Z,3908.00
2019-04-06T07:29:26.476Z,3916.00
2019-04-06T07:30:25.750Z,3936.00
2019-04-06T07:31:25.467Z,3948.00
2019-04-06T07:32:25.437Z,3952.00
2019-04-06T07:33:25.482Z,3976.00
2019-04-06T07:34:25.428Z,4000.00
2019-04-06T07:35:25.844Z,4000.00
2019-04-06T07:36:25.503Z,4024.00
2019-04-06T07:37:25.586Z,4036.00
2019-04-06T07:38:25.385Z,4056.00
2019-04-06T07:39:25.558Z,4060.00
2019-04-06T07:40:25.367Z,4092.00
2019-04-06T07:41:25.342Z,4112.00
2019-04-06T07:42:25.338Z,4136.00
2019-04-06T07:43:25.332Z,4144.00
2019-04-06T07:44:25.456Z,4164.00
2019-04-06T07:45:25.340Z,4176.00
2019-04-06T07:46:25.288Z,4216.00
2019-04-06T07:47:25.278Z,4240.00
2019-04-06T07:48:25.264Z,4260.00
2019-04-06T07:49:25.250Z,4276.00
2019-04-06T07:50:25.306Z,4292.00
2019-04-06T07:51:25.284Z,4312.00
2019-04-06T07:52:25.470Z,4324.00
2019-04-06T07:53:25.248Z,4340.00
2019-04-06T07:54:25.200Z,4364.00
2019-04-06T07:55:25.228Z,4380.00
2019-04-06T07:56:25.177Z,4404.00
2019-04-06T07:57:25.429Z,4428.00
2019-04-06T07:58:25.157Z,4448.00
2019-04-06T07:59:25.160Z,4460.00
2019-04-06T08:00:25.160Z,4476.00
2019-04-06T08:01:25.135Z,4476.00
2019-04-06T08:02:25.170Z,4472.00
2019-04-06T08:03:25.107Z,4480.00
2019-04-06T08:04:25.089Z,4476.00
2019-04-06T08:05:25.095Z,4488.00
2019-04-06T08:06:25.069Z,4492.00
2019-04-06T08:07:25.086Z,4492.00
2019-04-06T08:08:25.052Z,4492.00
2019-04-06T08:09:25.052Z,4492.00
2019-04-06T08:10:25.040Z,4508.00
2019-04-06T08:11:25.029Z,4532.00
2019-04-06T08:12:25.011Z,4548.00
2019-04-06T08:13:25.103Z,4580.00
2019-04-06T08:14:24.990Z,4600.00
2019-04-06T08:15:24.999Z,4624.00
2019-04-06T08:16:24.980Z,4636.00
2019-04-06T08:17:24.960Z,4652.00
2019-04-06T08:18:24.945Z,4672.00
2019-04-06T08:19:24.943Z,4680.00
2019-04-06T08:20:24.937Z,4692.00
2019-04-06T08:21:24.944Z,4716.00
2019-04-06T08:22:24.902Z,4736.00
2019-04-06T08:23:24.886Z,4768.00
2019-04-06T08:24:25.877Z,4784.00
2019-04-06T08:25:24.868Z,4800.00
2019-04-06T08:26:25.644Z,4832.00
2019-04-06T08:27:24.845Z,4840.00
2019-04-06T08:28:24.843Z,4848.00
2019-04-06T08:29:24.822Z,4864.00
2019-04-06T08:30:24.853Z,4888.00
2019-04-06T08:31:24.821Z,4912.00
2019-04-06T08:32:24.816Z,4916.00
2019-04-06T08:33:24.835Z,4924.00
2019-04-06T08:34:24.776Z,4944.00
2019-04-06T08:35:26.419Z,4964.00
2019-04-06T08:36:24.780Z,4988.00
2019-04-06T08:37:24.747Z,5024.00
2019-04-06T08:38:24.949Z,5032.00
2019-04-06T08:39:25.798Z,5056.00
2019-04-06T08:40:24.714Z,5064.00
2019-04-06T08:41:24.719Z,5084.00
2019-04-06T08:42:24.837Z,5092.00
2019-04-06T08:43:24.682Z,5108.00
2019-04-06T08:44:24.660Z,5132.00
2019-04-06T08:45:24.660Z,5148.00
2019-04-06T08:46:24.661Z,5180.00
2019-04-06T08:47:24.662Z,5208.00
2019-04-06T08:48:24.651Z,5232.00
2019-04-06T08:49:24.633Z,5256.00
2019-04-06T08:50:24.603Z,5280.00
2019-04-06T08:51:24.629Z,5292.00
2019-04-06T08:52:24.589Z,5320.00
2019-04-06T08:53:24.571Z,5340.00
2019-04-06T08:54:24.573Z,5364.00
2019-04-06T08:55:24.550Z,5380.00
2019-04-06T08:56:24.587Z,5400.00
2019-04-06T08:57:24.655Z,5428.00
2019-04-06T08:58:24.524Z,5432.00
2019-04-06T08:59:24.659Z,5452.00
2019-04-06T09:00:24.510Z,5488.00
2019-04-06T09:01:24.537Z,5540.00
2019-04-06T09:02:24.486Z,5576.00
2019-04-06T09:03:24.481Z,5608.00
2019-04-06T09:04:24.506Z,5588.00
2019-04-06T09:05:24.670Z,5600.00
2019-04-06T09:06:24.874Z,5596.00
2019-04-06T09:07:24.420Z,5624.00
2019-04-06T09:08:24.479Z,5660.00
2019-04-06T09:09:24.459Z,5648.00
2019-04-06T09:10:24.413Z,5660.00
2019-04-06T09:11:24.398Z,5692.00
2019-04-06T09:12:24.385Z,5712.00
2019-04-06T09:13:24.362Z,5712.00
2019-04-06T09:14:24.354Z,5728.00
2019-04-06T09:15:24.358Z,5760.00
2019-04-06T09:16:24.621Z,5772.00
2019-04-06T09:17:24.444Z,5784.00
2019-04-06T09:18:24.339Z,5800.00
2019-04-06T09:19:24.295Z,5808.00
2019-04-06T09:20:24.292Z,5848.00
2019-04-06T09:21:24.279Z,5864.00
2019-04-06T09:22:24.306Z,5880.00
2019-04-06T09:23:24.276Z,5904.00
2019-04-06T09:24:24.238Z,5892.00
2019-04-06T09:25:24.243Z,5892.00
2019-04-06T09:26:24.224Z,5948.00
2019-04-06T09:27:24.259Z,6016.00
2019-04-06T09:28:24.332Z,6060.00
2019-04-06T09:29:24.649Z,6064.00
2019-04-06T09:30:24.177Z,6096.00
2019-04-06T09:31:24.168Z,6136.00
2019-04-06T09:32:24.352Z,6156.00
2019-04-06T09:33:24.158Z,6180.00
2019-04-06T09:34:24.159Z,6228.00
2019-04-06T09:35:24.941Z,6264.00
2019-04-06T09:36:24.136Z,6272.00
2019-04-06T09:37:24.127Z,6304.00
2019-04-06T09:38:24.294Z,6332.00
2019-04-06T09:39:24.120Z,6348.00
2019-04-06T09:40:24.083Z,6372.00
2019-04-06T09:41:26.092Z,6420.00
2019-04-06T09:42:24.076Z,6400.00
2019-04-06T09:43:24.035Z,6428.00
2019-04-06T09:44:24.036Z,6420.00
2019-04-06T09:45:24.012Z,6416.00
2019-04-06T09:46:24.019Z,6432.00
2019-04-06T09:47:24.171Z,6432.00
2019-04-06T09:48:23.978Z,6476.00
2019-04-06T09:49:23.977Z,6512.00
2019-04-06T09:50:23.979Z,6556.00
2019-04-06T09:51:23.953Z,6576.00
2019-04-06T09:52:23.966Z,6584.00
2019-04-06T09:53:24.151Z,6620.00
2019-04-06T09:54:23.921Z,6684.00
2019-04-06T09:55:23.905Z,6692.00
2019-04-06T09:56:23.923Z,6720.00
2019-04-06T09:57:23.947Z,6748.00
2019-04-06T09:58:23.898Z,6788.00
2019-04-06T09:59:34.777Z,6808.00
2019-04-06T10:00:24.877Z,6820.00
2019-04-06T10:01:23.841Z,6884.00
2019-04-06T10:02:23.827Z,6892.00
2019-04-06T10:03:23.843Z,6928.00
2019-04-06T10:04:23.803Z,6964.00
2019-04-06T10:05:24.253Z,7012.00
2019-04-06T10:06:23.799Z,7036.00
2019-04-06T10:07:23.779Z,7020.00
2019-04-06T10:08:23.788Z,7076.00
2019-04-06T10:09:23.842Z,7096.00
2019-04-06T10:10:25.377Z,7136.00
2019-04-06T10:11:23.731Z,7180.00
2019-04-06T10:12:23.721Z,7244.00
2019-04-06T10:13:23.732Z,7300.00
2019-04-06T10:14:23.708Z,7332.00
2019-04-06T10:15:23.701Z,7348.00
2019-04-06T10:16:23.699Z,7352.00
2019-04-06T10:17:23.699Z,7352.00
2019-04-06T10:18:23.672Z,7408.00
2019-04-06T10:19:23.658Z,7412.00
2019-04-06T10:20:23.877Z,7436.00
2019-04-06T10:21:23.639Z,7504.00
2019-04-06T10:22:23.610Z,7544.00
2019-04-06T10:23:23.617Z,7576.00
2019-04-06T10:24:23.599Z,7616.00
2019-04-06T10:25:23.579Z,7632.00
2019-04-06T10:26:23.575Z,7624.00
2019-04-06T10:27:23.561Z,7632.00
2019-04-06T10:28:23.565Z,7656.00
2019-04-06T10:29:23.537Z,7688.00
2019-04-06T10:30:23.635Z,7748.00
2019-04-06T10:31:23.875Z,7720.00
2019-04-06T10:32:23.540Z,7700.00
2019-04-06T10:33:23.517Z,7704.00
2019-04-06T10:34:23.489Z,7720.00
2019-04-06T10:35:23.476Z,7784.00
2019-04-06T10:36:23.475Z,7792.00
2019-04-06T10:37:23.476Z,7812.00
2019-04-06T10:38:23.630Z,7900.00
2019-04-06T10:39:23.440Z,7884.00
2019-04-06T10:40:23.425Z,8012.00
2019-04-06T10:41:23.424Z,8056.00
2019-04-06T10:42:23.407Z,8112.00
2019-04-06T10:43:23.423Z,8140.00
2019-04-06T10:44:23.391Z,8108.00
2019-04-06T10:45:23.369Z,8188.00
2019-04-06T10:46:23.359Z,8220.00
2019-04-06T10:47:23.358Z,8208.00
2019-04-06T10:48:23.369Z,8224.00
2019-04-06T10:49:23.378Z,8352.00
2019-04-06T10:50:23.324Z,8396.00
2019-04-06T10:51:23.580Z,8456.00
2019-04-06T10:52:23.296Z,8452.00
2019-04-06T10:53:23.304Z,8528.00
2019-04-06T10:54:23.317Z,8504.00
2019-04-06T10:55:23.315Z,8544.00
2019-04-06T10:56:23.263Z,8588.00
2019-04-06T10:57:23.238Z,8644.00
2019-04-06T10:58:23.310Z,8720.00
2019-04-06T10:59:23.236Z,8768.00
2019-04-06T11:00:23.229Z,8828.00
2019-04-06T11:01:23.213Z,8852.00
2019-04-06T11:02:23.187Z,8892.00
2019-04-06T11:03:23.191Z,8940.00
2019-04-06T11:04:23.164Z,8948.00
2019-04-06T11:05:23.167Z,8944.00
2019-04-06T11:06:23.142Z,8976.00
2019-04-06T11:07:23.529Z,9044.00
2019-04-06T11:08:23.235Z,9112.00
2019-04-06T11:09:23.120Z,9124.00
2019-04-06T11:11:24.173Z,9280.00
2019-04-06T11:12:23.084Z,9448.00
2019-04-06T11:13:23.097Z,12808.00
2019-04-06T11:15:24.123Z,55104.00
2019-04-06T11:16:23.125Z,55872.00
2019-04-06T11:17:23.258Z,55584.00
2019-04-06T11:18:23.114Z,54528.00
2019-04-06T11:19:23.084Z,55296.00
2019-04-06T11:20:23.117Z,55904.00
2019-04-06T11:21:22.988Z,59584.00
2019-04-06T11:22:22.975Z,61152.00
2019-04-06T11:23:22.998Z,62112.00
2019-04-06T11:24:22.963Z,61344.00
2019-04-06T11:25:22.941Z,59616.00
2019-04-06T11:26:23.045Z,59456.00
2019-04-06T11:27:22.937Z,58656.00
2019-04-06T11:28:22.934Z,58976.00
2019-04-06T11:29:22.935Z,58816.00
2019-04-06T11:30:22.918Z,58272.00
2019-04-06T11:31:22.888Z,59200.00
2019-04-06T11:32:22.873Z,59360.00
2019-04-06T11:33:22.966Z,59264.00
2019-04-06T11:34:22.860Z,58240.00
2019-04-06T11:35:22.852Z,57984.00
2019-04-06T11:36:22.840Z,57920.00
2019-04-06T11:37:22.816Z,56640.00
2019-04-06T11:38:22.881Z,54944.00
2019-04-06T11:39:22.805Z,56160.00
2019-04-06T11:40:22.815Z,56096.00
2019-04-06T11:41:22.810Z,56000.00
2019-04-06T11:42:22.777Z,56128.00
2019-04-06T11:43:23.219Z,58048.00
2019-04-06T11:44:22.754Z,57920.00
2019-04-06T11:45:22.739Z,57632.00
2019-04-06T11:46:22.742Z,57152.00
2019-04-06T11:47:23.101Z,56800.00
2019-04-06T11:48:22.750Z,57568.00
2019-04-06T11:49:22.698Z,57728.00
2019-04-06T11:50:22.906Z,58656.00
2019-04-06T11:51:22.900Z,58208.00
2019-04-06T11:52:22.666Z,55808.00
2019-04-06T11:53:22.704Z,54144.00
2019-04-06T11:54:22.884Z,54080.00
2019-04-06T11:55:22.814Z,57568.00
2019-04-06T11:56:22.822Z,57920.00
2019-04-06T11:57:22.617Z,57152.00
2019-04-06T11:58:22.633Z,57280.00
2019-04-06T11:59:22.896Z,55904.00
2019-04-06T12:00:26.448Z,56192.00
2019-04-06T12:01:22.672Z,55104.00
2019-04-06T12:02:22.794Z,54080.00
2019-04-06T12:03:22.620Z,52064.00
2019-04-06T12:04:22.755Z,39360.00
2019-04-06T12:05:22.558Z,23360.00
2019-04-06T12:06:22.775Z,19520.00
2019-04-06T12:07:22.636Z,19104.00
2019-04-06T12:08:22.539Z,18624.00
2019-04-06T12:09:22.608Z,18784.00
2019-04-06T12:10:23.772Z,18656.00
2019-04-06T12:11:22.493Z,18592.00
2019-04-06T12:12:22.475Z,18624.00
2019-04-06T12:13:22.501Z,18528.00
2019-04-06T12:14:22.455Z,18432.00
2019-04-06T12:15:23.343Z,18656.00
2019-04-06T12:16:22.448Z,18464.00
2019-04-06T12:17:22.431Z,18432.00
2019-04-06T12:18:22.441Z,18432.00
2019-04-06T12:19:22.407Z,18368.00
2019-04-06T12:20:22.385Z,18336.00
2019-04-06T12:21:22.389Z,18560.00
2019-04-06T12:22:22.988Z,18464.00
2019-04-06T12:23:22.378Z,18464.00
2019-04-06T12:24:22.387Z,18656.00
2019-04-06T12:25:22.493Z,18592.00
2019-04-06T12:26:22.345Z,18624.00
2019-04-06T12:27:22.352Z,18656.00
2019-04-06T12:28:22.345Z,18688.00
2019-04-06T12:29:22.313Z,18688.00
2019-04-06T12:30:22.327Z,18624.00