createdAt,value
2022-10-13T00:03:21.117Z,12.84
2022-10-13T00:06:46.295Z,13
2022-10-13T00:10:11.462Z,13.14
2022-10-13T00:13:36.590Z,13.27
2022-10-13T00:17:01.800Z,13.38
2022-10-13T00:20:26.958Z,13.47
2022-10-13T00:23:52.123Z,13.55
2022-10-13T00:27:17.321Z,13.61
2022-10-13T00:30:42.460Z,13.63
2022-10-13T00:34:07.612Z,13.66
2022-10-13T00:37:32.783Z,13.7
2022-10-13T00:40:57.949Z,13.7
2022-10-13T00:44:23.168Z,13.7
2022-10-13T00:47:48.305Z,13.68
2022-10-13T00:51:13.479Z,13.65
2022-10-13T00:54:38.667Z,13.63
2022-10-13T00:58:05.290Z,13.59
2022-10-13T01:01:29.026Z,13.53
2022-10-13T01:04:54.197Z,13.48
2022-10-13T01:08:19.329Z,13.41
2022-10-13T01:11:44.484Z,13.34
2022-10-13T01:15:09.640Z,13.25
2022-10-13T01:18:34.800Z,13.17
2022-10-13T01:21:59.926Z,13.1
2022-10-13T01:25:25.124Z,13.03
2022-10-13T01:28:50.381Z,13
2022-10-13T01:32:15.536Z,12.94
2022-10-13T01:35:40.641Z,12.95
2022-10-13T01:39:05.801Z,12.96
2022-10-13T01:42:30.967Z,12.98
2022-10-13T01:45:56.128Z,13.01
2022-10-13T01:49:21.287Z,13.1
2022-10-13T01:52:46.555Z,13.17
2022-10-13T01:56:11.665Z,13.24
2022-10-13T01:59:36.826Z,13.33
2022-10-13T02:03:01.981Z,13.41
2022-10-13T02:06:27.139Z,13.5
2022-10-13T02:09:52.315Z,13.56
2022-10-13T02:13:17.487Z,13.58
2022-10-13T02:16:42.658Z,13.6
2022-10-13T02:20:07.840Z,13.59
2022-10-13T02:23:33.014Z,13.55
2022-10-13T02:26:58.204Z,13.54
2022-10-13T02:30:23.350Z,13.5
2022-10-13T02:33:48.509Z,13.47
2022-10-13T02:37:13.672Z,13.45
2022-10-13T02:40:38.820Z,13.46
2022-10-13T02:44:04.021Z,13.48
2022-10-13T02:47:29.100Z,13.5
2022-10-13T02:50:54.276Z,13.54
2022-10-13T02:54:19.437Z,13.55
2022-10-13T02:57:44.614Z,13.59
2022-10-13T03:01:09.877Z,13.63
2022-10-13T03:04:34.941Z,13.65
2022-10-13T03:08:00.112Z,13.69
2022-10-13T03:11:25.303Z,13.73
2022-10-13T03:14:50.473Z,13.79
2022-10-13T03:18:15.679Z,13.84
2022-10-13T03:21:40.810Z,13.86
2022-10-13T03:25:05.992Z,13.87
2022-10-13T03:28:31.195Z,13.9
2022-10-13T03:31:56.334Z,13.94
2022-10-13T03:35:21.534Z,13.97
2022-10-13T03:38:46.718Z,14
2022-10-13T03:42:11.885Z,14.02
2022-10-13T03:45:37.061Z,14.08
2022-10-13T03:49:02.220Z,14.09
2022-10-13T03:52:27.406Z,14.12
2022-10-13T03:55:52.546Z,14.13
2022-10-13T03:59:17.709Z,14.16
2022-10-13T04:02:42.862Z,14.18
2022-10-13T04:06:08.018Z,14.23
2022-10-13T04:09:33.206Z,14.23
2022-10-13T04:12:58.338Z,14.26
2022-10-13T04:16:23.488Z,14.28
2022-10-13T04:19:48.648Z,14.31
2022-10-13T04:23:13.802Z,14.31
2022-10-13T04:26:39.061Z,14.33
2022-10-13T04:30:04.142Z,14.34
2022-10-13T04:33:29.325Z,14.38
2022-10-13T04:36:54.504Z,14.41
2022-10-13T04:40:19.684Z,14.43
2022-10-13T04:43:44.937Z,14.44
2022-10-13T04:47:10.032Z,14.45
2022-10-13T04:50:35.207Z,14.44
2022-10-13T04:54:00.379Z,14.42
2022-10-13T04:57:25.569Z,14.38
2022-10-13T05:00:50.881Z,14.34
2022-10-13T05:04:16.001Z,14.29
2022-10-13T05:07:41.208Z,14.29
2022-10-13T05:11:06.426Z,14.28
2022-10-13T05:14:31.580Z,14.28
2022-10-13T05:17:56.760Z,14.25
2022-10-13T05:21:21.890Z,14.25
2022-10-13T05:24:47.104Z,14.25
2022-10-13T05:28:12.336Z,14.26
2022-10-13T05:31:37.416Z,14.27
2022-10-13T05:35:02.608Z,14.3
2022-10-13T05:38:27.742Z,14.28
2022-10-13T05:41:52.946Z,14.29
2022-10-13T05:45:18.130Z,14.31
2022-10-13T05:48:43.326Z,14.36
2022-10-13T05:52:08.546Z,14.39
2022-10-13T05:55:33.698Z,14.41
2022-10-13T05:58:58.851Z,14.44
2022-10-13T06:02:24.031Z,14.45
2022-10-13T06:05:49.227Z,14.46
2022-10-13T06:09:14.432Z,14.46
2022-10-13T06:12:39.595Z,14.45
2022-10-13T06:16:04.803Z,14.52
2022-10-13T06:19:30.030Z,14.55
2022-10-13T06:22:55.233Z,14.59
2022-10-13T06:26:20.485Z,14.61
2022-10-13T06:29:45.665Z,14.63
2022-10-13T06:33:10.861Z,14.64
2022-10-13T06:36:36.091Z,14.67
2022-10-13T06:40:01.340Z,14.72
2022-10-13T06:43:33.314Z,14.77
2022-10-13T06:46:51.805Z,14.78
2022-10-13T06:50:17.030Z,14.81
2022-10-13T06:53:42.252Z,14.8
2022-10-13T06:57:07.463Z,14.81
2022-10-13T07:00:32.770Z,14.83
2022-10-13T07:03:57.915Z,14.85
2022-10-13T07:07:23.127Z,14.88
2022-10-13T07:10:48.336Z,14.91
2022-10-13T07:14:13.522Z,14.94
2022-10-13T07:17:38.779Z,14.95
2022-10-13T07:21:03.977Z,14.97
2022-10-13T07:24:29.172Z,15.01
2022-10-13T07:27:54.401Z,15.05
2022-10-13T07:31:19.572Z,15.04
2022-10-13T07:34:44.770Z,15.05
2022-10-13T07:38:09.961Z,15.06
2022-10-13T07:41:35.186Z,15.07
2022-10-13T07:45:00.400Z,15.11
2022-10-13T07:48:25.650Z,15.14
2022-10-13T07:51:50.860Z,15.15
2022-10-13T07:55:16.063Z,15.13
2022-10-13T07:58:41.264Z,15.14
2022-10-13T08:02:06.504Z,15.08
2022-10-13T08:05:31.727Z,15.08
2022-10-13T08:08:57.011Z,15.09
2022-10-13T08:12:22.388Z,15.08
2022-10-13T08:15:47.469Z,15.06
2022-10-13T08:19:12.603Z,15.08
2022-10-13T08:22:37.791Z,15.05
2022-10-13T08:26:03.027Z,15.01
2022-10-13T08:29:28.485Z,15.05
2022-10-13T08:32:53.420Z,15.09
2022-10-13T08:36:18.672Z,15.13
2022-10-13T08:39:43.846Z,15.14
2022-10-13T08:43:09.065Z,15.15
2022-10-13T08:46:34.263Z,15.13
2022-10-13T08:50:00.751Z,15.1
2022-10-13T08:53:24.671Z,15.11
2022-10-13T08:56:49.901Z,15.1
2022-10-13T09:00:15.085Z,15.08
2022-10-13T09:03:40.285Z,15.06
2022-10-13T09:07:05.476Z,15.09
2022-10-13T09:10:30.725Z,15.1
2022-10-13T09:13:55.948Z,15.1
2022-10-13T09:17:21.138Z,15.09
2022-10-13T09:20:46.355Z,15.07
2022-10-13T09:24:11.571Z,15.08
2022-10-13T09:27:36.794Z,15.08
2022-10-13T09:31:02.002Z,15.04
2022-10-13T09:34:27.238Z,15
2022-10-13T09:37:52.431Z,14.97
2022-10-13T09:41:17.615Z,14.97
2022-10-13T09:44:42.844Z,14.94
2022-10-13T09:48:08.021Z,14.9
2022-10-13T09:51:33.289Z,14.9
2022-10-13T09:54:58.427Z,14.94
2022-10-13T09:58:23.620Z,14.97
2022-10-13T10:01:48.850Z,15.04
2022-10-13T10:05:14.055Z,15.1
2022-10-13T10:08:58.376Z,15.16
2022-10-13T10:12:04.486Z,15.22
2022-10-13T10:15:29.703Z,15.26
2022-10-13T10:18:58.552Z,15.26
2022-10-13T10:22:20.179Z,15.24
2022-10-13T10:25:45.421Z,15.22
2022-10-13T10:29:10.619Z,15.25
2022-10-13T10:32:35.839Z,15.26
2022-10-13T10:36:01.015Z,15.25
2022-10-13T10:39:26.218Z,15.28
2022-10-13T10:42:52.404Z,15.34
2022-10-13T10:46:16.651Z,15.45
2022-10-13T10:49:41.890Z,15.57
2022-10-13T10:53:07.074Z,15.66
2022-10-13T10:56:32.251Z,15.73
2022-10-13T10:59:57.515Z,15.8
2022-10-13T11:03:22.652Z,15.84
2022-10-13T11:06:47.854Z,15.9
2022-10-13T11:10:13.052Z,15.93
2022-10-13T11:13:38.216Z,15.99
2022-10-13T11:17:03.441Z,16.08
2022-10-13T11:20:28.536Z,16.23
2022-10-13T11:23:55.537Z,16.33
2022-10-13T11:27:18.967Z,16.43
2022-10-13T11:30:44.165Z,16.49
2022-10-13T11:34:09.365Z,16.549999
2022-10-13T11:37:34.495Z,16.639999
2022-10-13T11:40:59.708Z,16.700001
2022-10-13T11:44:25.136Z,16.75
2022-10-13T11:47:50.307Z,16.790001
2022-10-13T11:51:16.330Z,16.84
2022-10-13T11:54:40.868Z,16.809999
2022-10-13T11:58:06.040Z,16.690001
2022-10-13T12:01:31.221Z,16.6
2022-10-13T12:04:56.449Z,16.530001
2022-10-13T12:08:21.665Z,16.49
2022-10-13T12:11:46.845Z,16.48
2022-10-13T12:15:12.058Z,16.49
2022-10-13T12:18:37.228Z,16.51
2022-10-13T12:22:02.589Z,16.51
2022-10-13T12:25:27.810Z,16.52
2022-10-13T12:28:53.058Z,16.48
2022-10-13T12:32:18.159Z,16.41
2022-10-13T12:35:43.361Z,16.32
2022-10-13T12:39:08.585Z,16.299999
2022-10-13T12:42:33.841Z,16.299999
2022-10-13T12:45:59.045Z,16.32
2022-10-13T12:49:24.304Z,16.389999
2022-10-13T12:52:49.503Z,16.42
2022-10-13T12:56:14.691Z,16.48
2022-10-13T12:59:39.892Z,16.58
2022-10-13T13:03:05.085Z,16.690001
2022-10-13T13:06:30.272Z,16.75
2022-10-13T13:09:56.483Z,16.83
2022-10-13T13:13:21.681Z,16.889999
2022-10-13T13:16:46.915Z,16.870001
2022-10-13T13:20:12.110Z,16.85
2022-10-13T13:23:37.292Z,16.84
2022-10-13T13:27:02.479Z,16.83
2022-10-13T13:30:27.751Z,16.809999
2022-10-13T13:33:52.970Z,16.790001
2022-10-13T13:37:18.354Z,16.790001
2022-10-13T13:40:43.368Z,16.799999
2022-10-13T13:44:08.584Z,16.84
2022-10-13T13:47:33.792Z,16.950001
2022-10-13T13:50:59.027Z,17.040001
2022-10-13T13:54:24.205Z,17.07
2022-10-13T13:57:49.392Z,17.059999
2022-10-13T14:01:14.600Z,17.040001
2022-10-13T14:04:39.810Z,16.98
2022-10-13T14:08:05.045Z,16.93
2022-10-13T14:11:30.213Z,16.91
2022-10-13T14:14:55.427Z,16.879999
2022-10-13T14:18:20.639Z,16.85
2022-10-13T14:21:45.832Z,16.799999
2022-10-13T14:25:11.098Z,16.76
2022-10-13T14:28:36.358Z,16.68
2022-10-13T15:03:57.918Z,14.1
2022-10-13T15:07:23.434Z,15.04
2022-10-13T15:10:48.403Z,15.26
2022-10-13T15:14:13.684Z,15.47
2022-10-13T15:17:38.936Z,15.65
2022-10-13T15:21:05.303Z,15.76
2022-10-13T15:24:30.502Z,15.84
2022-10-13T15:27:55.700Z,15.91
2022-10-13T15:31:20.870Z,15.95
2022-10-13T15:34:46.051Z,16
2022-10-13T15:38:11.258Z,16.030001
2022-10-13T15:41:36.415Z,16.049999
2022-10-13T15:45:09.751Z,16.059999
2022-10-13T15:48:26.848Z,16.059999
2022-10-13T15:51:52.010Z,16
2022-10-13T15:55:17.227Z,15.94
2022-10-13T15:58:42.412Z,15.94
2022-10-13T16:02:07.629Z,15.96
2022-10-13T16:05:32.837Z,15.98
2022-10-13T16:08:58.069Z,15.98
2022-10-13T16:12:23.375Z,15.99
2022-10-13T16:15:48.528Z,15.99
2022-10-13T16:19:16.584Z,15.99
2022-10-13T16:22:41.747Z,15.99
2022-10-13T16:26:07.071Z,16.01
2022-10-13T16:29:32.303Z,16
2022-10-13T16:32:57.450Z,15.97
2022-10-13T16:36:22.638Z,15.94
2022-10-13T16:39:51.590Z,15.91
2022-10-13T16:43:13.093Z,15.88
2022-10-13T16:46:39.888Z,15.85
2022-10-13T16:50:05.025Z,15.8
2022-10-13T16:53:30.189Z,15.8
2022-10-13T16:56:55.348Z,15.79
2022-10-13T17:00:20.565Z,15.78
2022-10-13T17:03:45.743Z,15.75
2022-10-13T17:07:10.892Z,15.72
2022-10-13T17:10:36.034Z,15.67
2022-10-13T17:14:01.229Z,15.61
2022-10-13T17:17:26.382Z,15.53
2022-10-13T17:20:51.578Z,15.51
2022-10-13T17:24:16.795Z,15.46
2022-10-13T17:27:41.950Z,15.37
2022-10-13T17:31:07.093Z,15.36
2022-10-13T17:34:32.255Z,15.33
2022-10-13T17:37:57.484Z,15.32
2022-10-13T17:41:22.818Z,15.31
2022-10-13T17:44:47.924Z,15.29
2022-10-13T17:48:14.490Z,15.27
2022-10-13T17:51:38.259Z,15.24
2022-10-13T17:55:03.487Z,15.23
2022-10-13T17:58:28.648Z,15.22
2022-10-13T18:01:53.898Z,15.2
2022-10-13T18:05:18.968Z,15.15
2022-10-13T18:08:44.173Z,15.11
2022-10-13T18:12:09.375Z,15.07
2022-10-13T18:15:34.516Z,15.08
2022-10-13T18:18:59.682Z,15.12
2022-10-13T18:22:24.904Z,15.14
2022-10-13T18:25:50.062Z,15.14
2022-10-13T18:29:15.232Z,15.15
2022-10-13T18:32:40.361Z,15.16
2022-10-13T18:36:05.604Z,15.2
2022-10-13T18:39:30.765Z,15.23
2022-10-13T18:42:55.979Z,15.24
2022-10-13T18:46:21.169Z,15.28
2022-10-13T18:49:46.314Z,15.34
2022-10-13T18:53:11.461Z,15.38
2022-10-13T18:56:36.727Z,15.4
2022-10-13T19:00:01.853Z,15.43
2022-10-13T19:03:27.020Z,15.43
2022-10-13T19:06:52.152Z,15.46
2022-10-13T19:10:17.318Z,15.45
2022-10-13T19:13:42.474Z,15.46
2022-10-13T19:17:07.629Z,15.47
2022-10-13T19:20:32.807Z,15.46
2022-10-13T19:23:57.974Z,15.45
2022-10-13T19:27:23.246Z,15.45
2022-10-13T19:30:48.304Z,15.43
2022-10-13T19:34:13.452Z,15.42
2022-10-13T19:37:38.688Z,15.43
2022-10-13T19:41:03.920Z,15.4
2022-10-13T19:44:29.132Z,15.37
2022-10-13T19:47:54.403Z,15.35
2022-10-13T19:51:19.617Z,15.34
2022-10-13T19:54:44.807Z,15.32
2022-10-13T19:58:09.950Z,15.31
2022-10-13T20:01:35.083Z,15.3
2022-10-13T20:05:00.268Z,15.29
2022-10-13T20:08:25.414Z,15.28
2022-10-13T20:11:50.579Z,15.28
2022-10-13T20:15:15.712Z,15.28
2022-10-13T20:18:40.869Z,15.27
2022-10-13T20:22:06.014Z,15.26
2022-10-13T20:25:31.513Z,15.25
2022-10-13T20:28:56.750Z,15.22
2022-10-13T20:32:21.855Z,15.19
2022-10-13T20:35:47.009Z,15.19
2022-10-13T20:39:12.163Z,15.19
2022-10-13T20:42:37.323Z,15.2
2022-10-13T20:46:02.506Z,15.2
2022-10-13T20:49:27.644Z,15.2
2022-10-13T20:52:52.848Z,15.23
2022-10-13T20:56:17.994Z,15.25
2022-10-13T20:59:43.176Z,15.27
2022-10-13T21:03:08.421Z,15.29
2022-10-13T21:06:33.570Z,15.29
2022-10-13T21:09:58.779Z,15.26
2022-10-13T21:13:23.934Z,15.24
2022-10-13T21:16:49.081Z,15.24
2022-10-13T21:20:14.299Z,15.24
2022-10-13T21:23:39.495Z,15.25
2022-10-13T21:27:04.648Z,15.27
2022-10-13T21:30:29.808Z,15.27
2022-10-13T21:33:54.954Z,15.31
2022-10-13T21:37:20.461Z,15.31
2022-10-13T21:40:45.322Z,15.32
2022-10-13T21:44:10.467Z,15.33
2022-10-13T21:47:35.685Z,15.33
2022-10-13T21:51:00.850Z,15.32
2022-10-13T21:54:26.051Z,15.31
2022-10-13T21:57:51.230Z,15.35
2022-10-13T22:01:16.482Z,15.37
2022-10-13T22:04:41.532Z,15.39
2022-10-13T22:08:06.705Z,15.38
2022-10-13T22:11:31.947Z,15.36
2022-10-13T22:14:57.101Z,15.34
2022-10-13T22:18:22.262Z,15.36
2022-10-13T22:21:47.418Z,15.37
2022-10-13T22:25:12.615Z,15.34
2022-10-13T22:28:37.912Z,15.34
2022-10-13T22:32:02.958Z,15.33
2022-10-13T22:35:28.125Z,15.31
2022-10-13T22:38:53.318Z,15.3
2022-10-13T22:42:18.489Z,15.29
2022-10-13T22:45:43.669Z,15.27
2022-10-13T22:49:08.797Z,15.26
2022-10-13T22:52:34.023Z,15.28
2022-10-13T22:55:59.163Z,15.27
2022-10-13T22:59:24.328Z,15.27
2022-10-13T23:02:49.493Z,15.27
2022-10-13T23:06:14.700Z,15.25
2022-10-13T23:09:39.931Z,15.26
2022-10-13T23:13:05.100Z,15.27
2022-10-13T23:16:30.278Z,15.28
2022-10-13T23:19:55.500Z,15.29
2022-10-13T23:23:20.651Z,15.32
2022-10-13T23:26:45.829Z,15.35
2022-10-13T23:30:10.975Z,15.35
2022-10-13T23:33:36.120Z,15.34
2022-10-13T23:37:01.291Z,15.3
2022-10-13T23:40:26.463Z,15.3
2022-10-13T23:43:51.622Z,15.3
2022-10-13T23:47:16.773Z,15.29
2022-10-13T23:50:41.947Z,15.29
2022-10-13T23:54:07.171Z,15.28
2022-10-13T23:57:32.398Z,15.3
