createdAt,value
2022-11-23T00:01:55.692Z,58.32
2022-11-23T00:04:24.969Z,58.29
2022-11-23T00:06:52.988Z,58.31
2022-11-23T00:09:20.945Z,58.30
2022-11-23T00:11:48.873Z,58.31
2022-11-23T00:14:18.110Z,58.33
2022-11-23T00:16:46.005Z,58.39
2022-11-23T00:19:13.909Z,58.05
2022-11-23T00:21:41.754Z,58.03
2022-11-23T00:24:12.528Z,58.08
2022-11-23T00:26:40.446Z,58.01
2022-11-23T00:29:08.358Z,58.21
2022-11-23T00:31:37.646Z,58.14
2022-11-23T00:34:05.668Z,57.81
2022-11-23T00:36:33.504Z,58.17
2022-11-23T00:39:01.397Z,58.08
2022-11-23T00:41:29.336Z,57.83
2022-11-23T00:43:57.239Z,57.63
2022-11-23T00:46:25.673Z,57.76
2022-11-23T00:48:55.932Z,57.84
2022-11-23T00:51:24.504Z,57.62
2022-11-23T00:53:52.549Z,57.59
2022-11-23T00:56:21.494Z,57.62
2022-11-23T00:58:50.388Z,57.90
2022-11-23T01:01:18.793Z,57.53
2022-11-23T01:03:47.817Z,57.60
2022-11-23T01:06:18.264Z,57.38
2022-11-23T01:08:49.849Z,57.31
2022-11-23T01:11:17.698Z,57.39
2022-11-23T01:13:45.565Z,57.45
2022-11-23T01:16:19.505Z,57.39
2022-11-23T01:18:53.706Z,57.44
2022-11-23T01:21:22.969Z,57.35
2022-11-23T01:23:50.898Z,57.40
2022-11-23T01:26:18.816Z,57.39
2022-11-23T01:28:46.749Z,57.46
2022-11-23T01:31:15.646Z,57.51
2022-11-23T01:33:43.604Z,57.40
2022-11-23T01:36:12.712Z,57.46
2022-11-23T01:38:42.075Z,57.49
2022-11-23T01:41:10.431Z,57.28
2022-11-23T01:43:38.306Z,57.47
2022-11-23T01:46:06.479Z,57.41
2022-11-23T01:48:36.725Z,57.39
2022-11-23T01:51:06.123Z,57.53
2022-11-23T01:53:34.046Z,57.29
2022-11-23T01:56:03.862Z,57.37
2022-11-23T01:58:33.144Z,57.70
2022-11-23T02:01:01.121Z,57.50
2022-11-23T02:03:29.160Z,57.60
2022-11-23T02:06:01.386Z,57.50
2022-11-23T02:08:29.652Z,57.56
2022-11-23T02:10:57.697Z,57.67
2022-11-23T02:13:27.067Z,57.69
2022-11-23T02:15:55.101Z,57.81
2022-11-23T02:18:24.348Z,57.87
2022-11-23T02:20:52.268Z,58.15
2022-11-23T02:23:27.820Z,58.00
2022-11-23T02:25:59.623Z,58.11
2022-11-23T02:28:29.333Z,58.06
2022-11-23T02:30:57.191Z,58.25
2022-11-23T02:33:25.509Z,57.97
2022-11-23T02:35:54.840Z,58.33
2022-11-23T02:38:23.092Z,58.23
2022-11-23T02:40:50.978Z,58.33
2022-11-23T02:43:20.224Z,58.43
2022-11-23T02:45:50.770Z,58.67
2022-11-23T02:48:18.688Z,58.74
2022-11-23T02:50:46.564Z,58.85
2022-11-23T02:53:14.676Z,58.70
2022-11-23T02:55:42.549Z,58.72
2022-11-23T02:58:10.478Z,58.98
2022-11-23T03:00:39.768Z,58.72
2022-11-23T03:03:07.741Z,58.75
2022-11-23T03:05:35.679Z,58.88
2022-11-23T03:08:03.550Z,58.84
2022-11-23T03:10:31.415Z,58.80
2022-11-23T03:12:59.519Z,59.01
2022-11-23T03:15:28.539Z,58.85
2022-11-23T03:17:58.161Z,58.83
2022-11-23T03:20:26.059Z,59.17
2022-11-23T03:22:53.908Z,59.12
2022-11-23T03:25:21.772Z,59.23
2022-11-23T03:27:50.011Z,59.61
2022-11-23T03:30:17.964Z,59.33
2022-11-23T03:32:45.936Z,59.65
2022-11-23T03:35:15.275Z,59.82
2022-11-23T03:37:43.602Z,60.04
2022-11-23T03:40:12.285Z,60.10
2022-11-23T03:42:40.914Z,60.03
2022-11-23T03:45:10.476Z,60.19
2022-11-23T03:47:38.439Z,60.16
2022-11-23T03:50:07.247Z,60.28
2022-11-23T03:52:36.537Z,60.62
2022-11-23T03:55:04.736Z,60.61
2022-11-23T03:57:32.619Z,60.55
2022-11-23T04:00:00.472Z,60.67
2022-11-23T04:02:28.336Z,61.00
2022-11-23T04:04:56.205Z,61.03
2022-11-23T04:07:24.173Z,61.15
2022-11-23T04:09:53.483Z,61.04
2022-11-23T04:12:21.357Z,61.05
2022-11-23T04:14:49.292Z,61.19
2022-11-23T04:17:17.283Z,61.19
2022-11-23T04:19:45.221Z,61.25
2022-11-23T04:22:13.093Z,61.11
2022-11-23T04:24:40.948Z,61.31
2022-11-23T04:27:11.415Z,61.39
2022-11-23T04:29:39.283Z,61.65
2022-11-23T04:32:07.306Z,61.68
2022-11-23T04:34:35.218Z,61.64
2022-11-23T04:37:03.147Z,61.71
2022-11-23T04:39:31.207Z,61.75
2022-11-23T04:41:59.279Z,61.84
2022-11-23T04:44:28.523Z,61.98
2022-11-23T04:46:56.392Z,62.87
2022-11-23T04:49:24.293Z,62.79
2022-11-23T04:51:52.131Z,63.32
2022-11-23T04:54:20.051Z,63.26
2022-11-23T04:56:47.941Z,63.24
2022-11-23T04:59:15.991Z,62.64
2022-11-23T05:01:45.198Z,62.05
2022-11-23T05:04:17.638Z,61.67
2022-11-23T05:06:45.863Z,61.17
2022-11-23T05:09:13.729Z,61.51
2022-11-23T05:11:41.699Z,61.59
2022-11-23T05:14:09.564Z,61.76
2022-11-23T05:16:37.462Z,61.71
2022-11-23T05:19:06.734Z,62.14
2022-11-23T05:21:34.676Z,62.17
2022-11-23T05:24:02.632Z,62.35
2022-11-23T05:26:30.478Z,62.57
2022-11-23T05:28:58.375Z,62.47
2022-11-23T05:31:26.232Z,62.21
2022-11-23T05:33:54.120Z,62.28
2022-11-23T05:36:23.337Z,62.43
2022-11-23T05:38:51.608Z,62.25
2022-11-23T05:41:19.477Z,62.16
2022-11-23T05:43:47.359Z,61.75
2022-11-23T05:46:15.286Z,60.98
2022-11-23T05:48:43.361Z,60.63
2022-11-23T05:51:11.317Z,60.74
2022-11-23T05:53:40.617Z,60.95
2022-11-23T05:56:08.770Z,60.76
2022-11-23T05:58:36.670Z,60.58
2022-11-23T06:01:04.537Z,60.51
2022-11-23T06:03:32.524Z,60.52
2022-11-23T06:06:00.503Z,60.47
2022-11-23T06:08:28.612Z,60.26
2022-11-23T06:10:57.938Z,60.36
2022-11-23T06:13:26.005Z,60.03
2022-11-23T06:15:53.871Z,59.54
2022-11-23T06:18:21.739Z,59.52
2022-11-23T06:20:49.568Z,59.17
2022-11-23T06:23:17.489Z,58.87
2022-11-23T06:25:45.354Z,58.07
2022-11-23T06:28:14.646Z,58.89
2022-11-23T06:30:42.580Z,59.99
2022-11-23T06:33:10.581Z,60.37
2022-11-23T06:35:38.576Z,61.15
2022-11-23T06:38:06.446Z,61.26
2022-11-23T06:40:34.388Z,61.64
2022-11-23T06:43:02.357Z,61.73
2022-11-23T06:45:31.656Z,61.84
2022-11-23T06:47:59.597Z,61.45
2022-11-23T06:50:27.482Z,61.47
2022-11-23T06:52:56.766Z,61.06
2022-11-23T06:55:24.652Z,60.72
2022-11-23T06:57:52.625Z,60.33
2022-11-23T07:00:20.764Z,60.04
2022-11-23T07:02:53.737Z,59.56
2022-11-23T07:05:21.708Z,59.74
2022-11-23T07:07:49.743Z,59.03
2022-11-23T07:10:18.344Z,58.86
2022-11-23T07:12:46.263Z,58.89
2022-11-23T07:15:15.008Z,58.71
2022-11-23T07:17:44.148Z,58.82
2022-11-23T07:20:14.178Z,58.53
2022-11-23T07:22:42.475Z,58.57
2022-11-23T07:25:11.553Z,58.43
2022-11-23T07:27:39.449Z,57.95
2022-11-23T07:30:08.720Z,57.24
2022-11-23T07:32:36.749Z,57.47
2022-11-23T07:35:05.023Z,57.39
2022-11-23T07:37:34.302Z,57.43
2022-11-23T07:40:03.338Z,56.96
2022-11-23T07:42:34.655Z,56.39
2022-11-23T07:45:03.896Z,56.24
2022-11-23T07:47:31.881Z,56.43
2022-11-23T07:49:59.761Z,56.01
2022-11-23T07:52:27.728Z,55.47
2022-11-23T07:54:57.080Z,55.38
2022-11-23T07:57:24.958Z,54.91
2022-11-23T07:59:52.837Z,54.82
2022-11-23T08:02:21.234Z,53.68
2022-11-23T08:04:49.158Z,53.27
2022-11-23T08:07:17.042Z,52.94
2022-11-23T08:09:45.011Z,53.48
2022-11-23T08:12:14.339Z,53.39
2022-11-23T08:14:42.254Z,53.00
2022-11-23T08:17:10.559Z,52.53
2022-11-23T08:19:38.552Z,52.24
2022-11-23T08:22:06.515Z,52.27
2022-11-23T08:24:34.974Z,52.25
2022-11-23T08:27:03.009Z,51.94
2022-11-23T08:29:32.361Z,51.82
2022-11-23T08:32:00.316Z,52.02
2022-11-23T08:34:28.302Z,51.70
2022-11-23T08:36:56.223Z,51.77
2022-11-23T08:39:24.176Z,51.34
2022-11-23T08:41:52.087Z,51.50
2022-11-23T08:44:20.058Z,51.82
2022-11-23T08:46:49.314Z,51.78
2022-11-23T08:49:20.169Z,51.73
2022-11-23T08:51:50.289Z,51.29
2022-11-23T08:54:18.448Z,51.41
2022-11-23T08:56:46.504Z,51.62
2022-11-23T08:59:14.461Z,51.60
2022-11-23T09:01:42.412Z,50.66
2022-11-23T09:04:16.393Z,50.55
2022-11-23T09:06:47.093Z,50.80
2022-11-23T09:09:15.101Z,50.90
2022-11-23T09:11:43.046Z,50.74
2022-11-23T09:14:10.941Z,49.99
2022-11-23T09:16:38.937Z,49.52
2022-11-23T09:19:07.270Z,49.12
2022-11-23T09:21:39.195Z,49.45
2022-11-23T09:24:07.629Z,49.69
2022-11-23T09:26:37.599Z,50.50
2022-11-23T09:29:05.608Z,50.77
2022-11-23T09:31:33.482Z,51.28
2022-11-23T09:34:01.379Z,50.85
2022-11-23T09:36:29.291Z,51.58
2022-11-23T09:38:58.552Z,52.54
2022-11-23T09:41:46.592Z,53.31
2022-11-23T09:44:16.873Z,53.83
2022-11-23T09:46:50.381Z,53.79
2022-11-23T09:49:19.008Z,54.10
2022-11-23T09:51:48.030Z,53.72
2022-11-23T09:54:23.843Z,53.80
2022-11-23T09:56:54.834Z,54.32
2022-11-23T09:59:36.474Z,54.34
2022-11-23T10:02:04.509Z,53.86
2022-11-23T10:04:35.532Z,53.60
2022-11-23T10:07:12.160Z,52.73
2022-11-23T10:09:45.157Z,52.30
2022-11-23T10:12:29.264Z,51.52
2022-11-23T10:15:11.153Z,51.35
2022-11-23T10:17:51.165Z,51.00
2022-11-23T10:20:26.561Z,50.73
2022-11-23T10:22:58.543Z,51.36
2022-11-23T10:25:29.001Z,51.56
2022-11-23T10:27:59.784Z,50.97
2022-11-23T10:30:27.687Z,50.98
2022-11-23T10:32:58.072Z,51.12
2022-11-23T10:35:28.758Z,50.06
2022-11-23T10:38:02.918Z,49.79
2022-11-23T10:40:32.209Z,49.41
2022-11-23T10:43:01.732Z,48.85
2022-11-23T10:45:29.954Z,49.16
2022-11-23T10:47:58.944Z,49.68
2022-11-23T10:50:30.085Z,50.27
2022-11-23T10:52:58.881Z,50.98
2022-11-23T10:55:29.487Z,50.29
2022-11-23T10:57:58.835Z,47.70
2022-11-23T11:00:30.796Z,46.66
2022-11-23T11:02:59.584Z,47.21
2022-11-23T11:08:18.321Z,46.48
2022-11-23T11:10:50.058Z,46.36
2022-11-23T11:13:27.092Z,46.98
2022-11-23T11:15:56.398Z,47.60
2022-11-23T11:18:27.045Z,47.89
2022-11-23T11:20:58.773Z,48.93
2022-11-23T11:23:26.873Z,49.98
2022-11-23T11:26:04.740Z,50.58
2022-11-23T11:28:36.319Z,50.49
2022-11-23T11:31:10.770Z,50.67
2022-11-23T11:33:41.217Z,50.50
2022-11-23T11:36:09.052Z,50.95
2022-11-23T11:38:37.913Z,51.81
2022-11-23T11:41:07.766Z,51.36
2022-11-23T11:43:40.211Z,50.97
2022-11-23T11:46:28.563Z,50.16
2022-11-23T11:48:58.275Z,49.88
2022-11-23T11:51:28.901Z,49.51
2022-11-23T11:53:58.792Z,49.30
2022-11-23T11:56:30.416Z,48.88
2022-11-23T11:59:02.672Z,47.51
2022-11-23T12:01:39.249Z,46.69
2022-11-23T12:04:08.332Z,44.36
2022-11-23T12:06:38.948Z,44.41
2022-11-23T12:09:11.139Z,43.77
2022-11-23T12:11:39.087Z,42.72
2022-11-23T12:14:13.011Z,42.71
2022-11-23T12:16:44.848Z,42.79
2022-11-23T12:19:16.628Z,43.99
2022-11-23T12:22:15.858Z,44.66
2022-11-23T12:24:55.216Z,45.39
2022-11-23T12:27:26.854Z,45.23
2022-11-23T12:30:03.234Z,44.38
2022-11-23T12:32:35.415Z,44.38
2022-11-23T12:35:14.677Z,44.20
2022-11-23T12:37:49.199Z,44.49
2022-11-23T12:40:40.434Z,44.12
2022-11-23T12:43:13.172Z,44.38
2022-11-23T12:45:48.437Z,44.18
2022-11-23T12:48:30.034Z,43.17
2022-11-23T12:51:01.535Z,42.93
2022-11-23T12:53:34.990Z,41.97
2022-11-23T12:56:07.539Z,41.76
2022-11-23T12:58:35.788Z,41.59
2022-11-23T13:01:07.428Z,42.06
2022-11-23T13:04:12.035Z,44.49
2022-11-23T13:07:38.299Z,46.13
2022-11-23T13:10:24.220Z,44.96
2022-11-23T13:13:06.984Z,44.26
2022-11-23T13:15:45.890Z,43.58
2022-11-23T13:18:18.039Z,43.69
2022-11-23T13:21:10.022Z,43.08
2022-11-23T13:23:38.135Z,44.20
2022-11-23T13:26:18.873Z,44.98
2022-11-23T13:28:46.944Z,45.43
2022-11-23T13:31:25.856Z,45.98
2022-11-23T13:33:56.536Z,45.62
2022-11-23T13:37:15.296Z,44.04
2022-11-23T13:40:03.664Z,43.11
2022-11-23T13:42:33.299Z,43.54
2022-11-23T13:45:28.457Z,43.94
2022-11-23T13:48:41.232Z,44.97
2022-11-23T13:51:04.432Z,45.52
2022-11-23T13:53:33.778Z,46.04
2022-11-23T13:56:17.729Z,46.61
2022-11-23T13:58:51.941Z,46.74
2022-11-23T14:01:52.981Z,47.31
2022-11-23T14:04:21.401Z,47.33
2022-11-23T14:06:52.524Z,47.96
2022-11-23T14:09:23.484Z,48.14
2022-11-23T14:11:59.788Z,48.32
2022-11-23T14:14:29.776Z,48.56
2022-11-23T14:17:17.163Z,48.91
2022-11-23T14:19:50.438Z,48.82
2022-11-23T14:22:23.348Z,48.49
2022-11-23T14:25:14.518Z,48.32
2022-11-23T14:27:48.426Z,48.06
2022-11-23T14:30:42.198Z,47.56
2022-11-23T14:33:17.759Z,45.74
2022-11-23T14:35:49.235Z,45.06
2022-11-23T14:38:35.640Z,44.81
2022-11-23T14:41:07.614Z,45.31
2022-11-23T14:43:35.671Z,45.66
2022-11-23T14:46:04.268Z,46.07
2022-11-23T14:48:32.851Z,46.09
2022-11-23T14:51:01.644Z,46.46
2022-11-23T14:53:34.016Z,45.52
2022-11-23T14:56:02.079Z,45.40
2022-11-23T14:58:31.795Z,45.65
2022-11-23T15:01:00.469Z,46.16
2022-11-23T15:06:18.110Z,46.40
2022-11-23T15:08:49.569Z,45.79
2022-11-23T15:11:21.136Z,45.88
2022-11-23T15:13:50.496Z,45.58
2022-11-23T15:16:20.350Z,45.15
2022-11-23T15:18:48.522Z,45.34
2022-11-23T15:21:26.556Z,45.13
2022-11-23T15:23:58.058Z,44.87
2022-11-23T15:26:46.798Z,44.80
2022-11-23T15:29:30.219Z,44.83
2022-11-23T15:34:46.292Z,45.73
2022-11-23T15:37:14.404Z,46.25
2022-11-23T15:39:44.217Z,45.95
2022-11-23T15:42:12.225Z,46.84
2022-11-23T15:44:40.094Z,47.59
2022-11-23T15:47:08.099Z,48.29
2022-11-23T15:49:38.259Z,48.14
2022-11-23T15:52:06.224Z,48.46
2022-11-23T15:54:35.885Z,49.04
2022-11-23T15:57:07.827Z,49.15
2022-11-23T15:59:39.240Z,49.00
2022-11-23T16:02:07.525Z,49.03
2022-11-23T16:04:37.911Z,49.34
2022-11-23T16:07:16.560Z,49.64
2022-11-23T16:09:52.400Z,49.91
2022-11-23T16:12:25.643Z,49.50
2022-11-23T16:14:53.881Z,49.12
2022-11-23T16:17:23.666Z,48.86
2022-11-23T16:19:52.203Z,48.92
2022-11-23T16:22:25.882Z,49.40
2022-11-23T16:24:55.803Z,49.49
2022-11-23T16:27:25.868Z,49.54
2022-11-23T16:29:56.539Z,49.56
2022-11-23T16:32:28.906Z,49.56
2022-11-23T16:34:57.001Z,49.46
2022-11-23T16:37:26.363Z,49.23
2022-11-23T16:39:54.259Z,48.65
2022-11-23T16:42:22.135Z,48.87
2022-11-23T16:44:51.537Z,49.79
2022-11-23T16:47:24.310Z,50.75
2022-11-23T16:49:52.415Z,51.16
2022-11-23T16:52:20.281Z,51.48
2022-11-23T16:54:48.250Z,51.78
2022-11-23T16:57:19.539Z,52.09
2022-11-23T16:59:47.447Z,52.06
2022-11-23T17:02:16.962Z,52.07
2022-11-23T17:04:45.511Z,51.93
2022-11-23T17:07:13.488Z,52.06
2022-11-23T17:09:41.405Z,51.59
2022-11-23T17:12:12.092Z,51.71
2022-11-23T17:14:40.677Z,51.30
2022-11-23T17:17:11.826Z,51.62
2022-11-23T17:19:41.177Z,51.45
2022-11-23T17:22:09.043Z,50.89
2022-11-23T17:24:36.926Z,50.82
2022-11-23T17:27:04.770Z,50.00
2022-11-23T17:29:35.570Z,50.05
2022-11-23T17:32:06.628Z,49.13
2022-11-23T17:34:34.598Z,48.96
2022-11-23T17:37:03.798Z,48.84
2022-11-23T17:39:31.956Z,49.15
2022-11-23T17:42:04.606Z,49.05
2022-11-23T17:44:33.168Z,49.49
2022-11-23T17:47:02.525Z,49.55
2022-11-23T17:49:31.160Z,49.59
2022-11-23T17:51:59.372Z,49.84
2022-11-23T17:54:28.748Z,50.04
2022-11-23T17:56:57.746Z,49.74
2022-11-23T17:59:25.658Z,49.82
2022-11-23T18:01:53.624Z,50.00
2022-11-23T18:04:22.087Z,49.59
2022-11-23T18:06:50.041Z,50.00
2022-11-23T18:09:18.277Z,50.04
2022-11-23T18:11:47.603Z,49.75
2022-11-23T18:14:15.577Z,49.54
2022-11-23T18:16:43.555Z,49.49
2022-11-23T18:19:11.755Z,49.47
2022-11-23T18:21:39.753Z,49.54
2022-11-23T18:24:08.909Z,49.38
2022-11-23T18:26:36.930Z,49.49
2022-11-23T18:29:06.478Z,49.13
2022-11-23T18:31:34.553Z,49.07
2022-11-23T18:34:02.956Z,48.80
2022-11-23T18:36:30.888Z,49.09
2022-11-23T18:38:59.249Z,48.96
2022-11-23T18:41:27.222Z,48.94
2022-11-23T18:43:55.167Z,48.81
2022-11-23T18:46:24.593Z,48.81
2022-11-23T18:48:53.517Z,49.13
2022-11-23T18:51:21.463Z,49.16
2022-11-23T18:53:50.966Z,49.19
2022-11-23T18:56:19.348Z,48.98
2022-11-23T18:58:47.748Z,48.90
2022-11-23T19:01:17.764Z,49.05
2022-11-23T19:03:47.768Z,49.15
2022-11-23T19:06:16.270Z,48.94
2022-11-23T19:08:44.969Z,48.97
2022-11-23T19:11:17.521Z,50.52
2022-11-23T19:13:45.969Z,52.25
2022-11-23T19:16:14.567Z,53.17
2022-11-23T19:18:42.531Z,53.64
2022-11-23T19:21:15.811Z,54.35
2022-11-23T19:23:43.932Z,54.66
2022-11-23T19:26:11.882Z,54.88
2022-11-23T19:28:44.563Z,55.31
2022-11-23T19:31:13.764Z,55.41
2022-11-23T19:33:41.910Z,55.46
2022-11-23T19:36:10.934Z,55.11
2022-11-23T19:38:40.200Z,54.70
2022-11-23T19:41:08.157Z,54.06
2022-11-23T19:43:36.071Z,54.16
2022-11-23T19:46:05.327Z,53.59
2022-11-23T19:48:33.938Z,53.16
2022-11-23T19:51:02.472Z,52.78
2022-11-23T19:53:31.294Z,52.92
2022-11-23T19:56:03.864Z,52.65
2022-11-23T19:58:34.405Z,52.56
2022-11-23T20:01:02.471Z,52.42
2022-11-23T20:03:30.612Z,52.09
2022-11-23T20:05:59.388Z,51.65
2022-11-23T20:08:28.076Z,51.77
2022-11-23T20:10:56.181Z,51.47
2022-11-23T20:13:25.625Z,51.50
2022-11-23T20:15:53.634Z,52.10
2022-11-23T20:18:25.582Z,52.89
2022-11-23T20:20:56.369Z,53.62
2022-11-23T20:23:24.305Z,53.97
2022-11-23T20:25:52.170Z,54.36
2022-11-23T20:28:20.100Z,55.14
2022-11-23T20:30:50.879Z,56.05
2022-11-23T20:33:19.517Z,56.40
2022-11-23T20:35:47.826Z,57.06
2022-11-23T20:38:17.422Z,57.36
2022-11-23T20:40:45.344Z,57.73
2022-11-23T20:43:13.498Z,57.95
2022-11-23T20:45:41.529Z,57.88
2022-11-23T20:48:10.841Z,58.08
2022-11-23T20:50:39.179Z,58.48
2022-11-23T20:53:07.095Z,58.39
2022-11-23T20:55:35.011Z,58.39
2022-11-23T20:58:02.852Z,58.66
2022-11-23T21:00:30.930Z,58.93
2022-11-23T21:02:59.045Z,59.18
2022-11-23T21:05:28.507Z,59.43
2022-11-23T21:07:56.626Z,59.67
2022-11-23T21:10:42.277Z,60.19
2022-11-23T21:13:49.332Z,60.33
2022-11-23T21:16:18.287Z,60.64
2022-11-23T21:18:46.271Z,60.53
2022-11-23T21:21:15.543Z,60.61
2022-11-23T21:23:46.044Z,60.62
2022-11-23T21:26:16.150Z,60.67
2022-11-23T21:28:44.446Z,60.51
2022-11-23T21:31:15.141Z,60.69
2022-11-23T21:33:43.333Z,60.49
2022-11-23T21:36:11.933Z,60.30
2022-11-23T21:38:41.267Z,59.91
2022-11-23T21:41:10.760Z,60.04
2022-11-23T21:43:39.088Z,59.91
2022-11-23T21:46:08.165Z,59.01
2022-11-23T21:48:36.336Z,58.06
2022-11-23T21:51:04.923Z,57.55
2022-11-23T21:53:32.954Z,56.85
2022-11-23T21:56:06.651Z,56.64
2022-11-23T21:58:34.721Z,55.87
2022-11-23T22:01:06.274Z,55.47
2022-11-23T22:03:37.500Z,55.19
2022-11-23T22:06:05.490Z,55.33
2022-11-23T22:08:33.593Z,54.35
2022-11-23T22:11:01.640Z,53.41
2022-11-23T22:13:36.612Z,53.10
2022-11-23T22:16:12.681Z,52.83
2022-11-23T22:18:40.719Z,52.62
2022-11-23T22:21:09.427Z,52.33
2022-11-23T22:23:37.679Z,51.85
2022-11-23T22:26:06.102Z,51.79
2022-11-23T22:28:35.499Z,51.41
2022-11-23T22:31:03.925Z,51.44
2022-11-23T22:33:32.054Z,51.56
2022-11-23T22:36:01.439Z,51.99
2022-11-23T22:38:29.780Z,51.74
2022-11-23T22:40:57.705Z,51.43
2022-11-23T22:43:25.679Z,51.26
2022-11-23T22:45:55.028Z,50.87
2022-11-23T22:48:23.018Z,50.86
2022-11-23T22:50:57.379Z,50.82
2022-11-23T22:53:25.378Z,51.26
2022-11-23T22:55:53.523Z,51.03
2022-11-23T22:58:21.516Z,51.31
2022-11-23T23:00:49.535Z,51.20
2022-11-23T23:03:19.112Z,51.19
2022-11-23T23:05:54.854Z,51.21
2022-11-23T23:08:23.246Z,51.87
2022-11-23T23:10:51.187Z,52.00
2022-11-23T23:13:19.273Z,53.05
2022-11-23T23:15:47.307Z,53.61
2022-11-23T23:18:15.769Z,53.98
2022-11-23T23:20:45.223Z,54.35
2022-11-23T23:23:13.858Z,54.13
2022-11-23T23:25:41.956Z,53.98
2022-11-23T23:28:10.246Z,53.79
2022-11-23T23:30:38.179Z,54.15
2022-11-23T23:33:06.119Z,54.00
2022-11-23T23:35:34.084Z,53.82
2022-11-23T23:38:03.371Z,53.54
2022-11-23T23:40:31.340Z,53.00
2022-11-23T23:42:59.248Z,52.64
2022-11-23T23:45:27.205Z,52.46
2022-11-23T23:47:55.173Z,52.27
2022-11-23T23:50:23.159Z,52.00
2022-11-23T23:52:51.120Z,52.17
2022-11-23T23:55:20.459Z,52.03
2022-11-23T23:57:48.493Z,52.02
