createdAt,value
2023-01-15T00:03:05.332Z,8.40
2023-01-15T00:07:09.513Z,8.40
2023-01-15T00:11:13.346Z,8.40
2023-01-15T00:15:17.984Z,8.40
2023-01-15T00:19:22.699Z,8.50
2023-01-15T00:23:40.877Z,8.40
2023-01-15T00:27:46.300Z,8.50
2023-01-15T00:31:57.194Z,8.50
2023-01-15T00:36:05.072Z,8.50
2023-01-15T00:40:16.268Z,8.50
2023-01-15T00:44:20.217Z,8.50
2023-01-15T00:48:25.197Z,8.50
2023-01-15T00:52:30.639Z,8.50
2023-01-15T00:56:38.854Z,8.50
2023-01-15T01:00:44.300Z,8.50
2023-01-15T01:04:47.914Z,8.50
2023-01-15T01:09:00.608Z,8.50
2023-01-15T01:13:03.854Z,8.50
2023-01-15T01:17:06.894Z,8.50
2023-01-15T01:21:10.236Z,8.50
2023-01-15T01:25:18.327Z,8.50
2023-01-15T01:29:24.407Z,8.50
2023-01-15T01:33:28.947Z,8.50
2023-01-15T01:37:34.043Z,8.50
2023-01-15T01:41:41.109Z,8.50
2023-01-15T01:45:44.122Z,8.50
2023-01-15T01:49:49.643Z,8.50
2023-01-15T01:53:56.601Z,8.60
2023-01-15T01:58:06.159Z,8.50
2023-01-15T02:02:09.733Z,8.50
2023-01-15T02:06:15.420Z,8.50
2023-01-15T02:10:19.195Z,8.50
2023-01-15T02:14:31.923Z,8.50
2023-01-15T02:18:43.326Z,8.40
2023-01-15T02:23:01.879Z,8.40
2023-01-15T02:27:12.017Z,8.30
2023-01-15T02:31:21.048Z,8.20
2023-01-15T02:35:28.227Z,8.10
2023-01-15T02:39:33.481Z,8.00
2023-01-15T02:43:40.928Z,7.90
2023-01-15T02:47:47.072Z,7.80
2023-01-15T02:51:55.299Z,7.80
2023-01-15T02:56:09.519Z,7.70
2023-01-15T03:00:17.724Z,7.70
2023-01-15T03:04:28.397Z,7.60
2023-01-15T03:08:34.477Z,7.60
2023-01-15T03:12:59.477Z,7.60
2023-01-15T03:17:11.691Z,7.60
2023-01-15T03:21:21.999Z,7.60
2023-01-15T03:25:28.237Z,7.70
2023-01-15T03:29:35.110Z,7.70
2023-01-15T03:33:39.677Z,7.70
2023-01-15T03:37:43.729Z,7.70
2023-01-15T03:41:56.975Z,7.70
2023-01-15T03:46:04.646Z,7.70
2023-01-15T03:50:19.412Z,7.70
2023-01-15T03:54:31.971Z,7.70
2023-01-15T03:58:43.422Z,7.60
2023-01-15T04:02:48.421Z,7.70
2023-01-15T04:06:53.677Z,7.60
2023-01-15T04:10:58.163Z,7.70
2023-01-15T04:15:04.165Z,7.70
2023-01-15T04:19:08.858Z,7.70
2023-01-15T04:23:13.599Z,7.80
2023-01-15T04:27:19.438Z,7.80
2023-01-15T04:31:29.179Z,7.80
2023-01-15T04:35:32.621Z,7.90
2023-01-15T04:39:37.475Z,7.90
2023-01-15T04:43:57.849Z,7.90
2023-01-15T04:48:02.968Z,7.90
2023-01-15T04:52:14.760Z,8.00
2023-01-15T04:56:20.337Z,8.00
2023-01-15T05:00:23.822Z,8.00
2023-01-15T05:04:27.014Z,8.00
2023-01-15T05:08:30.329Z,8.10
2023-01-15T05:12:37.029Z,8.10
2023-01-15T05:16:43.811Z,8.10
2023-01-15T05:20:46.938Z,8.20
2023-01-15T05:24:51.777Z,8.20
2023-01-15T05:28:58.685Z,8.20
2023-01-15T05:33:01.711Z,8.20
2023-01-15T05:37:05.006Z,8.20
2023-01-15T05:41:31.719Z,8.20
2023-01-15T05:45:37.889Z,8.20
2023-01-15T05:49:41.056Z,8.20
2023-01-15T05:53:44.122Z,8.20
2023-01-15T05:57:47.209Z,8.20
2023-01-15T06:01:55.850Z,8.20
2023-01-15T06:06:06.693Z,8.20
2023-01-15T06:10:10.739Z,8.20
2023-01-15T06:14:16.367Z,8.20
2023-01-15T06:18:23.313Z,8.20
2023-01-15T06:22:27.935Z,8.20
2023-01-15T06:26:31.085Z,8.20
2023-01-15T06:30:34.305Z,8.20
2023-01-15T06:34:38.721Z,8.20
2023-01-15T06:38:45.044Z,8.20
2023-01-15T06:43:05.773Z,8.20
2023-01-15T06:47:23.408Z,8.20
2023-01-15T06:51:31.177Z,8.20
2023-01-15T06:55:34.746Z,8.20
2023-01-15T06:59:38.068Z,8.30
2023-01-15T07:03:43.450Z,8.30
2023-01-15T07:07:50.380Z,8.30
2023-01-15T07:11:55.420Z,8.40
2023-01-15T07:16:00.942Z,8.40
2023-01-15T07:20:05.167Z,8.50
2023-01-15T07:24:14.624Z,8.50
2023-01-15T07:28:19.057Z,8.60
2023-01-15T07:32:22.091Z,8.60
2023-01-15T07:36:25.296Z,8.70
2023-01-15T07:40:29.888Z,8.80
2023-01-15T07:44:50.330Z,8.90
2023-01-15T07:49:12.718Z,9.00
2023-01-15T07:53:18.078Z,9.10
2023-01-15T07:57:24.363Z,9.30
2023-01-15T08:01:27.817Z,9.50
2023-01-15T08:05:31.007Z,9.70
2023-01-15T08:09:34.143Z,9.90
2023-01-15T08:13:56.020Z,10.10
2023-01-15T08:18:02.107Z,10.40
2023-01-15T08:22:07.921Z,10.80
2023-01-15T08:26:10.956Z,11.10
2023-01-15T08:30:19.773Z,11.30
2023-01-15T08:34:24.981Z,11.40
2023-01-15T08:38:30.234Z,11.50
2023-01-15T08:42:33.521Z,11.70
2023-01-15T08:46:41.650Z,11.70
2023-01-15T08:50:44.683Z,11.80
2023-01-15T08:54:49.577Z,11.80
2023-01-15T08:58:52.662Z,11.80
2023-01-15T09:02:57.131Z,11.70
2023-01-15T09:07:02.341Z,11.60
2023-01-15T09:11:09.679Z,11.20
2023-01-15T09:15:15.013Z,10.90
2023-01-15T09:19:19.414Z,10.70
2023-01-15T09:23:27.211Z,10.50
2023-01-15T09:27:30.471Z,10.30
2023-01-15T09:31:34.128Z,9.90
2023-01-15T09:35:38.855Z,9.60
2023-01-15T09:39:42.503Z,9.40
2023-01-15T09:43:53.411Z,9.10
2023-01-15T09:48:13.210Z,9.00
2023-01-15T09:52:29.835Z,8.90
2023-01-15T09:56:35.717Z,8.80
2023-01-15T10:00:42.129Z,8.70
2023-01-15T10:04:49.388Z,8.60
2023-01-15T10:09:02.671Z,8.50
2023-01-15T10:13:20.174Z,8.50
2023-01-15T10:17:30.108Z,8.40
2023-01-15T10:21:41.840Z,8.40
2023-01-15T10:25:50.461Z,8.40
2023-01-15T10:30:02.993Z,8.40
2023-01-15T10:34:26.104Z,8.40
2023-01-15T10:38:46.059Z,8.40
2023-01-15T10:43:01.944Z,8.30
2023-01-15T10:47:17.924Z,8.20
2023-01-15T10:51:26.035Z,8.10
2023-01-15T10:55:37.446Z,8.10
2023-01-15T10:59:51.120Z,8.00
2023-01-15T11:03:55.010Z,8.00
2023-01-15T11:08:58.306Z,8.00
2023-01-15T11:12:47.843Z,8.00
2023-01-15T11:17:10.971Z,7.90
2023-01-15T11:21:16.873Z,7.80
2023-01-15T11:25:29.215Z,7.70
2023-01-15T11:29:34.324Z,7.60
2023-01-15T11:33:40.059Z,7.50
2023-01-15T11:37:46.139Z,7.40
2023-01-15T11:42:16.526Z,7.30
2023-01-15T11:46:42.124Z,7.20
2023-01-15T11:50:55.770Z,7.20
2023-01-15T11:55:04.299Z,7.20
2023-01-15T11:59:13.619Z,7.20
2023-01-15T12:03:20.160Z,7.30
2023-01-15T12:07:28.059Z,7.40
2023-01-15T12:11:55.781Z,7.60
2023-01-15T12:16:07.124Z,7.70
2023-01-15T12:20:22.850Z,7.90
2023-01-15T12:25:11.369Z,7.90
2023-01-15T12:29:23.327Z,7.80
2023-01-15T12:33:41.510Z,7.70
2023-01-15T12:37:48.414Z,7.70
2023-01-15T12:42:15.504Z,7.70
2023-01-15T12:46:29.127Z,7.70
2023-01-15T12:50:47.309Z,7.60
2023-01-15T12:54:57.151Z,7.50
2023-01-15T12:59:05.707Z,7.50
2023-01-15T13:03:25.288Z,7.50
2023-01-15T13:07:34.936Z,7.40
2023-01-15T13:11:38.115Z,7.30
2023-01-15T13:15:46.755Z,7.10
2023-01-15T13:20:29.983Z,7.00
2023-01-15T13:25:09.110Z,6.90
2023-01-15T13:29:24.951Z,6.90
2023-01-15T13:33:36.451Z,7.00
2023-01-15T13:37:44.952Z,7.10
2023-01-15T13:42:08.672Z,7.10
2023-01-15T13:46:14.104Z,7.10
2023-01-15T13:50:21.581Z,7.00
2023-01-15T13:54:28.774Z,7.00
2023-01-15T13:58:33.270Z,6.90
2023-01-15T14:02:41.224Z,6.80
2023-01-15T14:06:45.816Z,6.80
2023-01-15T14:10:54.320Z,6.70
2023-01-15T14:15:14.363Z,6.60
2023-01-15T14:19:49.135Z,6.50
2023-01-15T14:24:15.527Z,6.40
2023-01-15T14:28:42.510Z,6.40
2023-01-15T14:32:59.570Z,6.40
2023-01-15T14:37:05.249Z,6.30
2023-01-15T14:41:13.879Z,6.20
2023-01-15T14:45:29.186Z,6.10
2023-01-15T14:49:43.481Z,6.10
2023-01-15T14:53:55.133Z,6.00
2023-01-15T14:58:04.175Z,6.00
2023-01-15T15:02:16.606Z,6.00
2023-01-15T15:06:20.257Z,6.00
2023-01-15T15:10:30.558Z,5.90
2023-01-15T15:14:41.742Z,5.90
2023-01-15T15:19:00.511Z,5.80
2023-01-15T15:23:13.531Z,5.70
2023-01-15T15:27:20.510Z,5.70
2023-01-15T15:31:26.271Z,5.70
2023-01-15T15:35:33.811Z,5.60
2023-01-15T15:39:43.504Z,5.60
2023-01-15T15:44:11.621Z,5.50
2023-01-15T15:48:36.204Z,5.50
2023-01-15T15:52:45.889Z,5.40
2023-01-15T15:57:02.081Z,5.30
2023-01-15T16:01:07.415Z,5.20
2023-01-15T16:05:24.045Z,5.20
2023-01-15T16:09:28.418Z,5.20
2023-01-15T16:13:34.422Z,5.20
2023-01-15T16:17:40.081Z,5.10
2023-01-15T16:21:43.644Z,5.10
2023-01-15T16:25:59.358Z,5.00
2023-01-15T16:30:06.245Z,5.00
2023-01-15T16:34:19.747Z,5.00
2023-01-15T16:38:24.823Z,5.00
2023-01-15T16:42:34.439Z,5.10
2023-01-15T16:46:49.230Z,5.10
2023-01-15T16:50:55.345Z,5.10
2023-01-15T16:55:00.941Z,5.10
2023-01-15T16:59:16.249Z,5.00
2023-01-15T17:03:24.636Z,4.90
2023-01-15T17:07:36.681Z,4.80
2023-01-15T17:11:40.014Z,4.80
2023-01-15T17:15:47.867Z,4.70
2023-01-15T17:19:52.027Z,4.70
2023-01-15T17:23:56.252Z,4.60
2023-01-15T17:28:00.563Z,4.50
2023-01-15T17:32:05.443Z,4.50
2023-01-15T17:36:09.816Z,4.40
2023-01-15T17:40:13.819Z,4.40
2023-01-15T17:44:19.712Z,4.30
2023-01-15T17:48:24.477Z,4.30
2023-01-15T17:52:27.497Z,4.30
2023-01-15T17:56:48.163Z,4.30
2023-01-15T18:01:12.652Z,4.20
2023-01-15T18:05:32.999Z,4.20
2023-01-15T18:09:40.036Z,4.10
2023-01-15T18:13:43.083Z,4.00
2023-01-15T18:17:48.583Z,3.90
2023-01-15T18:21:54.125Z,3.80
2023-01-15T18:25:57.358Z,3.70
2023-01-15T18:30:00.903Z,3.60
2023-01-15T18:34:04.457Z,3.60
2023-01-15T18:38:10.275Z,3.60
2023-01-15T18:42:30.766Z,3.50
2023-01-15T18:46:50.466Z,3.40
2023-01-15T18:50:55.839Z,3.50
2023-01-15T18:55:03.451Z,3.50
2023-01-15T18:59:08.226Z,3.50
2023-01-15T19:03:14.591Z,3.50
2023-01-15T19:07:19.934Z,3.60
2023-01-15T19:11:24.317Z,3.70
2023-01-15T19:15:46.128Z,3.80
2023-01-15T19:19:49.602Z,3.70
2023-01-15T19:23:52.876Z,3.80
2023-01-15T19:27:58.169Z,3.80
2023-01-15T19:32:04.092Z,3.90
2023-01-15T19:36:11.326Z,3.90
2023-01-15T19:40:17.794Z,4.00
2023-01-15T19:44:40.322Z,4.10
2023-01-15T19:49:07.734Z,4.10
2023-01-15T19:53:12.686Z,4.20
2023-01-15T19:57:21.681Z,4.20
2023-01-15T20:01:28.786Z,4.10
2023-01-15T20:05:32.982Z,4.00
2023-01-15T20:09:37.350Z,4.00
2023-01-15T20:13:53.830Z,3.90
2023-01-15T20:18:01.438Z,3.90
2023-01-15T20:22:04.591Z,3.80
2023-01-15T20:26:11.482Z,3.80
2023-01-15T20:30:19.832Z,3.70
2023-01-15T20:34:24.400Z,3.70
2023-01-15T20:38:27.582Z,3.60
2023-01-15T20:42:48.553Z,3.60
2023-01-15T20:46:51.617Z,3.60
2023-01-15T20:51:02.127Z,3.50
2023-01-15T20:55:07.354Z,3.50
2023-01-15T20:59:10.419Z,3.40
2023-01-15T21:03:16.106Z,3.40
2023-01-15T21:07:20.582Z,3.40
2023-01-15T21:11:34.332Z,3.40
2023-01-15T21:15:37.354Z,3.30
2023-01-15T21:19:41.303Z,3.30
2023-01-15T21:23:47.070Z,3.30
2023-01-15T21:27:58.365Z,3.30
2023-01-15T21:32:01.735Z,3.30
2023-01-15T21:36:09.076Z,3.40
2023-01-15T21:40:20.771Z,3.30
2023-01-15T21:44:34.622Z,3.40
2023-01-15T21:48:40.743Z,3.40
2023-01-15T21:52:45.540Z,3.40
2023-01-15T21:56:50.151Z,3.40
2023-01-15T22:00:53.521Z,3.40
2023-01-15T22:04:56.811Z,3.40
2023-01-15T22:09:00.033Z,3.40
2023-01-15T22:13:06.080Z,3.30
2023-01-15T22:17:12.358Z,3.30
2023-01-15T22:21:17.958Z,3.30
2023-01-15T22:25:21.186Z,3.30
2023-01-15T22:29:27.924Z,3.20
2023-01-15T22:33:34.318Z,3.30
2023-01-15T22:37:37.343Z,3.30
2023-01-15T22:41:57.758Z,3.30
2023-01-15T22:46:14.399Z,3.30
2023-01-15T22:50:18.533Z,3.30
2023-01-15T22:54:27.303Z,3.30
2023-01-15T22:58:30.291Z,3.30
2023-01-15T23:02:54.700Z,3.20
2023-01-15T23:06:58.868Z,3.20
2023-01-15T23:11:02.031Z,3.20
2023-01-15T23:15:05.616Z,3.20
2023-01-15T23:19:10.094Z,3.20
2023-01-15T23:23:16.308Z,3.20
2023-01-15T23:27:23.121Z,3.20
2023-01-15T23:31:29.514Z,3.20
2023-01-15T23:35:36.879Z,3.20
2023-01-15T23:39:40.195Z,3.10
2023-01-15T23:44:03.375Z,3.10
2023-01-15T23:48:07.086Z,3.10
2023-01-15T23:52:11.849Z,3.10
2023-01-15T23:56:15.191Z,3.10
