createdAt,value
2018-04-01T00:02:18.355Z,6.95
2018-04-01T00:04:45.894Z,6.81
2018-04-01T00:07:13.541Z,6.74
2018-04-01T00:09:41.110Z,6.79
2018-04-01T00:12:08.666Z,6.72
2018-04-01T00:14:36.323Z,6.72
2018-04-01T00:17:03.856Z,6.69
2018-04-01T00:19:31.402Z,6.61
2018-04-01T00:21:58.987Z,6.51
2018-04-01T00:24:27.294Z,6.40
2018-04-01T00:26:54.890Z,6.29
2018-04-01T00:29:22.441Z,6.22
2018-04-01T00:31:49.971Z,6.16
2018-04-01T00:34:17.530Z,6.22
2018-04-01T00:36:45.061Z,6.12
2018-04-01T00:39:12.584Z,6.06
2018-04-01T00:41:40.209Z,6.09
2018-04-01T00:44:07.766Z,6.12
2018-04-01T00:46:36.067Z,6.10
2018-04-01T00:49:03.623Z,6.16
2018-04-01T00:51:31.275Z,6.08
2018-04-01T00:53:58.806Z,6.01
2018-04-01T00:56:26.427Z,6.01
2018-04-01T00:58:53.980Z,5.97
2018-04-01T01:01:21.519Z,6.09
2018-04-01T01:03:49.809Z,6.02
2018-04-01T01:06:17.442Z,5.96
2018-04-01T01:08:44.959Z,5.90
2018-04-01T01:11:12.568Z,5.77
2018-04-01T01:13:40.872Z,5.77
2018-04-01T01:16:08.383Z,5.75
2018-04-01T01:18:35.921Z,5.77
2018-04-01T01:21:03.892Z,5.75
2018-04-01T01:23:31.410Z,5.67
2018-04-01T01:25:59.755Z,5.65
2018-04-01T01:28:27.278Z,5.72
2018-04-01T01:30:54.821Z,5.74
2018-04-01T01:33:23.102Z,5.84
2018-04-01T01:35:50.659Z,5.85
2018-04-01T01:38:18.939Z,5.88
2018-04-01T01:40:47.316Z,5.90
2018-04-01T01:43:15.741Z,5.97
2018-04-01T01:45:43.306Z,6.08
2018-04-01T01:48:10.835Z,6.10
2018-04-01T01:50:38.371Z,6.06
2018-04-01T01:53:06.661Z,6.03
2018-04-01T01:55:34.952Z,6.06
2018-04-01T01:58:02.474Z,6.15
2018-04-01T02:00:30.037Z,6.13
2018-04-01T02:02:57.597Z,6.28
2018-04-01T02:05:25.730Z,6.17
2018-04-01T02:07:53.335Z,6.09
2018-04-01T02:10:20.847Z,6.13
2018-04-01T02:12:48.390Z,6.18
2018-04-01T02:15:15.912Z,6.16
2018-04-01T02:17:43.436Z,6.20
2018-04-01T02:20:10.967Z,6.07
2018-04-01T02:22:39.274Z,6.11
2018-04-01T02:25:06.803Z,6.12
2018-04-01T02:27:35.170Z,6.01
2018-04-01T02:30:02.756Z,6.04
2018-04-01T02:32:31.063Z,6.07
2018-04-01T02:34:58.615Z,5.87
2018-04-01T02:37:26.166Z,5.75
2018-04-01T02:39:53.687Z,5.71
2018-04-01T02:42:21.258Z,5.73
2018-04-01T02:44:49.577Z,5.76
2018-04-01T02:47:17.116Z,5.78
2018-04-01T02:49:45.513Z,5.76
2018-04-01T02:52:13.040Z,5.63
2018-04-01T02:54:41.343Z,5.58
2018-04-01T02:57:08.906Z,5.53
2018-04-01T02:59:36.423Z,5.58
2018-04-01T03:02:03.951Z,5.59
2018-04-01T03:04:31.503Z,5.76
2018-04-01T03:06:59.056Z,5.80
2018-04-01T03:09:26.602Z,5.89
2018-04-01T03:11:54.910Z,5.89
2018-04-01T03:14:22.471Z,6.02
2018-04-01T03:16:50.012Z,6.11
2018-04-01T03:19:18.311Z,6.12
2018-04-01T03:21:45.962Z,6.13
2018-04-01T03:24:13.507Z,6.19
2018-04-01T03:26:41.799Z,6.21
2018-04-01T03:29:09.335Z,6.36
2018-04-01T03:31:37.774Z,6.39
2018-04-01T03:34:05.998Z,6.47
2018-04-01T03:36:34.326Z,6.46
2018-04-01T03:39:01.836Z,6.44
2018-04-01T03:41:30.159Z,6.37
2018-04-01T03:43:57.685Z,6.54
2018-04-01T03:46:25.997Z,6.38
2018-04-01T03:48:53.511Z,6.47
2018-04-01T03:51:21.057Z,6.53
2018-04-01T03:53:48.614Z,6.64
2018-04-01T03:56:16.443Z,6.65
2018-04-01T03:58:43.996Z,6.55
2018-04-01T04:01:11.561Z,6.56
2018-04-01T04:03:39.184Z,6.65
2018-04-01T04:06:07.523Z,6.64
2018-04-01T04:08:35.085Z,6.54
2018-04-01T04:11:02.632Z,6.63
2018-04-01T04:13:30.190Z,6.59
2018-04-01T04:15:57.715Z,6.51
2018-04-01T04:18:26.009Z,6.50
2018-04-01T04:20:53.543Z,6.46
2018-04-01T04:23:21.083Z,6.48
2018-04-01T04:25:48.825Z,6.46
2018-04-01T04:28:16.354Z,6.57
2018-04-01T04:30:44.651Z,6.49
2018-04-01T04:33:12.223Z,6.38
2018-04-01T04:35:39.751Z,6.53
2018-04-01T04:38:08.046Z,6.51
2018-04-01T04:40:35.573Z,6.35
2018-04-01T04:43:03.132Z,6.28
2018-04-01T04:45:30.700Z,6.22
2018-04-01T04:47:58.227Z,6.18
2018-04-01T04:50:25.768Z,6.18
2018-04-01T04:52:53.388Z,6.20
2018-04-01T04:55:20.941Z,6.17
2018-04-01T04:57:48.463Z,6.20
2018-04-01T05:00:15.987Z,6.17
2018-04-01T05:02:44.283Z,6.28
2018-04-01T05:05:11.810Z,6.26
2018-04-01T05:07:39.356Z,6.28
2018-04-01T05:10:06.904Z,6.24
2018-04-01T05:12:34.446Z,6.29
2018-04-01T05:15:02.007Z,6.24
2018-04-01T05:17:29.525Z,6.48
2018-04-01T05:19:57.809Z,6.54
2018-04-01T05:22:26.095Z,6.60
2018-04-01T05:24:54.403Z,6.43
2018-04-01T05:27:21.930Z,6.52
2018-04-01T05:29:50.238Z,6.43
2018-04-01T05:32:17.760Z,6.51
2018-04-01T05:34:46.071Z,6.51
2018-04-01T05:37:13.601Z,6.51
2018-04-01T05:39:41.160Z,6.51
2018-04-01T05:42:08.727Z,6.44
2018-04-01T05:44:37.511Z,6.44
2018-04-01T05:47:05.822Z,6.39
2018-04-01T05:49:33.349Z,6.44
2018-04-01T05:52:00.880Z,6.44
2018-04-01T05:54:28.426Z,6.37
2018-04-01T05:56:55.966Z,6.38
2018-04-01T05:59:23.492Z,6.50
2018-04-01T06:01:51.067Z,6.55
2018-04-01T06:04:18.680Z,6.66
2018-04-01T06:06:46.291Z,6.58
2018-04-01T06:09:14.627Z,6.57
2018-04-01T06:11:42.154Z,6.57
2018-04-01T06:14:09.728Z,6.48
2018-04-01T06:16:37.267Z,6.60
2018-04-01T06:19:05.667Z,6.68
2018-04-01T06:21:33.287Z,6.85
2018-04-01T06:24:01.576Z,6.86
2018-04-01T06:26:29.888Z,6.70
2018-04-01T06:28:57.428Z,6.63
2018-04-01T06:31:25.731Z,6.72
2018-04-01T06:33:53.311Z,6.72
2018-04-01T06:36:20.828Z,6.69
2018-04-01T06:38:49.151Z,6.76
2018-04-01T06:41:16.697Z,6.71
2018-04-01T06:43:44.233Z,6.60
2018-04-01T06:46:12.563Z,6.66
2018-04-01T06:48:40.104Z,6.52
2018-04-01T06:51:07.667Z,6.48
2018-04-01T06:53:36.366Z,6.46
2018-04-01T06:56:04.292Z,6.36
2018-04-01T06:58:31.862Z,6.40
2018-04-01T07:00:59.582Z,6.41
2018-04-01T07:03:28.246Z,6.45
2018-04-01T07:05:55.807Z,6.40
2018-04-01T07:08:23.358Z,6.39
2018-04-01T07:10:50.918Z,6.35
2018-04-01T07:13:18.964Z,6.32
2018-04-01T07:15:46.526Z,6.38
2018-04-01T07:18:14.241Z,6.36
2018-04-01T07:20:41.803Z,6.14
2018-04-01T07:23:09.348Z,6.04
2018-04-01T07:25:36.962Z,5.98
2018-04-01T07:28:04.445Z,5.82
2018-04-01T07:30:32.752Z,5.89
2018-04-01T07:33:00.397Z,5.86
2018-04-01T07:35:27.965Z,5.79
2018-04-01T07:37:55.518Z,5.73
2018-04-01T07:40:24.241Z,5.79
2018-04-01T07:42:52.039Z,5.80
2018-04-01T07:45:19.529Z,5.89
2018-04-01T07:47:48.604Z,5.79
2018-04-01T07:50:16.922Z,5.92
2018-04-01T07:52:44.512Z,5.97
2018-04-01T07:55:12.059Z,6.04
2018-04-01T07:57:39.666Z,6.17
2018-04-01T08:00:07.197Z,6.06
2018-04-01T08:02:34.735Z,6.21
2018-04-01T08:05:02.263Z,6.22
2018-04-01T08:07:30.595Z,6.22
2018-04-01T08:09:58.177Z,6.34
2018-04-01T08:12:25.705Z,6.35
2018-04-01T08:14:53.250Z,6.26
2018-04-01T08:17:20.870Z,6.39
2018-04-01T08:19:48.455Z,6.40
2018-04-01T08:22:16.015Z,6.38
2018-04-01T08:24:44.331Z,6.38
2018-04-01T08:27:11.873Z,6.43
2018-04-01T08:29:39.415Z,6.43
2018-04-01T08:32:07.731Z,6.32
2018-04-01T08:34:35.331Z,6.53
2018-04-01T08:37:02.921Z,6.58
2018-04-01T08:39:31.246Z,6.55
2018-04-01T08:41:58.834Z,6.57
2018-04-01T08:44:26.458Z,6.74
2018-04-01T08:46:53.997Z,6.67
2018-04-01T08:49:21.568Z,6.74
2018-04-01T08:51:53.059Z,6.85
2018-04-01T08:54:21.049Z,6.79
2018-04-01T08:56:48.632Z,6.71
2018-04-01T08:59:17.024Z,6.83
2018-04-01T09:01:45.451Z,6.81
2018-04-01T09:04:13.005Z,6.81
2018-04-01T09:06:40.660Z,7.07
2018-04-01T09:09:08.228Z,7.25
2018-04-01T09:11:35.867Z,7.37
2018-04-01T09:14:03.383Z,7.36
2018-04-01T09:16:30.975Z,7.23
2018-04-01T09:18:59.272Z,7.05
2018-04-01T09:21:26.812Z,6.92
2018-04-01T09:23:55.115Z,6.99
2018-04-01T09:26:22.610Z,6.92
2018-04-01T09:28:50.198Z,6.99
2018-04-01T09:31:17.790Z,6.87
2018-04-01T09:33:47.378Z,6.78
2018-04-01T09:36:15.701Z,6.76
2018-04-01T09:38:44.283Z,6.82
2018-04-01T09:41:11.819Z,6.79
2018-04-01T09:43:39.559Z,6.67
2018-04-01T09:46:07.946Z,6.74
2018-04-01T09:48:36.279Z,6.80
2018-04-01T09:51:03.839Z,6.76
2018-04-01T09:53:31.368Z,6.75
2018-04-01T09:55:59.043Z,6.90
2018-04-01T09:58:26.576Z,7.04
2018-04-01T10:01:00.780Z,7.10
2018-04-01T10:03:29.148Z,7.25
2018-04-01T10:05:57.568Z,7.30
2018-04-01T10:08:26.715Z,7.29
2018-04-01T10:10:56.051Z,7.33
2018-04-01T10:13:24.435Z,7.28
2018-04-01T10:15:52.871Z,7.17
2018-04-01T10:18:21.282Z,7.14
2018-04-01T10:20:49.793Z,6.99
2018-04-01T10:23:18.358Z,6.90
2018-04-01T10:25:46.853Z,6.86
2018-04-01T10:28:15.252Z,6.92
2018-04-01T10:30:43.639Z,6.96
2018-04-01T10:33:12.036Z,7.02
2018-04-01T10:35:40.510Z,7.23
2018-04-01T10:38:08.942Z,7.22
2018-04-01T10:40:37.331Z,7.19
2018-04-01T10:43:05.756Z,7.22
2018-04-01T10:45:34.139Z,7.27
2018-04-01T10:48:02.547Z,7.21
2018-04-01T10:50:31.688Z,7.29
2018-04-01T10:53:00.166Z,7.40
2018-04-01T10:55:27.778Z,7.63
2018-04-01T10:57:55.289Z,7.89
2018-04-01T11:00:22.852Z,7.96
2018-04-01T11:02:50.397Z,8.02
2018-04-01T11:05:17.959Z,8.12
2018-04-01T11:07:45.501Z,7.96
2018-04-01T11:10:13.790Z,7.72
2018-04-01T11:12:41.346Z,7.79
2018-04-01T11:15:09.667Z,7.70
2018-04-01T11:17:37.194Z,7.61
2018-04-01T11:20:04.792Z,7.86
2018-04-01T11:22:32.418Z,7.77
2018-04-01T11:25:00.068Z,7.90
2018-04-01T11:27:28.370Z,7.62
2018-04-01T11:29:56.003Z,7.75
2018-04-01T11:32:23.564Z,7.75
2018-04-01T11:34:51.891Z,7.66
2018-04-01T11:37:19.449Z,7.62
2018-04-01T11:39:46.987Z,7.65
2018-04-01T11:42:14.593Z,7.49
2018-04-01T11:44:42.140Z,7.68
2018-04-01T11:47:09.779Z,7.66
2018-04-01T11:49:37.359Z,7.61
2018-04-01T11:52:04.917Z,7.47
2018-04-01T11:54:32.485Z,7.48
2018-04-01T11:57:00.203Z,7.62
2018-04-01T11:59:28.535Z,7.80
2018-04-01T12:04:30.126Z,7.74
2018-04-01T12:07:02.651Z,8.07
2018-04-01T12:09:30.256Z,7.95
2018-04-01T12:11:57.803Z,7.77
2018-04-01T12:14:25.365Z,7.88
2018-04-01T12:16:53.083Z,7.97
2018-04-01T12:19:20.657Z,7.91
2018-04-01T12:21:48.991Z,8.09
2018-04-01T12:24:16.526Z,8.15
2018-04-01T12:26:44.921Z,8.14
2018-04-01T12:29:13.379Z,8.26
2018-04-01T12:31:42.190Z,8.59
2018-04-01T12:34:09.713Z,8.69
2018-04-01T12:36:38.039Z,9.00
2018-04-01T12:39:05.587Z,9.20
2018-04-01T12:41:33.144Z,9.00
2018-04-01T12:44:00.719Z,8.79
2018-04-01T12:46:28.304Z,8.86
2018-04-01T12:48:55.854Z,9.14
2018-04-01T12:51:24.241Z,9.10
2018-04-01T12:53:51.851Z,9.22
2018-04-01T12:56:19.488Z,9.27
2018-04-01T12:58:47.072Z,9.10
2018-04-01T13:01:14.617Z,9.08
2018-04-01T13:03:42.235Z,8.91
2018-04-01T13:06:10.561Z,9.02
2018-04-01T13:08:38.120Z,9.14
2018-04-01T13:11:05.681Z,9.45
2018-04-01T13:13:33.295Z,9.42
2018-04-01T13:16:00.868Z,9.01
2018-04-01T13:18:29.180Z,9.09
2018-04-01T13:20:56.774Z,8.94
2018-04-01T13:23:24.371Z,9.16
2018-04-01T13:25:58.520Z,9.45
2018-04-01T13:28:26.052Z,9.63
2018-04-01T13:30:54.372Z,9.79
2018-04-01T13:33:21.946Z,9.96
2018-04-01T13:35:49.493Z,9.75
2018-04-01T13:38:17.042Z,9.68
2018-04-01T13:40:45.005Z,9.75
2018-04-01T13:43:12.579Z,10.22
2018-04-01T13:45:40.141Z,9.80
2018-04-01T13:48:07.715Z,9.99
2018-04-01T13:50:35.297Z,10.10
2018-04-01T13:53:02.837Z,10.14
2018-04-01T13:55:30.418Z,10.76
2018-04-01T13:57:57.977Z,10.65
2018-04-01T14:00:25.540Z,10.24
2018-04-01T14:02:53.128Z,10.00
2018-04-01T14:05:20.695Z,9.67
2018-04-01T14:07:48.255Z,9.54
2018-04-01T14:10:15.795Z,9.39
2018-04-01T14:12:43.372Z,9.37
2018-04-01T14:15:10.915Z,9.40
2018-04-01T14:17:38.539Z,9.53
2018-04-01T14:20:06.854Z,9.36
2018-04-01T14:22:34.408Z,9.25
2018-04-01T14:25:01.952Z,9.03
2018-04-01T14:27:29.515Z,8.96
2018-04-01T14:29:57.055Z,8.91
2018-04-01T14:32:25.346Z,8.59
2018-04-01T14:34:53.628Z,8.60
2018-04-01T14:37:21.261Z,8.44
2018-04-01T14:39:48.921Z,8.24
2018-04-01T14:42:16.456Z,8.08
2018-04-01T14:44:43.976Z,7.99
2018-04-01T14:47:11.526Z,7.91
2018-04-01T14:49:39.993Z,8.03
2018-04-01T14:52:07.555Z,8.04
2018-04-01T14:54:35.083Z,8.03
2018-04-01T14:57:02.642Z,8.06
2018-04-01T14:59:30.188Z,7.95
2018-04-01T15:01:58.514Z,8.10
2018-04-01T15:04:26.096Z,8.21
2018-04-01T15:06:53.667Z,8.19
2018-04-01T15:09:21.267Z,8.38
2018-04-01T15:11:48.886Z,8.49
2018-04-01T15:14:16.555Z,8.49
2018-04-01T15:16:44.091Z,8.26
2018-04-01T15:19:11.653Z,8.05
2018-04-01T15:21:39.185Z,7.98
2018-04-01T15:24:07.743Z,8.38
2018-04-01T15:26:35.294Z,8.35
2018-04-01T15:29:02.832Z,8.58
2018-04-01T15:31:30.544Z,8.44
2018-04-01T15:33:58.840Z,8.50
2018-04-01T15:36:26.519Z,8.32
2018-04-01T15:38:54.058Z,8.40
2018-04-01T15:41:21.617Z,8.28
2018-04-01T15:43:49.909Z,8.17
2018-04-01T15:46:17.454Z,7.93
2018-04-01T15:48:45.760Z,7.78
2018-04-01T15:51:13.309Z,7.88
2018-04-01T15:53:40.845Z,7.68
2018-04-01T15:56:09.133Z,7.63
2018-04-01T15:58:37.458Z,7.48
2018-04-01T16:01:05.001Z,7.50
2018-04-01T16:03:32.751Z,7.53
2018-04-01T16:06:00.330Z,7.61
2018-04-01T16:08:30.169Z,7.61
2018-04-01T16:10:57.709Z,7.63
2018-04-01T16:13:25.294Z,7.53
2018-04-01T16:15:52.841Z,7.48
2018-04-01T16:18:20.431Z,7.46
2018-04-01T16:20:47.986Z,7.39
2018-04-01T16:23:15.560Z,7.31
2018-04-01T16:25:43.249Z,7.42
2018-04-01T16:28:10.844Z,7.41
2018-04-01T16:30:38.430Z,7.32
2018-04-01T16:33:05.965Z,7.30
2018-04-01T16:35:33.495Z,7.33
2018-04-01T16:38:01.792Z,7.37
2018-04-01T16:40:29.333Z,7.43
2018-04-01T16:42:57.635Z,7.54
2018-04-01T16:45:25.195Z,7.56
2018-04-01T16:47:52.711Z,7.48
2018-04-01T16:50:21.025Z,7.56
2018-04-01T16:52:49.328Z,7.46
2018-04-01T16:55:16.892Z,7.45
2018-04-01T16:57:44.428Z,7.39
2018-04-01T17:00:12.729Z,7.37
2018-04-01T17:02:40.255Z,7.48
2018-04-01T17:05:08.671Z,7.38
2018-04-01T17:07:36.219Z,7.35
2018-04-01T17:10:03.762Z,7.30
2018-04-01T17:12:32.078Z,7.24
2018-04-01T17:14:59.612Z,7.24
2018-04-01T17:17:27.986Z,7.23
2018-04-01T17:19:55.589Z,7.17
2018-04-01T17:22:23.181Z,7.18
2018-04-01T17:24:50.786Z,7.15
2018-04-01T17:27:18.366Z,7.20
2018-04-01T17:29:45.890Z,7.11
2018-04-01T17:32:14.241Z,7.13
2018-04-01T17:34:41.952Z,7.09
2018-04-01T17:37:09.744Z,7.14
2018-04-01T17:39:38.119Z,7.07
2018-04-01T17:42:05.666Z,6.95
2018-04-01T17:44:33.350Z,6.97
2018-04-01T17:47:00.912Z,7.02
2018-04-01T17:49:28.480Z,7.00
2018-04-01T17:51:56.063Z,7.02
2018-04-01T17:54:23.590Z,6.94
2018-04-01T17:56:51.142Z,7.02
2018-04-01T17:59:18.677Z,7.00
2018-04-01T18:01:47.015Z,7.08
2018-04-01T18:04:14.618Z,6.99
2018-04-01T18:06:42.314Z,7.05
2018-04-01T18:09:09.855Z,6.85
2018-04-01T18:11:37.446Z,6.90
2018-04-01T18:14:05.012Z,6.88
2018-04-01T18:16:33.396Z,6.96
2018-04-01T18:19:01.739Z,6.92
2018-04-01T18:21:29.280Z,7.01
2018-04-01T18:24:06.799Z,7.02
2018-04-01T18:26:34.354Z,7.07
2018-04-01T18:29:01.921Z,7.00
2018-04-01T18:31:29.461Z,6.75
2018-04-01T18:33:57.007Z,6.87
2018-04-01T18:36:24.561Z,6.90
2018-04-01T18:38:52.587Z,6.80
2018-04-01T18:41:20.326Z,6.81
2018-04-01T18:43:47.861Z,6.88
2018-04-01T18:46:16.173Z,6.87
2018-04-01T18:48:43.714Z,6.88
2018-04-01T18:51:11.260Z,6.78
2018-04-01T18:53:39.576Z,6.88
2018-04-01T18:56:07.225Z,6.72
2018-04-01T18:58:34.768Z,6.69
2018-04-01T19:01:03.171Z,6.78
2018-04-01T19:03:30.720Z,6.73
2018-04-01T19:05:59.008Z,6.74
2018-04-01T19:08:26.703Z,6.85
2018-04-01T19:10:54.251Z,6.80
2018-04-01T19:13:21.805Z,6.76
2018-04-01T19:15:49.371Z,6.84
2018-04-01T19:18:17.880Z,6.71
2018-04-01T19:20:46.317Z,6.75
2018-04-01T19:23:14.704Z,6.82
2018-04-01T19:25:43.969Z,6.90
2018-04-01T19:28:12.460Z,6.76
2018-04-01T19:30:42.883Z,6.82
2018-04-01T19:33:12.417Z,6.76
2018-04-01T19:35:41.001Z,6.62
2018-04-01T19:38:09.580Z,6.66
2018-04-01T19:40:39.599Z,6.68
2018-04-01T19:43:08.036Z,6.54
2018-04-01T19:45:37.398Z,6.61
2018-04-01T19:48:05.844Z,6.67
2018-04-01T19:50:34.232Z,6.81
2018-04-01T19:53:03.396Z,6.76
2018-04-01T19:55:31.788Z,6.69
2018-04-01T19:58:00.200Z,6.75
2018-04-01T20:00:29.366Z,6.75
2018-04-01T20:02:58.007Z,6.74
2018-04-01T20:05:26.467Z,6.79
2018-04-01T20:07:55.778Z,6.68
2018-04-01T20:10:24.187Z,6.71
2018-04-01T20:12:52.976Z,6.51
2018-04-01T20:15:21.533Z,6.65
2018-04-01T20:17:49.961Z,6.63
2018-04-01T20:20:19.133Z,6.53
2018-04-01T20:22:47.515Z,6.59
2018-04-01T20:25:16.024Z,6.56
2018-04-01T20:27:45.188Z,6.50
2018-04-01T20:30:13.587Z,6.55
2018-04-01T20:32:42.101Z,6.46
2018-04-01T20:35:10.782Z,6.43
2018-04-01T20:37:39.960Z,6.42
2018-04-01T20:40:08.506Z,6.37
2018-04-01T20:42:36.983Z,6.42
2018-04-01T20:45:05.413Z,6.57
2018-04-01T20:47:33.846Z,6.44
2018-04-01T20:50:02.293Z,6.45
2018-04-01T20:52:31.452Z,6.53
2018-04-01T20:54:59.879Z,6.35
2018-04-01T20:57:29.106Z,6.44
2018-04-01T20:59:57.578Z,6.60
2018-04-01T21:02:25.974Z,6.48
2018-04-01T21:04:55.021Z,6.49
2018-04-01T21:07:24.216Z,6.46
2018-04-01T21:09:52.659Z,6.53
2018-04-01T21:12:21.070Z,6.44
2018-04-01T21:14:49.679Z,6.35
2018-04-01T21:17:18.178Z,6.40
2018-04-01T21:19:47.329Z,6.44
2018-04-01T21:22:15.736Z,6.54
2018-04-01T21:24:44.143Z,6.58
2018-04-01T21:27:12.548Z,6.62
2018-04-01T21:29:41.264Z,6.45
2018-04-01T21:32:09.649Z,6.38
2018-04-01T21:34:38.035Z,6.30
2018-04-01T21:37:06.673Z,6.38
2018-04-01T21:39:35.125Z,6.31
2018-04-01T21:42:03.568Z,6.43
2018-04-01T21:44:32.782Z,6.20
2018-04-01T21:47:02.045Z,6.20
2018-04-01T21:49:31.203Z,6.09
2018-04-01T21:51:59.603Z,6.00
2018-04-01T21:54:28.036Z,5.86
2018-04-01T21:56:57.223Z,5.98
2018-04-01T21:59:25.621Z,5.90
2018-04-01T22:01:54.183Z,5.87
2018-04-01T22:04:22.596Z,5.72
2018-04-01T22:06:50.999Z,5.64
2018-04-01T22:09:19.408Z,5.56
2018-04-01T22:11:47.798Z,5.57
2018-04-01T22:14:16.210Z,5.50
2018-04-01T22:16:45.375Z,5.53
2018-04-01T22:19:13.779Z,5.49
2018-04-01T22:21:42.212Z,5.49
2018-04-01T22:24:10.608Z,5.44
2018-04-01T22:26:39.021Z,5.37
2018-04-01T22:29:07.409Z,5.35
2018-04-01T22:31:35.881Z,5.44
2018-04-01T22:34:04.908Z,5.54
2018-04-01T22:36:33.321Z,5.58
2018-04-01T22:39:01.818Z,5.65
2018-04-01T22:41:30.323Z,5.60
2018-04-01T22:43:58.747Z,5.53
2018-04-01T22:46:27.136Z,5.64
2018-04-01T22:48:55.644Z,5.56
2018-04-01T22:51:24.080Z,5.50
2018-04-01T22:53:53.295Z,5.42
2018-04-01T22:56:21.835Z,5.38
2018-04-01T22:58:50.375Z,5.31
2018-04-01T23:01:18.751Z,5.45
2018-04-01T23:03:47.151Z,5.52
2018-04-01T23:06:15.542Z,5.48
2018-04-01T23:08:43.971Z,5.51
2018-04-01T23:11:13.160Z,5.55
2018-04-01T23:13:41.555Z,5.49
2018-04-01T23:16:10.731Z,5.43
2018-04-01T23:18:39.124Z,5.39
2018-04-01T23:21:08.307Z,5.43
2018-04-01T23:23:37.471Z,5.51
2018-04-01T23:26:06.450Z,5.48
2018-04-01T23:28:34.870Z,5.47
2018-04-01T23:31:03.300Z,5.51
2018-04-01T23:33:31.718Z,5.48
2018-04-01T23:36:00.131Z,5.43
2018-04-01T23:38:28.560Z,5.44
2018-04-01T23:40:56.952Z,5.38
2018-04-01T23:43:25.385Z,5.39
2018-04-01T23:45:53.766Z,5.32
2018-04-01T23:48:22.934Z,5.28
2018-04-01T23:50:51.453Z,5.19
2018-04-01T23:53:20.628Z,5.13
2018-04-01T23:55:49.045Z,5.06
2018-04-01T23:58:18.198Z,5.04
