createdAt,value
2023-01-12T00:00:37.127Z,5.20
2023-01-12T00:03:20.933Z,5.35
2023-01-12T00:05:50.303Z,5.88
2023-01-12T00:08:19.418Z,5.43
2023-01-12T00:10:48.896Z,5.15
2023-01-12T00:13:18.079Z,5.53
2023-01-12T00:16:02.722Z,5.80
2023-01-12T00:18:33.271Z,5.88
2023-01-12T00:21:02.669Z,5.75
2023-01-12T00:23:31.773Z,5.85
2023-01-12T00:26:01.263Z,5.68
2023-01-12T00:28:30.365Z,5.00
2023-01-12T00:31:04.039Z,5.00
2023-01-12T00:33:33.134Z,3.95
2023-01-12T00:36:05.067Z,4.45
2023-01-12T00:38:38.412Z,4.75
2023-01-12T00:41:08.779Z,3.90
2023-01-12T00:43:55.751Z,3.55
2023-01-12T00:46:33.222Z,4.20
2023-01-12T00:49:02.271Z,4.43
2023-01-12T00:51:31.635Z,4.65
2023-01-12T00:54:04.465Z,5.00
2023-01-12T00:56:33.934Z,4.20
2023-01-12T00:59:03.533Z,5.35
2023-01-12T01:01:34.954Z,6.05
2023-01-12T01:04:04.141Z,5.93
2023-01-12T01:06:33.498Z,5.10
2023-01-12T01:09:02.693Z,5.50
2023-01-12T01:11:32.193Z,6.45
2023-01-12T01:14:01.850Z,5.75
2023-01-12T01:16:31.824Z,5.28
2023-01-12T01:19:03.302Z,5.72
2023-01-12T01:21:33.135Z,6.10
2023-01-12T01:24:02.714Z,5.43
2023-01-12T01:26:32.122Z,5.75
2023-01-12T01:29:01.335Z,5.80
2023-01-12T01:31:30.748Z,5.95
2023-01-12T01:34:01.318Z,6.70
2023-01-12T01:36:31.265Z,5.50
2023-01-12T01:39:00.462Z,5.43
2023-01-12T01:41:32.212Z,6.70
2023-01-12T01:44:03.598Z,6.32
2023-01-12T01:46:41.422Z,5.75
2023-01-12T01:49:26.184Z,6.35
2023-01-12T01:52:00.232Z,6.30
2023-01-12T01:54:32.124Z,6.22
2023-01-12T01:57:02.266Z,5.10
2023-01-12T01:59:36.131Z,7.15
2023-01-12T02:02:06.340Z,5.45
2023-01-12T02:04:37.995Z,6.00
2023-01-12T02:07:08.589Z,6.00
2023-01-12T02:09:38.286Z,5.25
2023-01-12T02:12:26.918Z,5.78
2023-01-12T02:15:14.217Z,5.82
2023-01-12T02:17:59.727Z,6.53
2023-01-12T02:20:48.609Z,5.37
2023-01-12T02:23:53.455Z,6.72
2023-01-12T02:27:13.530Z,5.45
2023-01-12T02:30:25.179Z,5.00
2023-01-12T02:33:04.503Z,4.88
2023-01-12T02:35:43.842Z,4.70
2023-01-12T02:38:21.488Z,4.88
2023-01-12T02:40:59.453Z,4.75
2023-01-12T02:43:30.069Z,3.85
2023-01-12T02:46:05.469Z,4.93
2023-01-12T02:48:41.608Z,4.15
2023-01-12T02:51:16.509Z,4.70
2023-01-12T02:53:50.633Z,4.78
2023-01-12T02:56:24.208Z,4.78
2023-01-12T02:58:58.041Z,5.75
2023-01-12T03:01:30.335Z,4.55
2023-01-12T03:04:04.860Z,5.45
2023-01-12T03:06:43.449Z,5.28
2023-01-12T03:09:13.050Z,4.85
2023-01-12T03:11:44.274Z,5.32
2023-01-12T03:14:15.910Z,5.60
2023-01-12T03:16:45.360Z,6.75
2023-01-12T03:19:21.023Z,6.65
2023-01-12T03:21:54.458Z,6.72
2023-01-12T03:24:27.735Z,7.22
2023-01-12T03:27:01.747Z,8.13
2023-01-12T03:29:35.619Z,8.10
2023-01-12T03:33:45.169Z,9.00
2023-01-12T03:36:24.178Z,8.60
2023-01-12T03:39:02.409Z,8.13
2023-01-12T03:41:41.595Z,6.82
2023-01-12T03:44:18.268Z,7.05
2023-01-12T03:46:56.548Z,7.22
2023-01-12T03:49:33.738Z,7.40
2023-01-12T03:52:08.031Z,6.85
2023-01-12T03:54:40.366Z,6.85
2023-01-12T03:57:12.226Z,6.88
2023-01-12T03:59:42.009Z,6.63
2023-01-12T04:02:11.494Z,6.35
2023-01-12T04:04:40.679Z,7.03
2023-01-12T04:07:11.459Z,5.28
2023-01-12T04:09:40.543Z,6.15
2023-01-12T04:12:13.705Z,5.93
2023-01-12T04:14:46.873Z,6.20
2023-01-12T04:17:17.331Z,5.68
2023-01-12T04:19:46.444Z,5.22
2023-01-12T04:22:35.808Z,5.20
2023-01-12T04:25:07.087Z,5.38
2023-01-12T04:27:37.420Z,5.50
2023-01-12T04:30:07.434Z,4.93
2023-01-12T04:32:36.988Z,5.20
2023-01-12T04:35:07.237Z,5.30
2023-01-12T04:37:38.109Z,5.05
2023-01-12T04:40:09.178Z,5.40
2023-01-12T04:43:07.187Z,4.82
2023-01-12T04:45:38.266Z,5.40
2023-01-12T04:48:09.955Z,4.68
2023-01-12T04:50:40.424Z,4.93
2023-01-12T04:53:12.888Z,5.57
2023-01-12T04:55:44.037Z,5.47
2023-01-12T04:58:13.865Z,5.32
2023-01-12T05:00:42.908Z,5.07
2023-01-12T05:03:14.227Z,5.05
2023-01-12T05:05:43.614Z,5.43
2023-01-12T05:08:32.020Z,5.45
2023-01-12T05:11:02.484Z,7.43
2023-01-12T05:13:33.131Z,5.80
2023-01-12T05:16:10.660Z,5.82
2023-01-12T05:18:40.038Z,4.63
2023-01-12T05:21:09.369Z,4.90
2023-01-12T05:23:40.380Z,5.72
2023-01-12T05:26:10.135Z,5.68
2023-01-12T05:28:39.633Z,6.10
2023-01-12T05:31:11.581Z,5.72
2023-01-12T05:33:42.417Z,6.00
2023-01-12T05:36:14.233Z,5.45
2023-01-12T05:38:45.303Z,6.72
2023-01-12T05:41:14.931Z,5.45
2023-01-12T05:43:50.545Z,5.60
2023-01-12T05:46:22.149Z,7.05
2023-01-12T05:48:52.915Z,5.15
2023-01-12T05:51:22.269Z,6.00
2023-01-12T05:53:53.355Z,5.10
2023-01-12T05:56:25.749Z,4.85
2023-01-12T05:58:57.173Z,5.95
2023-01-12T06:01:26.938Z,5.70
2023-01-12T06:03:58.461Z,6.20
2023-01-12T06:06:31.152Z,4.65
2023-01-12T06:09:03.365Z,7.03
2023-01-12T06:11:49.799Z,5.20
2023-01-12T06:14:19.386Z,6.03
2023-01-12T06:16:48.589Z,7.00
2023-01-12T06:19:17.661Z,6.20
2023-01-12T06:21:47.003Z,6.65
2023-01-12T06:24:17.638Z,7.43
2023-01-12T06:26:47.119Z,5.97
2023-01-12T06:29:16.149Z,7.32
2023-01-12T06:31:45.465Z,7.47
2023-01-12T06:34:14.614Z,7.28
2023-01-12T06:36:44.010Z,7.97
2023-01-12T06:39:14.151Z,7.28
2023-01-12T06:42:02.129Z,6.95
2023-01-12T06:44:31.213Z,6.90
2023-01-12T06:47:00.581Z,8.65
2023-01-12T06:49:29.688Z,8.32
2023-01-12T06:51:59.083Z,8.05
2023-01-12T06:54:28.323Z,7.78
2023-01-12T07:06:38.073Z,7.07
2023-01-12T07:12:02.117Z,7.93
2023-01-12T07:20:34.410Z,9.85
2023-01-12T07:23:04.933Z,10.05
2023-01-12T07:25:34.419Z,8.68
2023-01-12T07:28:03.616Z,7.15
2023-01-12T07:30:33.518Z,7.18
2023-01-12T07:33:08.564Z,7.07
2023-01-12T07:35:38.079Z,6.20
2023-01-12T07:38:08.590Z,7.28
2023-01-12T07:40:38.315Z,5.95
2023-01-12T07:43:09.556Z,6.03
2023-01-12T07:45:38.980Z,6.78
2023-01-12T07:48:08.298Z,6.78
2023-01-12T07:50:38.165Z,8.40
2023-01-12T07:53:08.608Z,6.22
2023-01-12T07:55:39.676Z,5.82
2023-01-12T07:58:09.773Z,7.15
2023-01-12T08:00:39.374Z,5.53
2023-01-12T08:03:11.857Z,6.10
2023-01-12T08:05:41.545Z,5.13
2023-01-12T08:08:12.130Z,5.75
2023-01-12T08:10:43.525Z,5.35
2023-01-12T08:13:12.920Z,5.13
2023-01-12T08:15:45.906Z,4.82
2023-01-12T08:18:19.426Z,4.90
2023-01-12T08:20:49.137Z,4.57
2023-01-12T08:23:24.751Z,5.10
2023-01-12T08:25:59.267Z,6.22
2023-01-12T08:28:34.830Z,5.82
2023-01-12T08:31:04.750Z,4.43
2023-01-12T08:33:35.163Z,4.35
2023-01-12T08:36:06.890Z,4.60
2023-01-12T08:38:37.448Z,4.90
2023-01-12T08:41:24.900Z,5.25
2023-01-12T08:44:03.300Z,4.53
2023-01-12T08:46:34.955Z,4.20
2023-01-12T08:49:05.807Z,4.32
2023-01-12T08:51:35.699Z,3.75
2023-01-12T08:54:06.599Z,3.92
2023-01-12T08:56:36.593Z,3.63
2023-01-12T08:59:06.467Z,3.45
2023-01-12T09:01:37.462Z,4.10
2023-01-12T09:04:10.428Z,3.65
2023-01-12T09:06:43.001Z,4.63
2023-01-12T09:09:16.973Z,5.07
2023-01-12T09:11:47.748Z,4.68
2023-01-12T09:14:18.383Z,3.63
2023-01-12T09:16:48.006Z,4.43
2023-01-12T09:19:17.300Z,4.15
2023-01-12T09:21:47.137Z,3.65
2023-01-12T09:24:17.964Z,3.70
2023-01-12T09:26:48.379Z,5.45
2023-01-12T09:29:17.667Z,3.45
2023-01-12T09:31:47.539Z,2.97
2023-01-12T09:34:16.801Z,6.82
2023-01-12T09:36:46.587Z,4.53
2023-01-12T09:39:27.521Z,3.58
2023-01-12T09:42:12.667Z,3.95
2023-01-12T09:45:01.670Z,4.88
2023-01-12T09:47:36.822Z,3.70
2023-01-12T09:50:10.901Z,4.15
2023-01-12T09:52:45.356Z,3.63
2023-01-12T09:55:20.246Z,4.00
2023-01-12T09:58:11.802Z,3.75
2023-01-12T10:00:41.036Z,5.15
2023-01-12T10:03:24.257Z,4.20
2023-01-12T10:05:55.137Z,6.95
2023-01-12T10:08:33.699Z,5.38
2023-01-12T10:11:12.150Z,4.32
2023-01-12T10:14:09.798Z,3.88
2023-01-12T10:16:49.956Z,3.63
2023-01-12T10:19:26.311Z,3.88
2023-01-12T10:21:56.263Z,4.25
2023-01-12T10:24:27.267Z,3.80
2023-01-12T10:27:05.812Z,4.05
2023-01-12T10:29:35.265Z,3.95
2023-01-12T10:32:04.465Z,3.70
2023-01-12T10:34:51.968Z,3.72
2023-01-12T10:37:21.314Z,3.97
2023-01-12T10:39:54.236Z,4.60
2023-01-12T10:42:43.792Z,5.03
2023-01-12T10:45:18.757Z,3.60
2023-01-12T10:47:49.091Z,5.45
2023-01-12T10:50:24.395Z,4.78
2023-01-12T10:53:01.349Z,4.85
2023-01-12T10:55:36.281Z,4.07
2023-01-12T10:58:17.865Z,5.28
2023-01-12T11:00:52.184Z,4.35
2023-01-12T11:03:33.233Z,4.90
2023-01-12T11:06:33.136Z,4.32
2023-01-12T11:09:20.051Z,5.13
2023-01-12T11:11:53.903Z,5.18
2023-01-12T11:14:33.023Z,5.05
2023-01-12T11:17:22.766Z,3.70
2023-01-12T11:19:53.152Z,4.68
2023-01-12T11:22:27.624Z,4.45
2023-01-12T11:25:02.329Z,4.72
2023-01-12T11:27:37.156Z,4.72
2023-01-12T11:30:17.801Z,3.90
2023-01-12T11:32:54.798Z,4.50
2023-01-12T11:35:34.712Z,4.38
2023-01-12T11:38:12.646Z,5.22
2023-01-12T11:40:43.391Z,5.00
2023-01-12T11:43:48.679Z,4.70
2023-01-12T11:46:26.631Z,4.40
2023-01-12T11:49:04.485Z,5.00
2023-01-12T11:51:33.887Z,5.78
2023-01-12T11:54:03.594Z,4.63
2023-01-12T11:57:03.521Z,4.10
2023-01-12T11:59:41.541Z,5.32
2023-01-12T12:02:25.725Z,4.30
2023-01-12T12:05:07.769Z,4.63
2023-01-12T12:07:53.173Z,5.43
2023-01-12T12:10:27.801Z,4.72
2023-01-12T12:13:31.907Z,5.03
2023-01-12T12:16:20.000Z,4.00
2023-01-12T12:19:03.414Z,4.38
2023-01-12T12:21:50.712Z,4.55
2023-01-12T12:24:55.622Z,4.07
2023-01-12T12:27:37.429Z,4.88
2023-01-12T12:30:37.310Z,5.25
2023-01-12T12:33:18.135Z,4.07
2023-01-12T12:36:02.341Z,4.55
2023-01-12T12:38:45.164Z,4.45
2023-01-12T12:41:42.125Z,3.70
2023-01-12T12:44:42.846Z,2.95
2023-01-12T12:47:34.609Z,3.53
2023-01-12T12:50:05.527Z,4.60
2023-01-12T12:52:36.340Z,3.72
2023-01-12T12:55:06.769Z,3.13
2023-01-12T12:58:00.163Z,4.20
2023-01-12T13:00:42.984Z,3.83
2023-01-12T13:03:12.529Z,3.33
2023-01-12T13:05:45.423Z,3.88
2023-01-12T13:08:23.139Z,3.25
2023-01-12T13:10:55.135Z,3.90
2023-01-12T13:13:33.845Z,5.05
2023-01-12T13:16:46.162Z,3.20
2023-01-12T13:19:31.741Z,4.10
2023-01-12T13:22:17.121Z,3.70
2023-01-12T13:24:47.867Z,3.65
2023-01-12T13:27:49.297Z,3.05
2023-01-12T13:30:42.086Z,3.45
2023-01-12T13:33:27.797Z,4.10
2023-01-12T13:36:11.826Z,3.83
2023-01-12T13:39:07.365Z,4.13
2023-01-12T13:41:56.676Z,3.92
2023-01-12T13:44:31.682Z,4.07
2023-01-12T13:47:09.569Z,3.45
2023-01-12T13:49:48.930Z,3.35
2023-01-12T13:52:28.123Z,3.40
2023-01-12T13:54:57.923Z,2.92
2023-01-12T13:57:30.256Z,4.85
2023-01-12T14:00:04.404Z,3.05
2023-01-12T14:02:42.713Z,3.80
2023-01-12T14:05:26.829Z,3.08
2023-01-12T14:08:07.809Z,3.40
2023-01-12T14:10:43.989Z,3.88
2023-01-12T14:13:39.175Z,3.25
2023-01-12T14:16:31.494Z,3.22
2023-01-12T14:19:00.635Z,3.67
2023-01-12T14:21:33.382Z,2.95
2023-01-12T14:24:26.557Z,3.70
2023-01-12T14:26:56.293Z,4.57
2023-01-12T14:29:26.993Z,3.67
2023-01-12T14:31:56.779Z,3.85
2023-01-12T14:34:32.529Z,3.53
2023-01-12T14:37:03.451Z,3.90
2023-01-12T14:39:41.111Z,3.85
2023-01-12T14:42:35.922Z,2.78
2023-01-12T14:45:42.052Z,3.97
2023-01-12T14:48:22.395Z,4.03
2023-01-12T14:51:02.994Z,2.97
2023-01-12T14:53:36.726Z,3.70
2023-01-12T14:56:18.593Z,3.45
2023-01-12T14:58:48.966Z,4.13
2023-01-12T15:01:33.024Z,3.70
2023-01-12T15:04:03.024Z,3.53
2023-01-12T15:06:33.215Z,3.15
2023-01-12T15:09:02.974Z,3.85
2023-01-12T15:11:35.390Z,3.08
2023-01-12T15:14:07.257Z,3.13
2023-01-12T15:16:55.407Z,4.60
2023-01-12T15:19:42.415Z,3.10
2023-01-12T15:22:30.004Z,3.58
2023-01-12T15:25:18.203Z,3.08
2023-01-12T15:27:47.525Z,2.85
2023-01-12T15:30:17.411Z,3.20
2023-01-12T15:32:48.678Z,2.50
2023-01-12T15:35:23.667Z,2.90
2023-01-12T15:37:54.409Z,3.67
2023-01-12T15:40:26.160Z,2.55
2023-01-12T15:42:55.386Z,2.80
2023-01-12T15:45:35.799Z,3.10
2023-01-12T15:48:07.795Z,2.80
2023-01-12T15:50:40.752Z,3.30
2023-01-12T15:53:15.664Z,2.25
2023-01-12T15:55:45.219Z,3.25
2023-01-12T15:58:14.410Z,3.28
2023-01-12T16:00:45.604Z,3.28
2023-01-12T16:03:48.232Z,3.08
2023-01-12T16:06:06.352Z,3.22
2023-01-12T16:08:35.513Z,2.50
2023-01-12T16:11:13.422Z,2.80
2023-01-12T16:13:43.115Z,2.95
2023-01-12T16:16:16.173Z,3.08
2023-01-12T16:18:47.803Z,3.70
2023-01-12T16:21:19.251Z,2.80
2023-01-12T16:23:48.657Z,3.00
2023-01-12T16:26:18.197Z,3.85
2023-01-12T16:28:47.291Z,3.60
2023-01-12T16:31:16.830Z,3.95
2023-01-12T16:33:47.554Z,3.17
2023-01-12T16:36:17.693Z,3.00
2023-01-12T16:38:46.880Z,2.88
2023-01-12T16:41:20.015Z,3.30
2023-01-12T16:43:49.135Z,3.92
2023-01-12T16:46:19.255Z,4.28
2023-01-12T16:48:49.830Z,3.13
2023-01-12T16:51:20.637Z,3.80
2023-01-12T16:53:51.499Z,4.05
2023-01-12T16:56:20.959Z,4.30
2023-01-12T16:58:50.123Z,4.75
2023-01-12T17:01:22.207Z,3.83
2023-01-12T17:03:57.905Z,4.03
2023-01-12T17:06:29.650Z,4.15
2023-01-12T17:09:01.886Z,4.00
2023-01-12T17:11:32.768Z,4.38
2023-01-12T17:14:22.149Z,3.58
2023-01-12T17:16:52.896Z,3.92
2023-01-12T17:19:24.258Z,4.32
2023-01-12T17:21:55.021Z,3.72
2023-01-12T17:24:25.459Z,3.38
2023-01-12T17:26:56.592Z,3.70
2023-01-12T17:29:27.507Z,3.97
2023-01-12T17:32:05.103Z,4.13
2023-01-12T17:34:39.559Z,4.95
2023-01-12T17:37:09.706Z,3.70
2023-01-12T17:39:40.805Z,3.80
2023-01-12T17:42:29.887Z,5.07
2023-01-12T17:44:59.064Z,4.47
2023-01-12T17:47:28.742Z,4.53
2023-01-12T17:49:59.407Z,3.60
2023-01-12T17:52:29.178Z,4.25
2023-01-12T17:54:58.450Z,4.32
2023-01-12T17:57:27.995Z,4.18
2023-01-12T17:59:57.232Z,4.43
2023-01-12T18:02:26.824Z,4.88
2023-01-12T18:04:56.731Z,5.45
2023-01-12T18:07:27.639Z,4.10
2023-01-12T18:09:57.093Z,4.20
2023-01-12T18:12:27.572Z,4.65
2023-01-12T18:14:56.771Z,5.10
2023-01-12T18:17:26.284Z,4.22
2023-01-12T18:19:55.579Z,4.55
2023-01-12T18:22:26.401Z,3.80
2023-01-12T18:24:55.636Z,5.07
2023-01-12T18:27:26.873Z,4.72
2023-01-12T18:29:56.107Z,4.18
2023-01-12T18:32:25.623Z,5.47
2023-01-12T18:34:56.317Z,5.38
2023-01-12T18:37:27.221Z,4.75
2023-01-12T18:39:56.355Z,4.35
2023-01-12T18:42:43.275Z,4.50
2023-01-12T18:45:12.681Z,4.55
2023-01-12T18:47:59.252Z,5.35
2023-01-12T18:50:47.366Z,3.78
2023-01-12T18:53:25.228Z,3.40
2023-01-12T18:55:57.241Z,4.25
2023-01-12T18:58:28.542Z,4.60
2023-01-12T19:00:58.485Z,5.43
2023-01-12T19:03:28.003Z,4.60
2023-01-12T19:06:01.079Z,4.72
2023-01-12T19:08:50.117Z,3.83
2023-01-12T19:11:19.301Z,4.18
2023-01-12T19:14:06.250Z,3.65
2023-01-12T19:16:53.270Z,5.15
2023-01-12T19:19:25.184Z,4.50
2023-01-12T19:22:12.267Z,5.40
2023-01-12T19:25:00.801Z,4.50
2023-01-12T19:27:47.377Z,4.30
2023-01-12T19:30:17.536Z,4.80
2023-01-12T19:32:46.925Z,3.92
2023-01-12T19:35:16.538Z,3.95
2023-01-12T19:37:49.682Z,3.22
2023-01-12T19:40:26.380Z,4.18
2023-01-12T19:43:14.165Z,3.97
2023-01-12T19:45:45.172Z,4.38
2023-01-12T19:48:17.157Z,3.53
2023-01-12T19:50:46.760Z,4.35
2023-01-12T19:53:18.610Z,4.45
2023-01-12T19:55:51.245Z,4.65
2023-01-12T19:58:22.852Z,3.85
2023-01-12T20:00:54.819Z,4.60
2023-01-12T20:03:25.252Z,4.45
2023-01-12T20:05:54.761Z,3.92
2023-01-12T20:08:26.509Z,3.45
2023-01-12T20:10:59.461Z,3.78
2023-01-12T20:13:29.281Z,3.53
2023-01-12T20:15:58.839Z,3.60
2023-01-12T20:18:28.393Z,3.65
2023-01-12T20:20:59.712Z,3.00
2023-01-12T20:23:29.078Z,4.45
2023-01-12T20:26:00.056Z,3.90
2023-01-12T20:28:29.416Z,4.53
2023-01-12T20:30:59.456Z,4.95
2023-01-12T20:33:29.199Z,3.78
2023-01-12T20:35:58.660Z,3.40
2023-01-12T20:38:27.917Z,3.80
2023-01-12T20:40:59.018Z,3.13
2023-01-12T20:43:28.264Z,4.30
2023-01-12T20:45:57.874Z,3.60
2023-01-12T20:48:27.513Z,3.70
2023-01-12T20:50:57.061Z,3.35
2023-01-12T20:53:31.379Z,3.90
2023-01-12T20:56:02.548Z,3.75
2023-01-12T20:58:31.731Z,5.25
2023-01-12T21:01:01.284Z,3.78
2023-01-12T21:03:30.596Z,4.07
2023-01-12T21:06:01.096Z,3.53
2023-01-12T21:08:30.257Z,4.50
2023-01-12T21:11:02.057Z,4.55
2023-01-12T21:13:31.200Z,3.92
2023-01-12T21:16:02.703Z,4.50
2023-01-12T21:18:32.516Z,3.90
2023-01-12T21:21:02.323Z,4.60
2023-01-12T21:23:31.623Z,4.50
2023-01-12T21:26:06.467Z,3.95
2023-01-12T21:28:37.671Z,4.00
2023-01-12T21:31:08.604Z,3.10
2023-01-12T21:33:37.929Z,3.92
2023-01-12T21:36:08.233Z,4.43
2023-01-12T21:38:37.505Z,3.95
2023-01-12T21:41:08.929Z,4.13
2023-01-12T21:43:37.172Z,4.35
2023-01-12T21:46:08.556Z,4.57
2023-01-12T21:48:38.130Z,3.97
2023-01-12T21:51:09.076Z,4.18
2023-01-12T21:53:38.215Z,4.30
2023-01-12T21:56:11.584Z,3.97
2023-01-12T21:58:40.876Z,3.75
2023-01-12T22:01:11.944Z,4.07
2023-01-12T22:03:41.645Z,4.28
2023-01-12T22:06:13.430Z,4.63
2023-01-12T22:08:43.477Z,3.58
2023-01-12T22:11:16.760Z,3.90
2023-01-12T22:13:46.161Z,4.20
2023-01-12T22:16:17.142Z,3.97
2023-01-12T22:18:49.360Z,4.28
2023-01-12T22:21:20.552Z,3.58
2023-01-12T22:23:51.039Z,3.88
2023-01-12T22:26:21.921Z,3.63
2023-01-12T22:28:51.382Z,3.22
2023-01-12T22:31:22.901Z,3.72
2023-01-12T22:33:57.550Z,3.72
2023-01-12T22:36:27.329Z,3.70
2023-01-12T22:38:57.295Z,4.13
2023-01-12T22:41:28.072Z,4.03
2023-01-12T22:43:57.641Z,3.80
2023-01-12T22:46:28.810Z,3.63
2023-01-12T22:49:00.448Z,3.53
2023-01-12T22:51:31.369Z,3.70
2023-01-12T22:54:01.188Z,3.40
2023-01-12T22:56:31.948Z,3.50
2023-01-12T22:59:01.178Z,3.45
2023-01-12T23:01:30.898Z,3.38
2023-01-12T23:04:00.231Z,3.63
2023-01-12T23:06:30.126Z,3.42
2023-01-12T23:08:59.273Z,3.85
2023-01-12T23:11:30.318Z,3.17
2023-01-12T23:13:59.492Z,3.45
2023-01-12T23:16:29.011Z,4.30
2023-01-12T23:18:58.245Z,3.17
2023-01-12T23:21:29.381Z,3.28
2023-01-12T23:24:00.235Z,3.53
2023-01-12T23:26:33.882Z,3.78
2023-01-12T23:29:03.940Z,4.07
2023-01-12T23:31:34.799Z,3.80
2023-01-12T23:34:04.253Z,4.20
2023-01-12T23:36:34.257Z,3.95
2023-01-12T23:39:05.667Z,3.05
2023-01-12T23:41:38.148Z,3.55
2023-01-12T23:44:09.164Z,3.53
2023-01-12T23:46:43.091Z,3.47
2023-01-12T23:49:13.233Z,2.70
2023-01-12T23:51:42.873Z,3.65
2023-01-12T23:54:14.177Z,3.45
2023-01-12T23:56:45.103Z,3.78
2023-01-12T23:59:14.236Z,4.22
