createdAt,value
2022-12-25T00:02:10.309Z,11.40
2022-12-25T00:04:38.053Z,11.50
2022-12-25T00:07:05.777Z,11.40
2022-12-25T00:09:35.225Z,11.40
2022-12-25T00:12:04.531Z,11.40
2022-12-25T00:14:32.300Z,11.40
2022-12-25T00:17:00.120Z,11.40
2022-12-25T00:19:27.860Z,11.40
2022-12-25T00:21:55.652Z,11.40
2022-12-25T00:24:23.463Z,11.40
2022-12-25T00:26:51.544Z,11.40
2022-12-25T00:29:20.644Z,11.40
2022-12-25T00:31:49.483Z,11.40
2022-12-25T00:34:17.295Z,11.40
2022-12-25T00:36:45.044Z,11.40
2022-12-25T00:39:13.173Z,11.40
2022-12-25T00:41:58.434Z,11.40
2022-12-25T00:44:27.574Z,11.50
2022-12-25T00:49:24.169Z,11.40
2022-12-25T00:51:52.470Z,11.40
2022-12-25T00:54:20.963Z,11.40
2022-12-25T00:56:48.903Z,11.40
2022-12-25T00:59:16.665Z,11.40
2022-12-25T05:01:27.575Z,11.10
2022-12-25T05:03:55.383Z,10.90
2022-12-25T05:06:23.204Z,10.90
2022-12-25T05:08:50.936Z,10.90
2022-12-25T05:11:18.830Z,10.90
2022-12-25T05:16:17.537Z,10.80
2022-12-25T05:18:49.109Z,10.80
2022-12-25T05:21:17.359Z,10.80
2022-12-25T05:23:49.278Z,10.80
2022-12-25T05:26:19.023Z,10.80
2022-12-25T05:28:46.986Z,10.80
2022-12-25T05:31:15.212Z,10.80
2022-12-25T05:33:44.304Z,10.80
2022-12-25T05:36:13.990Z,10.80
2022-12-25T05:38:41.941Z,10.80
2022-12-25T05:41:09.899Z,10.90
2022-12-25T05:43:37.810Z,10.90
2022-12-25T05:46:07.473Z,10.90
2022-12-25T05:48:36.847Z,10.90
2022-12-25T05:51:06.527Z,10.90
2022-12-25T05:53:36.204Z,10.90
2022-12-25T05:56:07.007Z,10.90
2022-12-25T05:58:36.081Z,10.90
2022-12-25T06:01:03.976Z,10.80
2022-12-25T06:03:31.980Z,10.80
2022-12-25T06:05:59.777Z,10.80
2022-12-25T06:08:27.599Z,10.80
2022-12-25T06:10:56.830Z,10.70
2022-12-25T06:13:24.634Z,10.70
2022-12-25T06:15:52.499Z,10.40
2022-12-25T06:18:20.327Z,10.60
2022-12-25T06:20:48.320Z,10.60
2022-12-25T06:23:16.384Z,10.60
2022-12-25T06:25:44.357Z,10.60
2022-12-25T06:28:13.487Z,10.60
2022-12-25T06:33:09.680Z,10.60
2022-12-25T06:35:40.047Z,10.60
2022-12-25T06:38:07.971Z,10.50
2022-12-25T06:40:35.867Z,10.60
2022-12-25T06:43:03.696Z,10.60
2022-12-25T06:45:33.291Z,9.80
2022-12-25T06:48:01.162Z,10.50
2022-12-25T06:50:28.999Z,10.50
2022-12-25T06:52:57.557Z,10.50
2022-12-25T06:55:25.520Z,10.50
2022-12-25T06:57:53.340Z,10.50
2022-12-25T07:00:21.537Z,10.50
2022-12-25T07:02:51.403Z,10.40
2022-12-25T07:05:19.613Z,10.40
2022-12-25T07:07:47.458Z,10.50
2022-12-25T07:10:15.855Z,10.50
2022-12-25T07:12:43.871Z,10.50
2022-12-25T07:15:12.211Z,10.50
2022-12-25T07:17:40.051Z,10.50
2022-12-25T07:20:10.851Z,10.50
2022-12-25T07:22:38.673Z,10.40
2022-12-25T07:25:07.494Z,10.50
2022-12-25T07:30:45.878Z,10.50
2022-12-25T07:33:13.703Z,10.50
2022-12-25T07:35:43.171Z,10.50
2022-12-25T07:38:11.205Z,10.50
2022-12-25T07:40:39.812Z,10.50
2022-12-25T07:45:36.033Z,10.50
2022-12-25T07:48:05.853Z,10.60
2022-12-25T07:50:35.835Z,10.60
2022-12-25T07:53:05.160Z,10.60
2022-12-25T07:55:33.030Z,10.60
2022-12-25T07:58:00.860Z,10.60
2022-12-25T08:00:32.461Z,10.70
2022-12-25T08:03:00.821Z,10.70
2022-12-25T08:05:28.836Z,10.70
2022-12-25T08:07:57.858Z,10.70
2022-12-25T08:10:27.342Z,10.70
2022-12-25T08:12:56.975Z,10.70
2022-12-25T08:15:24.805Z,10.70
2022-12-25T08:17:52.679Z,10.80
2022-12-25T08:20:20.578Z,10.80
2022-12-25T08:22:48.772Z,10.80
2022-12-25T08:25:16.821Z,10.70
2022-12-25T08:27:45.968Z,10.80
2022-12-25T08:30:14.378Z,10.80
2022-12-25T08:32:42.508Z,10.80
2022-12-25T08:35:10.699Z,10.80
2022-12-25T08:37:38.672Z,10.80
2022-12-25T08:40:07.982Z,10.80
2022-12-25T08:42:35.932Z,10.80
2022-12-25T08:45:06.018Z,10.80
2022-12-25T08:47:33.862Z,10.90
2022-12-25T08:50:01.708Z,10.90
2022-12-25T08:52:32.759Z,10.90
2022-12-25T08:55:00.531Z,10.90
2022-12-25T08:57:28.593Z,10.90
2022-12-25T08:59:56.445Z,10.90
2022-12-25T09:02:25.837Z,10.90
2022-12-25T09:04:53.873Z,10.80
2022-12-25T09:07:21.752Z,10.90
2022-12-25T09:09:49.697Z,10.90
2022-12-25T09:14:46.010Z,11.00
2022-12-25T09:17:13.822Z,11.00
2022-12-25T09:19:43.108Z,11.00
2022-12-25T09:22:10.927Z,11.00
2022-12-25T09:24:39.224Z,11.10
2022-12-25T09:27:07.844Z,11.10
2022-12-25T09:29:35.846Z,11.10
2022-12-25T09:32:03.667Z,11.10
2022-12-25T09:37:02.035Z,11.20
2022-12-25T09:39:30.411Z,11.20
2022-12-25T09:42:03.201Z,11.20
2022-12-25T09:44:34.661Z,11.20
2022-12-25T09:47:06.114Z,11.20
2022-12-25T09:49:39.427Z,11.20
2022-12-25T09:52:12.884Z,11.20
2022-12-25T09:54:47.566Z,11.20
2022-12-25T09:57:16.358Z,11.20
2022-12-25T09:59:47.366Z,11.20
2022-12-25T10:02:37.720Z,11.20
2022-12-25T10:05:28.548Z,11.20
2022-12-25T10:08:06.877Z,11.30
2022-12-25T10:10:49.291Z,11.30
2022-12-25T10:13:33.669Z,11.30
2022-12-25T10:16:14.320Z,11.30
2022-12-25T10:18:59.913Z,11.30
2022-12-25T10:21:28.911Z,11.30
2022-12-25T10:24:08.937Z,11.30
2022-12-25T10:26:37.020Z,11.30
2022-12-25T10:29:13.160Z,11.30
2022-12-25T10:31:41.792Z,11.30
2022-12-25T10:34:12.888Z,11.30
2022-12-25T10:36:42.141Z,11.30
2022-12-25T10:39:16.659Z,11.40
2022-12-25T10:42:03.367Z,11.40
2022-12-25T10:44:33.156Z,11.60
2022-12-25T10:47:02.762Z,11.60
2022-12-25T10:49:34.126Z,11.60
2022-12-25T10:52:02.571Z,11.70
2022-12-25T10:54:33.731Z,11.70
2022-12-25T10:57:03.565Z,11.70
2022-12-25T10:59:36.421Z,11.70
2022-12-25T11:02:13.773Z,11.70
2022-12-25T11:04:41.879Z,10.00
2022-12-25T11:07:21.778Z,11.80
2022-12-25T11:10:02.695Z,11.90
2022-12-25T11:12:36.887Z,11.90
2022-12-25T11:15:07.549Z,12.00
2022-12-25T11:17:36.916Z,12.10
2022-12-25T11:20:17.473Z,12.10
2022-12-25T11:22:47.911Z,12.10
2022-12-25T11:25:23.962Z,12.20
2022-12-25T11:27:58.642Z,12.20
2022-12-25T11:30:26.456Z,12.20
2022-12-25T11:32:56.426Z,12.10
2022-12-25T11:35:32.156Z,12.00
2022-12-25T11:38:00.376Z,12.20
2022-12-25T11:40:36.406Z,12.30
2022-12-25T11:43:12.462Z,12.30
2022-12-25T11:45:46.236Z,12.30
2022-12-25T11:48:18.063Z,12.40
2022-12-25T11:50:49.373Z,12.40
2022-12-25T11:53:23.090Z,12.40
2022-12-25T11:55:56.273Z,12.40
2022-12-25T11:58:27.657Z,12.40
2022-12-25T12:00:58.267Z,12.40
2022-12-25T12:03:28.961Z,12.50
2022-12-25T12:05:59.871Z,12.50
2022-12-25T12:08:29.045Z,12.40
2022-12-25T12:11:16.601Z,12.50
2022-12-25T12:14:00.242Z,12.50
2022-12-25T12:16:28.347Z,12.60
2022-12-25T12:18:56.144Z,12.60
2022-12-25T12:21:25.985Z,12.60
2022-12-25T12:23:58.367Z,12.60
2022-12-25T12:26:29.549Z,12.60
2022-12-25T12:28:59.870Z,12.60
2022-12-25T12:31:38.957Z,12.70
2022-12-25T12:34:07.407Z,12.80
2022-12-25T12:36:36.700Z,12.80
2022-12-25T12:39:06.139Z,12.80
2022-12-25T12:41:47.008Z,12.80
2022-12-25T12:44:17.068Z,12.80
2022-12-25T12:46:53.243Z,12.80
2022-12-25T12:49:23.940Z,12.80
2022-12-25T12:54:25.328Z,12.90
2022-12-25T12:56:59.255Z,12.80
2022-12-25T12:59:28.634Z,12.80
2022-12-25T13:02:07.579Z,12.70
2022-12-25T13:04:57.401Z,12.70
2022-12-25T13:07:53.772Z,12.70
2022-12-25T13:10:26.024Z,12.70
2022-12-25T13:12:59.581Z,12.70
2022-12-25T13:15:31.133Z,12.70
2022-12-25T13:18:03.637Z,12.80
2022-12-25T13:20:43.753Z,12.80
2022-12-25T13:23:16.296Z,12.80
2022-12-25T13:25:44.041Z,12.80
2022-12-25T13:28:16.193Z,12.80
2022-12-25T13:30:44.074Z,12.80
2022-12-25T13:33:20.830Z,12.70
2022-12-25T13:35:48.762Z,12.60
2022-12-25T13:38:20.932Z,12.50
2022-12-25T13:41:07.498Z,12.50
2022-12-25T13:43:36.766Z,12.60
2022-12-25T13:46:04.742Z,12.60
2022-12-25T13:48:33.066Z,12.60
2022-12-25T13:51:02.544Z,12.60
2022-12-25T13:53:30.344Z,12.60
2022-12-25T13:56:00.038Z,12.60
2022-12-25T13:58:30.559Z,12.70
2022-12-25T14:01:02.527Z,12.70
2022-12-25T14:03:36.248Z,12.70
2022-12-25T14:06:06.121Z,12.70
2022-12-25T14:08:36.141Z,12.60
2022-12-25T14:11:06.562Z,12.60
2022-12-25T14:13:38.697Z,12.70
2022-12-25T14:16:08.996Z,12.70
2022-12-25T14:18:36.804Z,12.70
2022-12-25T14:21:07.108Z,12.60
2022-12-25T14:23:42.361Z,12.60
2022-12-25T14:26:16.789Z,12.60
2022-12-25T14:28:48.975Z,12.70
2022-12-25T14:31:18.797Z,12.60
2022-12-25T14:33:47.836Z,12.60
2022-12-25T14:36:15.967Z,12.60
2022-12-25T14:38:44.232Z,12.60
2022-12-25T14:41:33.192Z,12.60
2022-12-25T14:44:02.924Z,12.50
2022-12-25T14:46:34.472Z,12.60
2022-12-25T14:49:04.088Z,12.60
2022-12-25T14:51:32.367Z,12.60
2022-12-25T14:54:03.802Z,12.50
2022-12-25T14:56:38.001Z,12.50
2022-12-25T14:59:07.668Z,12.50
2022-12-25T15:01:39.634Z,12.50
2022-12-25T15:04:15.568Z,12.40
2022-12-25T15:06:55.006Z,12.40
2022-12-25T15:09:23.459Z,12.50
2022-12-25T15:11:52.815Z,12.50
2022-12-25T15:14:20.714Z,12.40
2022-12-25T15:16:52.148Z,12.40
2022-12-25T15:19:26.491Z,12.40
2022-12-25T15:21:56.624Z,12.40
2022-12-25T15:24:24.387Z,12.40
2022-12-25T15:26:53.240Z,12.40
2022-12-25T15:29:44.685Z,12.30
2022-12-25T15:32:17.123Z,12.30
2022-12-25T15:34:46.909Z,12.20
2022-12-25T15:37:15.225Z,12.30
2022-12-25T15:39:43.495Z,12.30
2022-12-25T15:42:14.658Z,12.20
2022-12-25T15:44:42.986Z,12.20
2022-12-25T15:47:13.274Z,12.20
2022-12-25T15:49:41.064Z,12.10
2022-12-25T15:52:14.956Z,12.10
2022-12-25T15:54:42.687Z,12.00
2022-12-25T15:57:17.712Z,12.00
2022-12-25T15:59:45.590Z,11.90
2022-12-25T16:02:18.027Z,12.00
2022-12-25T16:04:46.218Z,12.00
2022-12-25T16:07:16.453Z,11.90
2022-12-25T16:09:44.353Z,11.90
2022-12-25T16:12:12.384Z,11.90
2022-12-25T16:14:40.139Z,11.90
2022-12-25T16:17:08.217Z,11.90
2022-12-25T16:19:37.305Z,9.90
2022-12-25T16:22:12.761Z,11.80
2022-12-25T16:24:40.568Z,11.90
2022-12-25T16:27:08.342Z,11.90
2022-12-25T16:29:36.092Z,11.80
2022-12-25T16:32:04.011Z,11.90
2022-12-25T16:34:31.788Z,11.80
2022-12-25T16:37:00.906Z,11.80
2022-12-25T16:39:29.198Z,11.80
2022-12-25T16:41:57.539Z,11.80
2022-12-25T16:44:25.382Z,11.80
2022-12-25T16:49:21.653Z,11.80
2022-12-25T16:51:49.473Z,11.70
2022-12-25T16:54:18.611Z,11.70
2022-12-25T16:56:46.406Z,11.70
2022-12-25T16:59:14.129Z,11.70
2022-12-25T17:01:43.232Z,11.70
2022-12-25T17:04:11.423Z,11.70
2022-12-25T17:06:39.468Z,11.70
2022-12-25T17:09:07.512Z,11.70
2022-12-25T17:11:36.604Z,11.70
2022-12-25T17:14:06.656Z,11.70
2022-12-25T17:16:36.408Z,11.70
2022-12-25T17:19:07.972Z,11.70
2022-12-25T17:21:38.110Z,11.70
2022-12-25T17:24:07.167Z,11.70
2022-12-25T17:26:36.301Z,11.70
2022-12-25T17:29:04.465Z,11.70
2022-12-25T17:31:32.476Z,11.60
2022-12-25T17:34:01.637Z,11.60
2022-12-25T17:36:30.134Z,11.60
2022-12-25T17:38:59.732Z,11.60
2022-12-25T17:41:28.116Z,11.60
2022-12-25T17:43:57.415Z,11.60
2022-12-25T17:46:27.595Z,11.60
2022-12-25T17:48:57.013Z,11.60
2022-12-25T17:51:26.585Z,11.60
2022-12-25T17:53:58.972Z,11.60
2022-12-25T17:56:27.517Z,11.60
2022-12-25T17:58:58.679Z,11.60
2022-12-25T18:01:28.173Z,11.50
2022-12-25T18:03:56.425Z,11.50
2022-12-25T18:06:25.898Z,11.50
2022-12-25T18:08:56.083Z,11.50
2022-12-25T18:11:27.570Z,11.60
2022-12-25T18:13:58.132Z,11.60
2022-12-25T18:16:27.308Z,11.60
2022-12-25T18:18:55.344Z,11.60
2022-12-25T18:21:24.126Z,11.60
2022-12-25T18:23:52.737Z,11.60
2022-12-25T18:26:21.476Z,11.60
2022-12-25T18:28:50.200Z,11.60
2022-12-25T18:31:21.488Z,11.60
2022-12-25T18:33:50.075Z,11.60
2022-12-25T18:36:20.581Z,11.70
2022-12-25T18:38:48.945Z,11.70
2022-12-25T18:41:17.297Z,11.80
2022-12-25T18:43:54.238Z,11.80
2022-12-25T18:46:26.949Z,11.80
2022-12-25T18:48:55.458Z,11.80
2022-12-25T18:51:23.712Z,11.80
2022-12-25T18:53:52.709Z,11.90
2022-12-25T18:56:20.671Z,11.90
2022-12-25T18:58:48.675Z,11.90
2022-12-25T19:01:18.542Z,11.80
2022-12-25T19:03:49.100Z,11.80
2022-12-25T19:06:22.175Z,11.80
2022-12-25T19:08:50.429Z,11.80
2022-12-25T19:11:19.485Z,11.80
2022-12-25T19:13:47.464Z,11.70
2022-12-25T19:16:15.727Z,11.80
2022-12-25T19:18:43.643Z,11.80
2022-12-25T19:21:12.787Z,11.80
2022-12-25T19:23:40.854Z,11.80
2022-12-25T19:26:10.737Z,11.80
2022-12-25T19:28:39.332Z,11.90
2022-12-25T19:31:09.721Z,11.80
2022-12-25T19:33:39.225Z,11.80
2022-12-25T19:36:09.285Z,11.90
2022-12-25T19:38:38.626Z,11.90
2022-12-25T19:41:07.679Z,11.90
2022-12-25T19:43:37.232Z,11.90
2022-12-25T19:46:06.621Z,11.90
2022-12-25T19:48:35.397Z,11.90
2022-12-25T19:51:03.376Z,11.90
2022-12-25T19:53:32.807Z,11.90
2022-12-25T19:56:03.955Z,12.00
2022-12-25T19:58:31.769Z,12.00
2022-12-25T20:01:00.329Z,12.00
2022-12-25T20:03:28.420Z,12.00
2022-12-25T20:05:57.207Z,12.00
2022-12-25T20:08:25.413Z,12.00
2022-12-25T20:10:53.549Z,12.10
2022-12-25T20:13:23.089Z,12.10
2022-12-25T20:15:53.343Z,12.10
2022-12-25T20:18:21.546Z,12.10
2022-12-25T20:20:49.350Z,12.10
2022-12-25T20:23:17.176Z,12.10
2022-12-25T20:25:45.016Z,12.10
2022-12-25T20:28:12.863Z,12.10
2022-12-25T20:30:42.153Z,12.00
2022-12-25T20:33:10.100Z,12.00
2022-12-25T20:35:38.014Z,12.00
2022-12-25T20:38:06.181Z,12.00
2022-12-25T20:40:52.876Z,12.00
2022-12-25T20:43:21.157Z,12.00
2022-12-25T20:45:52.536Z,12.00
2022-12-25T20:48:20.395Z,12.00
2022-12-25T20:50:48.176Z,12.00
2022-12-25T20:53:16.410Z,12.00
2022-12-25T20:55:46.570Z,12.00
2022-12-25T20:58:14.562Z,12.00
2022-12-25T21:00:43.258Z,12.00
2022-12-25T21:03:12.698Z,12.00
2022-12-25T21:05:49.827Z,12.00
2022-12-25T21:08:17.953Z,12.00
2022-12-25T21:10:50.169Z,12.00
2022-12-25T21:13:18.396Z,12.00
2022-12-25T21:15:47.028Z,12.00
2022-12-25T21:18:17.167Z,12.00
2022-12-25T21:20:47.624Z,12.00
2022-12-25T21:23:15.656Z,12.00
2022-12-25T21:25:43.718Z,12.10
2022-12-25T21:28:11.518Z,12.10
2022-12-25T21:30:39.625Z,12.10
2022-12-25T21:33:25.085Z,12.10
2022-12-25T21:35:54.279Z,12.10
2022-12-25T21:38:22.107Z,12.20
2022-12-25T21:40:49.906Z,12.20
2022-12-25T21:43:17.695Z,12.20
2022-12-25T21:45:45.582Z,13.70
2022-12-25T21:48:14.173Z,12.20
2022-12-25T21:50:59.408Z,12.10
2022-12-25T21:55:58.489Z,12.10
2022-12-25T21:58:26.308Z,12.10
2022-12-25T22:00:54.404Z,12.10
2022-12-25T22:03:22.285Z,12.10
2022-12-25T22:06:07.519Z,12.20
2022-12-25T22:08:36.684Z,12.20
2022-12-25T22:11:05.086Z,12.20
2022-12-25T22:13:50.813Z,12.20
2022-12-25T22:16:36.520Z,12.20
2022-12-25T22:19:22.894Z,12.20
2022-12-25T22:21:50.865Z,12.20
2022-12-25T22:24:20.007Z,12.30
2022-12-25T22:26:47.915Z,12.20
2022-12-25T22:29:15.821Z,12.20
2022-12-25T22:31:46.892Z,12.20
2022-12-25T22:34:16.475Z,12.20
2022-12-25T22:36:44.375Z,12.30
2022-12-25T22:39:12.598Z,12.30
2022-12-25T22:41:41.920Z,12.30
2022-12-25T22:44:18.309Z,12.30
2022-12-25T22:46:46.373Z,12.30
2022-12-25T22:49:15.419Z,12.30
2022-12-25T22:51:43.361Z,12.30
2022-12-25T22:54:13.068Z,12.30
2022-12-25T22:59:11.334Z,12.30
2022-12-25T23:01:39.537Z,12.30
2022-12-25T23:04:09.846Z,12.40
2022-12-25T23:09:07.383Z,12.40
2022-12-25T23:11:36.398Z,12.40
2022-12-25T23:16:51.680Z,12.40
2022-12-25T23:19:36.945Z,12.40
2022-12-25T23:22:30.854Z,12.40
2022-12-25T23:25:16.785Z,12.40
2022-12-25T23:27:45.640Z,12.40
2022-12-25T23:30:15.521Z,12.40
2022-12-25T23:32:43.836Z,12.50
2022-12-25T23:35:12.866Z,12.50
2022-12-25T23:37:40.810Z,12.50
2022-12-25T23:40:10.336Z,12.50
2022-12-25T23:42:38.216Z,12.50
2022-12-25T23:45:06.801Z,12.50
2022-12-25T23:47:35.994Z,12.50
2022-12-25T23:50:04.094Z,12.50
2022-12-25T23:52:31.966Z,12.50
2022-12-25T23:54:59.805Z,12.50
2022-12-25T23:57:27.768Z,12.50
2022-12-25T23:59:55.580Z,12.50
