createdAt,value
2022-11-12T00:01:10.518Z,23.90
2022-11-12T00:03:38.252Z,23.80
2022-11-12T00:06:05.904Z,23.10
2022-11-12T00:08:33.454Z,22.13
2022-11-12T00:11:01.089Z,22.33
2022-11-12T00:13:28.649Z,21.33
2022-11-12T00:15:56.232Z,20.67
2022-11-12T00:18:24.126Z,16.63
2022-11-12T00:20:51.987Z,20.20
2022-11-12T00:23:21.503Z,18.50
2022-11-12T00:25:58.511Z,18.27
2022-11-12T00:28:26.301Z,17.40
2022-11-12T00:30:54.166Z,17.67
2022-11-12T00:33:25.663Z,17.77
2022-11-12T00:35:53.447Z,17.83
2022-11-12T00:38:24.072Z,17.60
2022-11-12T00:40:51.906Z,19.80
2022-11-12T00:43:19.505Z,17.53
2022-11-12T00:45:50.470Z,17.40
2022-11-12T00:48:18.293Z,21.80
2022-11-12T00:50:45.882Z,16.60
2022-11-12T00:53:13.486Z,19.00
2022-11-12T00:55:43.785Z,17.47
2022-11-12T00:58:11.348Z,16.97
2022-11-12T01:00:39.098Z,16.80
2022-11-12T01:03:06.658Z,15.80
2022-11-12T01:05:34.685Z,13.70
2022-11-12T01:08:02.218Z,18.00
2022-11-12T01:10:32.402Z,14.47
2022-11-12T01:12:59.955Z,12.37
2022-11-12T01:15:27.540Z,13.90
2022-11-12T01:17:55.090Z,14.20
2022-11-12T01:20:22.735Z,16.97
2022-11-12T01:22:50.294Z,13.67
2022-11-12T01:25:17.874Z,13.87
2022-11-12T01:27:45.455Z,11.23
2022-11-12T01:30:13.218Z,10.27
2022-11-12T01:32:40.800Z,11.90
2022-11-12T01:35:08.425Z,14.20
2022-11-12T01:37:35.972Z,14.33
2022-11-12T01:40:03.840Z,15.40
2022-11-12T01:42:32.874Z,13.10
2022-11-12T01:45:00.449Z,15.83
2022-11-12T01:47:32.931Z,13.83
2022-11-12T01:50:14.387Z,16.93
2022-11-12T01:53:01.215Z,15.30
2022-11-12T01:55:34.566Z,15.20
2022-11-12T01:58:12.128Z,14.47
2022-11-12T02:00:44.005Z,14.33
2022-11-12T02:03:18.665Z,16.73
2022-11-12T02:05:55.028Z,16.33
2022-11-12T02:08:25.161Z,15.77
2022-11-12T02:10:53.046Z,14.37
2022-11-12T02:13:42.005Z,15.13
2022-11-12T02:16:10.592Z,16.83
2022-11-12T02:18:38.170Z,14.57
2022-11-12T02:21:09.059Z,16.67
2022-11-12T02:23:37.529Z,13.60
2022-11-12T02:26:05.177Z,16.33
2022-11-12T02:28:33.325Z,22.93
2022-11-12T02:31:00.960Z,24.07
2022-11-12T02:33:28.520Z,24.70
2022-11-12T02:35:56.126Z,19.47
2022-11-12T02:38:23.918Z,18.30
2022-11-12T02:40:52.397Z,21.10
2022-11-12T02:43:20.077Z,14.20
2022-11-12T02:45:47.756Z,23.13
2022-11-12T02:48:19.434Z,14.20
2022-11-12T02:50:48.164Z,14.20
2022-11-12T02:53:15.724Z,19.37
2022-11-12T02:55:43.945Z,15.57
2022-11-12T02:58:11.505Z,15.53
2022-11-12T03:00:39.176Z,16.63
2022-11-12T03:03:06.909Z,16.50
2022-11-12T03:05:35.511Z,14.00
2022-11-12T03:08:07.786Z,20.63
2022-11-12T03:10:38.622Z,19.43
2022-11-12T03:13:08.972Z,15.30
2022-11-12T03:15:36.742Z,22.87
2022-11-12T03:18:07.480Z,17.20
2022-11-12T03:20:37.903Z,13.37
2022-11-12T03:23:08.076Z,20.23
2022-11-12T03:25:36.298Z,16.00
2022-11-12T03:28:12.682Z,14.83
2022-11-12T03:30:42.106Z,11.43
2022-11-12T03:33:13.942Z,14.33
2022-11-12T03:35:41.929Z,16.40
2022-11-12T03:38:09.613Z,14.23
2022-11-12T03:40:37.449Z,14.77
2022-11-12T03:43:05.104Z,16.60
2022-11-12T03:45:35.015Z,14.67
2022-11-12T03:48:02.633Z,13.93
2022-11-12T03:50:30.863Z,15.53
2022-11-12T03:52:59.688Z,15.33
2022-11-12T03:55:30.687Z,15.53
2022-11-12T03:58:00.160Z,14.43
2022-11-12T04:00:29.923Z,19.77
2022-11-12T04:02:58.225Z,17.33
2022-11-12T04:05:45.742Z,18.10
2022-11-12T04:08:36.092Z,24.33
2022-11-12T04:11:16.980Z,22.97
2022-11-12T04:13:47.894Z,23.53
2022-11-12T04:16:39.295Z,17.07
2022-11-12T04:19:27.630Z,26.90
2022-11-12T04:22:04.029Z,20.20
2022-11-12T04:24:54.713Z,22.57
2022-11-12T04:27:28.739Z,20.60
2022-11-12T04:30:15.076Z,16.70
2022-11-12T04:32:50.416Z,22.77
2022-11-12T04:35:19.115Z,22.73
2022-11-12T04:37:47.600Z,20.17
2022-11-12T04:40:42.301Z,27.03
2022-11-12T04:43:31.218Z,20.40
2022-11-12T04:45:59.788Z,18.70
2022-11-12T04:48:30.901Z,26.77
2022-11-12T04:51:03.991Z,28.53
2022-11-12T04:53:31.599Z,19.97
2022-11-12T04:55:59.912Z,24.00
2022-11-12T04:58:27.733Z,24.17
2022-11-12T05:00:55.590Z,21.20
2022-11-12T05:03:23.705Z,18.77
2022-11-12T05:05:51.343Z,18.60
2022-11-12T05:08:18.902Z,22.70
2022-11-12T05:10:46.442Z,21.33
2022-11-12T05:13:13.986Z,23.43
2022-11-12T05:15:44.231Z,20.10
2022-11-12T05:18:12.249Z,22.03
2022-11-12T05:20:39.802Z,18.43
2022-11-12T05:23:07.836Z,18.90
2022-11-12T05:25:36.212Z,23.97
2022-11-12T05:28:05.710Z,20.10
2022-11-12T05:30:35.365Z,24.33
2022-11-12T05:33:03.019Z,24.67
2022-11-12T05:35:41.298Z,28.40
2022-11-12T05:38:08.878Z,18.03
2022-11-12T05:40:36.449Z,23.73
2022-11-12T05:43:04.024Z,23.60
2022-11-12T05:45:31.567Z,25.53
2022-11-12T05:47:59.133Z,20.37
2022-11-12T05:50:35.014Z,30.57
2022-11-12T05:53:07.728Z,36.97
2022-11-12T05:55:37.193Z,21.93
2022-11-12T05:58:06.380Z,19.30
2022-11-12T06:00:38.986Z,24.37
2022-11-12T06:03:11.077Z,24.93
2022-11-12T06:05:38.884Z,19.33
2022-11-12T06:08:06.848Z,18.27
2022-11-12T06:10:34.678Z,18.77
2022-11-12T06:13:02.247Z,27.97
2022-11-12T06:15:30.568Z,17.20
2022-11-12T06:17:59.509Z,17.43
2022-11-12T06:20:27.756Z,17.97
2022-11-12T06:22:57.865Z,24.77
2022-11-12T06:25:25.538Z,28.87
2022-11-12T06:27:53.192Z,26.87
2022-11-12T06:30:25.519Z,17.43
2022-11-12T06:32:53.562Z,16.80
2022-11-12T06:35:21.151Z,17.90
2022-11-12T06:37:49.745Z,20.07
2022-11-12T06:40:17.411Z,19.10
2022-11-12T06:42:44.998Z,17.17
2022-11-12T06:45:12.533Z,16.77
2022-11-12T06:47:40.090Z,16.17
2022-11-12T06:50:07.921Z,17.70
2022-11-12T06:52:35.470Z,16.67
2022-11-12T06:55:03.191Z,19.07
2022-11-12T06:57:31.318Z,17.67
2022-11-12T06:59:58.855Z,12.43
2022-11-12T07:02:28.235Z,13.90
2022-11-12T07:04:55.801Z,13.47
2022-11-12T07:07:26.174Z,13.33
2022-11-12T07:09:53.783Z,13.30
2022-11-12T07:12:21.326Z,12.70
2022-11-12T07:14:48.857Z,14.50
2022-11-12T07:17:16.404Z,13.93
2022-11-12T07:20:04.155Z,12.35
2022-11-12T07:22:34.355Z,14.30
2022-11-12T07:25:03.444Z,12.70
2022-11-12T07:27:31.334Z,13.53
2022-11-12T07:29:58.921Z,14.33
2022-11-12T07:32:30.071Z,11.87
2022-11-12T07:34:57.590Z,11.77
2022-11-12T07:37:28.385Z,10.50
2022-11-12T07:39:55.987Z,12.37
2022-11-12T07:42:23.633Z,11.63
2022-11-12T07:44:51.211Z,15.30
2022-11-12T07:47:18.773Z,13.53
2022-11-12T07:49:46.410Z,11.33
2022-11-12T07:52:13.934Z,12.87
2022-11-12T07:54:41.490Z,12.33
2022-11-12T07:57:09.044Z,13.30
2022-11-12T07:59:37.921Z,12.80
2022-11-12T08:02:09.796Z,14.87
2022-11-12T08:04:37.403Z,14.07
2022-11-12T08:07:05.132Z,12.37
2022-11-12T08:09:33.042Z,14.67
2022-11-12T08:12:00.628Z,14.83
2022-11-12T08:14:28.361Z,13.80
2022-11-12T08:16:55.929Z,12.70
2022-11-12T08:19:23.508Z,12.07
2022-11-12T08:21:51.085Z,13.10
2022-11-12T08:24:20.240Z,11.47
2022-11-12T08:26:47.817Z,12.50
2022-11-12T08:29:15.462Z,11.70
2022-11-12T08:31:43.063Z,13.23
2022-11-12T08:34:16.187Z,12.83
2022-11-12T08:36:47.586Z,13.37
2022-11-12T08:39:15.254Z,13.80
2022-11-12T08:41:42.846Z,12.87
2022-11-12T08:44:10.582Z,15.97
2022-11-12T08:46:38.209Z,15.27
2022-11-12T08:49:05.856Z,12.60
2022-11-12T08:51:36.436Z,12.17
2022-11-12T08:54:04.156Z,14.07
2022-11-12T08:56:32.011Z,14.20
2022-11-12T08:59:03.738Z,13.83
2022-11-12T09:01:33.986Z,12.07
2022-11-12T09:04:01.688Z,14.50
2022-11-12T09:06:29.256Z,12.77
2022-11-12T09:08:56.891Z,11.70
2022-11-12T09:27:07.677Z,11.95
2022-11-12T09:29:35.527Z,12.13
2022-11-12T09:32:03.304Z,10.50
2022-11-12T09:34:30.990Z,10.63
2022-11-12T09:36:58.619Z,9.90
2022-11-12T09:39:26.277Z,11.73
2022-11-12T09:41:57.858Z,13.90
2022-11-12T09:44:36.504Z,12.53
2022-11-12T09:47:17.620Z,12.30
2022-11-12T09:49:51.883Z,12.07
2022-11-12T09:52:19.470Z,11.77
2022-11-12T09:54:52.363Z,12.13
2022-11-12T09:57:21.333Z,11.83
2022-11-12T09:59:49.056Z,12.20
2022-11-12T10:02:41.889Z,13.07
2022-11-12T10:05:29.882Z,11.27
2022-11-12T10:08:07.947Z,11.83
2022-11-12T10:10:45.040Z,12.10
2022-11-12T10:13:19.068Z,13.07
2022-11-12T10:16:39.505Z,11.60
2022-11-12T10:19:10.118Z,13.37
2022-11-12T10:22:02.119Z,10.83
2022-11-12T10:24:34.888Z,11.87
2022-11-12T10:27:21.769Z,12.20
2022-11-12T10:29:53.820Z,12.57
2022-11-12T10:32:22.584Z,12.23
2022-11-12T10:34:50.375Z,14.53
2022-11-12T10:37:47.776Z,12.23
2022-11-12T10:40:22.637Z,12.73
2022-11-12T10:43:06.194Z,14.20
2022-11-12T10:45:33.969Z,12.60
2022-11-12T10:48:01.730Z,13.10
2022-11-12T10:50:40.815Z,13.10
2022-11-12T10:53:11.593Z,12.57
2022-11-12T10:56:04.721Z,13.93
2022-11-12T10:58:32.792Z,13.50
2022-11-12T11:01:03.808Z,13.90
2022-11-12T11:03:47.340Z,12.23
2022-11-12T11:06:14.909Z,13.87
2022-11-12T11:08:45.347Z,13.43
2022-11-12T11:11:28.062Z,14.10
2022-11-12T11:14:29.284Z,13.97
2022-11-12T11:17:08.676Z,14.13
2022-11-12T11:19:39.723Z,13.43
2022-11-12T11:22:35.253Z,18.20
2022-11-12T11:25:05.965Z,14.87
2022-11-12T11:28:10.161Z,14.83
2022-11-12T11:30:54.886Z,13.90
2022-11-12T11:33:38.921Z,15.17
2022-11-12T11:36:22.128Z,15.00
2022-11-12T11:38:58.685Z,14.97
2022-11-12T11:41:35.317Z,16.80
2022-11-12T11:44:22.203Z,17.57
2022-11-12T11:47:16.667Z,15.87
2022-11-12T11:50:13.271Z,16.93
2022-11-12T11:52:45.859Z,17.93
2022-11-12T11:55:41.059Z,16.93
2022-11-12T11:58:33.100Z,16.33
2022-11-12T12:01:15.436Z,19.67
2022-11-12T12:03:55.897Z,17.97
2022-11-12T12:06:34.250Z,15.60
2022-11-12T12:09:20.831Z,17.73
2022-11-12T12:12:16.088Z,20.03
2022-11-12T12:14:46.668Z,18.20
2022-11-12T12:17:41.549Z,18.57
2022-11-12T12:20:17.194Z,22.70
2022-11-12T12:22:57.487Z,20.60
2022-11-12T12:25:32.574Z,18.87
2022-11-12T12:28:08.654Z,21.30
2022-11-12T12:30:45.461Z,21.00
2022-11-12T12:33:34.726Z,22.50
2022-11-12T12:36:08.248Z,20.37
2022-11-12T12:38:43.563Z,21.40
2022-11-12T12:41:32.928Z,22.30
2022-11-12T12:44:06.317Z,19.33
2022-11-12T12:46:42.810Z,19.90
2022-11-12T12:49:17.312Z,19.83
2022-11-12T12:51:45.371Z,21.53
2022-11-12T12:54:34.980Z,20.97
2022-11-12T12:57:41.108Z,23.33
2022-11-12T13:00:47.699Z,23.17
2022-11-12T13:03:44.380Z,23.13
2022-11-12T13:06:28.517Z,22.17
2022-11-12T13:09:07.156Z,21.10
2022-11-12T13:11:59.521Z,23.50
2022-11-12T13:14:39.234Z,23.30
2022-11-12T13:17:12.144Z,20.03
2022-11-12T13:19:58.215Z,21.47
2022-11-12T13:22:33.684Z,22.73
2022-11-12T13:25:13.721Z,21.87
2022-11-12T13:27:44.343Z,21.87
2022-11-12T13:30:17.878Z,23.27
2022-11-12T13:32:48.624Z,23.73
2022-11-12T13:35:25.638Z,26.37
2022-11-12T13:37:53.326Z,26.03
2022-11-12T13:40:23.758Z,24.83
2022-11-12T13:42:52.673Z,24.20
2022-11-12T13:45:23.987Z,26.30
2022-11-12T13:47:52.942Z,24.70
2022-11-12T13:50:24.703Z,22.87
2022-11-12T13:52:53.067Z,23.57
2022-11-12T13:55:22.629Z,25.77
2022-11-12T13:57:50.731Z,28.03
2022-11-12T14:00:18.847Z,23.47
2022-11-12T14:02:51.933Z,24.93
2022-11-12T14:05:26.438Z,26.30
2022-11-12T14:08:22.355Z,26.10
2022-11-12T14:10:52.679Z,23.20
2022-11-12T14:13:20.406Z,26.87
2022-11-12T14:16:07.856Z,27.47
2022-11-12T14:18:53.260Z,24.57
2022-11-12T14:21:21.953Z,27.07
2022-11-12T14:23:50.376Z,27.47
2022-11-12T14:26:39.094Z,25.07
2022-11-12T14:29:08.924Z,26.60
2022-11-12T14:31:36.588Z,27.83
2022-11-12T14:34:35.599Z,27.90
2022-11-12T14:37:03.389Z,26.10
2022-11-12T14:39:31.025Z,28.63
2022-11-12T14:42:00.376Z,24.63
2022-11-12T14:44:34.753Z,26.87
2022-11-12T14:49:49.171Z,26.20
2022-11-12T14:52:24.259Z,25.97
2022-11-12T14:54:57.242Z,26.43
2022-11-12T14:57:30.166Z,29.37
2022-11-12T14:59:58.599Z,26.57
2022-11-12T15:02:58.799Z,28.43
2022-11-12T15:05:23.549Z,26.90
2022-11-12T15:07:52.954Z,28.93
2022-11-12T15:10:42.963Z,29.27
2022-11-12T15:13:13.437Z,30.03
2022-11-12T15:15:50.732Z,29.23
2022-11-12T15:18:23.000Z,30.27
2022-11-12T15:21:22.911Z,30.33
2022-11-12T15:23:53.745Z,30.33
2022-11-12T15:26:48.650Z,29.80
2022-11-12T15:29:35.982Z,29.57
2022-11-12T15:32:13.499Z,30.70
2022-11-12T15:34:42.454Z,30.50
2022-11-12T15:37:25.944Z,30.67
2022-11-12T15:40:07.631Z,33.17
2022-11-12T15:42:38.578Z,31.60
2022-11-12T15:45:20.851Z,31.33
2022-11-12T15:47:50.382Z,32.70
2022-11-12T15:50:23.538Z,31.80
2022-11-12T15:52:51.464Z,32.17
2022-11-12T15:55:19.219Z,31.57
2022-11-12T15:57:50.420Z,32.80
2022-11-12T16:00:20.858Z,35.60
2022-11-12T16:03:03.338Z,33.53
2022-11-12T16:05:30.949Z,34.50
2022-11-12T16:07:58.573Z,37.07
2022-11-12T16:10:26.326Z,34.77
2022-11-12T16:12:59.084Z,34.73
2022-11-12T16:15:29.856Z,35.43
2022-11-12T16:18:00.579Z,39.00
2022-11-12T16:20:31.787Z,37.77
2022-11-12T16:22:59.577Z,36.73
2022-11-12T16:25:32.588Z,38.03
2022-11-12T16:28:01.874Z,39.50
2022-11-12T16:30:32.555Z,36.43
2022-11-12T16:33:01.584Z,37.50
2022-11-12T16:35:33.388Z,36.47
2022-11-12T16:38:01.038Z,37.23
2022-11-12T16:40:30.556Z,39.57
2022-11-12T16:43:01.538Z,40.63
2022-11-12T16:45:35.274Z,37.33
2022-11-12T16:48:16.657Z,40.00
2022-11-12T16:50:44.391Z,40.47
2022-11-12T16:53:12.140Z,39.47
2022-11-12T16:55:40.017Z,41.07
2022-11-12T16:58:07.984Z,40.30
2022-11-12T17:00:35.723Z,40.70
2022-11-12T17:03:03.632Z,40.47
2022-11-12T17:05:32.305Z,41.07
2022-11-12T17:07:59.947Z,38.87
2022-11-12T17:10:29.775Z,41.83
2022-11-12T17:12:57.409Z,41.20
2022-11-12T17:15:25.111Z,40.67
2022-11-12T17:17:55.900Z,41.40
2022-11-12T17:20:23.757Z,45.10
2022-11-12T17:22:51.525Z,40.87
2022-11-12T17:25:19.278Z,40.17
2022-11-12T17:27:47.058Z,42.77
2022-11-12T17:30:14.917Z,42.53
2022-11-12T17:32:42.741Z,45.83
2022-11-12T17:35:10.371Z,43.27
2022-11-12T17:37:38.066Z,44.17
2022-11-12T17:40:06.580Z,42.67
2022-11-12T17:42:35.695Z,45.77
2022-11-12T17:45:03.664Z,45.50
2022-11-12T17:47:39.340Z,48.40
2022-11-12T17:50:08.520Z,42.23
2022-11-12T17:52:36.250Z,45.13
2022-11-12T17:55:04.139Z,48.27
2022-11-12T17:57:31.822Z,44.73
2022-11-12T17:59:59.582Z,44.77
2022-11-12T18:02:27.205Z,45.37
2022-11-12T18:04:54.901Z,48.90
2022-11-12T18:07:22.785Z,46.40
2022-11-12T18:09:50.482Z,46.20
2022-11-12T18:12:18.180Z,43.97
2022-11-12T18:14:48.480Z,47.80
2022-11-12T18:17:16.301Z,42.17
2022-11-12T18:19:43.966Z,44.87
2022-11-12T18:22:19.444Z,43.57
2022-11-12T18:24:52.778Z,42.77
2022-11-12T18:27:23.044Z,45.53
2022-11-12T18:29:50.711Z,45.73
2022-11-12T18:32:18.644Z,47.17
2022-11-12T18:34:46.322Z,48.50
2022-11-12T18:37:17.107Z,43.00
2022-11-12T18:39:44.781Z,43.40
2022-11-12T18:42:13.828Z,43.07
2022-11-12T18:44:42.588Z,45.23
2022-11-12T18:47:10.249Z,44.17
2022-11-12T18:49:37.981Z,45.93
2022-11-12T18:52:05.823Z,46.50
2022-11-12T18:54:33.601Z,44.33
2022-11-12T18:57:01.382Z,43.33
2022-11-12T18:59:31.743Z,46.57
2022-11-12T19:02:02.477Z,43.93
2022-11-12T19:04:31.189Z,44.53
2022-11-12T19:06:59.208Z,46.57
2022-11-12T19:09:27.095Z,45.23
2022-11-12T19:11:54.978Z,47.20
2022-11-12T19:14:24.167Z,45.97
2022-11-12T19:16:52.139Z,44.23
2022-11-12T19:19:20.125Z,44.23
2022-11-12T19:21:48.947Z,47.40
2022-11-12T19:24:16.956Z,46.20
2022-11-12T19:26:44.732Z,46.40
2022-11-12T19:29:12.440Z,42.73
2022-11-12T19:31:40.873Z,45.70
2022-11-12T19:34:08.515Z,45.47
2022-11-12T19:36:36.410Z,44.27
2022-11-12T19:39:05.168Z,49.73
2022-11-12T19:41:33.085Z,46.87
2022-11-12T19:44:03.218Z,47.97
2022-11-12T19:46:32.398Z,47.63
2022-11-12T19:48:59.998Z,50.17
2022-11-12T19:51:28.665Z,51.00
2022-11-12T19:53:56.418Z,48.57
2022-11-12T19:56:24.194Z,50.53
2022-11-12T19:58:54.932Z,50.57
2022-11-12T20:01:23.230Z,48.40
2022-11-12T20:03:51.254Z,51.10
2022-11-12T20:06:22.499Z,48.53
2022-11-12T20:08:50.115Z,53.80
2022-11-12T20:11:18.905Z,52.13
2022-11-12T20:13:46.868Z,55.00
2022-11-12T20:16:22.222Z,52.10
2022-11-12T20:18:55.634Z,58.90
2022-11-12T20:21:24.351Z,57.03
2022-11-12T20:23:52.041Z,59.40
2022-11-12T20:26:19.985Z,60.60
2022-11-12T20:28:47.812Z,60.43
2022-11-12T20:31:20.573Z,60.10
2022-11-12T20:33:52.475Z,57.40
2022-11-12T20:36:22.132Z,60.30
2022-11-12T20:38:50.897Z,60.67
2022-11-12T20:41:21.123Z,58.63
2022-11-12T20:43:52.937Z,52.57
2022-11-12T20:46:21.181Z,55.33
2022-11-12T20:48:51.149Z,50.57
2022-11-12T20:51:25.542Z,51.87
2022-11-12T20:54:01.732Z,49.50
2022-11-12T20:56:31.107Z,54.33
2022-11-12T20:59:04.561Z,52.20
2022-11-12T21:01:33.365Z,53.87
2022-11-12T21:04:01.108Z,54.93
2022-11-12T21:06:29.542Z,59.57
2022-11-12T21:09:00.730Z,54.57
2022-11-12T21:11:28.752Z,57.13
2022-11-12T21:13:56.453Z,58.27
2022-11-12T21:16:24.142Z,65.07
2022-11-12T21:18:51.765Z,52.10
2022-11-12T21:21:22.126Z,47.90
2022-11-12T21:23:50.485Z,45.30
2022-11-12T21:26:24.973Z,50.43
2022-11-12T21:28:54.798Z,54.63
2022-11-12T21:31:28.352Z,53.83
2022-11-12T21:34:07.042Z,55.00
2022-11-12T21:36:37.920Z,56.67
2022-11-12T21:39:05.787Z,61.67
2022-11-12T21:41:33.511Z,63.60
2022-11-12T21:44:01.127Z,58.50
2022-11-12T21:46:40.133Z,62.73
2022-11-12T21:49:07.968Z,61.53
2022-11-12T21:51:36.041Z,60.50
2022-11-12T21:54:06.088Z,62.90
2022-11-12T21:56:37.062Z,65.03
2022-11-12T21:59:07.745Z,59.43
2022-11-12T22:01:35.572Z,61.60
2022-11-12T22:04:07.855Z,63.30
2022-11-12T22:06:38.130Z,60.83
2022-11-12T22:09:11.978Z,57.37
2022-11-12T22:11:42.046Z,58.47
2022-11-12T22:14:13.905Z,59.03
2022-11-12T22:16:41.588Z,53.90
2022-11-12T22:19:12.943Z,59.93
2022-11-12T22:21:43.117Z,55.20
2022-11-12T22:24:18.500Z,53.23
2022-11-12T22:26:55.566Z,54.17
2022-11-12T22:29:34.236Z,54.40
2022-11-12T22:32:02.048Z,51.60
2022-11-12T22:34:35.165Z,50.43
2022-11-12T22:37:02.771Z,48.57
2022-11-12T22:39:38.315Z,50.80
2022-11-12T22:42:07.498Z,49.43
2022-11-12T22:44:53.709Z,48.17
2022-11-12T22:47:21.374Z,50.03
2022-11-12T22:49:49.116Z,49.00
2022-11-12T22:52:16.753Z,45.67
2022-11-12T22:54:44.425Z,45.37
2022-11-12T22:57:12.089Z,49.70
2022-11-12T22:59:39.785Z,44.27
2022-11-12T23:02:08.413Z,47.47
2022-11-12T23:04:36.347Z,47.43
2022-11-12T23:07:08.896Z,46.27
2022-11-12T23:09:45.986Z,49.07
2022-11-12T23:12:15.749Z,47.33
2022-11-12T23:14:46.358Z,48.63
2022-11-12T23:17:17.572Z,45.77
2022-11-12T23:19:46.082Z,46.97
2022-11-12T23:22:13.689Z,47.60
2022-11-12T23:24:41.404Z,50.90
2022-11-12T23:27:09.081Z,47.27
2022-11-12T23:29:38.616Z,49.73
2022-11-12T23:32:06.219Z,40.07
2022-11-12T23:34:36.239Z,34.80
2022-11-12T23:37:03.874Z,41.17
2022-11-12T23:39:31.525Z,38.27
2022-11-12T23:41:59.151Z,36.60
2022-11-12T23:44:41.444Z,41.27
2022-11-12T23:50:20.456Z,38.07
2022-11-12T23:53:02.829Z,38.53
2022-11-12T23:55:50.134Z,37.30
2022-11-12T23:58:33.209Z,36.37
