createdAt,value
2018-05-09T00:00:28.544Z,80.52
2018-05-09T00:01:34.083Z,80.52
2018-05-09T00:02:39.622Z,80.62
2018-05-09T00:03:45.169Z,80.71
2018-05-09T00:04:50.703Z,80.52
2018-05-09T00:05:56.247Z,80.71
2018-05-09T00:07:01.784Z,80.71
2018-05-09T00:08:07.327Z,81.00
2018-05-09T00:09:12.870Z,81.38
2018-05-09T00:10:18.417Z,81.38
2018-05-09T00:11:23.956Z,81.38
2018-05-09T00:12:29.490Z,81.00
2018-05-09T00:13:35.038Z,81.29
2018-05-09T00:14:40.573Z,81.00
2018-05-09T00:15:46.112Z,81.20
2018-05-09T00:16:51.656Z,80.71
2018-05-09T00:17:57.201Z,81.10
2018-05-09T00:19:02.736Z,81.10
2018-05-09T00:20:08.277Z,81.00
2018-05-09T00:21:13.817Z,80.90
2018-05-09T00:22:19.366Z,81.00
2018-05-09T00:23:24.909Z,81.00
2018-05-09T00:24:30.445Z,81.10
2018-05-09T00:25:35.985Z,81.00
2018-05-09T00:26:41.522Z,81.48
2018-05-09T00:27:47.066Z,81.38
2018-05-09T00:28:52.601Z,81.00
2018-05-09T00:29:58.145Z,81.10
2018-05-09T00:31:03.689Z,81.29
2018-05-09T00:32:09.226Z,81.57
2018-05-09T00:33:14.764Z,81.77
2018-05-09T00:34:20.307Z,81.77
2018-05-09T00:35:25.847Z,82.15
2018-05-09T00:36:31.388Z,82.06
2018-05-09T00:37:36.935Z,81.67
2018-05-09T00:38:42.475Z,81.67
2018-05-09T00:39:48.010Z,82.34
2018-05-09T00:40:53.557Z,81.67
2018-05-09T00:41:59.096Z,81.96
2018-05-09T00:43:04.639Z,82.15
2018-05-09T00:44:10.177Z,81.77
2018-05-09T00:45:15.726Z,82.20
2018-05-09T00:46:21.256Z,82.15
2018-05-09T00:47:26.799Z,82.40
2018-05-09T00:48:32.336Z,82.49
2018-05-09T00:49:37.876Z,82.11
2018-05-09T00:50:43.418Z,82.49
2018-05-09T00:51:48.959Z,82.11
2018-05-09T00:52:54.504Z,82.11
2018-05-09T00:54:00.043Z,82.30
2018-05-09T00:55:05.585Z,82.68
2018-05-09T00:56:11.124Z,82.40
2018-05-09T00:57:16.668Z,82.78
2018-05-09T00:58:22.210Z,82.30
2018-05-09T00:59:27.746Z,82.20
2018-05-09T01:00:33.284Z,82.68
2018-05-09T01:01:38.830Z,82.59
2018-05-09T01:02:44.368Z,82.68
2018-05-09T01:03:49.913Z,82.11
2018-05-09T01:04:55.530Z,82.59
2018-05-09T01:06:00.993Z,82.59
2018-05-09T01:07:06.536Z,82.59
2018-05-09T01:08:12.070Z,82.49
2018-05-09T01:09:17.613Z,82.59
2018-05-09T01:10:23.155Z,82.49
2018-05-09T01:11:28.694Z,82.68
2018-05-09T01:12:34.230Z,82.78
2018-05-09T01:13:39.774Z,82.87
2018-05-09T01:14:45.312Z,82.78
2018-05-09T01:15:50.851Z,82.87
2018-05-09T01:16:56.395Z,82.78
2018-05-09T01:18:01.937Z,82.87
2018-05-09T01:19:07.476Z,83.06
2018-05-09T01:20:13.018Z,83.16
2018-05-09T01:21:18.557Z,83.16
2018-05-09T01:22:24.095Z,82.87
2018-05-09T01:23:29.643Z,83.16
2018-05-09T01:24:35.181Z,82.87
2018-05-09T01:25:40.721Z,82.78
2018-05-09T01:26:46.263Z,82.68
2018-05-09T01:27:51.799Z,83.06
2018-05-09T01:28:57.337Z,82.78
2018-05-09T01:30:02.879Z,82.68
2018-05-09T01:31:08.423Z,82.68
2018-05-09T01:32:13.959Z,82.97
2018-05-09T01:33:19.507Z,83.54
2018-05-09T01:34:25.039Z,83.50
2018-05-09T01:35:30.581Z,83.45
2018-05-09T01:36:36.121Z,83.60
2018-05-09T01:37:41.666Z,83.79
2018-05-09T01:38:47.205Z,83.16
2018-05-09T01:39:52.741Z,83.89
2018-05-09T01:40:58.283Z,83.93
2018-05-09T01:42:03.822Z,83.69
2018-05-09T01:43:09.368Z,83.60
2018-05-09T01:44:14.903Z,83.69
2018-05-09T01:45:20.447Z,83.50
2018-05-09T01:46:25.984Z,83.79
2018-05-09T01:47:31.530Z,83.79
2018-05-09T01:48:37.073Z,83.60
2018-05-09T01:49:42.608Z,83.50
2018-05-09T01:50:48.152Z,83.50
2018-05-09T01:51:53.685Z,84.27
2018-05-09T01:52:59.230Z,84.17
2018-05-09T01:54:04.775Z,84.08
2018-05-09T01:55:10.320Z,83.98
2018-05-09T01:56:15.849Z,84.08
2018-05-09T01:57:21.388Z,84.27
2018-05-09T01:58:26.931Z,84.17
2018-05-09T01:59:32.470Z,84.08
2018-05-09T02:00:38.014Z,83.98
2018-05-09T02:01:43.559Z,83.98
2018-05-09T02:02:49.099Z,84.94
2018-05-09T02:03:54.636Z,84.84
2018-05-09T02:05:00.174Z,84.27
2018-05-09T02:06:05.791Z,84.65
2018-05-09T02:07:11.250Z,84.08
2018-05-09T02:08:16.795Z,84.65
2018-05-09T02:09:22.344Z,84.36
2018-05-09T02:10:27.872Z,84.84
2018-05-09T02:11:33.417Z,84.89
2018-05-09T02:12:38.952Z,84.55
2018-05-09T02:13:44.497Z,84.65
2018-05-09T02:14:50.032Z,84.36
2018-05-09T02:15:55.571Z,85.41
2018-05-09T02:17:01.112Z,84.61
2018-05-09T02:18:06.658Z,84.55
2018-05-09T02:19:12.201Z,85.03
2018-05-09T02:20:17.733Z,84.65
2018-05-09T02:21:23.273Z,84.55
2018-05-09T02:22:28.819Z,85.03
2018-05-09T02:23:34.358Z,84.46
2018-05-09T02:24:39.894Z,84.89
2018-05-09T02:25:45.435Z,84.46
2018-05-09T02:26:50.976Z,84.61
2018-05-09T02:27:56.514Z,84.80
2018-05-09T02:29:02.058Z,85.28
2018-05-09T02:30:07.597Z,84.52
2018-05-09T02:31:13.227Z,84.89
2018-05-09T02:32:18.683Z,84.70
2018-05-09T02:33:24.227Z,85.18
2018-05-09T02:34:29.763Z,85.38
2018-05-09T02:35:35.304Z,85.09
2018-05-09T02:36:40.838Z,85.18
2018-05-09T02:37:46.374Z,84.89
2018-05-09T02:38:51.918Z,85.09
2018-05-09T02:39:57.456Z,85.85
2018-05-09T02:41:03.004Z,85.47
2018-05-09T02:42:08.538Z,85.47
2018-05-09T02:43:14.081Z,85.28
2018-05-09T02:44:19.619Z,85.57
2018-05-09T02:45:25.160Z,85.47
2018-05-09T02:46:30.697Z,85.47
2018-05-09T02:47:36.235Z,85.38
2018-05-09T02:48:41.785Z,85.28
2018-05-09T02:49:47.316Z,85.66
2018-05-09T02:50:52.859Z,85.75
2018-05-09T02:51:58.403Z,85.38
2018-05-09T02:53:03.935Z,86.14
2018-05-09T02:54:09.486Z,86.19
2018-05-09T02:55:15.022Z,85.28
2018-05-09T02:56:20.555Z,86.23
2018-05-09T02:57:26.103Z,85.81
2018-05-09T02:58:31.637Z,86.61
2018-05-09T02:59:37.182Z,86.71
2018-05-09T03:00:42.721Z,86.86
2018-05-09T03:01:48.259Z,86.47
2018-05-09T03:02:53.802Z,86.33
2018-05-09T03:03:59.337Z,86.67
2018-05-09T03:05:04.876Z,86.47
2018-05-09T03:06:10.414Z,86.47
2018-05-09T03:07:15.961Z,86.52
2018-05-09T03:08:21.503Z,86.67
2018-05-09T03:09:27.040Z,86.47
2018-05-09T03:10:32.580Z,86.76
2018-05-09T03:11:38.118Z,86.47
2018-05-09T03:12:43.661Z,87.05
2018-05-09T03:13:49.198Z,87.53
2018-05-09T03:14:54.738Z,86.86
2018-05-09T03:16:00.277Z,87.05
2018-05-09T03:17:05.818Z,87.05
2018-05-09T03:18:11.358Z,87.05
2018-05-09T03:19:16.894Z,86.96
2018-05-09T03:20:22.444Z,87.82
2018-05-09T03:21:27.970Z,87.82
2018-05-09T03:22:33.512Z,87.82
2018-05-09T03:23:39.068Z,87.34
2018-05-09T03:24:44.607Z,88.01
2018-05-09T03:25:50.139Z,87.82
2018-05-09T03:26:55.678Z,88.01
2018-05-09T03:28:01.210Z,87.82
2018-05-09T03:29:06.755Z,87.62
2018-05-09T03:30:12.297Z,87.43
2018-05-09T03:31:17.837Z,87.34
2018-05-09T03:32:23.374Z,86.76
2018-05-09T03:33:28.922Z,86.86
2018-05-09T03:34:34.453Z,87.34
2018-05-09T03:35:39.995Z,87.24
2018-05-09T03:36:45.533Z,87.05
2018-05-09T03:37:51.071Z,87.15
2018-05-09T03:38:56.616Z,86.96
2018-05-09T03:40:02.148Z,86.86
2018-05-09T03:41:07.686Z,86.57
2018-05-09T03:42:13.237Z,86.38
2018-05-09T03:43:18.771Z,86.52
2018-05-09T03:44:24.314Z,86.61
2018-05-09T03:45:29.853Z,86.14
2018-05-09T03:46:35.394Z,86.61
2018-05-09T03:47:40.929Z,86.04
2018-05-09T03:48:46.470Z,86.14
2018-05-09T03:49:52.010Z,86.14
2018-05-09T03:50:57.546Z,86.04
2018-05-09T03:52:03.089Z,86.23
2018-05-09T03:53:08.629Z,86.04
2018-05-09T03:54:14.166Z,85.94
2018-05-09T03:55:19.707Z,86.23
2018-05-09T03:56:25.243Z,85.75
2018-05-09T03:57:30.790Z,86.29
2018-05-09T03:58:36.328Z,85.85
2018-05-09T03:59:41.867Z,86.43
2018-05-09T04:00:47.433Z,86.43
2018-05-09T04:01:52.950Z,86.52
2018-05-09T04:02:58.486Z,86.43
2018-05-09T04:04:04.028Z,86.61
2018-05-09T04:05:09.568Z,86.10
2018-05-09T04:06:15.113Z,86.61
2018-05-09T04:07:20.641Z,86.47
2018-05-09T04:08:26.188Z,86.23
2018-05-09T04:09:31.762Z,86.52
2018-05-09T04:10:37.265Z,86.43
2018-05-09T04:11:42.803Z,86.33
2018-05-09T04:12:48.342Z,86.90
2018-05-09T04:13:53.888Z,86.52
2018-05-09T04:14:59.424Z,86.61
2018-05-09T04:16:04.961Z,85.61
2018-05-09T04:17:10.506Z,84.69
2018-05-09T04:18:16.048Z,83.97
2018-05-09T04:19:21.580Z,82.67
2018-05-09T04:20:27.122Z,81.33
2018-05-09T04:21:32.668Z,79.83
2018-05-09T04:22:38.281Z,77.73
2018-05-09T04:23:43.741Z,76.77
2018-05-09T04:24:49.281Z,77.48
2018-05-09T04:25:54.824Z,77.38
2018-05-09T04:27:00.363Z,76.52
2018-05-09T04:28:05.923Z,75.27
2018-05-09T04:29:11.444Z,75.46
2018-05-09T04:30:16.982Z,73.93
2018-05-09T04:31:22.525Z,75.18
2018-05-09T04:32:28.063Z,75.27
2018-05-09T04:33:33.605Z,75.65
2018-05-09T04:34:39.144Z,75.56
2018-05-09T04:35:44.684Z,75.27
2018-05-09T04:36:50.236Z,74.83
2018-05-09T04:37:55.769Z,74.73
2018-05-09T04:39:01.306Z,75.08
2018-05-09T04:40:06.853Z,74.69
2018-05-09T04:41:12.397Z,74.79
2018-05-09T04:42:17.931Z,74.60
2018-05-09T04:43:23.472Z,74.89
2018-05-09T04:46:00.611Z,73.83
2018-05-09T04:47:06.139Z,73.74
2018-05-09T04:49:04.596Z,74.73
2018-05-09T04:50:10.100Z,75.02
2018-05-09T04:52:08.516Z,74.35
2018-05-09T04:53:14.053Z,75.21
2018-05-09T04:55:12.497Z,75.31
2018-05-09T04:56:18.015Z,74.16
2018-05-09T04:57:23.553Z,74.64
2018-05-09T04:58:29.091Z,75.31
2018-05-09T04:59:34.631Z,75.21
2018-05-09T05:00:40.171Z,74.16
2018-05-09T05:01:45.710Z,74.44
2018-05-09T05:02:51.250Z,74.73
2018-05-09T05:03:56.799Z,74.35
2018-05-09T05:05:02.337Z,73.87
2018-05-09T05:06:07.883Z,74.44
2018-05-09T05:07:13.424Z,75.12
2018-05-09T05:08:18.967Z,75.60
2018-05-09T05:09:24.506Z,74.64
2018-05-09T05:10:30.049Z,74.54
2018-05-09T05:11:35.591Z,74.44
2018-05-09T05:12:41.134Z,73.87
2018-05-09T05:13:46.675Z,74.26
2018-05-09T05:14:52.221Z,74.39
2018-05-09T05:15:57.758Z,73.81
2018-05-09T05:17:03.293Z,74.01
2018-05-09T05:18:08.835Z,73.52
2018-05-09T05:19:14.389Z,73.62
2018-05-09T05:20:19.919Z,73.43
2018-05-09T05:21:25.466Z,72.95
2018-05-09T05:22:31.026Z,72.37
2018-05-09T05:23:36.546Z,72.66
2018-05-09T05:24:42.088Z,72.31
2018-05-09T05:25:47.640Z,72.60
2018-05-09T05:26:53.174Z,72.22
2018-05-09T05:27:58.713Z,72.02
2018-05-09T05:29:04.260Z,72.02
2018-05-09T05:30:09.801Z,71.06
2018-05-09T05:31:15.343Z,72.02
2018-05-09T05:32:20.896Z,72.12
2018-05-09T05:33:26.433Z,71.83
2018-05-09T05:34:31.971Z,70.97
2018-05-09T05:35:37.513Z,70.97
2018-05-09T05:36:43.055Z,71.06
2018-05-09T05:37:48.601Z,71.16
2018-05-09T05:38:54.171Z,71.10
2018-05-09T05:39:59.679Z,70.81
2018-05-09T05:41:05.221Z,70.62
2018-05-09T05:42:10.768Z,70.04
2018-05-09T05:43:16.306Z,69.85
2018-05-09T05:44:21.850Z,70.33
2018-05-09T05:45:27.492Z,70.72
2018-05-09T05:46:32.936Z,70.04
2018-05-09T05:47:38.475Z,69.95
2018-05-09T05:48:44.017Z,68.79
2018-05-09T05:49:49.562Z,69.08
2018-05-09T05:50:55.103Z,68.89
2018-05-09T05:52:00.647Z,69.98
2018-05-09T05:53:06.191Z,68.44
2018-05-09T05:54:11.737Z,69.21
2018-05-09T05:55:17.278Z,69.50
2018-05-09T05:56:22.809Z,68.92
2018-05-09T05:57:28.357Z,67.77
2018-05-09T05:58:33.905Z,67.48
2018-05-09T05:59:39.442Z,67.22
2018-05-09T06:00:44.984Z,67.38
2018-05-09T06:01:50.537Z,67.58
2018-05-09T06:02:56.076Z,67.61
2018-05-09T06:04:01.617Z,67.13
2018-05-09T06:05:07.157Z,67.42
2018-05-09T06:06:13.486Z,67.13
2018-05-09T06:07:18.242Z,67.42
2018-05-09T06:08:23.785Z,66.46
2018-05-09T06:09:29.329Z,66.97
2018-05-09T06:10:34.876Z,66.65
2018-05-09T06:11:40.416Z,65.43
2018-05-09T06:12:45.956Z,66.58
2018-05-09T06:13:51.505Z,65.91
2018-05-09T06:14:57.054Z,67.26
2018-05-09T06:16:02.590Z,66.68
2018-05-09T06:17:08.183Z,65.72
2018-05-09T06:18:13.674Z,65.14
2018-05-09T06:19:19.222Z,64.69
2018-05-09T06:20:24.761Z,65.94
2018-05-09T06:21:30.305Z,64.12
2018-05-09T06:22:35.847Z,64.89
2018-05-09T06:23:41.484Z,65.08
2018-05-09T06:24:46.936Z,64.02
2018-05-09T06:25:52.475Z,63.92
2018-05-09T06:26:58.019Z,63.54
2018-05-09T06:28:03.563Z,63.82
2018-05-09T06:29:09.114Z,62.70
2018-05-09T06:30:14.649Z,63.38
2018-05-09T06:31:20.195Z,62.51
2018-05-09T06:32:25.742Z,63.28
2018-05-09T06:33:31.279Z,63.57
2018-05-09T06:34:36.826Z,62.99
2018-05-09T06:35:42.374Z,64.15
2018-05-09T06:36:47.914Z,64.82
2018-05-09T06:37:53.455Z,63.38
2018-05-09T06:38:58.999Z,64.43
2018-05-09T06:40:04.541Z,64.25
2018-05-09T06:41:10.084Z,64.37
2018-05-09T06:42:15.628Z,62.83
2018-05-09T06:43:21.176Z,61.58
2018-05-09T06:44:26.715Z,61.19
2018-05-09T06:45:32.258Z,60.61
2018-05-09T06:46:37.805Z,61.00
2018-05-09T06:47:43.348Z,61.19
2018-05-09T06:48:48.898Z,62.73
2018-05-09T06:49:54.452Z,61.87
2018-05-09T06:50:59.978Z,62.25
2018-05-09T06:52:05.528Z,62.09
2018-05-09T06:53:11.073Z,61.19
2018-05-09T06:54:16.612Z,61.13
2018-05-09T06:55:22.156Z,61.90
2018-05-09T06:56:27.701Z,60.55
2018-05-09T06:57:33.249Z,61.80
2018-05-09T06:58:38.793Z,63.15
2018-05-09T06:59:44.332Z,60.16
2018-05-09T07:00:49.875Z,60.64
2018-05-09T07:01:55.425Z,61.03
2018-05-09T07:03:00.963Z,62.57
2018-05-09T07:04:06.510Z,61.90
2018-05-09T07:05:12.054Z,60.77
2018-05-09T07:06:17.653Z,61.93
2018-05-09T07:07:23.152Z,61.16
2018-05-09T07:08:28.695Z,59.52
2018-05-09T07:09:34.236Z,62.12
2018-05-09T07:10:39.775Z,59.90
2018-05-09T07:11:45.327Z,59.13
2018-05-09T07:12:50.865Z,60.68
2018-05-09T07:13:56.415Z,58.94
2018-05-09T07:15:01.952Z,59.16
2018-05-09T07:16:07.502Z,58.84
2018-05-09T07:17:13.049Z,59.13
2018-05-09T07:18:18.594Z,61.19
2018-05-09T07:19:24.138Z,61.96
2018-05-09T07:20:29.686Z,61.28
2018-05-09T07:21:35.228Z,61.86
2018-05-09T07:22:40.770Z,58.22
2018-05-09T07:23:46.314Z,59.09
2018-05-09T07:24:51.857Z,57.35
2018-05-09T07:25:57.407Z,57.74
2018-05-09T07:27:02.952Z,58.10
2018-05-09T07:28:08.498Z,60.89
2018-05-09T07:29:14.045Z,59.45
2018-05-09T07:30:19.582Z,59.86
2018-05-09T07:31:25.137Z,59.96
2018-05-09T07:32:30.677Z,59.00
2018-05-09T07:33:36.221Z,60.93
2018-05-09T07:34:41.765Z,58.64
2018-05-09T07:35:47.318Z,56.80
2018-05-09T07:36:52.859Z,58.25
2018-05-09T07:37:58.398Z,59.12
2018-05-09T07:39:03.943Z,57.96
2018-05-09T07:40:09.495Z,58.15
2018-05-09T07:41:15.035Z,59.73
2018-05-09T07:42:20.582Z,58.47
2018-05-09T07:43:26.137Z,58.18
2018-05-09T07:44:31.682Z,58.21
2018-05-09T07:45:37.218Z,58.60
2018-05-09T07:46:42.761Z,58.89
2018-05-09T07:47:48.346Z,57.08
2018-05-09T07:48:53.854Z,56.21
2018-05-09T07:49:59.404Z,56.30
2018-05-09T07:51:04.945Z,57.28
2018-05-09T07:52:10.491Z,55.43
2018-05-09T07:53:16.039Z,54.49
2018-05-09T07:54:21.584Z,54.49
2018-05-09T07:55:27.136Z,54.59
2018-05-09T07:56:32.676Z,55.56
2018-05-09T07:57:38.225Z,54.39
2018-05-09T07:58:43.763Z,54.71
2018-05-09T07:59:49.316Z,54.03
2018-05-09T08:00:54.863Z,55.58
2018-05-09T08:02:00.406Z,54.71
2018-05-09T08:03:05.960Z,54.43
2018-05-09T08:04:11.496Z,53.85
2018-05-09T08:05:17.050Z,54.03
2018-05-09T08:06:22.587Z,52.78
2018-05-09T08:07:28.143Z,51.23
2018-05-09T08:08:33.682Z,51.81
2018-05-09T08:09:39.230Z,52.46
2018-05-09T08:10:44.776Z,51.98
2018-05-09T08:11:50.327Z,51.50
2018-05-09T08:12:55.895Z,54.69
2018-05-09T08:14:01.420Z,54.30
2018-05-09T08:15:06.961Z,54.81
2018-05-09T08:16:12.506Z,53.45
2018-05-09T08:17:18.054Z,51.42
2018-05-09T08:18:23.603Z,52.68
2018-05-09T08:19:29.156Z,52.87
2018-05-09T08:20:34.699Z,53.75
2018-05-09T08:21:40.240Z,53.65
2018-05-09T08:22:45.787Z,52.42
2018-05-09T08:23:51.395Z,53.77
2018-05-09T08:24:56.880Z,51.54
2018-05-09T08:26:02.433Z,52.61
2018-05-09T08:27:07.985Z,50.55
2018-05-09T08:28:13.523Z,51.72
2018-05-09T08:29:19.068Z,51.32
2018-05-09T08:30:24.619Z,51.40
2018-05-09T08:31:30.168Z,51.59
2018-05-09T08:32:35.716Z,52.29
2018-05-09T08:33:41.258Z,55.49
2018-05-09T08:34:46.806Z,57.14
2018-05-09T08:35:52.357Z,56.10
2018-05-09T08:36:57.897Z,50.77
2018-05-09T08:38:03.460Z,51.54
2018-05-09T08:39:08.990Z,52.61
2018-05-09T08:40:14.539Z,53.41
2018-05-09T08:41:20.084Z,50.79
2018-05-09T08:42:25.638Z,51.47
2018-05-09T08:43:31.230Z,50.60
2018-05-09T08:44:36.732Z,50.70
2018-05-09T08:45:42.276Z,51.28
2018-05-09T08:46:47.825Z,49.24
2018-05-09T08:47:53.372Z,49.99
2018-05-09T08:48:58.919Z,50.87
2018-05-09T08:50:04.462Z,51.45
2018-05-09T08:51:10.008Z,54.16
2018-05-09T08:52:15.556Z,55.54
2018-05-09T08:53:21.101Z,51.18
2018-05-09T08:54:26.671Z,48.57
2018-05-09T08:55:32.260Z,51.47
2018-05-09T08:56:37.743Z,51.98
2018-05-09T08:57:43.303Z,51.40
2018-05-09T08:58:48.844Z,50.56
2018-05-09T08:59:54.384Z,48.59
2018-05-09T09:00:59.929Z,49.10
2018-05-09T09:02:05.489Z,48.61
2018-05-09T09:03:11.026Z,48.61
2018-05-09T09:04:16.886Z,49.29
2018-05-09T09:05:22.127Z,50.16
2018-05-09T09:06:27.744Z,47.64
2018-05-09T09:07:33.221Z,48.90
2018-05-09T09:08:38.766Z,48.64
2018-05-09T09:09:44.316Z,48.73
2018-05-09T09:10:49.929Z,46.79
2018-05-09T09:11:55.405Z,46.50
2018-05-09T09:13:00.956Z,46.86
2018-05-09T09:14:06.508Z,50.56
2018-05-09T09:15:12.051Z,48.83
2018-05-09T09:16:17.598Z,47.83
2018-05-09T09:17:23.145Z,47.47
2018-05-09T09:18:28.795Z,47.57
2018-05-09T09:19:34.377Z,47.76
2018-05-09T09:20:39.801Z,48.44
2018-05-09T09:21:45.335Z,45.24
2018-05-09T09:22:50.887Z,46.50
2018-05-09T09:23:56.442Z,46.79
2018-05-09T09:25:01.983Z,48.64
2018-05-09T09:26:07.525Z,49.71
2018-05-09T09:27:13.072Z,46.21
2018-05-09T09:28:18.622Z,45.62
2018-05-09T09:29:24.170Z,45.24
2018-05-09T09:30:29.718Z,44.46
2018-05-09T09:31:35.263Z,45.14
2018-05-09T09:32:40.819Z,45.43
2018-05-09T09:33:46.362Z,45.24
2018-05-09T09:34:51.915Z,46.69
2018-05-09T09:35:57.459Z,46.60
2018-05-09T09:37:03.006Z,49.02
2018-05-09T09:38:08.553Z,49.15
2018-05-09T09:39:14.099Z,46.72
2018-05-09T09:40:19.647Z,47.11
2018-05-09T09:41:25.275Z,45.65
2018-05-09T09:42:30.754Z,46.33
2018-05-09T09:43:36.299Z,44.38
2018-05-09T09:44:41.840Z,44.58
2018-05-09T09:45:47.394Z,45.65
2018-05-09T09:46:52.938Z,45.75
2018-05-09T09:47:58.486Z,46.14
2018-05-09T09:49:04.038Z,45.36
2018-05-09T09:50:09.584Z,44.58
2018-05-09T09:51:15.134Z,44.09
2018-05-09T09:52:20.688Z,43.32
2018-05-09T09:53:26.230Z,44.97
2018-05-09T09:54:31.774Z,45.14
2018-05-09T09:55:37.321Z,46.11
2018-05-09T09:56:42.869Z,45.14
2018-05-09T09:57:48.421Z,46.50
2018-05-09T09:58:53.965Z,47.08
2018-05-09T09:59:59.528Z,46.01
2018-05-09T10:01:05.070Z,44.46
2018-05-09T10:02:10.611Z,43.68
2018-05-09T10:03:16.157Z,47.38
2018-05-09T10:04:21.707Z,49.63
2018-05-09T10:05:27.255Z,46.14
2018-05-09T10:06:32.801Z,44.99
2018-05-09T10:07:38.352Z,43.32
2018-05-09T10:08:43.902Z,44.58
2018-05-09T10:09:49.444Z,46.04
2018-05-09T10:10:55.008Z,45.09
2018-05-09T10:12:00.542Z,44.60
2018-05-09T10:13:06.090Z,44.12
2018-05-09T10:14:11.639Z,41.39
2018-05-09T10:15:17.191Z,44.60
2018-05-09T10:16:22.820Z,44.51
2018-05-09T10:17:28.284Z,44.51
2018-05-09T10:18:33.833Z,45.57
2018-05-09T10:19:39.376Z,44.99
2018-05-09T10:20:44.930Z,44.92
2018-05-09T10:21:50.480Z,43.55
2018-05-09T10:22:56.022Z,43.16
2018-05-09T10:24:01.579Z,44.82
2018-05-09T10:25:07.120Z,43.65
2018-05-09T10:26:12.668Z,43.26
2018-05-09T10:27:18.220Z,45.01
2018-05-09T10:28:23.768Z,43.95
2018-05-09T10:29:29.314Z,43.75
2018-05-09T10:30:34.861Z,43.82
2018-05-09T10:31:40.414Z,44.51
2018-05-09T10:32:45.961Z,43.54
2018-05-09T10:33:51.506Z,44.12
2018-05-09T10:34:57.053Z,44.70
2018-05-09T10:36:02.600Z,45.67
2018-05-09T10:37:08.150Z,44.31
2018-05-09T10:38:13.707Z,45.09
2018-05-09T10:39:19.252Z,44.51
2018-05-09T10:40:24.795Z,44.89
2018-05-09T10:41:30.344Z,44.41
2018-05-09T10:42:35.893Z,44.31
2018-05-09T10:43:41.441Z,45.57
2018-05-09T10:44:46.990Z,46.47
2018-05-09T10:45:52.550Z,45.01
2018-05-09T10:46:58.086Z,45.40
2018-05-09T10:48:03.634Z,43.36
2018-05-09T10:49:09.182Z,46.40
2018-05-09T10:50:14.730Z,45.14
2018-05-09T10:51:20.283Z,44.84
2018-05-09T10:52:25.825Z,44.26
2018-05-09T10:53:31.377Z,44.57
2018-05-09T10:54:36.929Z,44.67
2018-05-09T10:55:42.477Z,43.99
2018-05-09T10:56:48.023Z,41.55
2018-05-09T10:57:53.573Z,43.21
2018-05-09T10:58:59.117Z,43.40
2018-05-09T11:00:04.681Z,41.85
2018-05-09T11:01:10.220Z,42.04
2018-05-09T11:02:15.826Z,43.38
2018-05-09T11:03:21.314Z,42.99
2018-05-09T11:04:26.864Z,43.36
2018-05-09T11:05:32.413Z,42.97
2018-05-09T11:06:37.962Z,45.11
2018-05-09T11:07:43.506Z,45.89
2018-05-09T11:08:49.060Z,46.77
2018-05-09T11:09:54.605Z,43.48
2018-05-09T11:11:00.157Z,41.44
2018-05-09T11:12:05.700Z,43.48
2018-05-09T11:13:11.251Z,43.58
2018-05-09T11:14:16.800Z,43.48
2018-05-09T11:15:22.350Z,42.60
2018-05-09T11:16:27.902Z,42.70
2018-05-09T11:17:33.539Z,43.58
2018-05-09T11:18:39.002Z,44.65
2018-05-09T11:19:44.548Z,42.50
2018-05-09T11:20:50.104Z,42.41
2018-05-09T11:21:55.636Z,42.29
2018-05-09T11:23:01.193Z,43.07
2018-05-09T11:24:06.734Z,43.55
2018-05-09T11:25:12.284Z,43.44
2018-05-09T11:26:17.836Z,43.05
2018-05-09T11:27:23.379Z,44.41
2018-05-09T11:28:28.935Z,45.09
2018-05-09T11:29:34.477Z,46.25
2018-05-09T11:30:40.027Z,46.74
2018-05-09T11:31:45.581Z,44.89
2018-05-09T11:32:51.133Z,45.57
2018-05-09T11:33:56.678Z,46.74
2018-05-09T11:35:02.224Z,45.77
2018-05-09T11:36:07.768Z,44.99
2018-05-09T11:37:13.319Z,46.45
2018-05-09T11:38:18.865Z,46.18
2018-05-09T11:39:24.415Z,44.62
2018-05-09T11:40:29.970Z,45.21
2018-05-09T11:41:35.509Z,46.47
2018-05-09T11:42:41.065Z,43.87
2018-05-09T11:43:46.609Z,43.38
2018-05-09T11:44:52.175Z,43.29
2018-05-09T11:45:57.702Z,40.68
2018-05-09T11:47:03.258Z,42.72
2018-05-09T11:48:08.800Z,43.30
2018-05-09T11:49:14.353Z,41.85
2018-05-09T11:50:19.907Z,40.88
2018-05-09T11:51:25.454Z,39.41
2018-05-09T11:52:31.005Z,39.31
2018-05-09T11:53:36.544Z,42.11
2018-05-09T11:54:42.095Z,40.95
2018-05-09T11:55:47.647Z,43.19
2018-05-09T11:56:53.194Z,42.41
2018-05-09T11:57:58.751Z,42.50
2018-05-09T11:59:04.292Z,41.44
2018-05-09T12:00:09.836Z,42.11
2018-05-09T12:01:15.384Z,43.29
2018-05-09T12:02:20.939Z,41.53
2018-05-09T12:03:26.483Z,41.34
2018-05-09T12:04:32.030Z,42.04
2018-05-09T12:05:37.590Z,43.60
2018-05-09T12:06:43.130Z,41.36
2018-05-09T12:07:48.683Z,40.08
2018-05-09T12:08:54.234Z,41.63
2018-05-09T12:09:59.772Z,40.27
2018-05-09T12:11:05.327Z,40.85
2018-05-09T12:12:10.876Z,41.05
2018-05-09T12:13:16.419Z,41.26
2018-05-09T12:14:21.967Z,41.55
2018-05-09T12:15:27.519Z,41.16
2018-05-09T12:16:33.065Z,40.88
2018-05-09T12:17:38.612Z,40.97
2018-05-09T12:18:44.165Z,38.83
2018-05-09T12:19:49.713Z,40.97
2018-05-09T12:20:55.266Z,42.90
2018-05-09T12:22:00.816Z,43.19
2018-05-09T12:23:06.361Z,43.58
2018-05-09T12:24:11.909Z,42.02
2018-05-09T12:25:17.461Z,40.85
2018-05-09T12:26:23.003Z,40.27
2018-05-09T12:27:28.556Z,39.10
2018-05-09T12:28:34.103Z,40.85
2018-05-09T12:29:39.660Z,40.37
2018-05-09T12:30:45.202Z,42.24
2018-05-09T12:31:50.747Z,42.04
2018-05-09T12:32:56.299Z,42.24
2018-05-09T12:34:01.848Z,40.89
2018-05-09T12:35:07.403Z,41.48
2018-05-09T12:36:12.940Z,41.38
2018-05-09T12:37:18.496Z,40.91
2018-05-09T12:38:24.046Z,40.52
2018-05-09T12:39:29.594Z,40.91
2018-05-09T12:40:35.139Z,39.45
2018-05-09T12:41:40.687Z,40.62
2018-05-09T12:42:46.240Z,39.65
2018-05-09T12:43:51.788Z,40.81
2018-05-09T12:44:57.337Z,39.06
2018-05-09T12:46:02.882Z,38.18
2018-05-09T12:47:08.435Z,39.65
2018-05-09T12:48:13.985Z,39.55
2018-05-09T12:49:19.537Z,40.13
2018-05-09T12:50:25.084Z,40.91
2018-05-09T12:51:30.634Z,39.45
2018-05-09T12:52:36.177Z,41.20
2018-05-09T12:53:41.731Z,38.87
2018-05-09T12:54:47.279Z,39.67
2018-05-09T12:55:52.830Z,38.98
2018-05-09T12:56:58.379Z,38.40
2018-05-09T12:58:03.928Z,38.79
2018-05-09T12:59:09.471Z,39.55
2018-05-09T13:00:15.025Z,37.79
2018-05-09T13:01:20.589Z,39.43
2018-05-09T13:02:26.121Z,38.75
2018-05-09T13:03:31.674Z,40.21
2018-05-09T13:04:37.223Z,40.68
2018-05-09T13:05:42.772Z,40.78
2018-05-09T13:06:48.321Z,43.50
2018-05-09T13:07:53.872Z,41.16
2018-05-09T13:08:59.419Z,42.14
2018-05-09T13:10:04.965Z,40.78
2018-05-09T13:11:10.515Z,40.56
2018-05-09T13:12:16.089Z,40.95
2018-05-09T13:13:21.708Z,42.02
2018-05-09T13:14:27.169Z,43.21
2018-05-09T13:15:32.715Z,42.04
2018-05-09T13:16:38.258Z,41.36
2018-05-09T13:17:43.808Z,41.75
2018-05-09T13:18:49.357Z,44.28
2018-05-09T13:19:54.910Z,41.96
2018-05-09T13:21:00.465Z,41.55
2018-05-09T13:22:06.006Z,39.80
2018-05-09T13:23:11.552Z,40.85
2018-05-09T13:24:17.102Z,41.34
2018-05-09T13:25:22.655Z,41.14
2018-05-09T13:26:28.202Z,42.02
2018-05-09T13:27:33.749Z,42.11
2018-05-09T13:28:39.294Z,42.00
2018-05-09T13:29:44.844Z,42.19
2018-05-09T13:30:50.399Z,42.00
2018-05-09T13:31:55.940Z,42.39
2018-05-09T13:33:01.493Z,42.39
2018-05-09T13:34:07.045Z,43.63
2018-05-09T13:35:12.590Z,43.95
2018-05-09T13:36:18.138Z,43.46
2018-05-09T13:37:23.694Z,42.87
2018-05-09T13:38:29.241Z,42.97
2018-05-09T13:39:34.787Z,42.50
2018-05-09T13:40:40.330Z,44.55
2018-05-09T13:41:45.888Z,44.24
2018-05-09T13:42:51.425Z,42.00
2018-05-09T13:43:56.978Z,41.13
2018-05-09T13:45:02.529Z,42.00
2018-05-09T13:46:08.194Z,42.97
2018-05-09T13:47:13.625Z,45.28
2018-05-09T13:48:19.174Z,45.38
2018-05-09T13:49:24.728Z,44.51
2018-05-09T13:50:30.269Z,44.89
2018-05-09T13:51:35.820Z,42.95
2018-05-09T13:52:41.369Z,43.34
2018-05-09T13:53:46.939Z,45.26
2018-05-09T13:54:52.458Z,43.32
2018-05-09T13:55:58.009Z,44.58
2018-05-09T13:57:03.562Z,44.38
2018-05-09T13:58:09.112Z,44.78
2018-05-09T13:59:14.658Z,46.04
2018-05-09T14:00:20.198Z,47.18
2018-05-09T14:01:25.755Z,44.58
2018-05-09T14:02:31.301Z,45.62
2018-05-09T14:03:36.865Z,46.52
2018-05-09T14:04:42.398Z,44.68
2018-05-09T14:05:47.941Z,44.58
2018-05-09T14:06:53.494Z,44.41
2018-05-09T14:07:59.044Z,43.05