createdAt,value
2023-04-27T00:00:37.159Z,17.90
2023-04-27T00:03:13.864Z,17.88
2023-04-27T00:05:59.026Z,17.89
2023-04-27T00:08:32.211Z,17.87
2023-04-27T00:14:00.493Z,17.84
2023-04-27T00:16:33.273Z,17.82
2023-04-27T00:19:07.320Z,17.81
2023-04-27T00:21:39.896Z,17.80
2023-04-27T00:24:12.555Z,17.79
2023-04-27T00:26:45.226Z,17.78
2023-04-27T00:29:18.011Z,17.76
2023-04-27T00:31:50.854Z,17.75
2023-04-27T00:34:35.634Z,17.74
2023-04-27T00:37:10.828Z,17.73
2023-04-27T00:39:43.464Z,17.72
2023-04-27T00:45:16.439Z,17.68
2023-04-27T00:47:53.765Z,17.68
2023-04-27T00:50:47.528Z,17.65
2023-04-27T00:53:21.032Z,17.64
2023-04-27T00:55:53.851Z,17.63
2023-04-27T00:58:30.501Z,17.62
2023-04-27T01:01:04.138Z,17.60
2023-04-27T01:04:19.443Z,17.59
2023-04-27T01:06:52.522Z,17.58
2023-04-27T01:09:27.410Z,17.56
2023-04-27T01:12:01.374Z,17.55
2023-04-27T01:14:34.255Z,17.54
2023-04-27T01:17:07.143Z,17.54
2023-04-27T01:19:40.501Z,17.52
2023-04-27T01:22:15.323Z,17.51
2023-04-27T01:24:48.302Z,17.50
2023-04-27T01:27:21.457Z,17.50
2023-04-27T01:29:54.084Z,17.49
2023-04-27T01:32:26.876Z,17.46
2023-04-27T01:34:59.511Z,17.46
2023-04-27T01:37:41.514Z,17.45
2023-04-27T01:40:14.441Z,17.42
2023-04-27T01:42:47.255Z,17.43
2023-04-27T01:45:20.048Z,17.42
2023-04-27T01:47:56.236Z,17.40
2023-04-27T01:50:29.234Z,17.39
2023-04-27T01:55:53.486Z,17.36
2023-04-27T01:58:31.664Z,17.37
2023-04-27T02:01:15.004Z,17.35
2023-04-27T02:03:47.887Z,17.34
2023-04-27T02:06:20.670Z,17.33
2023-04-27T02:08:53.426Z,17.31
2023-04-27T02:11:27.644Z,17.30
2023-04-27T02:16:59.529Z,17.28
2023-04-27T02:19:34.768Z,17.27
2023-04-27T02:22:07.548Z,17.25
2023-04-27T02:24:40.412Z,17.25
2023-04-27T02:27:15.025Z,17.25
2023-04-27T02:29:48.279Z,17.23
2023-04-27T02:32:23.869Z,17.22
2023-04-27T02:34:56.888Z,17.22
2023-04-27T02:37:29.858Z,17.20
2023-04-27T02:40:04.063Z,17.20
2023-04-27T02:42:39.024Z,17.18
2023-04-27T02:45:11.985Z,17.16
2023-04-27T02:47:45.826Z,17.16
2023-04-27T02:50:45.416Z,17.16
2023-04-27T02:53:20.675Z,17.14
2023-04-27T02:55:53.328Z,17.13
2023-04-27T02:58:31.231Z,17.14
2023-04-27T03:01:04.925Z,17.12
2023-04-27T03:03:43.781Z,17.11
2023-04-27T03:06:41.504Z,17.10
2023-04-27T03:09:31.827Z,17.09
2023-04-27T03:12:09.953Z,17.07
2023-04-27T03:14:48.213Z,17.05
2023-04-27T03:17:21.120Z,17.05
2023-04-27T03:20:44.242Z,17.03
2023-04-27T03:23:19.106Z,17.02
2023-04-27T03:25:51.966Z,17.01
2023-04-27T03:28:27.368Z,17.00
2023-04-27T03:31:00.332Z,16.99
2023-04-27T03:33:36.782Z,16.98
2023-04-27T03:36:12.720Z,16.97
2023-04-27T03:38:52.956Z,16.96
2023-04-27T03:41:25.708Z,16.96
2023-04-27T03:43:58.294Z,16.95
2023-04-27T03:46:39.577Z,16.94
2023-04-27T03:49:12.465Z,16.92
2023-04-27T03:51:45.494Z,16.92
2023-04-27T03:54:35.388Z,16.91
2023-04-27T03:57:13.604Z,16.89
2023-04-27T03:59:46.485Z,16.88
2023-04-27T04:02:37.287Z,16.87
2023-04-27T04:05:28.448Z,16.86
2023-04-27T04:13:13.291Z,16.84
2023-04-27T04:16:31.744Z,16.82
2023-04-27T04:19:04.422Z,16.81
2023-04-27T04:21:58.064Z,16.79
2023-04-27T04:24:30.849Z,16.79
2023-04-27T04:27:10.728Z,16.78
2023-04-27T04:29:43.457Z,16.78
2023-04-27T04:32:19.648Z,16.77
2023-04-27T04:34:55.202Z,16.76
2023-04-27T04:37:32.289Z,16.76
2023-04-27T04:40:09.234Z,16.74
2023-04-27T04:42:42.138Z,16.73
2023-04-27T04:45:15.384Z,16.73
2023-04-27T04:48:02.972Z,16.72
2023-04-27T04:50:36.004Z,16.71
2023-04-27T04:53:08.720Z,16.71
2023-04-27T04:55:41.271Z,16.70
2023-04-27T05:01:19.016Z,16.68
2023-04-27T05:03:51.941Z,16.68
2023-04-27T05:06:25.001Z,16.67
2023-04-27T05:08:57.900Z,16.67
2023-04-27T05:11:35.852Z,16.67
2023-04-27T05:14:08.701Z,16.67
2023-04-27T05:16:41.548Z,16.69
2023-04-27T05:19:38.600Z,16.70
2023-04-27T05:22:13.981Z,16.73
2023-04-27T05:24:49.795Z,16.76
2023-04-27T05:27:22.605Z,16.79
2023-04-27T05:29:58.168Z,16.83
2023-04-27T05:32:31.130Z,16.87
2023-04-27T05:35:05.396Z,16.92
2023-04-27T05:40:30.215Z,17.02
2023-04-27T05:57:40.966Z,17.40
2023-04-27T06:10:11.861Z,17.68
2023-04-27T06:13:03.264Z,17.74
2023-04-27T06:15:35.993Z,17.79
2023-04-27T06:18:29.748Z,17.85
2023-04-27T06:21:02.555Z,17.90
2023-04-27T06:24:20.479Z,17.94
2023-04-27T06:30:02.781Z,18.02
2023-04-27T06:35:29.983Z,18.09
2023-04-27T06:38:52.328Z,18.12
2023-04-27T06:41:56.234Z,18.16
2023-04-27T06:48:17.580Z,18.21
2023-04-27T06:51:36.175Z,18.23
2023-04-27T06:54:57.548Z,18.25
2023-04-27T06:58:04.243Z,18.27
2023-04-27T07:00:37.016Z,18.29
2023-04-27T07:03:10.676Z,18.30
2023-04-27T07:05:46.949Z,18.31
2023-04-27T07:12:04.604Z,18.35
2023-04-27T07:14:52.394Z,18.37
2023-04-27T07:17:37.006Z,18.38
2023-04-27T07:20:17.592Z,18.38
2023-04-27T07:23:04.289Z,18.40
2023-04-27T07:25:46.275Z,18.40
2023-04-27T07:28:39.552Z,18.42
2023-04-27T07:38:02.263Z,18.46
2023-04-27T07:44:07.255Z,18.48
2023-04-27T07:47:05.910Z,18.50
2023-04-27T07:53:57.464Z,18.52
2023-04-27T08:05:23.993Z,18.60
2023-04-27T08:14:29.389Z,18.66
2023-04-27T08:17:05.023Z,18.68
2023-04-27T08:19:38.678Z,18.70
2023-04-27T08:22:11.527Z,18.68
2023-04-27T08:24:44.128Z,18.74
2023-04-27T08:27:16.739Z,18.77
2023-04-27T08:30:07.722Z,18.80
2023-04-27T08:32:40.353Z,18.82
2023-04-27T08:35:24.760Z,18.83
2023-04-27T08:37:57.226Z,18.86
2023-04-27T08:40:45.025Z,18.88
2023-04-27T08:43:17.615Z,18.90
2023-04-27T08:45:56.438Z,18.90
2023-04-27T08:48:29.306Z,18.92
2023-04-27T08:51:12.037Z,18.94
2023-04-27T08:54:10.822Z,18.95
2023-04-27T08:56:44.532Z,18.97
2023-04-27T08:59:18.015Z,18.99
2023-04-27T09:02:06.677Z,19.01
2023-04-27T09:04:45.771Z,19.03
2023-04-27T09:07:18.677Z,19.07
2023-04-27T09:10:01.878Z,19.08
2023-04-27T09:12:34.421Z,19.09
2023-04-27T09:15:08.566Z,19.12
2023-04-27T09:17:41.136Z,19.14
2023-04-27T09:20:13.788Z,19.16
2023-04-27T09:22:48.510Z,19.18
2023-04-27T09:25:36.624Z,19.20
2023-04-27T09:28:15.547Z,19.21
2023-04-27T09:30:59.117Z,19.23
2023-04-27T09:33:37.918Z,19.25
2023-04-27T09:36:10.743Z,19.27
2023-04-27T09:38:43.566Z,19.28
2023-04-27T09:41:17.155Z,19.30
2023-04-27T09:43:51.570Z,19.33
2023-04-27T09:46:36.901Z,19.35
2023-04-27T09:49:17.531Z,19.37
2023-04-27T09:51:50.145Z,19.40
2023-04-27T09:54:39.794Z,19.41
2023-04-27T09:57:42.929Z,19.44
2023-04-27T10:00:55.700Z,19.47
2023-04-27T10:03:37.449Z,19.49
2023-04-27T10:06:43.569Z,19.52
2023-04-27T10:09:17.620Z,19.55
2023-04-27T10:12:18.481Z,19.56
2023-04-27T10:15:27.165Z,19.58
2023-04-27T10:18:08.895Z,19.60
2023-04-27T10:20:41.931Z,19.61
2023-04-27T10:23:41.547Z,19.63
2023-04-27T10:26:22.815Z,19.63
2023-04-27T10:29:16.506Z,19.66
2023-04-27T10:32:07.293Z,19.66
2023-04-27T10:37:53.236Z,19.69
2023-04-27T10:40:34.697Z,19.69
2023-04-27T10:43:18.054Z,19.70
2023-04-27T10:45:50.595Z,19.69
2023-04-27T10:48:23.113Z,19.69
2023-04-27T10:51:17.955Z,19.70
2023-04-27T10:53:53.198Z,19.70
2023-04-27T11:00:02.305Z,19.70
2023-04-27T11:05:29.846Z,19.69
2023-04-27T11:08:16.974Z,19.70
2023-04-27T11:11:01.801Z,19.69
2023-04-27T11:13:34.999Z,19.69
2023-04-27T11:16:07.756Z,19.69
2023-04-27T11:18:59.766Z,19.69
2023-04-27T11:21:32.624Z,19.70
2023-04-27T11:24:13.201Z,19.69
2023-04-27T11:26:52.568Z,19.69
2023-04-27T11:29:51.275Z,19.69
2023-04-27T11:32:26.743Z,19.69
2023-04-27T11:35:02.319Z,19.69
2023-04-27T11:37:34.769Z,19.70
2023-04-27T11:40:08.754Z,19.70
2023-04-27T11:42:43.549Z,19.72
2023-04-27T11:45:28.305Z,19.73
2023-04-27T11:48:20.078Z,19.73
2023-04-27T11:50:53.456Z,19.75
2023-04-27T11:53:37.124Z,19.76
2023-04-27T11:56:13.585Z,19.76
2023-04-27T11:58:58.168Z,19.78
2023-04-27T12:01:38.101Z,19.79
2023-04-27T12:04:11.327Z,19.80
2023-04-27T12:06:45.281Z,19.81
2023-04-27T12:09:23.656Z,19.81
2023-04-27T12:12:58.402Z,19.83
2023-04-27T12:15:31.043Z,19.84
2023-04-27T12:18:03.777Z,19.84
2023-04-27T12:20:39.169Z,19.83
2023-04-27T12:23:11.752Z,19.86
2023-04-27T12:25:45.435Z,19.86
2023-04-27T12:28:23.960Z,19.88
2023-04-27T12:30:56.569Z,19.89
2023-04-27T12:33:35.354Z,19.90
2023-04-27T12:36:08.029Z,19.92
2023-04-27T12:38:49.802Z,19.92
2023-04-27T12:41:41.312Z,19.95
2023-04-27T12:44:22.928Z,19.95
2023-04-27T12:47:01.668Z,19.98
2023-04-27T12:49:37.861Z,19.99
2023-04-27T12:52:16.775Z,20.00
2023-04-27T12:54:49.302Z,20.01
2023-04-27T12:57:21.984Z,20.02
2023-04-27T12:59:54.489Z,20.04
2023-04-27T13:02:30.075Z,20.04
2023-04-27T13:05:04.316Z,20.04
2023-04-27T13:07:37.100Z,20.06
2023-04-27T13:10:09.978Z,20.06
2023-04-27T13:12:46.383Z,20.07
2023-04-27T13:15:18.966Z,20.09
2023-04-27T13:18:01.864Z,20.10
2023-04-27T13:20:34.608Z,20.13
2023-04-27T13:23:07.264Z,20.13
2023-04-27T13:25:49.631Z,20.14
2023-04-27T13:28:27.961Z,20.16
2023-04-27T13:31:12.470Z,20.17
2023-04-27T13:33:45.288Z,20.19
2023-04-27T13:36:29.950Z,20.19
2023-04-27T13:39:02.763Z,20.19
2023-04-27T13:41:41.332Z,20.21
2023-04-27T13:44:14.024Z,20.21
2023-04-27T13:47:01.841Z,20.21
2023-04-27T13:49:34.428Z,20.22
2023-04-27T13:52:07.006Z,20.22
2023-04-27T13:54:39.611Z,20.22
2023-04-27T13:57:13.897Z,20.20
2023-04-27T14:00:12.758Z,20.21
2023-04-27T14:02:45.475Z,20.20
2023-04-27T14:05:18.038Z,20.19
2023-04-27T14:07:56.545Z,20.20
2023-04-27T14:10:29.543Z,20.17
2023-04-27T14:13:02.233Z,20.17
2023-04-27T14:15:37.256Z,20.19
2023-04-27T14:18:10.148Z,20.21
2023-04-27T14:20:44.653Z,20.20
2023-04-27T14:23:17.163Z,20.20
2023-04-27T14:25:58.627Z,20.21
2023-04-27T14:28:34.617Z,20.21
2023-04-27T14:33:53.744Z,20.23
2023-04-27T14:36:42.767Z,20.23
2023-04-27T14:39:19.446Z,20.24
2023-04-27T14:41:52.486Z,20.24
2023-04-27T14:44:24.994Z,20.24
2023-04-27T14:46:58.304Z,20.23
2023-04-27T14:49:31.330Z,20.25
2023-04-27T14:52:04.943Z,20.25
2023-04-27T14:54:38.682Z,20.25
2023-04-27T14:57:11.268Z,20.25
2023-04-27T14:59:53.487Z,20.24
2023-04-27T15:02:29.328Z,20.24
2023-04-27T15:05:03.559Z,20.26
2023-04-27T15:07:46.831Z,20.24
2023-04-27T15:10:25.734Z,20.24
2023-04-27T15:12:58.164Z,20.23
2023-04-27T15:15:30.836Z,20.22
2023-04-27T15:18:03.751Z,20.21
2023-04-27T15:20:36.889Z,20.21
2023-04-27T15:23:12.618Z,20.20
2023-04-27T15:25:56.199Z,20.19
2023-04-27T15:28:29.110Z,20.20
2023-04-27T15:31:13.812Z,20.20
2023-04-27T15:33:47.231Z,20.19
2023-04-27T15:36:19.857Z,20.20
2023-04-27T15:38:56.104Z,20.19
2023-04-27T15:41:29.262Z,20.17
2023-04-27T15:44:03.433Z,20.17
2023-04-27T15:46:36.491Z,20.17
2023-04-27T15:52:00.604Z,20.16
2023-04-27T15:55:00.176Z,20.16
2023-04-27T15:58:28.773Z,20.17
2023-04-27T16:19:57.814Z,20.09
2023-04-27T16:27:21.913Z,20.09
2023-04-27T16:31:30.937Z,20.09
2023-04-27T16:38:52.963Z,20.09
2023-04-27T16:41:29.184Z,20.07
2023-04-27T16:44:42.018Z,20.06
2023-04-27T16:47:35.055Z,20.06
2023-04-27T17:03:38.964Z,20.00
2023-04-27T17:06:17.686Z,19.99
2023-04-27T17:08:50.418Z,19.98
2023-04-27T17:12:01.406Z,19.95
2023-04-27T17:14:39.965Z,19.94
2023-04-27T17:21:10.623Z,19.90
2023-04-27T17:27:49.994Z,19.87
2023-04-27T17:33:46.143Z,19.83
2023-04-27T17:42:56.521Z,19.80
2023-04-27T17:45:35.299Z,19.77
2023-04-27T17:48:31.501Z,19.76
2023-04-27T17:51:04.302Z,19.76
2023-04-27T17:56:08.399Z,19.74
2023-04-27T18:02:00.030Z,19.71
2023-04-27T18:07:36.637Z,19.68
2023-04-27T18:13:08.903Z,19.66
2023-04-27T18:15:56.614Z,19.66
2023-04-27T18:18:46.939Z,19.64
2023-04-27T18:22:20.533Z,19.62
2023-04-27T18:29:39.775Z,19.59
2023-04-27T18:35:27.533Z,19.56
2023-04-27T18:38:07.389Z,19.54
2023-04-27T18:40:56.582Z,19.53
2023-04-27T18:43:37.542Z,19.53
2023-04-27T18:46:22.485Z,19.52
2023-04-27T18:52:22.769Z,19.48
2023-04-27T18:55:35.961Z,19.48
2023-04-27T19:04:49.085Z,19.42
2023-04-27T19:17:18.496Z,19.37
2023-04-27T19:32:22.165Z,19.32
2023-04-27T19:35:22.344Z,19.29
2023-04-27T19:38:04.402Z,19.29
2023-04-27T19:40:47.187Z,19.27
2023-04-27T19:43:25.930Z,19.26
2023-04-27T19:56:28.194Z,19.21
2023-04-27T19:58:56.464Z,19.21
2023-04-27T20:31:26.175Z,19.07
2023-04-27T20:45:34.516Z,19.00
2023-04-27T20:48:23.565Z,19.00
2023-04-27T20:50:56.335Z,18.98
2023-04-27T20:56:38.876Z,18.96
2023-04-27T20:59:35.650Z,18.94
2023-04-27T21:03:08.269Z,18.94
2023-04-27T21:10:34.774Z,18.91
2023-04-27T21:12:41.469Z,18.90
2023-04-27T21:15:57.120Z,18.90
2023-04-27T21:18:46.876Z,18.88
2023-04-27T21:35:14.500Z,18.84
2023-04-27T21:38:34.100Z,18.84
2023-04-27T21:42:05.801Z,18.83
2023-04-27T21:44:41.932Z,18.82
2023-04-27T21:53:15.881Z,18.79
2023-04-27T21:55:58.113Z,18.79
2023-04-27T21:59:11.133Z,18.78
2023-04-27T22:02:28.031Z,18.77
2023-04-27T22:05:35.696Z,18.76
2023-04-27T22:44:22.831Z,18.64
2023-04-27T23:09:17.033Z,18.56
2023-04-27T23:12:12.932Z,18.55
2023-04-27T23:14:53.954Z,18.55
2023-04-27T23:17:52.568Z,18.54
2023-04-27T23:24:06.529Z,18.52
