createdAt,value
2023-02-09T00:01:21.824Z,12.07
2023-02-09T00:03:49.279Z,10.90
2023-02-09T00:06:20.096Z,13.40
2023-02-09T00:08:47.430Z,10.07
2023-02-09T00:11:45.144Z,12.88
2023-02-09T00:14:14.116Z,12.63
2023-02-09T00:16:41.967Z,14.00
2023-02-09T00:19:10.032Z,11.52
2023-02-09T00:21:37.452Z,14.25
2023-02-09T00:24:05.275Z,16.17
2023-02-09T00:26:33.744Z,11.73
2023-02-09T00:29:01.140Z,16.85
2023-02-09T00:31:28.702Z,12.32
2023-02-09T00:33:56.121Z,9.20
2023-02-09T00:36:23.680Z,15.80
2023-02-09T00:38:51.094Z,14.35
2023-02-09T00:41:38.811Z,15.13
2023-02-09T00:44:06.274Z,8.77
2023-02-09T00:46:33.684Z,14.52
2023-02-09T00:49:01.144Z,13.45
2023-02-09T00:51:28.834Z,11.38
2023-02-09T00:53:57.016Z,12.07
2023-02-09T00:56:24.617Z,11.77
2023-02-09T00:58:52.114Z,13.52
2023-02-09T01:01:19.532Z,9.23
2023-02-09T01:03:47.504Z,7.50
2023-02-09T01:06:15.285Z,9.88
2023-02-09T01:08:43.408Z,8.18
2023-02-09T01:11:13.102Z,10.50
2023-02-09T01:13:41.271Z,7.72
2023-02-09T01:16:13.613Z,10.07
2023-02-09T01:18:44.524Z,9.80
2023-02-09T01:21:18.924Z,8.63
2023-02-09T01:23:47.902Z,8.48
2023-02-09T01:26:17.964Z,8.45
2023-02-09T01:28:50.081Z,8.20
2023-02-09T01:31:31.476Z,9.50
2023-02-09T01:34:01.266Z,9.67
2023-02-09T01:36:30.252Z,7.05
2023-02-09T01:39:00.498Z,9.57
2023-02-09T01:41:28.525Z,7.65
2023-02-09T01:43:57.957Z,9.63
2023-02-09T01:46:28.227Z,9.02
2023-02-09T01:49:02.962Z,9.07
2023-02-09T01:51:38.377Z,6.63
2023-02-09T01:54:10.999Z,7.68
2023-02-09T01:56:42.965Z,5.90
2023-02-09T01:59:11.257Z,6.30
2023-02-09T02:01:39.061Z,6.80
2023-02-09T02:04:06.834Z,6.97
2023-02-09T02:06:34.837Z,5.90
2023-02-09T02:09:11.535Z,6.80
2023-02-09T02:11:42.558Z,6.50
2023-02-09T02:14:55.460Z,5.97
2023-02-09T02:17:34.625Z,5.57
2023-02-09T02:20:39.281Z,4.67
2023-02-09T02:23:21.776Z,6.50
2023-02-09T02:26:01.573Z,6.43
2023-02-09T02:28:44.843Z,6.60
2023-02-09T02:31:35.545Z,8.03
2023-02-09T02:34:25.630Z,6.57
2023-02-09T02:37:05.422Z,5.80
2023-02-09T02:39:55.726Z,6.47
2023-02-09T02:42:50.553Z,6.83
2023-02-09T02:45:43.446Z,6.73
2023-02-09T02:48:49.941Z,6.20
2023-02-09T02:51:34.013Z,5.00
2023-02-09T02:54:07.086Z,6.77
2023-02-09T02:56:41.815Z,5.25
2023-02-09T02:59:13.332Z,5.72
2023-02-09T03:01:46.412Z,5.25
2023-02-09T03:04:15.005Z,3.63
2023-02-09T03:06:42.462Z,5.13
2023-02-09T03:09:09.964Z,4.47
2023-02-09T03:11:43.087Z,3.80
2023-02-09T03:14:18.886Z,4.23
2023-02-09T03:16:48.175Z,4.77
2023-02-09T03:19:27.454Z,3.37
2023-02-09T03:22:08.436Z,4.10
2023-02-09T03:24:44.694Z,5.03
2023-02-09T03:27:19.565Z,3.90
2023-02-09T03:29:50.223Z,3.13
2023-02-09T03:32:18.610Z,4.13
2023-02-09T03:34:46.276Z,4.93
2023-02-09T03:37:13.826Z,3.90
2023-02-09T03:39:42.164Z,3.40
2023-02-09T03:42:10.092Z,4.57
2023-02-09T03:44:37.435Z,4.90
2023-02-09T03:47:07.517Z,3.43
2023-02-09T03:49:41.123Z,2.90
2023-02-09T03:52:11.366Z,4.18
2023-02-09T03:54:38.779Z,4.90
2023-02-09T03:57:07.308Z,6.40
2023-02-09T03:59:36.785Z,5.50
2023-02-09T04:02:06.957Z,5.50
2023-02-09T04:04:34.989Z,4.67
2023-02-09T04:07:03.229Z,5.30
2023-02-09T04:09:30.698Z,6.63
2023-02-09T04:11:58.200Z,6.50
2023-02-09T04:14:25.586Z,7.63
2023-02-09T04:16:52.937Z,6.73
2023-02-09T04:19:20.417Z,8.13
2023-02-09T04:21:47.886Z,7.30
2023-02-09T04:24:15.241Z,8.88
2023-02-09T04:26:42.725Z,9.83
2023-02-09T04:29:10.246Z,9.10
2023-02-09T04:31:37.674Z,10.30
2023-02-09T04:34:05.099Z,9.70
2023-02-09T04:36:32.428Z,7.97
2023-02-09T04:38:59.804Z,9.07
2023-02-09T04:41:27.454Z,8.60
2023-02-09T04:43:54.944Z,11.45
2023-02-09T04:46:22.353Z,8.60
2023-02-09T04:48:49.801Z,11.38
2023-02-09T04:51:21.761Z,10.77
2023-02-09T04:53:49.264Z,10.40
2023-02-09T04:56:17.591Z,11.50
2023-02-09T04:59:04.245Z,9.27
2023-02-09T05:01:40.790Z,8.77
2023-02-09T05:04:08.280Z,11.43
2023-02-09T05:06:35.709Z,10.90
2023-02-09T05:09:03.500Z,9.03
2023-02-09T05:11:30.982Z,13.63
2023-02-09T05:16:31.429Z,11.13
2023-02-09T05:18:58.797Z,11.10
2023-02-09T05:21:26.471Z,12.87
2023-02-09T05:23:53.872Z,10.40
2023-02-09T05:26:21.204Z,12.20
2023-02-09T05:28:48.581Z,10.73
2023-02-09T05:31:18.043Z,9.73
2023-02-09T05:33:45.549Z,12.47
2023-02-09T05:36:13.246Z,13.77
2023-02-09T05:38:40.713Z,12.03
2023-02-09T05:41:10.890Z,12.93
2023-02-09T05:43:38.495Z,12.77
2023-02-09T05:46:08.289Z,12.20
2023-02-09T05:48:36.015Z,10.20
2023-02-09T05:51:03.418Z,10.15
2023-02-09T05:53:31.495Z,13.63
2023-02-09T05:55:59.422Z,14.27
2023-02-09T05:58:27.151Z,11.97
2023-02-09T06:00:57.061Z,11.63
2023-02-09T06:03:24.957Z,12.90
2023-02-09T06:05:52.792Z,15.43
2023-02-09T06:08:53.556Z,12.52
2023-02-09T06:11:26.376Z,13.10
2023-02-09T06:13:59.757Z,11.73
2023-02-09T06:16:36.351Z,14.33
2023-02-09T06:19:04.406Z,10.85
2023-02-09T06:22:17.227Z,10.35
2023-02-09T06:24:45.923Z,8.65
2023-02-09T06:27:16.026Z,12.85
2023-02-09T06:32:58.252Z,13.45
2023-02-09T06:35:29.934Z,9.38
2023-02-09T06:38:00.973Z,12.73
2023-02-09T06:41:17.662Z,12.25
2023-02-09T06:57:18.809Z,9.07
2023-02-09T07:00:32.649Z,12.85
2023-02-09T07:03:02.210Z,12.77
2023-02-09T07:05:31.764Z,11.65
2023-02-09T07:08:00.675Z,9.95
2023-02-09T07:10:29.113Z,11.17
2023-02-09T07:12:58.825Z,9.43
2023-02-09T07:15:26.497Z,11.45
2023-02-09T07:17:53.880Z,13.67
2023-02-09T07:20:21.431Z,9.27
2023-02-09T07:22:48.995Z,11.55
2023-02-09T07:25:16.742Z,12.60
2023-02-09T07:27:45.669Z,10.98
2023-02-09T07:30:14.113Z,8.57
2023-02-09T07:32:42.922Z,11.88
2023-02-09T07:35:10.371Z,12.18
2023-02-09T07:37:40.373Z,10.98
2023-02-09T07:40:08.320Z,11.90
2023-02-09T07:42:36.224Z,12.30
2023-02-09T07:45:03.898Z,12.15
2023-02-09T07:47:39.497Z,8.43
2023-02-09T07:50:07.285Z,9.88
2023-02-09T07:52:34.879Z,9.02
2023-02-09T07:55:02.389Z,11.05
2023-02-09T07:57:30.220Z,8.10
2023-02-09T07:59:57.922Z,11.25
2023-02-09T08:02:46.250Z,10.70
2023-02-09T08:31:57.536Z,9.53
2023-02-09T08:34:25.833Z,10.93
2023-02-09T08:37:15.803Z,7.95
2023-02-09T08:40:00.301Z,10.10
2023-02-09T08:42:32.044Z,10.90
2023-02-09T08:45:02.789Z,7.70
2023-02-09T08:47:40.001Z,7.40
2023-02-09T08:52:55.535Z,8.27
2023-02-09T08:55:23.406Z,8.50
2023-02-09T08:57:51.302Z,8.25
2023-02-09T09:00:20.600Z,8.53
2023-02-09T09:06:29.872Z,8.02
2023-02-09T09:09:34.663Z,8.80
2023-02-09T09:12:02.733Z,7.10
2023-02-09T09:18:14.678Z,8.53
2023-02-09T09:20:45.917Z,7.30
2023-02-09T09:23:15.305Z,8.10
2023-02-09T09:25:50.647Z,8.38
2023-02-09T09:28:24.833Z,8.82
2023-02-09T09:33:42.464Z,9.32
2023-02-09T09:36:16.408Z,8.85
2023-02-09T09:38:58.726Z,9.20
2023-02-09T09:41:37.982Z,8.57
2023-02-09T09:44:25.192Z,9.68
2023-02-09T09:47:16.934Z,9.55
2023-02-09T09:49:48.983Z,8.47
2023-02-09T09:52:38.205Z,9.10
2023-02-09T09:55:09.383Z,7.20
2023-02-09T09:58:19.645Z,9.25
2023-02-09T10:00:51.421Z,7.15
2023-02-09T10:03:24.723Z,8.23
2023-02-09T10:06:01.619Z,8.35
2023-02-09T10:08:35.746Z,8.90
2023-02-09T10:11:05.424Z,7.20
2023-02-09T10:13:39.343Z,7.47
2023-02-09T10:16:22.338Z,5.47
2023-02-09T10:18:55.804Z,7.15
2023-02-09T10:21:35.016Z,8.27
2023-02-09T10:24:37.376Z,8.00
2023-02-09T10:27:16.586Z,6.93
2023-02-09T10:29:44.773Z,7.57
2023-02-09T10:32:26.103Z,7.78
2023-02-09T10:34:58.413Z,8.23
2023-02-09T10:37:36.156Z,6.83
2023-02-09T10:40:22.106Z,6.60
2023-02-09T10:43:04.453Z,6.83
2023-02-09T11:02:41.194Z,7.67
2023-02-09T11:05:29.374Z,5.10
2023-02-09T11:08:21.094Z,7.47
2023-02-09T11:11:37.714Z,7.63
2023-02-09T11:15:14.504Z,6.50
2023-02-09T11:21:25.113Z,7.50
2023-02-09T11:26:54.223Z,7.67
2023-02-09T11:30:19.601Z,7.10
2023-02-09T11:33:03.199Z,5.17
2023-02-09T11:36:13.109Z,6.13
2023-02-09T11:44:20.687Z,8.10
2023-02-09T11:47:08.540Z,6.43
2023-02-09T11:49:52.074Z,7.30
2023-02-09T11:52:40.959Z,7.40
2023-02-09T11:55:32.193Z,7.22
2023-02-09T11:58:44.511Z,5.07
2023-02-09T12:01:42.352Z,7.43
2023-02-09T12:04:40.742Z,8.30
2023-02-09T12:11:28.930Z,7.23
2023-02-09T12:14:39.948Z,8.02
2023-02-09T12:17:45.543Z,7.50
2023-02-09T12:21:01.981Z,7.90
2023-02-09T12:23:38.002Z,7.22
2023-02-09T12:26:15.833Z,6.32
2023-02-09T12:29:20.533Z,6.60
2023-02-09T12:32:11.977Z,7.28
2023-02-09T12:34:52.869Z,7.80
2023-02-09T12:37:29.386Z,7.43
2023-02-09T12:40:21.976Z,6.38
2023-02-09T12:42:54.234Z,6.30
2023-02-09T12:45:31.378Z,8.00
2023-02-09T12:48:15.148Z,8.27
2023-02-09T12:50:42.769Z,7.85
2023-02-09T12:53:22.660Z,7.20
2023-02-09T12:56:29.140Z,8.75
2023-02-09T12:59:13.082Z,8.18
2023-02-09T13:02:08.427Z,7.75
2023-02-09T13:04:46.702Z,6.05
2023-02-09T13:07:38.093Z,6.93
2023-02-09T13:10:36.493Z,7.65
2023-02-09T13:13:12.547Z,8.40
2023-02-09T13:16:01.858Z,6.85
2023-02-09T13:18:43.580Z,8.30
2023-02-09T13:21:53.785Z,8.45
2023-02-09T13:24:31.543Z,8.43
2023-02-09T13:26:59.804Z,8.90
2023-02-09T13:29:30.377Z,5.97
2023-02-09T13:32:06.625Z,7.05
2023-02-09T13:35:17.667Z,7.75
2023-02-09T13:37:48.583Z,6.72
2023-02-09T13:41:13.385Z,6.90
2023-02-09T13:43:44.511Z,9.15
2023-02-09T13:46:26.141Z,8.20
2023-02-09T13:48:56.341Z,8.52
2023-02-09T13:51:25.152Z,8.43
2023-02-09T13:54:01.474Z,7.72
2023-02-09T13:56:31.152Z,6.63
2023-02-09T13:59:01.626Z,7.07
2023-02-09T14:01:33.058Z,7.93
2023-02-09T14:04:18.830Z,8.82
2023-02-09T14:07:01.731Z,8.23
2023-02-09T14:09:51.851Z,7.03
2023-02-09T14:12:47.159Z,9.57
2023-02-09T14:15:35.098Z,8.32
2023-02-09T14:18:02.894Z,8.85
2023-02-09T14:20:30.431Z,10.00
2023-02-09T14:23:03.119Z,8.63
2023-02-09T14:25:32.217Z,8.73
2023-02-09T14:28:01.946Z,7.83
2023-02-09T14:30:37.547Z,10.18
2023-02-09T14:33:08.184Z,10.00
2023-02-09T14:35:41.673Z,8.10
2023-02-09T14:38:38.321Z,8.18
2023-02-09T14:41:39.297Z,8.02
2023-02-09T14:44:17.796Z,8.18
2023-02-09T14:46:55.002Z,8.77
2023-02-09T14:49:23.816Z,8.75
2023-02-09T14:52:15.072Z,9.73
2023-02-09T14:54:48.858Z,10.25
2023-02-09T14:57:17.948Z,10.80
2023-02-09T14:59:45.546Z,9.77
2023-02-09T15:02:19.907Z,10.48
2023-02-09T15:04:47.949Z,9.30
2023-02-09T15:07:24.055Z,9.50
2023-02-09T15:09:53.234Z,10.27
2023-02-09T15:12:29.281Z,9.17
2023-02-09T15:14:59.712Z,9.18
2023-02-09T15:17:29.670Z,10.15
2023-02-09T15:19:59.988Z,9.70
2023-02-09T15:22:27.926Z,9.73
2023-02-09T15:24:58.077Z,8.15
2023-02-09T15:27:35.222Z,8.55
2023-02-09T15:30:05.944Z,9.85
2023-02-09T15:32:33.923Z,10.20
2023-02-09T15:35:02.041Z,11.57
2023-02-09T15:37:34.731Z,7.73
2023-02-09T15:40:55.896Z,10.43
2023-02-09T15:43:42.753Z,10.10
2023-02-09T15:46:29.333Z,10.87
2023-02-09T15:48:56.979Z,8.38
2023-02-09T15:51:27.608Z,9.03
2023-02-09T15:53:58.018Z,10.13
2023-02-09T15:56:25.585Z,9.27
2023-02-09T15:58:54.521Z,8.20
2023-02-09T16:01:22.157Z,10.68
2023-02-09T16:03:49.655Z,8.75
2023-02-09T16:06:18.827Z,8.20
2023-02-09T16:08:48.286Z,8.67
2023-02-09T16:11:27.626Z,10.43
2023-02-09T16:13:55.689Z,11.10
2023-02-09T16:16:25.484Z,10.52
2023-02-09T16:18:52.908Z,9.73
2023-02-09T16:21:34.176Z,8.32
2023-02-09T16:24:04.306Z,8.52
2023-02-09T16:26:35.287Z,10.35
2023-02-09T16:29:03.304Z,9.73
2023-02-09T16:31:31.912Z,9.50
2023-02-09T16:33:59.315Z,9.63
2023-02-09T16:36:29.164Z,8.97
2023-02-09T16:38:56.978Z,11.00
2023-02-09T16:41:42.859Z,8.80
2023-02-09T16:44:24.837Z,9.20
2023-02-09T16:46:55.516Z,9.80
2023-02-09T16:49:37.101Z,10.38
2023-02-09T16:52:21.752Z,11.27
2023-02-09T16:54:52.267Z,9.80
2023-02-09T16:57:21.384Z,7.85
2023-02-09T16:59:50.140Z,7.87
2023-02-09T17:02:39.761Z,7.40
2023-02-09T17:05:38.037Z,9.68
2023-02-09T17:08:25.907Z,9.77
2023-02-09T17:10:55.901Z,10.07
2023-02-09T17:13:23.561Z,9.75
2023-02-09T17:15:55.284Z,9.93
2023-02-09T17:18:26.335Z,7.88
2023-02-09T17:20:57.316Z,9.63
2023-02-09T17:23:27.271Z,8.05
2023-02-09T17:25:55.359Z,9.10
2023-02-09T17:28:28.073Z,10.55
2023-02-09T17:30:59.533Z,9.33
2023-02-09T17:33:33.644Z,9.07
2023-02-09T17:39:22.854Z,7.80
2023-02-09T17:41:50.804Z,7.77
2023-02-09T17:44:46.311Z,8.13
2023-02-09T17:50:06.381Z,5.28
2023-02-09T17:52:33.991Z,7.10
2023-02-09T17:55:01.439Z,10.05
2023-02-09T17:57:28.927Z,10.73
2023-02-09T17:59:56.457Z,6.53
2023-02-09T18:02:23.976Z,8.80
2023-02-09T18:04:51.737Z,8.47
2023-02-09T18:07:21.888Z,10.50
2023-02-09T18:09:49.497Z,10.20
2023-02-09T18:12:22.242Z,9.73
2023-02-09T18:14:49.606Z,8.27
2023-02-09T18:17:17.217Z,10.33
2023-02-09T18:19:44.710Z,9.60
2023-02-09T18:22:20.354Z,9.53
2023-02-09T18:24:48.966Z,9.13
2023-02-09T18:27:20.353Z,7.37
2023-02-09T18:29:47.966Z,9.77
2023-02-09T18:32:17.005Z,7.93
2023-02-09T18:34:44.637Z,7.87
2023-02-09T18:37:15.002Z,8.27
2023-02-09T18:39:46.914Z,9.33
2023-02-09T18:42:15.516Z,7.13
2023-02-09T18:44:42.977Z,6.57
2023-02-09T18:47:11.155Z,7.50
2023-02-09T18:49:39.083Z,8.23
2023-02-09T18:54:41.006Z,4.93
2023-02-09T18:57:08.322Z,6.73
2023-02-09T18:59:36.527Z,8.20
2023-02-09T19:02:04.015Z,9.60
2023-02-09T19:04:31.383Z,7.80
2023-02-09T19:06:59.034Z,10.20
2023-02-09T19:09:26.420Z,8.37
2023-02-09T19:11:53.865Z,7.93
2023-02-09T19:14:39.428Z,9.33
2023-02-09T19:17:11.563Z,10.13
2023-02-09T19:19:39.219Z,11.00
2023-02-09T19:22:07.064Z,8.07
2023-02-09T19:24:34.595Z,8.93
2023-02-09T19:27:02.002Z,10.70
2023-02-09T19:29:29.526Z,6.60
2023-02-09T19:31:56.993Z,11.40
2023-02-09T19:34:24.599Z,11.33
2023-02-09T19:36:51.913Z,11.77
2023-02-09T19:39:20.019Z,11.87
2023-02-09T19:41:49.215Z,8.13
2023-02-09T19:44:16.796Z,8.00
2023-02-09T19:46:44.264Z,13.33
2023-02-09T19:49:11.942Z,11.53
2023-02-09T19:51:39.366Z,12.80
2023-02-09T19:54:06.924Z,10.17
2023-02-09T19:56:34.603Z,9.00
2023-02-09T19:59:02.095Z,9.90
2023-02-09T20:01:31.522Z,14.13
2023-02-09T20:03:58.975Z,9.73
2023-02-09T20:06:26.559Z,12.10
2023-02-09T20:08:54.108Z,14.57
2023-02-09T20:11:21.703Z,12.93
2023-02-09T20:13:51.815Z,11.60
2023-02-09T20:16:25.599Z,9.03
2023-02-09T20:18:54.663Z,11.73
2023-02-09T20:21:24.075Z,12.17
2023-02-09T20:23:56.034Z,10.63
2023-02-09T20:26:30.031Z,12.82
2023-02-09T20:28:58.309Z,12.23
2023-02-09T20:31:29.357Z,14.50
2023-02-09T20:33:57.865Z,13.87
2023-02-09T20:36:25.802Z,13.50
2023-02-09T20:38:53.512Z,12.93
2023-02-09T20:41:21.790Z,9.80
2023-02-09T20:44:07.988Z,11.70
2023-02-09T20:46:54.867Z,13.50
2023-02-09T20:49:31.487Z,13.57
2023-02-09T20:51:58.960Z,12.40
2023-02-09T20:54:26.377Z,13.90
2023-02-09T20:56:53.739Z,13.00
2023-02-09T20:59:21.033Z,12.70
2023-02-09T21:01:48.956Z,7.40
2023-02-09T21:04:16.589Z,13.20
2023-02-09T21:06:44.757Z,13.32
2023-02-09T21:09:15.346Z,9.67
2023-02-09T21:11:42.987Z,11.32
2023-02-09T21:14:21.690Z,13.48
2023-02-09T21:16:56.485Z,12.43
2023-02-09T21:19:24.924Z,13.50
2023-02-09T21:21:52.528Z,10.05
2023-02-09T21:24:20.416Z,11.93
2023-02-09T21:26:48.225Z,12.48
2023-02-09T21:29:15.824Z,12.43
2023-02-09T21:31:43.460Z,11.13
2023-02-09T21:34:15.563Z,11.88
2023-02-09T21:36:43.307Z,13.80
2023-02-09T21:39:10.935Z,12.03
2023-02-09T21:41:57.008Z,11.40
2023-02-09T21:44:24.492Z,11.98
2023-02-09T21:46:52.468Z,11.57
2023-02-09T21:49:20.485Z,13.57
2023-02-09T21:51:47.910Z,12.02
2023-02-09T21:54:17.068Z,13.90
2023-02-09T21:56:44.973Z,10.35
2023-02-09T21:59:12.370Z,12.45
2023-02-09T22:01:41.184Z,10.38
2023-02-09T22:04:08.754Z,12.87
2023-02-09T22:06:36.104Z,9.75
2023-02-09T22:09:06.308Z,12.07
2023-02-09T22:11:34.043Z,9.50
2023-02-09T22:14:01.329Z,14.15
2023-02-09T22:16:29.669Z,12.27
2023-02-09T22:18:58.770Z,11.90
2023-02-09T22:21:26.388Z,13.27
2023-02-09T22:23:54.183Z,11.25
2023-02-09T22:26:21.720Z,13.38
2023-02-09T22:28:49.188Z,12.07
2023-02-09T22:31:20.774Z,12.77
2023-02-09T22:33:53.256Z,12.63
2023-02-09T22:36:21.829Z,13.07
2023-02-09T22:38:49.418Z,13.02
2023-02-09T22:41:22.497Z,12.45
2023-02-09T22:43:56.899Z,10.02
2023-02-09T22:46:30.545Z,12.50
2023-02-09T22:49:00.737Z,10.85
2023-02-09T22:51:30.020Z,10.67
2023-02-09T22:53:58.151Z,8.52
2023-02-09T22:56:26.291Z,10.73
2023-02-09T22:58:54.771Z,12.55
2023-02-09T23:01:22.822Z,11.33
2023-02-09T23:03:50.648Z,11.40
2023-02-09T23:06:20.776Z,8.50
2023-02-09T23:08:48.399Z,10.20
2023-02-09T23:11:17.711Z,10.43
2023-02-09T23:13:45.596Z,6.57
2023-02-09T23:16:22.482Z,11.23
2023-02-09T23:18:54.536Z,11.52
2023-02-09T23:21:25.104Z,11.90
2023-02-09T23:23:52.925Z,9.65
2023-02-09T23:26:21.413Z,11.40
2023-02-09T23:28:49.379Z,10.18
2023-02-09T23:31:18.763Z,8.48
2023-02-09T23:33:46.623Z,11.75
2023-02-09T23:36:19.523Z,11.75
2023-02-09T23:38:47.688Z,9.35
2023-02-09T23:41:17.468Z,10.30
2023-02-09T23:43:45.417Z,10.43
2023-02-09T23:46:15.532Z,12.33
2023-02-09T23:48:44.699Z,8.95
2023-02-09T23:51:14.693Z,10.97
2023-02-09T23:53:42.198Z,9.82
2023-02-09T23:56:09.804Z,11.32
2023-02-09T23:58:42.591Z,8.90
