createdAt,value
2023-04-10T00:01:40.046Z,10.32
2023-04-10T00:04:10.808Z,11.70
2023-04-10T00:06:40.728Z,11.80
2023-04-10T00:09:09.173Z,12.00
2023-04-10T00:11:37.706Z,10.48
2023-04-10T00:14:08.271Z,11.27
2023-04-10T00:16:37.924Z,10.80
2023-04-10T00:19:08.206Z,10.27
2023-04-10T00:21:36.644Z,10.05
2023-04-10T00:24:05.350Z,11.93
2023-04-10T00:26:33.741Z,11.68
2023-04-10T00:29:01.978Z,9.77
2023-04-10T00:31:30.668Z,10.73
2023-04-10T00:34:01.050Z,11.45
2023-04-10T00:36:29.850Z,9.55
2023-04-10T00:38:58.054Z,9.95
2023-04-10T00:41:27.159Z,12.80
2023-04-10T00:43:57.559Z,8.57
2023-04-10T00:46:26.252Z,11.13
2023-04-10T00:48:57.703Z,12.07
2023-04-10T00:51:27.555Z,9.38
2023-04-10T00:53:56.275Z,10.85
2023-04-10T00:56:25.569Z,8.95
2023-04-10T00:58:53.839Z,9.80
2023-04-10T01:01:22.497Z,11.15
2023-04-10T01:03:53.895Z,11.52
2023-04-10T01:06:33.008Z,9.60
2023-04-10T01:09:06.942Z,10.55
2023-04-10T01:11:43.735Z,11.50
2023-04-10T01:14:17.685Z,10.60
2023-04-10T01:16:49.779Z,9.65
2023-04-10T01:19:24.483Z,10.77
2023-04-10T01:21:53.530Z,9.90
2023-04-10T01:24:32.802Z,9.52
2023-04-10T01:27:11.966Z,10.20
2023-04-10T01:29:44.868Z,12.18
2023-04-10T01:32:14.880Z,10.60
2023-04-10T01:34:52.442Z,9.25
2023-04-10T01:37:23.127Z,9.00
2023-04-10T01:39:52.838Z,9.45
2023-04-10T01:42:21.390Z,10.00
2023-04-10T01:44:52.123Z,8.80
2023-04-10T01:47:21.116Z,9.57
2023-04-10T01:49:50.756Z,10.63
2023-04-10T01:52:19.714Z,8.70
2023-04-10T01:54:54.079Z,10.88
2023-04-10T01:57:35.910Z,10.18
2023-04-10T02:00:09.103Z,8.73
2023-04-10T02:02:45.825Z,9.63
2023-04-10T02:05:14.485Z,9.73
2023-04-10T02:07:49.987Z,10.32
2023-04-10T02:10:21.548Z,10.88
2023-04-10T02:12:53.924Z,8.90
2023-04-10T02:15:28.719Z,10.43
2023-04-10T02:18:00.246Z,9.10
2023-04-10T02:20:28.908Z,9.30
2023-04-10T02:22:59.880Z,10.52
2023-04-10T02:25:28.450Z,9.13
2023-04-10T02:27:56.945Z,8.18
2023-04-10T02:30:27.602Z,7.65
2023-04-10T02:32:56.669Z,9.32
2023-04-10T02:35:24.990Z,9.27
2023-04-10T02:37:55.580Z,11.52
2023-04-10T02:40:24.553Z,8.93
2023-04-10T02:43:01.527Z,11.13
2023-04-10T02:45:33.173Z,7.80
2023-04-10T02:48:04.244Z,7.68
2023-04-10T02:50:32.746Z,9.57
2023-04-10T02:53:02.251Z,8.35
2023-04-10T02:55:30.989Z,8.65
2023-04-10T02:58:06.029Z,8.52
2023-04-10T03:00:36.111Z,8.07
2023-04-10T03:03:17.810Z,9.32
2023-04-10T03:05:55.851Z,9.32
2023-04-10T03:08:30.256Z,11.10
2023-04-10T03:10:58.744Z,7.95
2023-04-10T03:13:31.770Z,7.90
2023-04-10T03:16:04.052Z,8.50
2023-04-10T03:18:34.316Z,8.80
2023-04-10T03:21:03.081Z,6.53
2023-04-10T03:23:31.896Z,8.35
2023-04-10T03:26:02.543Z,7.78
2023-04-10T03:28:33.716Z,7.05
2023-04-10T03:31:03.693Z,6.95
2023-04-10T03:33:36.459Z,8.57
2023-04-10T03:36:09.184Z,7.32
2023-04-10T03:38:37.626Z,8.80
2023-04-10T03:41:09.547Z,7.95
2023-04-10T03:43:40.339Z,9.18
2023-04-10T03:46:11.005Z,8.18
2023-04-10T03:48:49.692Z,8.65
2023-04-10T03:51:18.110Z,8.65
2023-04-10T03:53:51.656Z,6.05
2023-04-10T03:56:22.789Z,8.88
2023-04-10T03:58:53.492Z,7.00
2023-04-10T04:01:26.084Z,8.13
2023-04-10T04:04:02.524Z,7.70
2023-04-10T04:06:52.120Z,7.88
2023-04-10T04:09:29.071Z,6.45
2023-04-10T04:12:15.988Z,7.60
2023-04-10T04:14:49.088Z,7.07
2023-04-10T04:17:37.145Z,7.13
2023-04-10T04:20:05.840Z,8.18
2023-04-10T04:22:43.239Z,6.80
2023-04-10T04:25:34.650Z,8.63
2023-04-10T04:28:23.319Z,8.48
2023-04-10T04:31:10.227Z,7.63
2023-04-10T04:34:08.767Z,8.10
2023-04-10T04:37:07.596Z,7.72
2023-04-10T04:39:41.545Z,6.55
2023-04-10T04:42:35.973Z,8.25
2023-04-10T04:45:27.040Z,7.28
2023-04-10T04:48:09.126Z,6.75
2023-04-10T04:51:05.384Z,8.23
2023-04-10T04:53:40.579Z,8.10
2023-04-10T04:56:37.139Z,7.55
2023-04-10T04:59:08.216Z,6.63
2023-04-10T05:01:58.936Z,6.68
2023-04-10T05:04:43.130Z,6.50
2023-04-10T05:07:21.098Z,8.10
2023-04-10T05:10:10.394Z,8.80
2023-04-10T05:12:49.856Z,5.57
2023-04-10T05:15:29.875Z,7.25
2023-04-10T05:18:10.025Z,7.03
2023-04-10T05:20:58.707Z,6.72
2023-04-10T05:23:47.038Z,6.75
2023-04-10T05:26:44.334Z,7.05
2023-04-10T05:29:34.442Z,8.60
2023-04-10T05:32:31.171Z,7.65
2023-04-10T05:35:17.937Z,7.28
2023-04-10T05:38:00.710Z,8.27
2023-04-10T05:40:41.586Z,7.47
2023-04-10T05:43:30.733Z,6.20
2023-04-10T05:46:19.351Z,7.38
2023-04-10T05:48:58.253Z,8.75
2023-04-10T05:51:50.278Z,7.13
2023-04-10T05:54:30.723Z,8.18
2023-04-10T05:57:14.300Z,9.43
2023-04-10T06:00:05.058Z,8.43
2023-04-10T06:02:42.469Z,8.07
2023-04-10T06:05:18.842Z,8.02
2023-04-10T06:07:47.426Z,8.23
2023-04-10T06:10:16.603Z,10.05
2023-04-10T06:12:46.788Z,8.05
2023-04-10T06:15:17.717Z,8.25
2023-04-10T06:17:48.499Z,6.30
2023-04-10T06:20:16.857Z,6.93
2023-04-10T06:22:47.423Z,7.88
2023-04-10T06:25:15.650Z,9.52
2023-04-10T06:27:44.029Z,7.95
2023-04-10T06:30:18.896Z,7.47
2023-04-10T06:32:47.323Z,7.95
2023-04-10T06:35:16.021Z,8.70
2023-04-10T06:37:44.559Z,7.80
2023-04-10T06:40:13.451Z,8.57
2023-04-10T06:42:42.115Z,8.43
2023-04-10T06:45:37.922Z,8.60
2023-04-10T06:48:06.360Z,8.57
2023-04-10T06:50:34.635Z,9.38
2023-04-10T06:53:03.118Z,7.05
2023-04-10T06:55:31.721Z,8.57
2023-04-10T06:58:00.008Z,7.20
2023-04-10T07:00:31.191Z,8.85
2023-04-10T07:03:01.105Z,7.43
2023-04-10T07:05:36.427Z,8.02
2023-04-10T07:08:07.623Z,7.15
2023-04-10T07:10:36.303Z,8.05
2023-04-10T07:13:07.117Z,8.15
2023-04-10T07:15:37.548Z,7.22
2023-04-10T07:18:07.297Z,9.20
2023-04-10T07:20:38.290Z,6.32
2023-04-10T07:23:06.686Z,8.40
2023-04-10T07:25:35.744Z,7.10
2023-04-10T07:28:08.323Z,8.57
2023-04-10T07:30:36.969Z,7.32
2023-04-10T07:33:06.833Z,7.95
2023-04-10T07:35:35.331Z,7.70
2023-04-10T07:38:04.571Z,8.02
2023-04-10T07:40:32.857Z,8.95
2023-04-10T07:43:01.724Z,6.45
2023-04-10T07:45:30.293Z,8.75
2023-04-10T07:48:02.278Z,6.63
2023-04-10T07:50:31.954Z,7.28
2023-04-10T07:53:07.583Z,8.38
2023-04-10T07:55:41.216Z,8.05
2023-04-10T07:58:09.584Z,6.75
2023-04-10T08:00:37.937Z,6.38
2023-04-10T08:03:07.377Z,8.32
2023-04-10T08:05:37.445Z,8.68
2023-04-10T08:08:05.885Z,8.00
2023-04-10T08:10:34.263Z,8.77
2023-04-10T08:13:02.683Z,8.02
2023-04-10T08:15:35.681Z,9.13
2023-04-10T08:18:04.169Z,8.07
2023-04-10T08:20:37.069Z,9.02
2023-04-10T08:23:19.590Z,7.80
2023-04-10T08:25:48.401Z,8.15
2023-04-10T08:28:16.769Z,7.32
2023-04-10T08:30:45.084Z,6.93
2023-04-10T08:33:13.339Z,9.23
2023-04-10T08:35:41.840Z,9.05
2023-04-10T08:38:14.288Z,9.30
2023-04-10T08:40:45.749Z,7.03
2023-04-10T08:43:14.101Z,6.90
2023-04-10T08:45:42.559Z,8.35
2023-04-10T08:48:12.356Z,7.57
2023-04-10T08:50:45.395Z,8.05
2023-04-10T08:53:18.083Z,6.38
2023-04-10T08:55:49.931Z,7.00
2023-04-10T08:58:20.924Z,7.35
2023-04-10T09:00:51.664Z,7.07
2023-04-10T09:03:20.402Z,7.40
2023-04-10T09:05:48.738Z,6.00
2023-04-10T09:08:18.390Z,7.80
2023-04-10T09:10:46.803Z,7.22
2023-04-10T09:13:15.452Z,8.10
2023-04-10T09:16:02.441Z,7.85
2023-04-10T09:18:43.869Z,8.18
2023-04-10T09:21:12.890Z,8.27
2023-04-10T09:23:45.437Z,8.13
2023-04-10T09:26:29.949Z,10.10
2023-04-10T09:28:58.910Z,8.10
2023-04-10T09:31:31.742Z,7.78
2023-04-10T09:34:12.778Z,7.80
2023-04-10T09:36:42.355Z,6.20
2023-04-10T09:39:12.951Z,6.70
2023-04-10T09:41:51.258Z,6.47
2023-04-10T09:44:21.083Z,7.45
2023-04-10T09:46:51.749Z,9.15
2023-04-10T09:49:22.726Z,7.60
2023-04-10T09:51:51.089Z,5.90
2023-04-10T09:54:20.734Z,6.20
2023-04-10T09:56:49.739Z,8.45
2023-04-10T09:59:18.182Z,7.07
2023-04-10T10:01:46.810Z,8.02
2023-04-10T10:04:17.395Z,9.32
2023-04-10T10:06:46.309Z,6.78
2023-04-10T10:09:14.568Z,6.72
2023-04-10T10:11:44.258Z,8.43
2023-04-10T10:14:16.912Z,8.02
2023-04-10T10:16:47.289Z,7.63
2023-04-10T10:19:24.623Z,8.32
2023-04-10T10:22:02.709Z,7.72
2023-04-10T10:24:33.982Z,9.50
2023-04-10T10:27:03.864Z,9.00
2023-04-10T10:29:33.785Z,9.57
2023-04-10T10:32:03.232Z,10.85
2023-04-10T10:34:32.174Z,9.82
2023-04-10T10:37:00.828Z,9.77
2023-04-10T10:39:34.396Z,11.63
2023-04-10T10:42:10.558Z,9.60
2023-04-10T10:44:43.651Z,10.30
2023-04-10T10:47:17.478Z,9.13
2023-04-10T10:49:55.774Z,11.98
2023-04-10T10:52:38.631Z,8.68
2023-04-10T10:55:25.752Z,10.05
2023-04-10T10:57:58.829Z,10.63
2023-04-10T11:00:30.071Z,11.48
2023-04-10T11:03:17.225Z,8.88
2023-04-10T11:05:52.433Z,9.98
2023-04-10T11:08:36.780Z,7.82
2023-04-10T11:11:15.766Z,6.53
2023-04-10T11:14:08.102Z,8.57
2023-04-10T11:16:43.829Z,7.28
2023-04-10T11:19:16.272Z,7.05
2023-04-10T11:22:02.389Z,5.32
2023-04-10T11:24:31.314Z,6.40
2023-04-10T11:27:02.194Z,5.25
2023-04-10T11:29:38.079Z,5.10
2023-04-10T11:32:09.083Z,5.35
2023-04-10T11:34:45.494Z,5.22
2023-04-10T11:37:24.008Z,4.63
2023-04-10T11:40:07.031Z,5.18
2023-04-10T11:42:37.878Z,4.53
2023-04-10T11:45:23.236Z,4.22
2023-04-10T11:47:56.327Z,5.88
2023-04-10T11:50:27.009Z,7.43
2023-04-10T11:52:57.939Z,5.45
2023-04-10T11:55:40.665Z,6.82
2023-04-10T11:58:22.830Z,4.05
2023-04-10T12:01:00.268Z,5.13
2023-04-10T12:03:37.515Z,5.28
2023-04-10T12:06:06.539Z,5.93
2023-04-10T12:08:37.122Z,6.95
2023-04-10T12:11:07.838Z,5.75
2023-04-10T12:13:36.281Z,4.82
2023-04-10T12:16:08.008Z,5.55
2023-04-10T12:18:42.794Z,4.72
2023-04-10T12:21:11.185Z,5.45
2023-04-10T12:23:40.342Z,5.13
2023-04-10T12:26:12.635Z,4.57
2023-04-10T12:28:41.866Z,4.32
2023-04-10T12:31:10.318Z,4.40
2023-04-10T12:33:43.379Z,5.10
2023-04-10T12:36:21.994Z,6.03
2023-04-10T12:38:52.947Z,5.63
2023-04-10T12:41:25.484Z,4.82
2023-04-10T12:43:53.975Z,3.63
2023-04-10T12:46:27.756Z,8.23
2023-04-10T12:48:58.073Z,4.63
2023-04-10T12:51:46.054Z,4.38
2023-04-10T12:54:30.890Z,4.50
2023-04-10T12:56:59.730Z,4.20
2023-04-10T12:59:30.718Z,5.28
2023-04-10T13:01:59.549Z,4.47
2023-04-10T13:04:33.215Z,5.07
2023-04-10T13:07:01.859Z,4.95
2023-04-10T13:09:34.449Z,4.18
2023-04-10T13:12:03.977Z,4.63
2023-04-10T13:14:32.406Z,5.13
2023-04-10T13:17:05.448Z,6.28
2023-04-10T13:19:35.039Z,4.68
2023-04-10T13:22:04.787Z,5.90
2023-04-10T13:24:33.068Z,6.07
2023-04-10T13:27:01.812Z,4.70
2023-04-10T13:29:30.265Z,6.57
2023-04-10T13:32:00.370Z,4.97
2023-04-10T13:34:28.973Z,5.68
2023-04-10T13:37:01.032Z,5.40
2023-04-10T13:39:30.843Z,6.18
2023-04-10T13:42:02.492Z,5.97
2023-04-10T13:44:33.272Z,4.57
2023-04-10T13:47:04.033Z,4.95
2023-04-10T13:49:32.458Z,4.38
2023-04-10T13:52:02.092Z,6.38
2023-04-10T13:54:31.048Z,6.20
2023-04-10T13:57:03.847Z,5.13
2023-04-10T13:59:34.231Z,5.90
2023-04-10T14:02:02.619Z,5.75
2023-04-10T14:04:30.993Z,5.78
2023-04-10T14:07:00.467Z,6.25
2023-04-10T14:09:30.225Z,9.43
2023-04-10T14:11:58.926Z,7.22
2023-04-10T14:14:27.195Z,7.03
2023-04-10T14:16:55.646Z,9.00
2023-04-10T14:19:24.016Z,5.38
2023-04-10T14:21:54.486Z,5.28
2023-04-10T14:24:25.320Z,7.70
2023-04-10T14:26:58.712Z,5.65
2023-04-10T14:32:04.081Z,4.70
2023-04-10T14:34:36.885Z,4.97
2023-04-10T14:37:05.119Z,6.90
2023-04-10T14:39:33.888Z,5.32
2023-04-10T14:42:05.804Z,5.22
2023-04-10T14:44:36.636Z,5.55
2023-04-10T14:47:06.372Z,5.72
2023-04-10T14:49:34.736Z,6.35
2023-04-10T14:52:05.219Z,6.18
2023-04-10T14:54:39.716Z,6.40
2023-04-10T14:57:15.084Z,7.90
2023-04-10T14:59:45.836Z,8.05
2023-04-10T15:02:14.311Z,8.40
2023-04-10T15:04:42.578Z,7.25
2023-04-10T15:07:11.022Z,8.73
2023-04-10T15:09:40.583Z,5.72
2023-04-10T15:12:10.186Z,8.32
2023-04-10T15:14:43.112Z,8.77
2023-04-10T15:17:11.457Z,5.88
2023-04-10T15:19:39.777Z,6.95
2023-04-10T15:22:08.039Z,9.57
2023-04-10T15:24:46.886Z,6.68
2023-04-10T15:27:20.539Z,7.38
2023-04-10T15:29:48.993Z,6.65
2023-04-10T15:32:19.720Z,7.07
2023-04-10T15:34:48.063Z,7.38
2023-04-10T15:37:16.440Z,5.88
2023-04-10T15:39:47.020Z,6.50
2023-04-10T15:42:16.077Z,6.43
2023-04-10T15:44:49.192Z,5.22
2023-04-10T15:47:17.763Z,8.10
2023-04-10T15:49:46.062Z,5.53
2023-04-10T15:52:16.638Z,7.15
2023-04-10T15:54:45.079Z,5.63
2023-04-10T15:57:15.855Z,10.60
2023-04-10T15:59:45.495Z,6.78
2023-04-10T16:02:13.992Z,5.95
2023-04-10T16:04:42.569Z,8.80
2023-04-10T16:07:13.238Z,5.93
2023-04-10T16:09:43.827Z,5.15
2023-04-10T16:12:12.761Z,5.63
2023-04-10T16:14:41.055Z,3.65
2023-04-10T16:17:10.851Z,4.35
2023-04-10T16:19:39.215Z,7.25
2023-04-10T16:22:07.600Z,4.90
2023-04-10T16:24:38.198Z,4.45
2023-04-10T16:27:08.258Z,5.03
2023-04-10T16:29:36.590Z,6.57
2023-04-10T16:32:04.964Z,6.10
2023-04-10T16:34:34.598Z,6.30
2023-04-10T16:37:02.918Z,5.80
2023-04-10T16:39:31.602Z,8.00
2023-04-10T16:42:03.410Z,7.00
2023-04-10T16:44:31.706Z,9.30
2023-04-10T16:47:02.522Z,6.95
2023-04-10T16:49:31.409Z,7.25
2023-04-10T16:52:00.952Z,6.57
2023-04-10T16:54:29.569Z,5.90
2023-04-10T16:56:57.969Z,5.13
2023-04-10T16:59:26.250Z,5.25
2023-04-10T17:01:54.635Z,7.70
2023-04-10T17:04:26.005Z,7.03
2023-04-10T17:06:54.411Z,5.00
2023-04-10T17:09:24.004Z,6.40
2023-04-10T17:11:53.319Z,5.10
2023-04-10T17:14:21.835Z,7.72
2023-04-10T17:16:50.418Z,5.43
2023-04-10T17:19:18.723Z,8.02
2023-04-10T17:21:46.980Z,6.72
2023-04-10T17:24:17.829Z,5.90
2023-04-10T17:26:47.589Z,7.88
2023-04-10T17:29:15.869Z,8.75
2023-04-10T17:31:46.373Z,6.82
2023-04-10T17:34:17.125Z,7.07
2023-04-10T17:36:49.271Z,5.32
2023-04-10T17:39:17.712Z,6.45
2023-04-10T17:41:45.927Z,7.40
2023-04-10T17:44:15.535Z,6.00
2023-04-10T17:46:43.903Z,5.00
2023-04-10T17:49:16.696Z,8.48
2023-04-10T17:51:47.319Z,7.45
2023-04-10T17:54:18.136Z,6.50
2023-04-10T17:56:46.498Z,5.32
2023-04-10T17:59:20.497Z,6.28
2023-04-10T18:01:49.267Z,4.80
2023-04-10T18:04:17.737Z,5.88
2023-04-10T18:06:46.184Z,6.65
2023-04-10T18:09:14.574Z,5.35
2023-04-10T18:11:42.842Z,4.00
2023-04-10T18:14:11.783Z,5.78
2023-04-10T18:16:41.510Z,6.65
2023-04-10T18:19:09.984Z,7.03
2023-04-10T18:21:41.954Z,5.53
2023-04-10T18:24:12.068Z,6.07
2023-04-10T18:26:42.572Z,5.38
2023-04-10T18:29:11.227Z,5.13
2023-04-10T18:31:40.968Z,7.50
2023-04-10T18:34:11.711Z,6.20
2023-04-10T18:36:42.260Z,8.15
2023-04-10T18:39:12.955Z,4.60
2023-04-10T18:41:41.151Z,7.93
2023-04-10T18:44:13.751Z,5.95
2023-04-10T18:46:46.318Z,7.15
2023-04-10T18:49:17.039Z,8.50
2023-04-10T18:51:45.629Z,3.97
2023-04-10T18:54:13.910Z,4.95
2023-04-10T18:56:44.409Z,4.65
2023-04-10T18:59:12.791Z,3.83
2023-04-10T19:01:43.588Z,6.07
2023-04-10T19:04:21.909Z,6.40
2023-04-10T19:06:54.547Z,5.63
2023-04-10T19:09:28.268Z,10.15
2023-04-10T19:11:56.668Z,6.55
2023-04-10T19:14:25.176Z,4.40
2023-04-10T19:16:55.950Z,7.10
2023-04-10T19:19:25.644Z,5.82
2023-04-10T19:21:53.871Z,4.78
2023-04-10T19:24:24.432Z,4.95
2023-04-10T19:26:55.173Z,5.75
2023-04-10T19:29:25.014Z,5.90
2023-04-10T19:31:55.455Z,6.28
2023-04-10T19:34:23.868Z,6.80
2023-04-10T19:36:56.100Z,4.72
2023-04-10T19:39:26.633Z,6.70
2023-04-10T19:41:56.358Z,6.72
2023-04-10T19:44:27.405Z,7.75
2023-04-10T19:46:55.891Z,5.55
2023-04-10T19:49:24.554Z,9.98
2023-04-10T19:52:01.759Z,6.28
2023-04-10T19:54:30.293Z,6.90
2023-04-10T19:56:59.189Z,7.93
2023-04-10T19:59:27.487Z,10.02
2023-04-10T20:02:00.772Z,7.55
2023-04-10T20:04:31.342Z,7.65
2023-04-10T20:07:01.794Z,5.85
2023-04-10T20:09:30.219Z,6.47
2023-04-10T20:11:58.562Z,7.13
2023-04-10T20:14:26.930Z,4.75
2023-04-10T20:16:55.301Z,8.30
2023-04-10T20:19:23.520Z,6.60
2023-04-10T20:21:51.978Z,7.93
2023-04-10T20:24:24.973Z,7.75
2023-04-10T20:26:53.407Z,8.52
2023-04-10T20:29:23.920Z,6.85
2023-04-10T20:31:54.489Z,6.50
2023-04-10T20:34:22.931Z,6.45
2023-04-10T20:36:51.242Z,7.68
2023-04-10T20:39:19.508Z,8.45
2023-04-10T20:41:49.208Z,10.93
2023-04-10T20:44:17.633Z,9.25
2023-04-10T20:46:50.191Z,9.73
2023-04-10T20:49:19.076Z,6.85
2023-04-10T20:51:47.308Z,6.38
2023-04-10T20:54:19.126Z,4.35
2023-04-10T20:56:48.805Z,10.98
2023-04-10T20:59:17.117Z,7.15
2023-04-10T21:01:52.027Z,10.05
2023-04-10T21:04:20.947Z,12.65
2023-04-10T21:06:49.131Z,10.32
2023-04-10T21:09:17.439Z,11.48
2023-04-10T21:11:50.041Z,9.90
2023-04-10T21:14:19.645Z,9.25
2023-04-10T21:16:48.279Z,8.85
2023-04-10T21:19:16.642Z,7.60
2023-04-10T21:21:44.885Z,8.18
2023-04-10T21:24:13.181Z,11.23
2023-04-10T21:26:41.717Z,11.57
2023-04-10T21:29:10.016Z,9.68
2023-04-10T21:31:39.720Z,6.85
2023-04-10T21:34:08.056Z,11.43
2023-04-10T21:36:36.422Z,9.80
2023-04-10T21:39:09.214Z,10.05
2023-04-10T21:41:37.642Z,9.77
2023-04-10T21:44:08.722Z,16.63
2023-04-10T21:46:36.966Z,7.05
2023-04-10T21:49:06.547Z,12.25
2023-04-10T21:51:34.920Z,4.70
2023-04-10T21:54:03.141Z,5.45
2023-04-10T21:56:31.892Z,1.27
2023-04-10T21:59:09.411Z,3.13
2023-04-10T22:01:37.857Z,5.25
2023-04-10T22:04:07.820Z,4.20
2023-04-10T22:06:38.992Z,1.05
2023-04-10T22:09:07.371Z,2.63
2023-04-10T22:11:38.987Z,5.85
2023-04-10T22:14:15.412Z,0.77
2023-04-10T22:16:48.348Z,3.85
2023-04-10T22:19:25.733Z,4.18
2023-04-10T22:21:56.792Z,3.67
2023-04-10T22:24:25.016Z,7.45
2023-04-10T22:26:53.341Z,1.60
2023-04-10T22:29:21.777Z,2.33
2023-04-10T22:31:50.084Z,4.30
2023-04-10T22:34:26.558Z,7.18
2023-04-10T22:36:54.926Z,3.78
2023-04-10T22:39:23.145Z,6.32
2023-04-10T22:41:53.565Z,1.95
2023-04-10T22:44:21.814Z,4.88
2023-04-10T22:46:52.168Z,4.80
2023-04-10T22:49:21.800Z,4.63
2023-04-10T22:51:50.010Z,7.40
2023-04-10T22:54:18.253Z,4.97
2023-04-10T22:56:48.868Z,5.45
2023-04-10T22:59:19.448Z,10.48
2023-04-10T23:01:50.228Z,12.32
2023-04-10T23:04:18.726Z,15.77
2023-04-10T23:06:48.419Z,12.00
2023-04-10T23:09:16.833Z,14.52
2023-04-10T23:11:47.479Z,10.85
2023-04-10T23:14:15.698Z,11.82
2023-04-10T23:16:46.851Z,14.32
2023-04-10T23:19:15.208Z,16.42
2023-04-10T23:21:45.743Z,21.33
2023-04-10T23:24:15.536Z,15.77
2023-04-10T23:26:43.971Z,19.00
2023-04-10T23:29:12.190Z,16.77
2023-04-10T23:31:40.604Z,16.15
2023-04-10T23:34:13.670Z,21.90
2023-04-10T23:36:42.048Z,18.75
2023-04-10T23:39:10.468Z,21.77
2023-04-10T23:41:40.055Z,17.88
2023-04-10T23:44:08.306Z,14.65
2023-04-10T23:46:36.639Z,16.63
2023-04-10T23:49:04.941Z,25.70
2023-04-10T23:51:33.233Z,16.75
2023-04-10T23:54:03.937Z,12.02
2023-04-10T23:56:36.765Z,11.20
2023-04-10T23:59:06.754Z,19.98
