createdAt,value
2022-10-09T00:01:08.039Z,5.90
2022-10-09T00:03:36.371Z,5.90
2022-10-09T00:06:04.171Z,5.80
2022-10-09T00:08:31.026Z,5.70
2022-10-09T00:10:57.797Z,5.70
2022-10-09T00:13:24.683Z,5.60
2022-10-09T00:15:51.808Z,5.50
2022-10-09T00:18:19.194Z,5.50
2022-10-09T00:20:46.500Z,5.50
2022-10-09T00:23:16.530Z,5.50
2022-10-09T00:25:54.780Z,5.50
2022-10-09T00:28:23.610Z,5.40
2022-10-09T00:30:50.861Z,5.40
2022-10-09T00:33:18.315Z,5.40
2022-10-09T00:35:48.870Z,5.30
2022-10-09T00:38:16.027Z,5.20
2022-10-09T00:40:42.779Z,5.30
2022-10-09T00:43:19.541Z,5.30
2022-10-09T00:45:53.945Z,5.30
2022-10-09T00:48:21.546Z,5.30
2022-10-09T00:50:58.154Z,5.20
2022-10-09T00:53:28.782Z,5.10
2022-10-09T00:55:58.611Z,5.20
2022-10-09T00:58:25.929Z,5.10
2022-10-09T01:00:53.938Z,5.10
2022-10-09T01:03:20.851Z,5.00
2022-10-09T01:06:10.409Z,5.00
2022-10-09T01:09:01.886Z,5.00
2022-10-09T01:11:35.339Z,5.00
2022-10-09T01:14:16.932Z,5.00
2022-10-09T01:16:56.633Z,5.10
2022-10-09T01:19:32.188Z,5.10
2022-10-09T01:22:20.665Z,5.10
2022-10-09T01:25:23.641Z,5.10
2022-10-09T01:27:50.676Z,5.10
2022-10-09T01:30:17.625Z,5.10
2022-10-09T01:32:48.555Z,5.10
2022-10-09T01:35:16.992Z,5.10
2022-10-09T01:37:46.418Z,5.10
2022-10-09T01:40:15.430Z,4.90
2022-10-09T01:42:42.509Z,4.90
2022-10-09T01:45:10.163Z,4.90
2022-10-09T01:47:37.760Z,4.90
2022-10-09T01:50:23.037Z,4.90
2022-10-09T01:53:07.613Z,4.90
2022-10-09T01:56:18.993Z,4.80
2022-10-09T01:59:05.181Z,4.80
2022-10-09T02:01:35.620Z,4.80
2022-10-09T02:04:08.285Z,4.80
2022-10-09T02:06:38.691Z,4.80
2022-10-09T02:09:09.859Z,4.80
2022-10-09T02:11:39.377Z,4.70
2022-10-09T02:14:06.543Z,4.80
2022-10-09T02:16:42.133Z,4.70
2022-10-09T02:19:32.132Z,4.80
2022-10-09T02:22:14.859Z,4.80
2022-10-09T02:24:43.151Z,4.80
2022-10-09T02:27:12.133Z,4.90
2022-10-09T02:29:43.593Z,4.90
2022-10-09T02:32:10.937Z,4.80
2022-10-09T02:34:37.694Z,4.80
2022-10-09T02:37:05.171Z,4.70
2022-10-09T02:39:31.997Z,4.70
2022-10-09T02:41:58.940Z,4.60
2022-10-09T02:44:25.968Z,4.60
2022-10-09T02:46:52.947Z,4.60
2022-10-09T02:49:19.737Z,4.80
2022-10-09T02:51:46.472Z,4.80
2022-10-09T02:54:13.520Z,4.80
2022-10-09T02:56:40.600Z,4.70
2022-10-09T02:59:07.571Z,4.70
2022-10-09T03:01:34.702Z,4.70
2022-10-09T03:04:01.606Z,4.60
2022-10-09T03:06:29.361Z,4.70
2022-10-09T03:08:57.080Z,4.70
2022-10-09T03:11:25.344Z,4.80
2022-10-09T03:13:52.739Z,4.80
2022-10-09T03:16:22.100Z,4.90
2022-10-09T03:18:49.953Z,4.90
2022-10-09T03:21:20.149Z,5.00
2022-10-09T03:23:47.470Z,5.10
2022-10-09T03:26:20.145Z,4.90
2022-10-09T03:28:48.753Z,4.90
2022-10-09T03:31:39.286Z,4.80
2022-10-09T03:34:03.576Z,4.90
2022-10-09T03:36:30.341Z,4.90
2022-10-09T03:38:57.109Z,4.80
2022-10-09T03:41:23.951Z,4.80
2022-10-09T03:43:50.732Z,4.70
2022-10-09T03:46:17.494Z,4.60
2022-10-09T03:48:44.300Z,4.50
2022-10-09T03:51:11.109Z,4.60
2022-10-09T03:53:37.852Z,4.60
2022-10-09T03:56:04.725Z,4.60
2022-10-09T03:58:31.706Z,4.60
2022-10-09T04:00:58.511Z,4.50
2022-10-09T04:03:27.208Z,4.40
2022-10-09T04:05:54.040Z,4.40
2022-10-09T04:08:20.924Z,4.40
2022-10-09T04:10:47.681Z,4.40
2022-10-09T04:13:14.597Z,4.40
2022-10-09T04:15:50.827Z,4.40
2022-10-09T04:18:18.314Z,4.50
2022-10-09T04:20:53.450Z,4.50
2022-10-09T04:23:21.920Z,4.50
2022-10-09T04:25:48.674Z,4.50
2022-10-09T04:28:15.485Z,4.40
2022-10-09T04:30:42.222Z,4.40
2022-10-09T04:33:12.736Z,4.40
2022-10-09T04:35:51.569Z,4.50
2022-10-09T04:38:19.268Z,4.50
2022-10-09T04:40:58.316Z,4.60
2022-10-09T04:43:25.781Z,4.50
2022-10-09T04:45:52.730Z,4.60
2022-10-09T04:48:20.109Z,4.60
2022-10-09T04:50:46.995Z,4.60
2022-10-09T04:53:14.788Z,4.50
2022-10-09T04:55:43.100Z,4.40
2022-10-09T04:58:11.046Z,4.40
2022-10-09T05:00:43.546Z,4.60
2022-10-09T05:03:11.125Z,4.50
2022-10-09T05:05:37.952Z,4.50
2022-10-09T05:08:05.089Z,4.50
2022-10-09T05:10:32.904Z,4.60
2022-10-09T05:13:00.388Z,4.60
2022-10-09T05:15:27.265Z,4.60
2022-10-09T05:17:54.129Z,4.60
2022-10-09T05:20:20.965Z,4.60
2022-10-09T05:22:48.389Z,4.60
2022-10-09T05:25:15.543Z,4.60
2022-10-09T05:27:42.407Z,4.50
2022-10-09T05:30:09.973Z,4.50
2022-10-09T05:32:36.800Z,4.50
2022-10-09T05:35:04.313Z,4.50
2022-10-09T05:37:31.332Z,4.60
2022-10-09T05:39:58.121Z,4.60
2022-10-09T05:42:24.930Z,4.60
2022-10-09T05:44:51.724Z,4.60
2022-10-09T05:47:19.866Z,4.60
2022-10-09T05:49:46.979Z,4.70
2022-10-09T05:52:13.771Z,4.80
2022-10-09T05:54:41.899Z,4.60
2022-10-09T05:57:09.514Z,4.60
2022-10-09T05:59:36.341Z,4.60
2022-10-09T06:02:03.252Z,4.70
2022-10-09T06:04:30.569Z,4.70
2022-10-09T06:06:57.330Z,4.80
2022-10-09T06:09:25.690Z,4.90
2022-10-09T06:11:54.186Z,4.90
2022-10-09T06:14:24.974Z,5.00
2022-10-09T06:16:51.986Z,4.90
2022-10-09T06:19:20.288Z,5.00
2022-10-09T06:21:47.706Z,5.00
2022-10-09T06:24:25.815Z,5.10
2022-10-09T06:26:54.824Z,5.10
2022-10-09T06:29:21.687Z,5.10
2022-10-09T06:31:48.442Z,5.20
2022-10-09T06:34:15.186Z,5.20
2022-10-09T06:36:41.989Z,5.30
2022-10-09T06:39:10.418Z,5.40
2022-10-09T06:41:37.437Z,5.50
2022-10-09T06:44:22.286Z,5.60
2022-10-09T06:46:51.234Z,5.60
2022-10-09T06:49:18.214Z,5.70
2022-10-09T06:51:45.036Z,5.80
2022-10-09T06:54:14.210Z,5.90
2022-10-09T06:56:41.171Z,5.90
2022-10-09T06:59:08.536Z,6.00
2022-10-09T07:01:35.563Z,6.00
2022-10-09T07:04:06.888Z,6.10
2022-10-09T07:06:37.418Z,6.30
2022-10-09T07:09:07.050Z,6.30
2022-10-09T07:11:36.720Z,6.40
2022-10-09T07:14:06.121Z,6.50
2022-10-09T07:16:39.011Z,6.60
2022-10-09T07:19:08.196Z,6.90
2022-10-09T07:21:35.928Z,6.90
2022-10-09T07:24:04.182Z,7.00
2022-10-09T07:26:33.474Z,6.80
2022-10-09T07:29:00.471Z,6.90
2022-10-09T07:31:27.374Z,6.70
2022-10-09T07:33:56.456Z,6.70
2022-10-09T07:36:23.699Z,6.80
2022-10-09T07:38:55.936Z,6.90
2022-10-09T07:41:24.457Z,6.90
2022-10-09T07:43:51.283Z,6.90
2022-10-09T07:46:20.999Z,7.20
2022-10-09T07:48:48.736Z,7.50
2022-10-09T07:51:26.663Z,7.60
2022-10-09T07:53:53.790Z,7.70
2022-10-09T07:56:33.412Z,7.70
2022-10-09T07:59:02.761Z,7.80
2022-10-09T08:01:31.130Z,7.80
2022-10-09T08:03:58.620Z,7.80
2022-10-09T08:06:26.293Z,8.00
2022-10-09T08:08:54.897Z,8.10
2022-10-09T08:11:24.108Z,8.40
2022-10-09T08:13:51.297Z,8.70
2022-10-09T08:16:19.180Z,9.10
2022-10-09T08:18:46.432Z,9.50
2022-10-09T08:21:16.130Z,9.60
2022-10-09T08:23:43.669Z,9.90
2022-10-09T08:26:18.736Z,10.00
2022-10-09T08:28:50.960Z,10.00
2022-10-09T08:31:18.058Z,9.90
2022-10-09T08:33:45.007Z,10.50
2022-10-09T08:36:15.186Z,11.10
2022-10-09T08:38:47.945Z,11.30
2022-10-09T08:41:48.996Z,11.90
2022-10-09T08:44:38.896Z,11.70
2022-10-09T08:47:25.376Z,11.80
2022-10-09T08:49:56.483Z,11.90
2022-10-09T08:52:52.999Z,12.10
2022-10-09T08:55:27.105Z,12.80
2022-10-09T08:57:56.268Z,12.50
2022-10-09T09:00:27.089Z,12.40
2022-10-09T09:03:21.872Z,12.40
2022-10-09T09:06:06.761Z,12.90
2022-10-09T09:08:44.283Z,12.80
2022-10-09T09:11:35.257Z,12.60
2022-10-09T09:14:08.509Z,12.40
2022-10-09T09:16:49.221Z,12.80
2022-10-09T09:19:54.626Z,12.90
2022-10-09T09:22:23.908Z,12.70
2022-10-09T09:24:56.365Z,13.20
2022-10-09T09:27:30.108Z,13.50
2022-10-09T09:30:11.878Z,13.60
2022-10-09T09:32:48.038Z,13.80
2022-10-09T09:35:47.022Z,13.80
2022-10-09T09:38:14.994Z,13.90
2022-10-09T09:40:46.800Z,14.10
2022-10-09T09:43:18.988Z,14.40
2022-10-09T09:45:46.819Z,14.80
2022-10-09T09:48:24.571Z,14.70
2022-10-09T09:51:16.093Z,15.00
2022-10-09T09:53:45.696Z,14.80
2022-10-09T09:56:12.532Z,14.90
2022-10-09T09:58:51.473Z,15.30
2022-10-09T10:01:26.014Z,15.50
2022-10-09T10:03:55.736Z,15.40
2022-10-09T10:06:42.490Z,15.00
2022-10-09T10:09:18.019Z,15.20
2022-10-09T10:11:59.596Z,15.20
2022-10-09T10:14:27.525Z,15.60
2022-10-09T10:16:56.922Z,15.30
2022-10-09T10:19:27.636Z,15.50
2022-10-09T10:22:21.656Z,16.00
2022-10-09T10:24:51.289Z,16.40
2022-10-09T10:27:41.716Z,16.30
2022-10-09T10:30:16.255Z,16.80
2022-10-09T10:32:55.968Z,17.30
2022-10-09T10:35:33.878Z,16.70
2022-10-09T10:38:25.167Z,16.30
2022-10-09T10:41:19.920Z,16.30
2022-10-09T10:44:20.289Z,15.90
2022-10-09T10:46:53.602Z,15.70
2022-10-09T10:49:22.824Z,15.60
2022-10-09T10:52:14.061Z,15.60
2022-10-09T10:54:48.072Z,15.60
2022-10-09T10:57:39.585Z,15.60
2022-10-09T11:00:14.435Z,15.50
2022-10-09T11:03:19.206Z,15.40
2022-10-09T11:05:51.977Z,15.70
2022-10-09T11:08:38.844Z,15.90
2022-10-09T11:11:41.709Z,15.80
2022-10-09T11:14:20.654Z,15.70
2022-10-09T11:16:57.570Z,15.70
2022-10-09T11:19:45.383Z,15.60
2022-10-09T11:22:34.207Z,15.50
2022-10-09T11:25:14.136Z,15.50
2022-10-09T11:27:59.009Z,15.50
2022-10-09T11:30:28.516Z,15.60
2022-10-09T11:33:05.224Z,15.70
2022-10-09T11:35:42.438Z,15.80
2022-10-09T11:38:26.624Z,15.90
2022-10-09T11:40:55.255Z,15.80
2022-10-09T11:43:24.919Z,15.90
2022-10-09T11:45:58.781Z,15.60
2022-10-09T11:48:55.075Z,15.70
2022-10-09T11:51:47.831Z,15.60
2022-10-09T11:54:17.960Z,15.90
2022-10-09T11:57:05.791Z,16.00
2022-10-09T11:59:36.290Z,16.10
2022-10-09T12:02:25.831Z,15.80
2022-10-09T12:04:55.230Z,15.90
2022-10-09T12:07:36.386Z,16.10
2022-10-09T12:10:19.845Z,16.00
2022-10-09T12:12:59.881Z,16.10
2022-10-09T12:15:52.357Z,16.00
2022-10-09T12:18:24.225Z,16.00
2022-10-09T12:20:51.760Z,16.10
2022-10-09T12:23:27.916Z,16.20
2022-10-09T12:25:56.189Z,16.30
2022-10-09T12:28:40.245Z,16.30
2022-10-09T12:31:21.135Z,16.90
2022-10-09T12:34:00.931Z,16.70
2022-10-09T12:36:29.869Z,16.40
2022-10-09T12:38:57.142Z,16.30
2022-10-09T12:41:28.979Z,16.50
2022-10-09T12:43:56.704Z,17.30
2022-10-09T12:46:35.852Z,17.70
2022-10-09T12:49:14.198Z,17.40
2022-10-09T12:51:41.011Z,17.20
2022-10-09T12:54:09.531Z,17.00
2022-10-09T12:56:38.524Z,17.00
2022-10-09T12:59:08.680Z,17.50
2022-10-09T13:01:35.955Z,17.70
2022-10-09T13:04:06.391Z,18.00
2022-10-09T13:06:42.759Z,18.70
2022-10-09T13:09:23.279Z,18.80
2022-10-09T13:11:58.366Z,18.60
2022-10-09T13:14:40.936Z,18.10
2022-10-09T13:17:25.042Z,17.90
2022-10-09T13:19:57.638Z,17.60
2022-10-09T13:22:26.644Z,17.70
2022-10-09T13:24:56.184Z,18.10
2022-10-09T13:27:32.725Z,18.60
2022-10-09T13:30:00.947Z,18.90
2022-10-09T13:32:28.328Z,18.50
2022-10-09T13:34:55.253Z,18.00
2022-10-09T13:37:23.760Z,17.30
2022-10-09T13:39:55.800Z,17.30
2022-10-09T13:42:25.212Z,17.60
2022-10-09T13:44:52.008Z,17.30
2022-10-09T13:47:24.089Z,16.80
2022-10-09T13:49:51.490Z,16.50
2022-10-09T13:52:18.340Z,16.50
2022-10-09T13:54:45.350Z,16.70
2022-10-09T13:57:12.238Z,16.90
2022-10-09T13:59:39.475Z,16.90
2022-10-09T14:02:06.602Z,16.80
2022-10-09T14:04:33.425Z,16.80
2022-10-09T14:07:00.388Z,17.00
2022-10-09T14:09:27.172Z,17.60
2022-10-09T14:11:54.031Z,17.90
2022-10-09T14:14:22.476Z,17.80
2022-10-09T14:16:50.703Z,17.00
2022-10-09T14:19:17.821Z,16.90
2022-10-09T14:21:46.711Z,17.30
2022-10-09T14:24:14.425Z,18.00
2022-10-09T14:26:41.283Z,17.50
2022-10-09T14:29:09.111Z,17.10
2022-10-09T14:31:35.942Z,17.00
2022-10-09T14:34:02.713Z,17.00
2022-10-09T14:36:29.665Z,17.00
2022-10-09T14:38:58.540Z,17.10
2022-10-09T14:41:25.465Z,17.10
2022-10-09T14:43:59.341Z,17.30
2022-10-09T14:46:27.979Z,17.30
2022-10-09T14:48:56.764Z,17.20
2022-10-09T14:51:25.903Z,17.20
2022-10-09T14:53:57.962Z,17.00
2022-10-09T14:56:25.421Z,17.50
2022-10-09T14:58:52.692Z,17.20
2022-10-09T15:01:21.414Z,16.90
2022-10-09T15:03:48.551Z,16.90
2022-10-09T15:06:23.908Z,17.40
2022-10-09T15:09:05.597Z,17.50
2022-10-09T15:11:34.389Z,17.60
2022-10-09T15:14:01.457Z,17.80
2022-10-09T15:16:28.348Z,17.60
2022-10-09T15:18:56.142Z,17.30
2022-10-09T15:21:33.785Z,17.20
2022-10-09T15:24:02.428Z,17.50
2022-10-09T15:26:38.299Z,17.40
2022-10-09T15:29:07.650Z,17.30
2022-10-09T15:31:40.087Z,17.50
2022-10-09T15:34:08.172Z,17.00
2022-10-09T15:36:37.781Z,16.90
2022-10-09T15:39:07.668Z,16.90
2022-10-09T15:41:37.307Z,16.60
2022-10-09T15:44:12.666Z,16.40
2022-10-09T15:46:39.404Z,16.40
2022-10-09T15:49:07.779Z,16.30
2022-10-09T15:51:34.847Z,16.30
2022-10-09T15:54:02.184Z,16.20
2022-10-09T15:56:29.711Z,16.10
2022-10-09T15:58:57.360Z,16.00
2022-10-09T16:01:25.012Z,16.10
2022-10-09T16:03:52.342Z,16.20
2022-10-09T16:06:22.326Z,16.20
2022-10-09T16:08:50.386Z,15.90
2022-10-09T16:11:21.613Z,15.60
2022-10-09T16:13:51.978Z,15.60
2022-10-09T16:16:22.139Z,15.30
2022-10-09T16:18:49.346Z,14.90
2022-10-09T16:21:19.443Z,14.90
2022-10-09T16:23:46.578Z,14.90
2022-10-09T16:26:17.559Z,14.80
2022-10-09T16:28:44.978Z,14.60
2022-10-09T16:31:26.420Z,14.60
2022-10-09T16:33:54.516Z,14.50
2022-10-09T16:36:21.465Z,14.50
2022-10-09T16:38:48.830Z,14.40
2022-10-09T16:41:18.018Z,14.30
2022-10-09T16:43:46.991Z,14.10
2022-10-09T16:46:16.900Z,13.90
2022-10-09T16:48:44.006Z,13.80
2022-10-09T16:51:13.042Z,13.70
2022-10-09T16:53:40.388Z,13.60
2022-10-09T16:56:13.911Z,13.50
2022-10-09T16:58:42.448Z,13.40
2022-10-09T17:01:10.517Z,13.50
2022-10-09T17:03:40.593Z,13.20
2022-10-09T17:06:13.140Z,13.00
2022-10-09T17:08:40.112Z,13.10
2022-10-09T17:11:09.210Z,12.90
2022-10-09T17:13:36.295Z,13.00
2022-10-09T17:16:08.766Z,12.80
2022-10-09T17:18:36.438Z,12.70
2022-10-09T17:21:05.225Z,12.50
2022-10-09T17:23:32.672Z,12.50
2022-10-09T17:26:04.187Z,12.40
2022-10-09T17:28:31.049Z,12.60
2022-10-09T17:30:57.847Z,12.40
2022-10-09T17:33:24.682Z,12.40
2022-10-09T17:35:51.429Z,12.30
2022-10-09T17:38:18.267Z,12.20
2022-10-09T17:40:45.009Z,12.20
2022-10-09T17:43:11.782Z,12.20
2022-10-09T17:45:39.834Z,12.00
2022-10-09T17:48:07.178Z,12.10
2022-10-09T17:50:34.212Z,12.10
2022-10-09T17:53:01.715Z,12.00
2022-10-09T17:55:28.745Z,12.00
2022-10-09T17:57:56.200Z,11.90
2022-10-09T18:00:22.958Z,11.80
2022-10-09T18:02:50.088Z,11.70
2022-10-09T18:05:16.909Z,11.70
2022-10-09T18:07:43.747Z,11.60
2022-10-09T18:10:10.590Z,11.60
2022-10-09T18:12:37.420Z,11.40
2022-10-09T18:15:04.744Z,11.50
2022-10-09T18:17:33.300Z,11.30
2022-10-09T18:20:00.390Z,11.20
2022-10-09T18:22:27.256Z,11.00
2022-10-09T18:24:54.005Z,10.80
2022-10-09T18:27:20.958Z,10.60
2022-10-09T18:29:47.709Z,10.80
2022-10-09T18:32:14.461Z,10.60
2022-10-09T18:34:45.331Z,10.50
2022-10-09T18:37:13.098Z,10.50
2022-10-09T18:39:39.950Z,10.50
2022-10-09T18:42:06.783Z,10.50
2022-10-09T18:44:40.066Z,10.50
2022-10-09T18:47:11.790Z,10.30
2022-10-09T18:49:43.484Z,10.10
2022-10-09T18:52:11.530Z,9.90
2022-10-09T18:54:39.638Z,9.90
2022-10-09T18:57:06.863Z,9.80
2022-10-09T18:59:36.628Z,9.70
2022-10-09T19:02:03.769Z,9.70
2022-10-09T19:04:30.693Z,9.70
2022-10-09T19:06:57.575Z,9.60
2022-10-09T19:09:24.527Z,9.60
2022-10-09T19:11:52.562Z,9.50
2022-10-09T19:14:19.403Z,9.60
2022-10-09T19:16:46.610Z,9.40
2022-10-09T19:19:13.516Z,9.40
2022-10-09T19:21:43.889Z,9.50
2022-10-09T19:24:12.892Z,9.50
2022-10-09T19:26:42.791Z,9.40
2022-10-09T19:29:09.664Z,9.30
2022-10-09T19:31:36.748Z,9.20
2022-10-09T19:34:05.037Z,9.30
2022-10-09T19:36:34.291Z,9.40
2022-10-09T19:39:02.338Z,9.40
2022-10-09T19:41:29.167Z,9.40
2022-10-09T19:43:55.859Z,9.30
2022-10-09T19:46:22.894Z,9.30
2022-10-09T19:48:50.297Z,9.20
2022-10-09T19:51:22.769Z,9.20
2022-10-09T19:53:51.976Z,9.10
2022-10-09T19:56:24.966Z,9.10
2022-10-09T19:58:52.305Z,9.10
2022-10-09T20:01:26.917Z,9.00
2022-10-09T20:03:58.929Z,9.00
2022-10-09T20:06:26.820Z,9.00
2022-10-09T20:08:54.041Z,9.10
2022-10-09T20:11:21.212Z,9.00
2022-10-09T20:13:53.384Z,9.00
2022-10-09T20:16:24.089Z,9.00
2022-10-09T20:18:50.978Z,9.00
2022-10-09T20:21:18.414Z,8.90
2022-10-09T20:23:45.454Z,9.00
2022-10-09T20:26:15.366Z,9.00
2022-10-09T20:28:42.775Z,9.00
2022-10-09T20:31:14.750Z,9.00
2022-10-09T20:33:42.149Z,9.10
2022-10-09T20:36:17.382Z,9.10
2022-10-09T20:38:44.348Z,9.10
2022-10-09T20:41:11.816Z,9.10
2022-10-09T20:43:40.217Z,9.10
2022-10-09T20:46:13.302Z,9.00
2022-10-09T20:48:41.494Z,9.00
2022-10-09T20:51:08.507Z,9.10
2022-10-09T20:53:35.515Z,9.00
2022-10-09T20:56:07.440Z,9.10
2022-10-09T20:58:35.147Z,9.10
2022-10-09T21:01:05.318Z,9.20
2022-10-09T21:03:32.237Z,9.10
2022-10-09T21:05:59.078Z,9.20
2022-10-09T21:08:25.819Z,9.20
2022-10-09T21:10:52.564Z,9.20
2022-10-09T21:13:19.358Z,9.20
2022-10-09T21:15:48.467Z,9.10
2022-10-09T21:18:18.520Z,9.10
2022-10-09T21:20:46.721Z,9.10
2022-10-09T21:23:15.131Z,9.20
2022-10-09T21:25:53.249Z,9.30
2022-10-09T21:28:21.595Z,9.10
2022-10-09T21:30:48.737Z,9.00
2022-10-09T21:33:16.218Z,8.90
2022-10-09T21:35:45.773Z,9.00
2022-10-09T21:38:15.418Z,9.00
2022-10-09T21:40:42.798Z,8.90
2022-10-09T21:43:10.516Z,8.90
2022-10-09T21:45:38.736Z,9.00
2022-10-09T21:48:06.543Z,8.90
2022-10-09T21:50:34.125Z,8.60
2022-10-09T21:53:00.966Z,8.40
2022-10-09T21:55:27.833Z,8.30
2022-10-09T21:57:54.628Z,8.30
2022-10-09T22:00:21.436Z,8.20
2022-10-09T22:02:48.536Z,8.10
2022-10-09T22:05:15.586Z,8.00
2022-10-09T22:07:42.362Z,8.00
2022-10-09T22:10:09.666Z,7.90
2022-10-09T22:12:36.388Z,7.90
2022-10-09T22:15:03.565Z,7.80
2022-10-09T22:17:30.270Z,7.70
2022-10-09T22:19:57.080Z,7.60
2022-10-09T22:22:24.250Z,7.70
2022-10-09T22:24:52.497Z,7.70
2022-10-09T22:27:19.877Z,7.50
2022-10-09T22:29:46.726Z,7.50
2022-10-09T22:32:13.486Z,7.50
2022-10-09T22:34:40.187Z,7.40
2022-10-09T22:37:07.282Z,7.40
2022-10-09T22:39:34.165Z,7.50
2022-10-09T22:42:00.885Z,7.50
2022-10-09T22:44:27.761Z,7.50
2022-10-09T22:46:54.585Z,7.40
2022-10-09T22:49:21.372Z,7.50
2022-10-09T22:51:48.323Z,7.50
2022-10-09T22:54:15.141Z,7.60
2022-10-09T22:56:44.055Z,7.60
2022-10-09T22:59:13.402Z,7.60
2022-10-09T23:01:48.439Z,7.60
2022-10-09T23:04:16.724Z,7.70
2022-10-09T23:06:44.764Z,7.60
2022-10-09T23:09:13.520Z,7.70
2022-10-09T23:11:40.337Z,7.70
2022-10-09T23:14:07.142Z,7.60
2022-10-09T23:16:34.397Z,7.70
2022-10-09T23:19:06.446Z,7.70
2022-10-09T23:21:34.376Z,7.60
2022-10-09T23:24:01.137Z,7.60
2022-10-09T23:26:30.362Z,7.60
2022-10-09T23:28:59.866Z,7.60
2022-10-09T23:31:28.430Z,7.60
2022-10-09T23:33:55.872Z,7.60
2022-10-09T23:36:26.426Z,7.70
2022-10-09T23:38:53.406Z,7.70
2022-10-09T23:41:23.525Z,7.70
2022-10-09T23:43:51.274Z,7.80
2022-10-09T23:46:23.559Z,7.70
2022-10-09T23:48:51.610Z,7.80
2022-10-09T23:51:19.712Z,7.70
2022-10-09T23:53:47.013Z,7.80
2022-10-09T23:56:21.451Z,7.80
2022-10-09T23:58:48.747Z,7.90
