createdAt,value
2023-02-02T00:02:02.702Z,25.88
2023-02-02T00:04:31.913Z,26.52
2023-02-02T00:06:59.148Z,26.00
2023-02-02T00:09:30.961Z,26.17
2023-02-02T00:11:58.556Z,32.45
2023-02-02T00:14:25.632Z,30.38
2023-02-02T00:16:56.846Z,32.70
2023-02-02T00:19:26.565Z,27.80
2023-02-02T00:21:54.434Z,25.55
2023-02-02T00:24:21.377Z,29.15
2023-02-02T00:26:50.716Z,20.98
2023-02-02T00:29:35.413Z,36.90
2023-02-02T00:32:01.941Z,26.80
2023-02-02T00:34:28.548Z,25.25
2023-02-02T00:36:55.017Z,23.80
2023-02-02T00:39:27.261Z,22.58
2023-02-02T00:41:54.990Z,20.13
2023-02-02T00:44:40.229Z,25.67
2023-02-02T00:47:06.706Z,20.77
2023-02-02T00:52:00.360Z,25.92
2023-02-02T00:54:27.840Z,26.13
2023-02-02T00:56:54.732Z,20.13
2023-02-02T00:59:21.381Z,21.98
2023-02-02T01:01:47.957Z,15.00
2023-02-02T01:04:14.514Z,14.45
2023-02-02T01:06:41.178Z,11.77
2023-02-02T01:09:08.304Z,18.10
2023-02-02T01:11:34.816Z,18.80
2023-02-02T01:14:01.455Z,18.52
2023-02-02T01:16:28.161Z,21.05
2023-02-02T01:18:55.123Z,28.92
2023-02-02T01:21:22.534Z,13.50
2023-02-02T01:23:50.453Z,15.77
2023-02-02T01:26:17.923Z,15.45
2023-02-02T01:28:44.868Z,18.65
2023-02-02T01:31:15.173Z,21.42
2023-02-02T01:33:43.770Z,14.73
2023-02-02T01:36:13.447Z,7.90
2023-02-02T01:38:40.228Z,18.55
2023-02-02T01:41:07.236Z,11.60
2023-02-02T01:43:43.166Z,10.30
2023-02-02T01:46:15.663Z,16.33
2023-02-02T01:48:46.295Z,16.50
2023-02-02T01:51:21.353Z,15.90
2023-02-02T01:53:50.972Z,18.92
2023-02-02T01:56:27.766Z,11.38
2023-02-02T01:58:54.593Z,9.15
2023-02-02T02:01:21.195Z,12.30
2023-02-02T02:03:47.871Z,11.65
2023-02-02T02:06:18.820Z,13.10
2023-02-02T02:08:57.586Z,13.52
2023-02-02T02:11:25.089Z,12.23
2023-02-02T02:14:13.392Z,15.23
2023-02-02T02:17:03.325Z,9.90
2023-02-02T02:20:01.869Z,15.02
2023-02-02T02:23:14.342Z,15.13
2023-02-02T02:26:17.794Z,17.20
2023-02-02T02:29:09.585Z,10.65
2023-02-02T02:31:57.340Z,16.20
2023-02-02T02:34:35.887Z,12.27
2023-02-02T02:37:11.277Z,9.98
2023-02-02T02:39:45.694Z,9.45
2023-02-02T02:42:19.919Z,9.98
2023-02-02T02:44:48.972Z,14.45
2023-02-02T02:47:17.328Z,11.90
2023-02-02T02:49:45.703Z,11.57
2023-02-02T02:52:13.086Z,11.60
2023-02-02T02:54:51.560Z,10.90
2023-02-02T02:57:41.220Z,11.30
2023-02-02T03:00:14.509Z,15.70
2023-02-02T03:02:57.596Z,12.25
2023-02-02T03:05:40.872Z,11.18
2023-02-02T03:08:29.126Z,13.93
2023-02-02T03:10:57.974Z,17.85
2023-02-02T03:13:26.679Z,19.33
2023-02-02T03:15:53.494Z,15.38
2023-02-02T03:18:23.035Z,10.57
2023-02-02T03:20:49.532Z,7.25
2023-02-02T03:23:16.051Z,10.32
2023-02-02T03:25:43.462Z,15.43
2023-02-02T03:28:10.025Z,7.38
2023-02-02T03:30:38.168Z,12.05
2023-02-02T03:33:05.493Z,12.07
2023-02-02T03:35:32.533Z,10.73
2023-02-02T03:37:58.991Z,15.63
2023-02-02T03:42:51.889Z,10.32
2023-02-02T03:45:18.408Z,7.70
2023-02-02T03:47:45.027Z,6.97
2023-02-02T03:50:12.277Z,8.95
2023-02-02T03:52:39.076Z,12.02
2023-02-02T03:55:06.204Z,6.22
2023-02-02T03:57:32.681Z,10.13
2023-02-02T03:59:59.131Z,5.18
2023-02-02T04:02:25.949Z,7.22
2023-02-02T04:04:52.399Z,8.88
2023-02-02T04:07:19.070Z,5.03
2023-02-02T04:09:45.537Z,4.40
2023-02-02T04:12:11.996Z,3.20
2023-02-02T04:14:38.569Z,3.22
2023-02-02T04:17:05.144Z,4.10
2023-02-02T04:19:31.618Z,3.88
2023-02-02T04:24:24.552Z,4.40
2023-02-02T04:26:51.056Z,3.72
2023-02-02T04:29:17.661Z,3.63
2023-02-02T04:31:44.482Z,6.35
2023-02-02T04:34:11.034Z,3.05
2023-02-02T04:36:37.489Z,2.70
2023-02-02T04:39:04.045Z,3.47
2023-02-02T04:41:30.552Z,7.10
2023-02-02T04:43:57.447Z,3.95
2023-02-02T04:46:23.910Z,3.65
2023-02-02T04:51:18.678Z,5.03
2023-02-02T04:53:45.853Z,3.13
2023-02-02T04:56:15.099Z,3.42
2023-02-02T04:58:42.269Z,4.80
2023-02-02T05:01:15.486Z,4.05
2023-02-02T05:03:42.087Z,3.42
2023-02-02T05:06:08.886Z,5.82
2023-02-02T05:08:35.977Z,3.67
2023-02-02T05:11:10.178Z,4.28
2023-02-02T05:13:36.899Z,3.05
2023-02-02T05:16:03.697Z,4.05
2023-02-02T05:18:31.665Z,4.55
2023-02-02T05:21:02.950Z,4.35
2023-02-02T05:23:30.565Z,8.63
2023-02-02T05:25:57.477Z,4.57
2023-02-02T05:28:24.431Z,6.78
2023-02-02T05:30:51.258Z,4.80
2023-02-02T05:33:20.663Z,6.47
2023-02-02T05:35:48.284Z,4.88
2023-02-02T05:38:15.812Z,6.65
2023-02-02T05:40:42.340Z,6.97
2023-02-02T05:43:08.834Z,4.45
2023-02-02T05:45:35.354Z,4.07
2023-02-02T05:48:02.166Z,8.07
2023-02-02T05:50:28.707Z,8.73
2023-02-02T05:53:03.814Z,5.60
2023-02-02T05:55:30.236Z,11.30
2023-02-02T06:00:23.316Z,5.68
2023-02-02T06:02:49.826Z,12.23
2023-02-02T06:05:16.447Z,10.07
2023-02-02T06:07:42.899Z,11.00
2023-02-02T06:12:36.045Z,9.80
2023-02-02T06:15:02.535Z,20.27
2023-02-02T06:17:29.009Z,15.73
2023-02-02T06:19:55.450Z,20.27
2023-02-02T06:24:48.278Z,12.65
2023-02-02T06:29:41.136Z,13.05
2023-02-02T06:34:33.953Z,13.45
2023-02-02T06:39:27.235Z,13.13
2023-02-02T06:44:21.034Z,14.68
2023-02-02T06:46:47.739Z,12.52
2023-02-02T06:49:14.246Z,14.27
2023-02-02T06:51:40.785Z,22.05
2023-02-02T06:54:07.259Z,15.40
2023-02-02T06:56:33.825Z,19.33
2023-02-02T06:59:00.252Z,19.45
2023-02-02T07:03:53.500Z,17.45
2023-02-02T07:06:28.185Z,21.27
2023-02-02T07:08:59.614Z,26.27
2023-02-02T07:11:29.074Z,16.77
2023-02-02T07:13:55.763Z,22.27
2023-02-02T07:16:22.241Z,15.90
2023-02-02T07:18:49.400Z,23.52
2023-02-02T07:21:21.683Z,17.88
2023-02-02T07:23:48.814Z,9.55
2023-02-02T07:26:16.940Z,15.63
2023-02-02T07:28:43.668Z,15.48
2023-02-02T07:31:22.209Z,22.85
2023-02-02T07:33:49.322Z,14.88
2023-02-02T07:36:17.955Z,17.02
2023-02-02T07:38:45.874Z,27.33
2023-02-02T07:41:13.383Z,25.38
2023-02-02T07:43:40.271Z,17.05
2023-02-02T07:46:10.051Z,22.10
2023-02-02T07:48:37.288Z,17.13
2023-02-02T07:51:09.805Z,20.17
2023-02-02T07:53:36.256Z,14.05
2023-02-02T07:58:37.183Z,20.55
2023-02-02T08:01:05.984Z,21.25
2023-02-02T08:03:32.955Z,16.65
2023-02-02T08:05:59.622Z,11.98
2023-02-02T08:08:26.340Z,12.48
2023-02-02T08:10:54.317Z,20.40
2023-02-02T08:13:20.972Z,17.25
2023-02-02T08:15:47.550Z,13.43
2023-02-02T08:18:14.036Z,13.40
2023-02-02T08:23:13.376Z,12.10
2023-02-02T08:25:40.129Z,11.82
2023-02-02T08:28:06.592Z,20.95
2023-02-02T08:30:35.453Z,18.40
2023-02-02T08:33:02.036Z,22.23
2023-02-02T08:35:28.625Z,13.70
2023-02-02T08:37:55.082Z,16.90
2023-02-02T08:42:53.382Z,21.63
2023-02-02T08:46:04.241Z,15.77
2023-02-02T08:48:12.030Z,19.87
2023-02-02T08:50:39.297Z,29.00
2023-02-02T08:53:05.865Z,18.65
2023-02-02T08:55:32.360Z,21.55
2023-02-02T08:57:58.838Z,23.23
2023-02-02T09:02:51.929Z,31.33
2023-02-02T09:07:45.793Z,14.50
2023-02-02T09:10:12.307Z,18.50
2023-02-02T09:15:05.496Z,24.30
2023-02-02T09:17:31.929Z,18.50
2023-02-02T09:22:24.815Z,21.73
2023-02-02T09:27:17.683Z,43.55
2023-02-02T09:29:44.175Z,38.40
2023-02-02T09:34:39.020Z,17.50
2023-02-02T09:37:06.564Z,25.80
2023-02-02T09:39:33.348Z,13.38
2023-02-02T09:42:06.241Z,23.42
2023-02-02T09:44:41.875Z,17.05
2023-02-02T09:47:19.930Z,14.90
2023-02-02T09:49:52.219Z,18.55
2023-02-02T09:52:28.837Z,29.00
2023-02-02T09:55:11.757Z,11.05
2023-02-02T09:57:45.574Z,22.67
2023-02-02T10:00:24.305Z,21.70
2023-02-02T10:02:55.372Z,18.98
2023-02-02T10:05:28.055Z,16.80
2023-02-02T10:08:02.450Z,23.17
2023-02-02T10:10:35.525Z,26.08
2023-02-02T10:13:39.183Z,21.23
2023-02-02T10:16:19.797Z,11.35
2023-02-02T10:18:57.917Z,14.52
2023-02-02T10:21:46.197Z,13.80
2023-02-02T10:24:27.791Z,17.42
2023-02-02T10:26:57.222Z,21.42
2023-02-02T10:29:23.753Z,15.50
2023-02-02T10:32:14.974Z,26.05
2023-02-02T10:35:12.580Z,17.33
2023-02-02T10:38:03.096Z,12.98
2023-02-02T10:40:58.085Z,12.68
2023-02-02T10:43:46.997Z,18.42
2023-02-02T10:46:22.345Z,13.98
2023-02-02T10:48:50.145Z,14.05
2023-02-02T10:51:29.361Z,14.27
2023-02-02T10:54:00.158Z,16.75
2023-02-02T10:56:40.366Z,16.55
2023-02-02T10:59:11.479Z,15.88
2023-02-02T11:01:38.045Z,22.10
2023-02-02T11:04:22.912Z,28.83
2023-02-02T11:06:49.688Z,14.10
2023-02-02T11:09:21.068Z,11.85
2023-02-02T11:11:52.272Z,15.52
2023-02-02T11:14:30.378Z,20.75
2023-02-02T11:32:56.567Z,16.20
2023-02-02T11:35:26.177Z,11.02
2023-02-02T11:38:10.814Z,11.35
2023-02-02T11:40:38.819Z,14.48
2023-02-02T11:43:17.165Z,23.45
2023-02-02T11:45:49.345Z,13.15
2023-02-02T11:48:19.696Z,16.23
2023-02-02T11:50:54.707Z,15.48
2023-02-02T11:53:35.682Z,16.15
2023-02-02T11:56:10.285Z,18.20
2023-02-02T11:58:46.245Z,13.05
2023-02-02T12:01:39.445Z,13.13
2023-02-02T12:04:15.166Z,16.83
2023-02-02T12:06:41.636Z,15.55
2023-02-02T12:12:24.546Z,20.25
2023-02-02T12:17:35.221Z,22.05
2023-02-02T12:20:36.626Z,18.88
2023-02-02T12:23:11.958Z,24.50
2023-02-02T12:25:59.289Z,22.05
2023-02-02T12:28:44.398Z,21.60
2023-02-02T12:31:27.243Z,18.23
2023-02-02T12:34:25.306Z,22.42
2023-02-02T12:40:18.109Z,18.13
2023-02-02T12:42:53.716Z,14.98
2023-02-02T12:45:45.653Z,16.75
2023-02-02T12:48:24.052Z,14.05
2023-02-02T12:51:18.773Z,23.25
2023-02-02T12:54:35.024Z,12.00
2023-02-02T12:57:01.702Z,11.32
2023-02-02T12:59:50.310Z,16.48
2023-02-02T13:02:38.792Z,12.20
2023-02-02T13:06:02.381Z,7.63
2023-02-02T13:08:55.801Z,9.45
2023-02-02T13:11:53.092Z,9.60
2023-02-02T13:14:27.538Z,7.07
2023-02-02T13:17:00.870Z,11.50
2023-02-02T13:19:42.063Z,14.45
2023-02-02T13:22:26.905Z,11.20
2023-02-02T13:25:00.123Z,5.82
2023-02-02T13:27:30.533Z,8.90
2023-02-02T13:30:13.546Z,7.20
2023-02-02T13:32:45.665Z,8.52
2023-02-02T13:35:20.496Z,7.35
2023-02-02T13:38:27.779Z,13.65
2023-02-02T13:40:55.985Z,9.07
2023-02-02T13:43:39.927Z,6.72
2023-02-02T13:46:29.702Z,7.78
2023-02-02T13:49:17.938Z,8.77
2023-02-02T13:51:58.179Z,21.08
2023-02-02T13:54:58.579Z,10.98
2023-02-02T13:57:48.771Z,12.85
2023-02-02T14:00:25.218Z,7.72
2023-02-02T14:03:03.334Z,11.07
2023-02-02T14:05:34.248Z,9.15
2023-02-02T14:08:06.696Z,8.15
2023-02-02T14:10:35.489Z,7.38
2023-02-02T14:13:29.783Z,10.48
2023-02-02T14:15:58.241Z,8.80
2023-02-02T14:18:50.099Z,15.10
2023-02-02T14:21:31.888Z,13.60
2023-02-02T14:24:26.888Z,6.93
2023-02-02T14:26:54.543Z,12.38
2023-02-02T14:29:29.411Z,9.55
2023-02-02T14:31:59.171Z,10.55
2023-02-02T14:34:36.356Z,6.20
2023-02-02T14:37:20.632Z,8.95
2023-02-02T14:40:12.393Z,9.30
2023-02-02T14:43:19.241Z,6.25
2023-02-02T14:45:51.119Z,8.52
2023-02-02T14:48:23.540Z,9.43
2023-02-02T14:50:53.522Z,10.38
2023-02-02T14:53:25.437Z,6.32
2023-02-02T14:55:55.824Z,7.25
2023-02-02T14:58:30.739Z,6.47
2023-02-02T15:01:17.503Z,9.07
2023-02-02T15:03:45.407Z,6.38
2023-02-02T15:06:37.729Z,6.07
2023-02-02T15:09:23.267Z,16.25
2023-02-02T15:12:01.267Z,9.77
2023-02-02T15:15:19.008Z,7.50
2023-02-02T15:17:53.821Z,10.10
2023-02-02T15:20:37.165Z,5.80
2023-02-02T15:23:17.389Z,9.95
2023-02-02T15:26:01.697Z,9.18
2023-02-02T15:28:28.133Z,12.65
2023-02-02T15:33:37.380Z,10.32
2023-02-02T15:36:10.063Z,12.75
2023-02-02T15:38:39.946Z,8.18
2023-02-02T15:41:22.682Z,13.35
2023-02-02T15:43:49.227Z,8.10
2023-02-02T15:46:24.581Z,12.27
2023-02-02T15:49:33.362Z,11.98
2023-02-02T15:52:10.502Z,9.13
2023-02-02T15:54:39.944Z,14.85
2023-02-02T15:57:33.530Z,15.10
2023-02-02T16:00:21.119Z,14.07
2023-02-02T16:02:51.305Z,13.23
2023-02-02T16:05:36.838Z,14.52
2023-02-02T16:08:08.421Z,11.88
2023-02-02T16:10:36.306Z,9.82
2023-02-02T16:13:03.399Z,13.43
2023-02-02T16:15:31.881Z,14.10
2023-02-02T16:17:58.595Z,15.13
2023-02-02T16:20:25.746Z,11.80
2023-02-02T16:22:53.989Z,9.25
2023-02-02T16:25:23.949Z,12.15
2023-02-02T16:27:51.925Z,12.60
2023-02-02T16:30:30.194Z,8.98
2023-02-02T16:32:56.926Z,14.07
2023-02-02T16:35:38.536Z,10.15
2023-02-02T16:38:24.825Z,10.68
2023-02-02T16:41:12.582Z,15.52
2023-02-02T16:43:41.070Z,11.52
2023-02-02T16:46:16.476Z,16.13
2023-02-02T16:48:59.487Z,13.57
2023-02-02T16:51:28.436Z,10.07
2023-02-02T16:54:10.640Z,18.85
2023-02-02T16:56:43.581Z,7.85
2023-02-02T16:59:26.924Z,12.00
2023-02-02T17:01:59.700Z,11.55
2023-02-02T17:04:32.280Z,14.70
2023-02-02T17:07:09.872Z,10.00
2023-02-02T17:09:40.848Z,15.55
2023-02-02T17:12:31.967Z,12.55
2023-02-02T17:15:34.861Z,15.55
2023-02-02T17:18:03.560Z,13.23
2023-02-02T17:20:30.777Z,18.75
2023-02-02T17:23:07.043Z,17.88
2023-02-02T17:25:41.273Z,18.85
2023-02-02T17:28:12.027Z,14.60
2023-02-02T17:30:47.432Z,18.40
2023-02-02T17:33:16.354Z,15.77
2023-02-02T17:35:54.137Z,10.88
2023-02-02T17:38:23.675Z,11.50
2023-02-02T17:40:51.310Z,14.98
2023-02-02T17:43:18.673Z,15.77
2023-02-02T17:45:45.306Z,15.60
2023-02-02T17:48:13.560Z,12.60
2023-02-02T17:50:41.651Z,22.23
2023-02-02T17:53:13.446Z,16.15
2023-02-02T17:55:42.505Z,13.48
2023-02-02T17:58:10.554Z,13.57
2023-02-02T18:00:39.264Z,21.02
2023-02-02T18:03:22.246Z,15.35
2023-02-02T18:05:48.991Z,16.63
2023-02-02T18:08:15.820Z,10.70
2023-02-02T18:10:43.353Z,13.70
2023-02-02T18:13:14.786Z,16.80
2023-02-02T18:15:41.483Z,14.35
2023-02-02T18:18:08.548Z,17.73
2023-02-02T18:20:36.294Z,34.58
2023-02-02T18:23:02.978Z,25.10
2023-02-02T18:25:29.535Z,16.05
2023-02-02T18:27:57.464Z,16.25
2023-02-02T18:30:24.771Z,28.90
2023-02-02T18:32:51.615Z,8.30
2023-02-02T18:35:18.172Z,15.75
2023-02-02T18:37:44.710Z,12.50
2023-02-02T18:40:11.869Z,18.27
2023-02-02T18:42:38.466Z,12.68
2023-02-02T18:45:05.547Z,12.75
2023-02-02T18:47:32.076Z,8.18
2023-02-02T18:49:58.606Z,12.32
2023-02-02T18:52:25.536Z,11.77
2023-02-02T18:54:52.459Z,9.07
2023-02-02T18:57:19.087Z,11.52
2023-02-02T18:59:45.682Z,18.75
2023-02-02T19:02:17.637Z,18.73
2023-02-02T19:05:04.477Z,12.38
2023-02-02T19:07:50.891Z,16.88
2023-02-02T19:10:18.631Z,24.45
2023-02-02T19:12:58.587Z,19.55
2023-02-02T19:15:26.802Z,10.07
2023-02-02T19:17:55.189Z,12.55
2023-02-02T19:20:21.712Z,17.75
2023-02-02T19:22:48.207Z,12.65
2023-02-02T19:25:18.872Z,20.42
2023-02-02T19:27:45.390Z,15.43
2023-02-02T19:30:19.447Z,19.52
2023-02-02T19:32:46.007Z,12.98
2023-02-02T19:35:24.409Z,23.30
2023-02-02T19:38:01.788Z,15.90
2023-02-02T19:40:28.834Z,16.35
2023-02-02T19:43:14.713Z,12.30
2023-02-02T19:45:41.231Z,15.52
2023-02-02T19:50:43.301Z,12.80
2023-02-02T19:53:34.795Z,14.55
2023-02-02T19:56:01.914Z,18.35
2023-02-02T19:58:37.398Z,22.23
2023-02-02T20:01:14.920Z,18.25
2023-02-02T20:03:43.338Z,43.28
2023-02-02T20:06:32.110Z,68.88
2023-02-02T20:09:01.060Z,64.10
2023-02-02T20:11:39.551Z,84.18
2023-02-02T20:14:29.524Z,82.32
2023-02-02T20:17:00.901Z,14.27
2023-02-02T20:19:33.315Z,11.50
2023-02-02T20:21:59.992Z,9.05
2023-02-02T20:24:36.064Z,9.75
2023-02-02T20:27:17.893Z,12.18
2023-02-02T20:29:46.700Z,10.00
2023-02-02T20:32:40.495Z,15.60
2023-02-02T20:35:24.296Z,11.18
2023-02-02T20:37:51.421Z,11.05
2023-02-02T20:40:21.092Z,9.57
2023-02-02T20:42:48.747Z,11.55
2023-02-02T20:45:17.480Z,9.25
2023-02-02T20:47:47.343Z,8.82
2023-02-02T20:50:15.830Z,11.07
2023-02-02T20:52:42.567Z,12.25
2023-02-02T20:55:10.258Z,6.70
2023-02-02T20:57:38.547Z,6.55
2023-02-02T21:00:07.819Z,8.85
2023-02-02T21:02:34.941Z,8.25
2023-02-02T21:05:01.550Z,13.02
2023-02-02T21:09:54.999Z,16.65
2023-02-02T21:12:25.370Z,7.90
2023-02-02T21:14:53.892Z,14.32
2023-02-02T21:17:20.492Z,5.43
2023-02-02T21:19:47.219Z,10.35
2023-02-02T21:22:13.765Z,13.40
2023-02-02T21:24:40.722Z,13.57
2023-02-02T21:27:07.615Z,9.90
2023-02-02T21:29:34.934Z,11.63
2023-02-02T21:32:02.780Z,13.30
2023-02-02T21:34:30.373Z,5.75
2023-02-02T21:36:58.261Z,9.95
2023-02-02T21:39:36.976Z,12.27
2023-02-02T21:42:09.634Z,10.73
2023-02-02T21:44:53.599Z,7.68
2023-02-02T21:47:51.346Z,15.15
2023-02-02T21:50:27.882Z,10.90
2023-02-02T21:53:14.786Z,11.25
2023-02-02T21:55:41.422Z,12.53
2023-02-02T21:58:13.911Z,11.35
2023-02-02T22:00:40.646Z,12.32
2023-02-02T22:03:34.215Z,13.55
2023-02-02T22:06:35.542Z,11.95
2023-02-02T22:09:14.250Z,10.07
2023-02-02T22:12:02.019Z,17.73
2023-02-02T22:14:37.107Z,10.25
2023-02-02T22:17:20.615Z,13.73
2023-02-02T22:19:47.360Z,10.38
2023-02-02T22:22:26.231Z,9.80
2023-02-02T22:25:16.217Z,15.35
2023-02-02T22:27:51.538Z,9.98
2023-02-02T22:30:38.721Z,13.93
2023-02-02T22:33:07.921Z,15.90
2023-02-02T22:35:35.200Z,9.32
2023-02-02T22:38:03.575Z,9.63
2023-02-02T22:40:30.686Z,9.13
2023-02-02T22:43:02.758Z,13.32
2023-02-02T22:45:29.355Z,8.70
2023-02-02T22:47:55.904Z,17.90
2023-02-02T22:50:28.554Z,12.88
2023-02-02T22:52:56.009Z,19.52
2023-02-02T22:55:22.720Z,7.88
2023-02-02T22:57:49.655Z,17.27
2023-02-02T23:00:21.961Z,11.48
2023-02-02T23:17:57.372Z,6.97
2023-02-02T23:20:23.969Z,7.30
2023-02-02T23:22:50.713Z,6.43
2023-02-02T23:25:22.020Z,10.88
2023-02-02T23:27:49.028Z,14.68
2023-02-02T23:30:16.052Z,6.38
2023-02-02T23:32:42.729Z,7.53
2023-02-02T23:35:10.881Z,8.05
2023-02-02T23:37:37.941Z,6.70
2023-02-02T23:40:05.031Z,6.25
2023-02-02T23:42:32.065Z,8.43
2023-02-02T23:44:58.583Z,9.55
2023-02-02T23:47:25.647Z,10.65
2023-02-02T23:49:52.472Z,9.95
2023-02-02T23:52:19.134Z,11.13
2023-02-02T23:54:45.815Z,6.18
2023-02-02T23:57:12.711Z,6.15
2023-02-02T23:59:39.228Z,12.60
