createdAt,value
2022-12-01T00:00:58.693Z,0.00
2022-12-01T00:01:58.793Z,0.00
2022-12-01T00:02:59.995Z,0.00
2022-12-01T00:03:58.638Z,0.00
2022-12-01T00:04:58.701Z,0.00
2022-12-01T00:05:58.591Z,0.00
2022-12-01T00:06:58.828Z,0.00
2022-12-01T00:07:59.559Z,0.00
2022-12-01T00:08:58.560Z,0.00
2022-12-01T00:09:58.580Z,0.00
2022-12-01T00:10:58.550Z,0.00
2022-12-01T00:11:58.559Z,0.00
2022-12-01T00:12:58.506Z,0.00
2022-12-01T00:13:59.565Z,0.00
2022-12-01T00:14:58.809Z,0.00
2022-12-01T00:15:58.879Z,0.00
2022-12-01T00:16:58.582Z,0.00
2022-12-01T00:17:58.500Z,0.00
2022-12-01T00:18:59.532Z,0.00
2022-12-01T00:19:58.482Z,0.00
2022-12-01T00:20:58.541Z,0.00
2022-12-01T00:21:58.860Z,0.00
2022-12-01T00:22:58.419Z,0.00
2022-12-01T00:23:59.352Z,0.00
2022-12-01T00:24:58.413Z,0.00
2022-12-01T00:25:58.344Z,0.00
2022-12-01T00:26:58.462Z,0.00
2022-12-01T00:27:58.439Z,0.00
2022-12-01T00:28:59.600Z,0.00
2022-12-01T00:29:58.364Z,0.00
2022-12-01T00:30:58.289Z,0.00
2022-12-01T00:31:58.710Z,0.00
2022-12-01T00:32:58.359Z,0.00
2022-12-01T00:33:58.568Z,0.00
2022-12-01T00:34:59.242Z,0.00
2022-12-01T00:35:58.526Z,0.00
2022-12-01T00:36:58.330Z,0.00
2022-12-01T00:37:58.373Z,0.00
2022-12-01T00:38:58.357Z,0.00
2022-12-01T00:39:58.228Z,0.00
2022-12-01T00:40:59.094Z,0.00
2022-12-01T00:41:58.501Z,0.00
2022-12-01T00:43:02.256Z,0.00
2022-12-01T00:43:58.234Z,0.00
2022-12-01T00:44:58.213Z,0.00
2022-12-01T00:45:58.423Z,0.00
2022-12-01T00:46:59.125Z,0.00
2022-12-01T00:47:58.273Z,0.00
2022-12-01T00:48:58.131Z,0.00
2022-12-01T00:49:59.786Z,0.00
2022-12-01T00:50:58.587Z,0.00
2022-12-01T00:51:59.015Z,0.00
2022-12-01T00:52:58.327Z,0.00
2022-12-01T00:53:58.139Z,0.00
2022-12-01T00:54:58.027Z,0.00
2022-12-01T00:55:58.063Z,0.00
2022-12-01T00:56:58.914Z,0.00
2022-12-01T00:57:57.984Z,0.00
2022-12-01T00:58:58.024Z,0.00
2022-12-01T00:59:57.970Z,0.00
2022-12-01T01:00:58.005Z,0.00
2022-12-01T01:01:59.019Z,0.00
2022-12-01T01:02:57.904Z,0.00
2022-12-01T01:03:57.907Z,0.00
2022-12-01T01:04:58.173Z,0.00
2022-12-01T01:05:57.875Z,0.00
2022-12-01T01:06:58.854Z,0.00
2022-12-01T01:07:57.942Z,0.00
2022-12-01T01:08:57.884Z,0.00
2022-12-01T01:09:57.812Z,0.00
2022-12-01T01:10:57.849Z,0.00
2022-12-01T01:11:58.059Z,0.00
2022-12-01T01:12:58.747Z,0.00
2022-12-01T01:13:57.870Z,0.00
2022-12-01T01:14:57.756Z,0.00
2022-12-01T01:15:57.776Z,0.00
2022-12-01T01:16:57.769Z,0.00
2022-12-01T01:17:58.716Z,0.00
2022-12-01T01:18:57.682Z,0.00
2022-12-01T01:19:57.688Z,0.00
2022-12-01T01:20:57.714Z,0.00
2022-12-01T01:21:57.677Z,0.00
2022-12-01T01:22:57.713Z,0.00
2022-12-01T01:24:04.302Z,0.00
2022-12-01T01:24:57.999Z,0.00
2022-12-01T01:25:57.705Z,0.00
2022-12-01T01:26:58.536Z,0.00
2022-12-01T01:27:57.704Z,0.00
2022-12-01T01:28:59.353Z,0.00
2022-12-01T01:29:58.574Z,0.00
2022-12-01T01:30:57.628Z,0.00
2022-12-01T01:31:57.875Z,0.00
2022-12-01T01:32:57.562Z,0.00
2022-12-01T01:33:57.536Z,0.00
2022-12-01T01:34:58.440Z,0.00
2022-12-01T01:35:57.508Z,0.00
2022-12-01T01:36:57.533Z,0.00
2022-12-01T01:37:57.516Z,0.00
2022-12-01T01:38:57.446Z,0.00
2022-12-01T01:39:58.421Z,0.00
2022-12-01T01:40:57.439Z,0.00
2022-12-01T01:41:57.782Z,0.00
2022-12-01T01:42:57.475Z,0.00
2022-12-01T01:43:57.386Z,0.00
2022-12-01T01:45:01.346Z,0.00
2022-12-01T01:45:58.382Z,0.00
2022-12-01T01:46:57.490Z,0.00
2022-12-01T01:47:57.414Z,0.00
2022-12-01T01:48:57.376Z,0.00
2022-12-01T01:49:57.320Z,0.00
2022-12-01T01:50:58.271Z,0.00
2022-12-01T01:51:57.368Z,0.00
2022-12-01T01:52:57.315Z,0.00
2022-12-01T01:53:57.279Z,0.00
2022-12-01T01:54:57.296Z,0.00
2022-12-01T01:55:57.256Z,0.00
2022-12-01T01:56:58.316Z,0.00
2022-12-01T01:57:57.227Z,0.00
2022-12-01T01:58:57.205Z,0.00
2022-12-01T01:59:57.541Z,0.00
2022-12-01T02:00:57.246Z,0.00
2022-12-01T02:01:57.367Z,0.00
2022-12-01T02:02:58.228Z,0.00
2022-12-01T02:03:57.156Z,0.00
2022-12-01T02:04:57.205Z,0.00
2022-12-01T02:06:00.551Z,0.00
2022-12-01T02:06:58.647Z,0.00
2022-12-01T02:07:58.575Z,0.00
2022-12-01T02:08:57.068Z,0.00
2022-12-01T02:09:57.084Z,0.00
2022-12-01T02:10:57.046Z,0.00
2022-12-01T02:11:57.062Z,0.00
2022-12-01T02:12:57.040Z,0.00
2022-12-01T02:13:58.501Z,0.00
2022-12-01T02:15:01.025Z,0.00
2022-12-01T02:15:57.003Z,0.00
2022-12-01T02:16:57.167Z,0.00
2022-12-01T02:17:57.013Z,0.00
2022-12-01T02:19:01.849Z,0.00
2022-12-01T02:19:56.951Z,0.00
2022-12-01T02:20:56.973Z,0.00
2022-12-01T02:21:56.987Z,0.00
2022-12-01T02:22:56.914Z,0.00
2022-12-01T02:23:57.865Z,0.00
2022-12-01T02:24:56.903Z,0.00
2022-12-01T02:25:56.861Z,0.00
2022-12-01T02:26:57.370Z,0.00
2022-12-01T02:27:56.847Z,0.00
2022-12-01T02:28:56.945Z,0.00
2022-12-01T02:29:57.813Z,0.00
2022-12-01T02:30:56.898Z,0.00
2022-12-01T02:31:56.858Z,0.00
2022-12-01T02:32:56.818Z,0.00
2022-12-01T02:33:56.782Z,0.00
2022-12-01T02:34:57.712Z,0.00
2022-12-01T02:35:56.825Z,0.00
2022-12-01T02:36:56.728Z,0.00
2022-12-01T02:37:57.008Z,0.00
2022-12-01T02:38:56.728Z,0.00
2022-12-01T02:39:57.664Z,0.00
2022-12-01T02:40:56.963Z,0.00
2022-12-01T02:41:56.665Z,0.00
2022-12-01T02:42:56.680Z,0.00
2022-12-01T02:43:56.682Z,0.00
2022-12-01T02:45:00.687Z,0.00
2022-12-01T02:45:57.616Z,0.00
2022-12-01T02:46:56.850Z,0.00
2022-12-01T02:47:57.016Z,0.00
2022-12-01T02:48:56.585Z,0.00
2022-12-01T02:49:56.679Z,0.00
2022-12-01T02:50:57.762Z,0.00
2022-12-01T02:51:56.540Z,0.00
2022-12-01T02:52:56.663Z,0.00
2022-12-01T02:53:56.541Z,0.00
2022-12-01T02:54:56.549Z,0.00
2022-12-01T02:55:56.556Z,0.00
2022-12-01T02:56:57.453Z,0.00
2022-12-01T02:57:56.519Z,0.00
2022-12-01T02:58:56.533Z,0.00
2022-12-01T02:59:56.439Z,0.00
2022-12-01T03:00:56.742Z,0.00
2022-12-01T03:01:56.430Z,0.00
2022-12-01T03:02:57.521Z,0.00
2022-12-01T03:03:57.471Z,0.00
2022-12-01T03:04:56.397Z,0.00
2022-12-01T03:05:56.732Z,0.00
2022-12-01T03:06:56.633Z,0.00
2022-12-01T03:07:56.419Z,0.00
2022-12-01T03:08:57.316Z,0.00
2022-12-01T03:09:56.351Z,0.00
2022-12-01T03:10:56.310Z,0.00
2022-12-01T03:11:56.307Z,0.00
2022-12-01T03:12:56.327Z,0.00
2022-12-01T03:13:57.264Z,0.00
2022-12-01T03:15:00.129Z,0.00
2022-12-01T03:15:56.358Z,0.00
2022-12-01T03:16:56.290Z,0.00
2022-12-01T03:17:56.670Z,0.00
2022-12-01T03:18:57.550Z,0.00
2022-12-01T03:19:56.281Z,0.00
2022-12-01T03:20:56.234Z,0.00
2022-12-01T03:21:56.188Z,0.00
2022-12-01T03:22:56.161Z,0.00
2022-12-01T03:23:56.279Z,0.00
2022-12-01T03:24:57.206Z,0.00
2022-12-01T03:25:56.169Z,0.00
2022-12-01T03:26:56.193Z,0.00
2022-12-01T03:28:20.231Z,0.00
2022-12-01T03:28:57.143Z,0.00
2022-12-01T03:29:56.143Z,0.00
2022-12-01T03:30:57.081Z,0.00
2022-12-01T03:31:56.060Z,0.00
2022-12-01T03:32:56.089Z,0.00
2022-12-01T03:33:56.050Z,0.00
2022-12-01T03:34:56.016Z,0.00
2022-12-01T03:35:57.338Z,0.00
2022-12-01T03:36:55.985Z,0.00
2022-12-01T03:37:56.057Z,0.00
2022-12-01T03:38:56.061Z,0.00
2022-12-01T03:40:00.225Z,0.00
2022-12-01T03:40:55.945Z,0.00
2022-12-01T03:41:56.897Z,0.00
2022-12-01T03:42:56.033Z,0.00
2022-12-01T03:43:55.896Z,0.00
2022-12-01T03:44:56.602Z,0.00
2022-12-01T03:46:00.016Z,0.00
2022-12-01T03:46:55.951Z,0.00
2022-12-01T03:47:57.006Z,0.00
2022-12-01T03:48:56.249Z,0.00
2022-12-01T03:49:55.828Z,0.00
2022-12-01T03:50:56.460Z,0.00
2022-12-01T03:51:55.822Z,0.00
2022-12-01T03:52:55.893Z,0.00
2022-12-01T03:54:02.406Z,0.00
2022-12-01T03:54:56.179Z,0.00
2022-12-01T03:55:55.742Z,0.00
2022-12-01T03:56:55.755Z,0.00
2022-12-01T03:57:59.710Z,0.00
2022-12-01T03:58:57.858Z,0.00
2022-12-01T03:59:55.733Z,0.00
2022-12-01T04:00:55.755Z,0.00
2022-12-01T04:01:55.799Z,0.00
2022-12-01T04:02:56.161Z,0.00
2022-12-01T04:03:55.670Z,0.00
2022-12-01T04:04:56.651Z,0.00
2022-12-01T04:05:56.096Z,0.00
2022-12-01T04:06:59.474Z,0.00
2022-12-01T04:07:55.660Z,0.00
2022-12-01T04:08:55.861Z,0.00
2022-12-01T04:09:56.617Z,0.00
2022-12-01T04:10:55.614Z,0.00
2022-12-01T04:11:55.583Z,0.00
2022-12-01T04:12:55.538Z,0.00
2022-12-01T04:13:55.726Z,0.00
2022-12-01T04:14:56.499Z,0.00
2022-12-01T04:15:55.636Z,0.00
2022-12-01T04:16:55.518Z,0.00
2022-12-01T04:17:55.496Z,0.00
2022-12-01T04:18:55.522Z,0.00
2022-12-01T04:19:55.470Z,0.00
2022-12-01T04:20:56.527Z,0.00
2022-12-01T04:21:55.497Z,0.00
2022-12-01T04:22:55.498Z,0.00
2022-12-01T04:23:56.337Z,0.00
2022-12-01T04:24:55.492Z,0.00
2022-12-01T04:25:56.355Z,0.00
2022-12-01T04:26:55.395Z,0.00
2022-12-01T04:27:55.415Z,0.00
2022-12-01T04:28:55.482Z,0.00
2022-12-01T04:29:55.429Z,0.00
2022-12-01T04:30:56.609Z,0.00
2022-12-01T04:31:55.622Z,0.00
2022-12-01T04:32:55.304Z,0.00
2022-12-01T04:33:55.713Z,0.00
2022-12-01T04:34:55.329Z,0.00
2022-12-01T04:35:58.064Z,0.00
2022-12-01T04:36:59.500Z,0.00
2022-12-01T04:37:55.307Z,0.00
2022-12-01T04:38:55.271Z,0.00
2022-12-01T04:39:55.270Z,0.00
2022-12-01T04:40:56.126Z,0.00
2022-12-01T04:41:55.257Z,0.00
2022-12-01T04:42:55.205Z,0.00
2022-12-01T04:43:55.539Z,0.00
2022-12-01T04:44:55.148Z,0.00
2022-12-01T04:45:56.123Z,0.00
2022-12-01T04:46:55.260Z,0.00
2022-12-01T04:47:55.154Z,0.00
2022-12-01T04:48:55.162Z,0.00
2022-12-01T04:49:55.088Z,0.00
2022-12-01T04:50:55.145Z,0.00
2022-12-01T04:51:56.133Z,0.00
2022-12-01T04:52:55.107Z,0.00
2022-12-01T04:53:55.406Z,0.00
2022-12-01T04:54:55.108Z,0.00
2022-12-01T04:55:57.918Z,0.00
2022-12-01T04:56:55.019Z,0.00
2022-12-01T04:57:55.978Z,0.00
2022-12-01T04:58:55.802Z,0.00
2022-12-01T04:59:55.013Z,0.00
2022-12-01T05:00:55.156Z,0.00
2022-12-01T05:01:55.024Z,0.00
2022-12-01T05:02:54.988Z,0.00
2022-12-01T05:03:56.459Z,0.00
2022-12-01T05:04:54.946Z,0.00
2022-12-01T05:05:54.895Z,0.00
2022-12-01T05:06:54.936Z,0.00
2022-12-01T05:07:54.966Z,0.00
2022-12-01T05:08:54.861Z,0.00
2022-12-01T05:09:57.027Z,0.00
2022-12-01T05:10:54.841Z,0.00
2022-12-01T05:11:58.882Z,0.00
2022-12-01T05:12:54.852Z,0.00
2022-12-01T05:13:55.621Z,0.00
2022-12-01T05:14:56.077Z,0.00
2022-12-01T05:15:54.895Z,0.00
2022-12-01T05:16:54.929Z,0.00
2022-12-01T05:17:55.682Z,0.00
2022-12-01T05:18:54.802Z,0.00
2022-12-01T05:19:55.685Z,0.00
2022-12-01T05:20:54.720Z,0.00
2022-12-01T05:21:54.809Z,0.00
2022-12-01T05:23:05.200Z,0.00
2022-12-01T05:23:56.182Z,0.00
2022-12-01T05:24:55.871Z,0.00
2022-12-01T05:25:55.046Z,0.00
2022-12-01T05:26:54.771Z,0.00
2022-12-01T05:27:54.640Z,0.00
2022-12-01T05:28:54.676Z,0.00
2022-12-01T05:29:54.631Z,0.00
2022-12-01T05:30:55.524Z,0.00
2022-12-01T05:31:54.667Z,0.00
2022-12-01T05:32:54.926Z,0.00
2022-12-01T05:33:54.915Z,0.00
2022-12-01T05:34:54.640Z,0.00
2022-12-01T05:35:55.504Z,0.00
2022-12-01T05:36:54.575Z,0.00
2022-12-01T05:37:54.810Z,0.00
2022-12-01T05:38:54.527Z,0.00
2022-12-01T05:39:54.513Z,0.00
2022-12-01T05:40:55.388Z,0.00
2022-12-01T05:41:55.698Z,0.00
2022-12-01T05:42:54.660Z,0.00
2022-12-01T05:43:54.831Z,0.00
2022-12-01T05:44:54.448Z,0.00
2022-12-01T05:45:54.977Z,0.00
2022-12-01T05:46:55.438Z,0.00
2022-12-01T05:47:54.371Z,0.00
2022-12-01T05:48:54.427Z,0.00
2022-12-01T05:49:54.335Z,0.00
2022-12-01T05:50:54.362Z,0.00
2022-12-01T05:51:54.390Z,0.00
2022-12-01T05:52:55.525Z,0.00
2022-12-01T05:53:54.366Z,0.00
2022-12-01T05:54:54.350Z,0.00
2022-12-01T05:55:54.641Z,0.00
2022-12-01T05:56:54.727Z,0.00
2022-12-01T05:57:56.121Z,0.00
2022-12-01T05:58:54.335Z,0.00
2022-12-01T05:59:54.246Z,0.00
2022-12-01T06:00:54.617Z,0.00
2022-12-01T06:01:56.003Z,0.00
2022-12-01T06:02:55.126Z,0.00
2022-12-01T06:03:54.626Z,0.00
2022-12-01T06:04:54.166Z,0.00
2022-12-01T06:05:54.243Z,0.00
2022-12-01T06:06:54.286Z,0.00
2022-12-01T06:07:54.497Z,0.00
2022-12-01T06:08:55.120Z,0.00
2022-12-01T06:09:54.615Z,0.00
2022-12-01T06:10:54.143Z,0.00
2022-12-01T06:11:54.277Z,0.00
2022-12-01T06:12:54.400Z,0.00
2022-12-01T06:13:55.033Z,0.00
2022-12-01T06:14:54.979Z,0.00
2022-12-01T06:15:54.098Z,0.00
2022-12-01T06:16:57.775Z,0.00
2022-12-01T06:17:54.021Z,0.00
2022-12-01T06:18:54.025Z,0.00
2022-12-01T06:19:55.002Z,0.00
2022-12-01T06:20:54.007Z,0.00
2022-12-01T06:21:53.992Z,0.00
2022-12-01T06:22:53.974Z,0.00
2022-12-01T06:23:54.069Z,0.00
2022-12-01T06:24:54.941Z,0.00
2022-12-01T06:25:54.261Z,0.00
2022-12-01T06:26:53.943Z,0.00
2022-12-01T06:27:53.917Z,0.00
2022-12-01T06:28:53.908Z,0.00
2022-12-01T06:29:54.822Z,0.00
2022-12-01T06:30:59.323Z,4.00
2022-12-01T06:31:55.403Z,4.00
2022-12-01T06:32:53.937Z,0.00
2022-12-01T06:33:53.917Z,0.00
2022-12-01T06:34:54.851Z,4.00
2022-12-01T06:35:53.792Z,0.00
2022-12-01T06:36:53.919Z,4.00
2022-12-01T06:37:54.593Z,4.00
2022-12-01T06:38:54.305Z,4.00
2022-12-01T06:39:54.648Z,4.00
2022-12-01T06:40:53.986Z,4.00
2022-12-01T06:41:53.712Z,4.00
2022-12-01T06:42:54.000Z,8.00
2022-12-01T06:43:53.678Z,8.00
2022-12-01T06:44:54.024Z,8.00
2022-12-01T06:46:00.826Z,12.00
2022-12-01T06:46:55.246Z,8.00
2022-12-01T06:47:53.665Z,12.00
2022-12-01T06:48:54.711Z,12.00
2022-12-01T06:49:53.976Z,12.00
2022-12-01T06:50:54.593Z,16.00
2022-12-01T06:51:57.628Z,16.00
2022-12-01T06:52:53.927Z,16.00
2022-12-01T06:53:55.051Z,20.00
2022-12-01T06:54:53.595Z,24.00
2022-12-01T06:55:53.642Z,24.00
2022-12-01T06:56:54.483Z,28.00
2022-12-01T06:57:53.573Z,28.00
2022-12-01T06:58:53.523Z,32.00
2022-12-01T06:59:53.647Z,32.00
2022-12-01T07:00:53.554Z,32.00
2022-12-01T07:01:54.452Z,40.00
2022-12-01T07:02:53.646Z,44.00
2022-12-01T07:03:54.242Z,48.00
2022-12-01T07:04:53.643Z,48.00
2022-12-01T07:05:56.363Z,56.00
2022-12-01T07:06:54.405Z,56.00
2022-12-01T07:07:59.138Z,64.00
2022-12-01T07:08:55.113Z,68.00
2022-12-01T07:09:57.300Z,72.00
2022-12-01T07:10:53.423Z,76.00
2022-12-01T07:11:53.383Z,88.00
2022-12-01T07:12:55.231Z,96.00
2022-12-01T07:13:53.416Z,100.00
2022-12-01T07:14:55.745Z,100.00
2022-12-01T07:15:53.529Z,104.00
2022-12-01T07:16:55.410Z,124.00
2022-12-01T07:17:54.634Z,128.00
2022-12-01T07:18:55.897Z,140.00
2022-12-01T07:19:54.755Z,140.00
2022-12-01T07:20:54.930Z,152.00
2022-12-01T07:21:53.735Z,168.00
2022-12-01T07:22:55.719Z,180.00
2022-12-01T07:23:53.760Z,196.00
2022-12-01T07:24:53.200Z,208.00
2022-12-01T07:25:54.285Z,228.00
2022-12-01T07:27:14.664Z,252.00
2022-12-01T07:27:53.641Z,276.00
2022-12-01T07:28:54.254Z,276.00
2022-12-01T07:29:54.106Z,280.00
2022-12-01T07:30:53.236Z,296.00
2022-12-01T07:31:53.296Z,308.00
2022-12-01T07:32:53.563Z,300.00
2022-12-01T07:33:54.334Z,292.00
2022-12-01T07:34:53.301Z,316.00
2022-12-01T07:35:53.242Z,332.00
2022-12-01T07:36:54.688Z,324.00
2022-12-01T07:37:55.279Z,340.00
2022-12-01T07:38:54.409Z,356.00
2022-12-01T07:39:53.078Z,380.00
2022-12-01T07:40:53.741Z,400.00
2022-12-01T07:41:53.160Z,400.00
2022-12-01T07:42:52.999Z,416.00
2022-12-01T07:43:53.407Z,436.00
2022-12-01T07:44:53.939Z,440.00
2022-12-01T07:45:53.046Z,444.00
2022-12-01T07:46:52.939Z,444.00
2022-12-01T07:47:57.204Z,456.00
2022-12-01T07:48:52.969Z,444.00
2022-12-01T07:49:53.977Z,420.00
2022-12-01T07:50:52.877Z,416.00
2022-12-01T07:51:53.266Z,440.00
2022-12-01T07:52:52.904Z,448.00
2022-12-01T07:53:52.971Z,472.00
2022-12-01T07:54:53.955Z,512.00
2022-12-01T07:55:53.190Z,576.00
2022-12-01T07:56:53.913Z,556.00
2022-12-01T07:57:53.164Z,528.00
2022-12-01T07:58:57.561Z,476.00
2022-12-01T07:59:53.368Z,480.00
2022-12-01T08:00:54.915Z,464.00
2022-12-01T08:01:53.775Z,484.00
2022-12-01T08:02:53.285Z,508.00
2022-12-01T08:03:53.191Z,484.00
2022-12-01T08:04:53.225Z,468.00
2022-12-01T08:05:55.187Z,492.00
2022-12-01T08:06:53.335Z,496.00
2022-12-01T08:07:52.755Z,484.00
2022-12-01T08:08:53.043Z,484.00
2022-12-01T08:09:53.397Z,496.00
2022-12-01T08:10:59.253Z,500.00
2022-12-01T08:11:53.149Z,500.00
2022-12-01T08:12:53.023Z,504.00
2022-12-01T08:13:54.907Z,504.00
2022-12-01T08:14:53.073Z,500.00
2022-12-01T08:16:02.357Z,492.00
2022-12-01T08:16:53.020Z,488.00
2022-12-01T08:17:52.782Z,496.00
2022-12-01T08:18:53.002Z,508.00
2022-12-01T08:19:53.968Z,516.00
2022-12-01T08:20:53.341Z,512.00
2022-12-01T08:21:53.500Z,532.00
2022-12-01T08:22:53.248Z,560.00
2022-12-01T08:23:52.991Z,556.00
2022-12-01T08:24:52.977Z,556.00
2022-12-01T08:25:52.548Z,548.00
2022-12-01T08:26:59.239Z,556.00
2022-12-01T08:27:56.696Z,560.00
2022-12-01T08:29:19.729Z,576.00
2022-12-01T08:29:53.882Z,632.00
2022-12-01T08:30:52.816Z,624.00
2022-12-01T08:31:53.651Z,588.00
2022-12-01T08:32:52.942Z,588.00
2022-12-01T08:33:52.535Z,604.00
2022-12-01T08:34:53.745Z,620.00
2022-12-01T08:35:52.855Z,608.00
2022-12-01T08:36:52.851Z,600.00
2022-12-01T08:37:53.595Z,616.00
2022-12-01T08:38:52.853Z,624.00
2022-12-01T08:39:52.697Z,624.00
2022-12-01T08:40:52.801Z,628.00
2022-12-01T08:41:52.334Z,640.00
2022-12-01T08:42:52.761Z,656.00
2022-12-01T08:43:58.299Z,732.00
2022-12-01T08:44:54.359Z,788.00
2022-12-01T08:45:52.683Z,764.00
2022-12-01T08:46:52.709Z,856.00
2022-12-01T08:47:52.371Z,924.00
2022-12-01T08:48:53.121Z,888.00
2022-12-01T08:49:52.344Z,840.00
2022-12-01T08:50:52.572Z,864.00
2022-12-01T08:51:52.834Z,916.00
2022-12-01T08:52:52.545Z,876.00
2022-12-01T08:53:53.703Z,852.00
2022-12-01T08:54:52.684Z,848.00
2022-12-01T08:55:52.526Z,844.00
2022-12-01T08:57:13.062Z,840.00
2022-12-01T08:57:54.256Z,860.00
2022-12-01T08:58:59.785Z,820.00
2022-12-01T08:59:52.942Z,868.00
2022-12-01T09:00:52.325Z,840.00
2022-12-01T09:01:52.650Z,848.00
2022-12-01T09:02:52.418Z,896.00
2022-12-01T09:03:53.352Z,968.00
2022-12-01T09:04:52.402Z,920.00
2022-12-01T09:05:51.935Z,880.00
2022-12-01T09:06:52.647Z,856.00
2022-12-01T09:07:52.001Z,904.00
2022-12-01T09:08:57.119Z,876.00
2022-12-01T09:09:53.383Z,864.00
2022-12-01T09:10:52.977Z,892.00
2022-12-01T09:11:51.965Z,896.00
2022-12-01T09:12:53.185Z,848.00
2022-12-01T09:13:54.717Z,824.00
2022-12-01T09:14:52.944Z,840.00
2022-12-01T09:15:51.949Z,872.00
2022-12-01T09:16:52.285Z,900.00
2022-12-01T09:17:52.802Z,848.00
2022-12-01T09:18:52.519Z,804.00
2022-12-01T09:19:52.370Z,764.00
2022-12-01T09:20:52.762Z,784.00
2022-12-01T09:21:52.723Z,812.00
2022-12-01T09:22:52.144Z,816.00
2022-12-01T09:23:52.636Z,812.00
2022-12-01T09:24:51.764Z,812.00
2022-12-01T09:25:51.966Z,792.00
2022-12-01T09:26:53.105Z,780.00
2022-12-01T09:27:56.338Z,780.00
2022-12-01T09:28:53.992Z,768.00
2022-12-01T09:29:52.109Z,784.00
2022-12-01T09:30:51.932Z,812.00
2022-12-01T09:31:53.039Z,824.00
2022-12-01T09:32:52.040Z,820.00
2022-12-01T09:33:52.134Z,832.00
2022-12-01T09:34:52.096Z,868.00
2022-12-01T09:35:52.067Z,876.00
2022-12-01T09:36:52.950Z,872.00
2022-12-01T09:37:51.941Z,872.00
2022-12-01T09:38:52.570Z,884.00
2022-12-01T09:39:51.788Z,900.00
2022-12-01T09:40:51.567Z,896.00
2022-12-01T09:41:52.912Z,884.00
2022-12-01T09:42:51.583Z,872.00
