createdAt,value
2018-01-17T00:01:44.162Z,17.72
2018-01-17T00:04:10.349Z,17.71
2018-01-17T00:06:36.535Z,17.69
2018-01-17T00:09:02.866Z,17.67
2018-01-17T00:11:29.105Z,17.64
2018-01-17T00:13:55.338Z,17.68
2018-01-17T00:16:21.914Z,17.73
2018-01-17T00:18:48.129Z,17.74
2018-01-17T00:21:14.326Z,17.76
2018-01-17T00:23:40.577Z,17.78
2018-01-17T00:26:06.791Z,17.77
2018-01-17T00:28:33.014Z,17.78
2018-01-17T00:30:59.273Z,17.75
2018-01-17T00:33:25.494Z,17.74
2018-01-17T00:35:51.726Z,17.74
2018-01-17T00:38:17.998Z,17.75
2018-01-17T00:40:44.267Z,17.74
2018-01-17T00:43:10.756Z,17.76
2018-01-17T00:45:36.983Z,17.72
2018-01-17T00:48:03.512Z,17.73
2018-01-17T00:50:29.952Z,17.73
2018-01-17T00:52:56.209Z,17.73
2018-01-17T00:55:22.828Z,17.70
2018-01-17T00:57:49.210Z,17.71
2018-01-17T01:00:15.461Z,17.69
2018-01-17T01:02:42.027Z,17.70
2018-01-17T01:05:08.274Z,17.72
2018-01-17T01:07:34.463Z,17.74
2018-01-17T01:10:00.766Z,17.72
2018-01-17T01:12:27.011Z,17.77
2018-01-17T01:14:53.466Z,17.82
2018-01-17T01:17:20.006Z,17.82
2018-01-17T01:19:46.254Z,17.82
2018-01-17T01:22:12.461Z,17.81
2018-01-17T01:24:38.714Z,17.79
2018-01-17T01:27:04.922Z,17.77
2018-01-17T01:29:31.198Z,17.74
2018-01-17T01:31:57.441Z,17.75
2018-01-17T01:34:23.661Z,17.77
2018-01-17T01:36:50.180Z,17.76
2018-01-17T01:39:16.367Z,17.75
2018-01-17T01:41:42.569Z,17.77
2018-01-17T01:44:09.093Z,17.77
2018-01-17T01:46:35.458Z,17.77
2018-01-17T01:49:01.984Z,17.77
2018-01-17T01:51:28.183Z,17.76
2018-01-17T01:53:54.465Z,17.76
2018-01-17T01:56:20.686Z,17.75
2018-01-17T01:58:46.894Z,17.75
2018-01-17T02:01:13.190Z,17.74
2018-01-17T02:03:39.410Z,17.73
2018-01-17T02:06:05.657Z,17.74
2018-01-17T02:08:31.935Z,17.71
2018-01-17T02:10:58.166Z,17.72
2018-01-17T02:13:24.598Z,17.74
2018-01-17T02:15:50.889Z,17.72
2018-01-17T02:18:17.152Z,17.75
2018-01-17T02:20:43.382Z,17.77
2018-01-17T02:23:09.977Z,17.77
2018-01-17T02:25:36.173Z,17.77
2018-01-17T02:28:02.377Z,17.74
2018-01-17T02:30:28.993Z,17.73
2018-01-17T02:32:55.203Z,17.75
2018-01-17T02:35:21.765Z,17.75
2018-01-17T02:37:48.003Z,17.77
2018-01-17T02:40:26.402Z,17.76
2018-01-17T02:42:52.635Z,17.82
2018-01-17T02:45:18.897Z,17.82
2018-01-17T02:47:45.469Z,17.81
2018-01-17T02:50:11.660Z,17.83
2018-01-17T02:52:37.890Z,17.81
2018-01-17T02:55:04.429Z,17.78
2018-01-17T02:57:30.686Z,17.80
2018-01-17T02:59:56.909Z,17.84
2018-01-17T03:02:23.446Z,17.86
2018-01-17T03:04:49.715Z,17.87
2018-01-17T03:07:15.975Z,17.87
2018-01-17T03:09:42.269Z,17.88
2018-01-17T03:12:08.501Z,17.87
2018-01-17T03:14:34.695Z,17.83
2018-01-17T03:17:00.984Z,17.81
2018-01-17T03:19:27.202Z,17.78
2018-01-17T03:21:53.432Z,17.73
2018-01-17T03:24:19.941Z,17.70
2018-01-17T03:26:46.241Z,17.68
2018-01-17T03:29:12.811Z,17.67
2018-01-17T03:31:39.089Z,17.69
2018-01-17T03:34:05.344Z,17.69
2018-01-17T03:36:31.542Z,17.68
2018-01-17T03:38:57.818Z,17.67
2018-01-17T03:41:24.046Z,17.65
2018-01-17T03:43:50.277Z,17.63
2018-01-17T03:46:16.549Z,17.64
2018-01-17T03:48:42.814Z,17.64
2018-01-17T03:51:09.055Z,17.64
2018-01-17T03:53:35.310Z,17.65
2018-01-17T03:56:01.707Z,17.66
2018-01-17T03:58:27.922Z,17.66
2018-01-17T04:00:54.173Z,17.70
2018-01-17T04:03:20.762Z,17.73
2018-01-17T04:05:46.978Z,17.73
2018-01-17T04:08:13.185Z,17.78
2018-01-17T04:10:39.470Z,17.82
2018-01-17T04:13:05.959Z,17.85
2018-01-17T04:15:32.576Z,17.84
2018-01-17T04:17:59.120Z,17.84
2018-01-17T04:20:25.352Z,17.83
2018-01-17T04:22:51.918Z,17.82
2018-01-17T04:25:18.117Z,17.79
2018-01-17T04:27:44.315Z,17.79
2018-01-17T04:30:10.565Z,17.78
2018-01-17T04:32:36.773Z,17.78
2018-01-17T04:35:03.064Z,17.78
2018-01-17T04:37:30.073Z,17.76
2018-01-17T04:39:56.318Z,17.81
2018-01-17T04:42:22.840Z,17.83
2018-01-17T04:44:49.415Z,17.86
2018-01-17T04:47:15.699Z,17.85
2018-01-17T04:49:41.909Z,17.83
2018-01-17T04:52:08.235Z,17.83
2018-01-17T04:54:34.454Z,17.82
2018-01-17T04:57:00.755Z,17.83
2018-01-17T04:59:26.998Z,17.84
2018-01-17T05:01:53.210Z,17.84
2018-01-17T05:04:19.502Z,17.83
2018-01-17T05:06:45.745Z,17.83
2018-01-17T05:09:11.975Z,17.82
2018-01-17T05:11:38.488Z,17.81
2018-01-17T05:14:04.686Z,17.80
2018-01-17T05:16:30.905Z,17.80
2018-01-17T05:18:57.194Z,17.77
2018-01-17T05:21:23.446Z,17.77
2018-01-17T05:23:49.629Z,17.81
2018-01-17T05:26:15.984Z,17.82
2018-01-17T05:28:42.191Z,17.84
2018-01-17T05:31:08.360Z,17.86
2018-01-17T05:33:35.265Z,17.85
2018-01-17T05:36:01.467Z,17.85
2018-01-17T05:38:28.066Z,17.85
2018-01-17T05:40:54.585Z,17.87
2018-01-17T05:43:20.812Z,17.86
2018-01-17T05:45:47.011Z,17.85
2018-01-17T05:48:13.349Z,17.86
2018-01-17T05:50:39.559Z,17.90
2018-01-17T05:53:05.810Z,17.99
2018-01-17T05:55:32.065Z,17.92
2018-01-17T05:57:58.280Z,17.85
2018-01-17T06:00:24.557Z,17.82
2018-01-17T06:02:50.814Z,17.79
2018-01-17T06:05:17.012Z,17.76
2018-01-17T06:07:43.488Z,17.71
2018-01-17T06:10:09.643Z,17.67
2018-01-17T06:12:35.866Z,17.63
2018-01-17T06:15:02.107Z,17.59
2018-01-17T06:17:28.318Z,17.57
2018-01-17T06:19:54.508Z,17.55
2018-01-17T06:22:21.029Z,17.53
2018-01-17T06:24:47.286Z,17.49
2018-01-17T06:27:13.511Z,17.57
2018-01-17T06:29:39.766Z,17.60
2018-01-17T06:32:06.263Z,17.57
2018-01-17T06:34:32.730Z,17.59
2018-01-17T06:36:59.545Z,17.64
2018-01-17T06:39:26.080Z,17.67
2018-01-17T06:41:52.524Z,17.68
2018-01-17T06:44:18.770Z,17.69
2018-01-17T06:46:44.986Z,17.76
2018-01-17T06:49:11.599Z,17.82
2018-01-17T06:51:37.852Z,17.84
2018-01-17T06:54:04.059Z,17.88
2018-01-17T06:56:30.285Z,17.88
2018-01-17T06:58:56.482Z,17.92
2018-01-17T07:01:23.067Z,17.91
2018-01-17T07:03:49.259Z,17.93
2018-01-17T07:06:15.483Z,17.91
2018-01-17T07:08:42.039Z,17.90
2018-01-17T07:11:08.238Z,17.91
2018-01-17T07:13:34.525Z,17.87
2018-01-17T07:16:00.765Z,17.85
2018-01-17T07:18:26.978Z,17.83
2018-01-17T07:20:53.225Z,17.80
2018-01-17T07:23:19.462Z,17.80
2018-01-17T07:25:45.673Z,17.82
2018-01-17T07:28:11.884Z,17.82
2018-01-17T07:30:38.094Z,17.80
2018-01-17T07:33:04.382Z,17.76
2018-01-17T07:35:30.866Z,17.73
2018-01-17T07:37:57.094Z,17.67
2018-01-17T07:40:23.737Z,17.65
2018-01-17T07:42:50.272Z,17.61
2018-01-17T07:45:16.494Z,17.62
2018-01-17T07:47:43.050Z,17.62
2018-01-17T07:50:09.277Z,17.62
2018-01-17T07:52:35.455Z,17.60
2018-01-17T07:55:02.034Z,17.60
2018-01-17T07:57:28.243Z,17.61
2018-01-17T07:59:54.441Z,17.60
2018-01-17T08:02:21.009Z,17.60
2018-01-17T08:04:47.232Z,17.59
2018-01-17T08:07:13.425Z,17.58
2018-01-17T08:09:39.714Z,17.57
2018-01-17T08:12:05.976Z,17.60
2018-01-17T08:14:32.205Z,17.62
2018-01-17T08:16:58.477Z,17.61
2018-01-17T08:19:24.666Z,17.59
2018-01-17T08:21:51.142Z,17.59
2018-01-17T08:24:17.364Z,17.60
2018-01-17T08:26:43.577Z,17.58
2018-01-17T08:29:10.110Z,17.59
2018-01-17T08:31:36.322Z,17.60
2018-01-17T08:34:02.749Z,17.59
2018-01-17T08:36:29.028Z,17.61
2018-01-17T08:38:55.566Z,17.64
2018-01-17T08:41:21.757Z,17.61
2018-01-17T08:43:48.002Z,17.63
2018-01-17T08:46:14.226Z,17.62
2018-01-17T08:48:40.585Z,17.62
2018-01-17T08:51:06.845Z,17.63
2018-01-17T08:53:33.038Z,17.63
2018-01-17T08:55:59.704Z,17.67
2018-01-17T08:58:25.884Z,17.67
2018-01-17T09:00:52.117Z,17.71
2018-01-17T09:03:18.392Z,17.71
2018-01-17T09:05:44.592Z,17.70
2018-01-17T09:08:10.792Z,17.70
2018-01-17T09:10:37.012Z,17.70
2018-01-17T09:13:03.243Z,17.68
2018-01-17T09:15:29.486Z,17.68
2018-01-17T09:17:55.672Z,17.68
2018-01-17T09:20:21.935Z,17.68
2018-01-17T09:22:48.190Z,17.66
2018-01-17T09:25:14.721Z,17.65
2018-01-17T09:27:40.965Z,17.63
2018-01-17T09:30:07.303Z,17.64
2018-01-17T09:32:33.554Z,17.62
2018-01-17T09:34:59.770Z,17.61
2018-01-17T09:37:26.009Z,17.62
2018-01-17T09:39:52.217Z,17.66
2018-01-17T09:42:18.444Z,17.69
2018-01-17T09:44:44.723Z,17.71
2018-01-17T09:47:10.946Z,17.72
2018-01-17T09:49:37.289Z,17.73
2018-01-17T09:52:03.530Z,17.73
2018-01-17T09:54:29.762Z,17.79
2018-01-17T09:56:56.032Z,17.83
2018-01-17T09:59:22.220Z,17.86
2018-01-17T10:01:48.415Z,17.84
2018-01-17T10:04:14.685Z,17.78
2018-01-17T10:06:40.862Z,17.72
2018-01-17T10:09:07.101Z,17.66
2018-01-17T10:11:33.733Z,17.65
2018-01-17T10:13:59.944Z,17.65
2018-01-17T10:16:26.159Z,17.67
2018-01-17T10:18:52.404Z,17.72
2018-01-17T10:21:18.613Z,17.77
2018-01-17T10:23:45.174Z,17.86
2018-01-17T10:26:11.409Z,17.95
2018-01-17T10:28:37.705Z,18.01
2018-01-17T10:31:03.879Z,18.08
2018-01-17T10:33:30.101Z,18.14
2018-01-17T10:35:56.665Z,18.15
2018-01-17T10:38:22.868Z,18.21
2018-01-17T10:40:49.110Z,18.28
2018-01-17T10:43:15.659Z,18.45
2018-01-17T10:45:42.185Z,18.54
2018-01-17T10:48:08.442Z,18.55
2018-01-17T10:50:34.772Z,18.63
2018-01-17T10:53:00.973Z,18.70
2018-01-17T10:55:27.274Z,18.73
2018-01-17T10:57:53.501Z,18.78
2018-01-17T11:00:19.765Z,18.82
2018-01-17T11:02:46.297Z,18.73
2018-01-17T11:05:12.471Z,18.70
2018-01-17T11:07:38.663Z,18.74
2018-01-17T11:10:05.248Z,18.67
2018-01-17T11:12:31.449Z,18.48
2018-01-17T11:14:57.645Z,18.47
2018-01-17T11:17:23.925Z,18.44
2018-01-17T11:19:50.147Z,18.36
2018-01-17T11:22:16.628Z,18.32
2018-01-17T11:24:42.918Z,18.34
2018-01-17T11:27:09.187Z,18.34
2018-01-17T11:29:35.473Z,18.30
2018-01-17T11:32:01.708Z,18.27
2018-01-17T11:34:28.388Z,18.32
2018-01-17T11:36:54.652Z,18.22
2018-01-17T11:39:21.557Z,18.17
2018-01-17T11:41:47.809Z,18.17
2018-01-17T11:44:14.329Z,18.13
2018-01-17T11:46:40.644Z,18.08
2018-01-17T11:49:06.900Z,18.04
2018-01-17T11:51:33.217Z,18.01
2018-01-17T11:53:59.509Z,18.02
2018-01-17T11:56:25.734Z,18.01
2018-01-17T11:58:51.992Z,17.97
2018-01-17T12:01:18.246Z,17.93
2018-01-17T12:03:44.456Z,17.92
2018-01-17T12:06:11.241Z,17.91
2018-01-17T12:08:37.528Z,17.93
2018-01-17T12:11:04.006Z,18.01
2018-01-17T12:13:30.246Z,18.12
2018-01-17T12:15:56.480Z,18.18
2018-01-17T12:18:23.047Z,18.18
2018-01-17T12:20:49.245Z,18.21
2018-01-17T12:23:15.468Z,18.19
2018-01-17T12:25:41.717Z,18.15
2018-01-17T12:28:07.961Z,18.14
2018-01-17T12:30:34.177Z,18.09
2018-01-17T12:33:00.441Z,18.06
2018-01-17T12:35:26.658Z,18.05
2018-01-17T12:37:52.925Z,18.14
2018-01-17T12:40:19.148Z,18.18
2018-01-17T12:42:46.679Z,18.23
2018-01-17T12:45:12.991Z,18.26
2018-01-17T12:47:39.241Z,18.38
2018-01-17T12:50:05.465Z,18.42
2018-01-17T12:52:32.002Z,18.36
2018-01-17T12:54:58.194Z,18.30
2018-01-17T12:57:24.668Z,18.22
2018-01-17T12:59:50.944Z,18.15
2018-01-17T13:02:17.132Z,18.08
2018-01-17T13:04:43.354Z,18.02
2018-01-17T13:07:09.969Z,17.93
2018-01-17T13:09:36.500Z,17.88
2018-01-17T13:12:02.913Z,17.85
2018-01-17T13:14:29.293Z,17.82
2018-01-17T13:16:55.500Z,17.80
2018-01-17T13:21:53.565Z,17.76
2018-01-17T13:24:20.125Z,17.74
2018-01-17T13:26:46.351Z,17.75
2018-01-17T13:29:12.889Z,17.73
2018-01-17T13:31:39.173Z,17.75
2018-01-17T13:34:05.473Z,17.75
2018-01-17T13:36:31.700Z,17.76
2018-01-17T13:38:57.901Z,17.78
2018-01-17T13:41:24.120Z,17.78
2018-01-17T13:43:50.304Z,17.77
2018-01-17T13:46:16.545Z,17.79
2018-01-17T13:48:42.800Z,17.76
2018-01-17T13:51:09.450Z,17.75
2018-01-17T13:53:35.724Z,17.81
2018-01-17T13:56:02.320Z,17.89
2018-01-17T13:58:28.500Z,17.94
2018-01-17T14:00:54.746Z,17.97
2018-01-17T14:03:20.989Z,18.04
2018-01-17T14:05:47.214Z,18.11
2018-01-17T14:08:13.465Z,18.16
2018-01-17T14:10:39.669Z,18.12
2018-01-17T14:13:06.323Z,18.05
2018-01-17T14:15:32.538Z,18.02
2018-01-17T14:17:58.796Z,17.96
2018-01-17T14:20:25.057Z,17.98
2018-01-17T14:22:51.282Z,17.97
2018-01-17T14:25:17.490Z,17.95
2018-01-17T14:27:43.757Z,17.95
2018-01-17T14:30:09.958Z,17.98
2018-01-17T14:32:36.178Z,17.99
2018-01-17T14:35:02.733Z,18.03
2018-01-17T14:37:28.944Z,18.06
2018-01-17T14:39:55.143Z,18.03
2018-01-17T14:42:21.718Z,18.01
2018-01-17T14:44:47.957Z,18.01
2018-01-17T14:47:14.177Z,18.03
2018-01-17T14:49:40.408Z,18.08
2018-01-17T14:52:06.631Z,18.11
2018-01-17T14:54:32.830Z,18.10
2018-01-17T14:56:59.461Z,18.15
2018-01-17T14:59:25.696Z,18.14
2018-01-17T15:01:51.942Z,18.17
2018-01-17T15:04:18.209Z,18.17
2018-01-17T15:06:44.689Z,18.14
2018-01-17T15:09:11.210Z,18.10
2018-01-17T15:11:37.476Z,18.09
2018-01-17T15:14:03.778Z,18.09
2018-01-17T15:16:30.186Z,18.09
2018-01-17T15:18:56.550Z,18.07
2018-01-17T15:21:23.166Z,18.04
2018-01-17T15:23:49.460Z,18.03
2018-01-17T15:26:15.681Z,18.01
2018-01-17T15:28:41.940Z,17.99
2018-01-17T15:31:08.191Z,17.96
2018-01-17T15:33:34.412Z,17.93
2018-01-17T15:36:00.651Z,17.94
2018-01-17T15:38:26.935Z,17.94
2018-01-17T15:40:53.171Z,17.94
2018-01-17T15:43:19.451Z,17.96
2018-01-17T15:45:45.717Z,17.94
2018-01-17T15:48:11.933Z,17.94
2018-01-17T15:50:38.219Z,17.96
2018-01-17T15:53:04.850Z,17.96
2018-01-17T15:55:31.042Z,17.95
2018-01-17T15:57:57.301Z,17.92
2018-01-17T16:00:23.516Z,17.89
2018-01-17T16:02:49.709Z,17.89
2018-01-17T16:05:16.009Z,17.86
2018-01-17T16:07:42.199Z,17.85
2018-01-17T16:10:08.409Z,17.84
2018-01-17T16:12:34.678Z,17.83
2018-01-17T16:15:00.901Z,17.83
2018-01-17T16:17:27.136Z,17.83
2018-01-17T16:19:53.461Z,17.82
2018-01-17T16:22:19.666Z,17.80
2018-01-17T16:24:46.003Z,17.79
2018-01-17T16:27:12.254Z,17.77
2018-01-17T16:29:38.813Z,17.76
2018-01-17T16:32:05.034Z,17.74
2018-01-17T16:34:31.271Z,17.71
2018-01-17T16:36:57.555Z,17.71
2018-01-17T16:39:23.765Z,17.71
2018-01-17T16:41:49.951Z,17.70
2018-01-17T16:44:16.534Z,17.66
2018-01-17T16:46:42.740Z,17.68
2018-01-17T16:49:08.931Z,17.69
2018-01-17T16:51:35.561Z,17.69
2018-01-17T16:54:01.745Z,17.72
2018-01-17T16:56:27.942Z,17.72
2018-01-17T16:58:54.187Z,17.71
2018-01-17T17:01:20.416Z,17.71
2018-01-17T17:03:46.722Z,17.70
2018-01-17T17:06:12.998Z,17.72
2018-01-17T17:08:39.241Z,17.69
2018-01-17T17:11:05.517Z,17.70
2018-01-17T17:13:31.782Z,17.70
2018-01-17T17:15:58.266Z,17.69
2018-01-17T17:18:24.891Z,17.66
2018-01-17T17:20:51.425Z,17.65
2018-01-17T17:23:17.674Z,17.66
2018-01-17T17:25:44.248Z,17.67
2018-01-17T17:28:10.424Z,17.67
2018-01-17T17:30:36.950Z,17.66
2018-01-17T17:33:03.196Z,17.65
2018-01-17T17:35:29.411Z,17.66
2018-01-17T17:37:55.645Z,17.67
2018-01-17T17:40:21.852Z,17.66
2018-01-17T17:42:48.054Z,17.65
2018-01-17T17:45:14.318Z,17.69
2018-01-17T17:47:40.857Z,17.68
2018-01-17T17:50:07.057Z,17.66
2018-01-17T17:52:33.689Z,17.68
2018-01-17T17:54:59.917Z,17.68
2018-01-17T17:57:26.142Z,17.68
2018-01-17T17:59:52.393Z,17.68
2018-01-17T18:02:18.656Z,17.69
2018-01-17T18:04:44.928Z,17.68
2018-01-17T18:07:11.218Z,17.68
2018-01-17T18:09:37.510Z,17.66
2018-01-17T18:12:03.740Z,17.67
2018-01-17T18:14:30.030Z,17.67
2018-01-17T18:16:56.214Z,17.68
2018-01-17T18:19:22.445Z,17.68
2018-01-17T18:21:48.681Z,17.68
2018-01-17T18:24:14.949Z,17.68
2018-01-17T18:26:41.154Z,17.69
2018-01-17T18:29:07.660Z,17.70
2018-01-17T18:31:34.205Z,17.69
2018-01-17T18:34:00.504Z,17.70
2018-01-17T18:36:27.057Z,17.69
2018-01-17T18:38:53.635Z,17.69
2018-01-17T18:41:19.926Z,17.67
2018-01-17T18:43:46.162Z,17.68
2018-01-17T18:46:12.453Z,17.68
2018-01-17T18:48:38.703Z,17.70
2018-01-17T18:51:04.929Z,17.67
2018-01-17T18:53:31.514Z,17.67
2018-01-17T18:55:57.744Z,17.69
2018-01-17T18:58:23.990Z,17.73
2018-01-17T19:00:50.253Z,17.71
2018-01-17T19:03:16.481Z,17.69
2018-01-17T19:05:42.809Z,17.68
2018-01-17T19:08:09.068Z,17.70
2018-01-17T19:10:35.331Z,17.74
2018-01-17T19:13:02.032Z,17.78
2018-01-17T19:15:28.273Z,17.84
2018-01-17T19:17:54.511Z,17.83
2018-01-17T19:20:20.740Z,17.84
2018-01-17T19:22:47.433Z,17.87
2018-01-17T19:25:13.941Z,17.85
2018-01-17T19:27:40.163Z,17.89
2018-01-17T19:30:06.417Z,17.88
2018-01-17T19:32:32.642Z,17.88
2018-01-17T19:34:58.830Z,17.90
2018-01-17T19:37:25.086Z,17.87
2018-01-17T19:39:52.238Z,17.83
2018-01-17T19:42:18.566Z,17.80
2018-01-17T19:44:44.822Z,17.77
2018-01-17T19:47:11.020Z,17.75
2018-01-17T19:49:37.262Z,17.72
2018-01-17T19:52:03.504Z,17.72
2018-01-17T19:54:29.748Z,17.72
2018-01-17T19:56:55.936Z,17.68
2018-01-17T19:59:22.193Z,17.70
2018-01-17T20:01:48.382Z,17.70
2018-01-17T20:04:14.605Z,17.70
2018-01-17T20:06:40.989Z,17.71
2018-01-17T20:09:07.192Z,17.70
2018-01-17T20:11:33.483Z,17.69
2018-01-17T20:13:59.737Z,17.67
2018-01-17T20:16:25.945Z,17.66
2018-01-17T20:18:52.138Z,17.65
2018-01-17T20:21:18.758Z,17.62
2018-01-17T20:23:45.014Z,17.65
2018-01-17T20:26:11.281Z,17.73
2018-01-17T20:28:37.570Z,17.80
2018-01-17T20:31:03.835Z,17.84
2018-01-17T20:33:30.498Z,17.84
2018-01-17T20:35:56.849Z,17.83
2018-01-17T20:38:23.155Z,17.84
2018-01-17T20:40:49.361Z,17.85
2018-01-17T20:43:15.610Z,17.85
2018-01-17T20:45:42.858Z,17.84
2018-01-17T20:48:09.095Z,17.88
2018-01-17T20:50:35.450Z,17.86
2018-01-17T20:53:01.770Z,17.85
2018-01-17T20:55:28.069Z,17.89
2018-01-17T20:57:54.381Z,17.91
2018-01-17T21:00:20.738Z,17.79
2018-01-17T21:02:46.969Z,17.88
2018-01-17T21:05:13.342Z,17.88
2018-01-17T21:07:39.557Z,17.88
2018-01-17T21:10:05.773Z,17.90
2018-01-17T21:12:32.078Z,17.90
2018-01-17T21:14:58.265Z,17.87
2018-01-17T21:17:24.768Z,17.87
2018-01-17T21:19:51.342Z,17.86
2018-01-17T21:22:17.603Z,17.84
2018-01-17T21:24:43.934Z,17.84
2018-01-17T21:27:10.288Z,17.87
2018-01-17T21:29:36.477Z,17.86
2018-01-17T21:32:02.710Z,17.87
2018-01-17T21:34:29.354Z,17.86
2018-01-17T21:36:55.562Z,17.84
2018-01-17T21:39:21.757Z,17.83
2018-01-17T21:41:48.041Z,17.79
2018-01-17T21:44:20.318Z,17.80
2018-01-17T21:46:46.500Z,17.78
2018-01-17T21:49:12.808Z,17.80
2018-01-17T21:51:39.162Z,17.81
2018-01-17T21:54:05.412Z,17.82
2018-01-17T21:56:31.654Z,17.83
2018-01-17T21:58:57.966Z,17.84
2018-01-17T22:01:24.557Z,17.83
2018-01-17T22:03:50.786Z,17.84
2018-01-17T22:06:17.282Z,17.84
2018-01-17T22:08:43.854Z,17.82
2018-01-17T22:11:10.156Z,17.83
2018-01-17T22:13:36.612Z,17.82
2018-01-17T22:16:02.816Z,17.80
2018-01-17T22:18:29.413Z,17.81
2018-01-17T22:20:55.661Z,17.82
2018-01-17T22:23:21.905Z,17.84
2018-01-17T22:25:48.442Z,17.82
2018-01-17T22:28:14.668Z,17.87
2018-01-17T22:30:40.918Z,17.87
2018-01-17T22:33:07.570Z,17.92
2018-01-17T22:35:33.745Z,17.93
2018-01-17T22:37:59.949Z,17.92
2018-01-17T22:40:26.225Z,17.94
2018-01-17T22:42:52.456Z,17.93
2018-01-17T22:45:19.007Z,17.95
2018-01-17T22:47:45.249Z,17.99
2018-01-17T22:50:11.788Z,18.00
2018-01-17T22:52:37.995Z,17.99
2018-01-17T22:55:04.216Z,17.98
2018-01-17T22:57:30.725Z,17.96
2018-01-17T22:59:57.310Z,17.96
2018-01-17T23:02:23.610Z,17.92
2018-01-17T23:04:49.893Z,17.91
2018-01-17T23:07:16.187Z,17.94
2018-01-17T23:09:42.412Z,17.94
2018-01-17T23:12:08.962Z,17.95
2018-01-17T23:14:35.489Z,17.93
2018-01-17T23:17:01.709Z,17.94
2018-01-17T23:19:27.962Z,17.94
2018-01-17T23:21:54.498Z,17.97
2018-01-17T23:24:20.927Z,17.99
2018-01-17T23:26:47.163Z,18.00
2018-01-17T23:29:14.089Z,18.02
2018-01-17T23:31:40.305Z,18.02
2018-01-17T23:34:06.561Z,18.01
2018-01-17T23:36:32.919Z,18.02
2018-01-17T23:38:59.164Z,18.01
2018-01-17T23:41:25.409Z,18.01
2018-01-17T23:43:52.197Z,18.00
2018-01-17T23:46:18.426Z,17.99
2018-01-17T23:48:44.661Z,17.99
2018-01-17T23:51:10.905Z,17.99
2018-01-17T23:53:37.102Z,17.95
2018-01-17T23:56:03.398Z,17.95
2018-01-17T23:58:29.945Z,17.97
