createdAt,value
2023-04-15T00:07:35.524Z,13.93
2023-04-15T00:17:39.863Z,11.17
2023-04-15T00:27:44.255Z,16.90
2023-04-15T00:37:47.215Z,19.30
2023-04-15T00:47:52.390Z,15.45
2023-04-15T00:57:56.206Z,17.55
2023-04-15T01:08:00.659Z,19.88
2023-04-15T01:18:04.451Z,16.00
2023-04-15T01:28:09.564Z,17.17
2023-04-15T01:38:13.636Z,15.73
2023-04-15T01:48:18.026Z,22.90
2023-04-15T01:58:22.036Z,22.33
2023-04-15T02:08:27.088Z,11.07
2023-04-15T02:28:34.286Z,15.35
2023-04-15T02:38:38.263Z,25.37
2023-04-15T02:48:42.870Z,28.37
2023-04-15T02:58:46.664Z,20.53
2023-04-15T03:08:51.402Z,18.05
2023-04-15T03:18:55.763Z,19.58
2023-04-15T03:29:01.732Z,34.60
2023-04-15T03:39:05.863Z,23.00
2023-04-15T03:49:10.212Z,23.55
2023-04-15T03:59:13.288Z,15.33
2023-04-15T04:09:17.863Z,25.55
2023-04-15T04:19:21.032Z,25.80
2023-04-15T04:29:25.595Z,25.13
2023-04-15T04:39:28.712Z,25.47
2023-04-15T04:49:33.051Z,20.98
2023-04-15T04:59:36.616Z,27.93
2023-04-15T05:09:41.229Z,24.25
2023-04-15T05:19:44.212Z,30.37
2023-04-15T05:29:48.580Z,26.38
2023-04-15T05:39:52.108Z,26.50
2023-04-15T05:49:57.002Z,23.17
2023-04-15T06:00:00.037Z,24.95
2023-04-15T06:10:04.905Z,22.73
2023-04-15T06:20:08.976Z,24.88
2023-04-15T06:30:14.190Z,23.90
2023-04-15T06:40:17.695Z,21.33
2023-04-15T06:50:22.158Z,24.15
2023-04-15T07:00:25.517Z,18.23
2023-04-15T07:10:38.785Z,20.55
2023-04-15T07:20:41.773Z,19.90
2023-04-15T07:30:53.181Z,17.63
2023-04-15T07:40:59.069Z,20.30
2023-04-15T07:51:10.945Z,17.10
2023-04-15T08:01:14.927Z,12.43
2023-04-15T08:11:26.256Z,14.70
2023-04-15T08:21:32.361Z,11.52
2023-04-15T08:31:43.585Z,14.98
2023-04-15T08:41:57.760Z,13.73
2023-04-15T08:52:02.822Z,11.10
2023-04-15T09:02:06.790Z,11.85
2023-04-15T09:12:17.017Z,8.53
2023-04-15T09:22:23.381Z,12.40
2023-04-15T09:32:31.416Z,9.88
2023-04-15T09:42:38.144Z,7.55
2023-04-15T09:52:48.900Z,5.95
2023-04-15T10:02:55.589Z,5.90
2023-04-15T10:13:10.515Z,5.72
2023-04-15T10:23:13.959Z,5.68
2023-04-15T10:33:23.367Z,6.25
2023-04-15T10:43:28.194Z,7.07
2023-04-15T10:53:40.062Z,6.03
2023-04-15T11:03:44.763Z,6.45
2023-04-15T11:24:02.207Z,9.18
2023-04-15T11:34:11.441Z,4.60
2023-04-15T11:44:19.337Z,4.57
2023-04-15T11:54:27.494Z,6.88
2023-04-15T12:04:33.945Z,7.70
2023-04-15T12:14:43.262Z,5.15
2023-04-15T12:24:57.434Z,6.82
2023-04-15T12:35:01.828Z,5.20
2023-04-15T12:45:07.882Z,5.40
2023-04-15T12:55:15.765Z,6.32
2023-04-15T13:05:22.652Z,3.13
2023-04-15T13:15:34.714Z,6.10
2023-04-15T13:25:41.203Z,4.25
2023-04-15T13:35:49.008Z,4.43
2023-04-15T13:45:56.660Z,3.10
2023-04-15T13:56:05.255Z,4.03
2023-04-15T14:06:14.620Z,4.60
2023-04-15T14:16:23.303Z,4.60
2023-04-15T14:26:29.921Z,4.03
2023-04-15T14:36:41.775Z,3.40
2023-04-15T14:46:48.109Z,5.78
2023-04-15T14:56:55.905Z,2.67
2023-04-15T15:07:02.289Z,4.40
2023-04-15T15:17:13.122Z,2.28
2023-04-15T15:27:20.427Z,1.55
2023-04-15T15:37:31.688Z,6.20
2023-04-15T15:47:35.350Z,3.15
2023-04-15T15:57:46.541Z,5.25
2023-04-15T16:07:52.576Z,3.58
2023-04-15T16:18:03.283Z,3.28
2023-04-15T16:28:22.668Z,7.25
2023-04-15T16:38:29.847Z,4.90
2023-04-15T16:48:32.921Z,12.10
2023-04-15T16:58:37.303Z,8.05
2023-04-15T17:08:42.236Z,4.43
2023-04-15T17:18:53.214Z,7.95
2023-04-15T17:28:58.446Z,9.23
2023-04-15T17:39:11.962Z,8.52
2023-04-15T17:49:15.423Z,6.28
2023-04-15T17:59:26.346Z,14.25
2023-04-15T18:09:32.315Z,13.88
2023-04-15T18:19:55.187Z,8.25
2023-04-15T18:29:58.389Z,10.68
2023-04-15T18:40:02.895Z,12.70
2023-04-15T18:50:06.631Z,11.73
2023-04-15T19:00:12.715Z,15.13
2023-04-15T19:10:15.788Z,15.80
2023-04-15T19:20:20.258Z,10.57
2023-04-15T19:30:23.365Z,12.73
2023-04-15T19:40:27.767Z,12.10
2023-04-15T19:50:30.803Z,5.97
2023-04-15T20:00:35.351Z,13.95
2023-04-15T20:10:38.854Z,14.40
2023-04-15T20:20:43.294Z,9.05
2023-04-15T20:30:47.196Z,10.80
2023-04-15T20:40:51.571Z,9.82
2023-04-15T20:50:54.566Z,16.60
2023-04-15T21:00:59.701Z,10.65
2023-04-15T21:11:02.783Z,10.05
2023-04-15T21:21:07.334Z,13.40
2023-04-15T21:31:10.314Z,8.17
2023-04-15T21:41:14.658Z,14.40
2023-04-15T21:51:17.679Z,14.87
2023-04-15T22:01:22.086Z,9.10
2023-04-15T22:11:28.240Z,16.13
2023-04-15T22:21:33.002Z,11.02
2023-04-15T22:31:36.085Z,7.33
2023-04-15T22:41:40.492Z,12.13
2023-04-15T22:51:44.937Z,18.17
2023-04-15T23:01:49.398Z,15.90
2023-04-15T23:11:52.515Z,21.37
2023-04-15T23:21:56.946Z,22.35
2023-04-15T23:32:00.302Z,14.93
2023-04-15T23:42:04.845Z,19.40
2023-04-15T23:52:08.034Z,21.00
