createdAt,value
2018-11-11T00:00:05.836Z,12.33
2018-11-11T00:02:32.720Z,12.22
2018-11-11T00:04:59.600Z,12.28
2018-11-11T00:07:26.514Z,12.26
2018-11-11T00:09:53.378Z,12.17
2018-11-11T00:12:20.423Z,11.99
2018-11-11T00:14:47.345Z,12.06
2018-11-11T00:17:14.202Z,11.98
2018-11-11T00:19:41.137Z,11.91
2018-11-11T00:22:08.083Z,11.77
2018-11-11T00:24:35.334Z,11.78
2018-11-11T00:27:02.318Z,11.73
2018-11-11T00:29:29.238Z,11.69
2018-11-11T00:31:56.171Z,11.78
2018-11-11T00:34:23.118Z,11.84
2018-11-11T00:36:50.055Z,11.90
2018-11-11T00:39:16.922Z,11.95
2018-11-11T00:41:43.848Z,12.09
2018-11-11T00:44:10.813Z,12.19
2018-11-11T00:46:37.735Z,12.45
2018-11-11T00:49:05.239Z,12.35
2018-11-11T00:51:32.142Z,12.25
2018-11-11T00:53:59.078Z,12.18
2018-11-11T00:56:25.922Z,12.29
2018-11-11T00:58:52.818Z,12.23
2018-11-11T01:01:19.714Z,12.13
2018-11-11T01:03:46.658Z,12.22
2018-11-11T01:06:13.595Z,12.29
2018-11-11T01:08:40.454Z,12.30
2018-11-11T01:11:07.390Z,12.12
2018-11-11T01:13:34.228Z,12.09
2018-11-11T01:16:01.083Z,11.98
2018-11-11T01:18:28.019Z,12.01
2018-11-11T01:20:54.870Z,11.99
2018-11-11T01:23:21.847Z,11.91
2018-11-11T01:25:48.746Z,12.12
2018-11-11T01:28:15.615Z,12.15
2018-11-11T01:30:42.538Z,12.07
2018-11-11T01:33:09.478Z,11.92
2018-11-11T01:35:36.446Z,12.02
2018-11-11T01:38:03.362Z,12.05
2018-11-11T01:40:30.230Z,12.03
2018-11-11T01:42:57.159Z,11.99
2018-11-11T01:45:24.118Z,11.97
2018-11-11T01:47:51.050Z,11.85
2018-11-11T01:50:17.986Z,11.73
2018-11-11T01:52:44.845Z,11.62
2018-11-11T01:55:12.502Z,11.51
2018-11-11T01:57:39.530Z,11.44
2018-11-11T02:00:08.858Z,11.31
2018-11-11T02:02:36.063Z,11.27
2018-11-11T02:05:03.035Z,11.25
2018-11-11T02:07:29.881Z,11.95
2018-11-11T02:09:56.913Z,11.42
2018-11-11T02:12:23.769Z,11.41
2018-11-11T02:14:50.623Z,11.45
2018-11-11T02:17:17.558Z,11.62
2018-11-11T02:19:45.443Z,11.65
2018-11-11T02:22:12.642Z,11.71
2018-11-11T02:24:39.531Z,11.51
2018-11-11T02:27:06.582Z,11.46
2018-11-11T02:29:33.507Z,11.28
2018-11-11T02:32:00.380Z,11.38
2018-11-11T02:34:27.300Z,11.34
2018-11-11T02:36:54.254Z,11.31
2018-11-11T02:39:21.196Z,11.18
2018-11-11T02:41:48.144Z,11.17
2018-11-11T02:44:15.075Z,11.32
2018-11-11T02:46:41.938Z,11.49
2018-11-11T02:49:08.878Z,11.35
2018-11-11T02:51:36.011Z,11.21
2018-11-11T02:54:02.867Z,11.13
2018-11-11T02:56:29.806Z,11.72
2018-11-11T02:58:56.790Z,11.41
2018-11-11T03:01:23.698Z,11.35
2018-11-11T03:03:50.657Z,11.30
2018-11-11T03:06:17.596Z,11.28
2018-11-11T03:08:44.531Z,11.31
2018-11-11T03:11:11.475Z,11.32
2018-11-11T03:13:38.446Z,11.27
2018-11-11T03:16:05.378Z,11.23
2018-11-11T03:18:32.308Z,11.19
2018-11-11T03:20:59.271Z,11.41
2018-11-11T03:23:26.205Z,11.32
2018-11-11T03:25:53.136Z,11.09
2018-11-11T03:28:19.994Z,11.13
2018-11-11T03:30:46.975Z,10.94
2018-11-11T03:33:13.886Z,10.96
2018-11-11T03:35:40.830Z,10.97
2018-11-11T03:38:07.783Z,11.12
2018-11-11T03:40:34.703Z,11.17
2018-11-11T03:43:01.563Z,11.17
2018-11-11T03:45:28.499Z,11.09
2018-11-11T03:47:55.434Z,10.99
2018-11-11T03:50:22.291Z,10.99
2018-11-11T03:52:49.231Z,11.01
2018-11-11T03:55:16.257Z,11.09
2018-11-11T03:57:43.171Z,10.99
2018-11-11T04:00:11.426Z,10.98
2018-11-11T04:02:38.359Z,11.50
2018-11-11T04:05:05.736Z,10.96
2018-11-11T04:07:32.631Z,10.91
2018-11-11T04:09:59.518Z,10.93
2018-11-11T04:12:26.431Z,11.05
2018-11-11T04:14:53.466Z,11.09
2018-11-11T04:17:20.350Z,11.04
2018-11-11T04:19:47.258Z,11.03
2018-11-11T04:22:16.965Z,11.07
2018-11-11T04:24:43.854Z,11.33
2018-11-11T04:29:38.059Z,11.09
2018-11-11T04:32:04.984Z,11.29
2018-11-11T04:34:31.979Z,11.14
2018-11-11T04:36:58.843Z,11.10
2018-11-11T04:39:25.703Z,11.19
2018-11-11T04:41:52.627Z,11.22
2018-11-11T04:44:19.578Z,11.16
2018-11-11T04:46:46.519Z,11.17
2018-11-11T04:49:13.366Z,11.17
2018-11-11T04:51:40.315Z,11.22
2018-11-11T04:54:07.261Z,11.30
2018-11-11T04:56:34.239Z,11.15
2018-11-11T04:59:01.139Z,11.12
2018-11-11T05:01:28.111Z,11.17
2018-11-11T05:03:55.023Z,11.24
2018-11-11T05:06:21.874Z,11.26
2018-11-11T05:08:48.824Z,11.35
2018-11-11T05:11:15.767Z,11.39
2018-11-11T05:13:42.739Z,11.34
2018-11-11T05:16:09.570Z,11.36
2018-11-11T05:18:36.487Z,11.48
2018-11-11T05:21:03.338Z,11.68
2018-11-11T05:23:30.196Z,11.54
2018-11-11T05:25:57.155Z,11.42
2018-11-11T05:28:24.072Z,11.40
2018-11-11T05:30:51.056Z,11.38
2018-11-11T05:33:17.961Z,11.42
2018-11-11T05:35:44.923Z,11.59
2018-11-11T05:38:11.847Z,11.39
2018-11-11T05:40:38.836Z,11.25
2018-11-11T05:43:05.738Z,11.46
2018-11-11T05:45:32.682Z,11.35
2018-11-11T05:47:59.634Z,11.23
2018-11-11T05:50:26.629Z,11.04
2018-11-11T05:52:53.518Z,10.90
2018-11-11T05:55:20.370Z,10.94
2018-11-11T05:57:47.306Z,10.92
2018-11-11T06:00:15.553Z,10.98
2018-11-11T06:02:42.732Z,10.95
2018-11-11T06:05:10.907Z,11.05
2018-11-11T06:07:37.862Z,11.18
2018-11-11T06:10:06.003Z,11.19
2018-11-11T06:12:32.887Z,11.26
2018-11-11T06:14:59.819Z,11.17
2018-11-11T06:17:26.759Z,11.20
2018-11-11T06:19:53.703Z,11.48
2018-11-11T06:22:20.643Z,11.50
2018-11-11T06:24:47.728Z,11.70
2018-11-11T06:27:14.642Z,11.74
2018-11-11T06:29:41.621Z,11.81
2018-11-11T06:32:08.543Z,11.82
2018-11-11T06:34:35.567Z,11.80
2018-11-11T06:37:02.427Z,11.92
2018-11-11T06:39:29.374Z,11.83
2018-11-11T06:41:56.310Z,11.86
2018-11-11T06:44:23.255Z,11.80
2018-11-11T06:46:50.202Z,11.68
2018-11-11T06:49:17.135Z,11.71
2018-11-11T06:51:44.138Z,11.69
2018-11-11T06:54:11.044Z,11.66
2018-11-11T06:56:37.974Z,11.51
2018-11-11T06:59:04.987Z,11.41
2018-11-11T07:01:31.894Z,11.53
2018-11-11T07:04:00.872Z,11.95
2018-11-11T07:06:28.210Z,11.64
2018-11-11T07:08:55.178Z,11.49
2018-11-11T07:11:22.091Z,11.50
2018-11-11T07:13:49.040Z,11.56
2018-11-11T07:16:15.898Z,11.49
2018-11-11T07:18:43.858Z,11.51
2018-11-11T07:21:10.810Z,11.53
2018-11-11T07:23:37.799Z,11.34
2018-11-11T07:26:04.795Z,11.44
2018-11-11T07:28:31.739Z,11.47
2018-11-11T07:30:58.738Z,11.38
2018-11-11T07:33:26.170Z,11.33
2018-11-11T07:35:53.114Z,11.65
2018-11-11T07:38:20.046Z,11.43
2018-11-11T07:40:46.985Z,11.49
2018-11-11T07:43:13.915Z,11.63
2018-11-11T07:45:40.795Z,11.68
2018-11-11T07:48:07.707Z,11.81
2018-11-11T07:50:34.674Z,11.90
2018-11-11T07:53:01.601Z,11.99
2018-11-11T07:55:28.538Z,11.97
2018-11-11T07:57:55.535Z,11.84
2018-11-11T08:00:22.453Z,11.64
2018-11-11T08:02:49.437Z,11.82
2018-11-11T08:05:16.358Z,11.77
2018-11-11T08:07:43.281Z,12.15
2018-11-11T08:10:22.115Z,12.06
2018-11-11T08:12:49.074Z,12.06
2018-11-11T08:15:15.979Z,12.31
2018-11-11T08:17:42.926Z,12.42
2018-11-11T08:20:09.909Z,12.36
2018-11-11T08:22:36.819Z,12.37
2018-11-11T08:25:03.692Z,12.51
2018-11-11T08:27:30.647Z,12.63
2018-11-11T08:29:57.589Z,12.60
2018-11-11T08:32:24.576Z,12.51
2018-11-11T08:34:51.468Z,12.72
2018-11-11T08:37:18.420Z,12.81
2018-11-11T08:39:45.358Z,12.90
2018-11-11T08:42:12.295Z,13.12
2018-11-11T08:44:39.243Z,13.14
2018-11-11T08:47:06.246Z,13.24
2018-11-11T08:49:33.166Z,13.10
2018-11-11T08:52:00.075Z,13.01
2018-11-11T08:54:28.799Z,13.20
2018-11-11T08:56:55.720Z,13.13
2018-11-11T08:59:22.680Z,13.10
2018-11-11T09:01:50.631Z,13.19
2018-11-11T09:04:17.660Z,13.16
2018-11-11T09:06:45.579Z,13.49
2018-11-11T09:09:13.423Z,13.39
2018-11-11T09:11:40.657Z,13.55
2018-11-11T09:14:08.527Z,13.66
2018-11-11T09:16:35.476Z,13.82
2018-11-11T09:19:02.427Z,13.93
2018-11-11T09:21:31.416Z,13.91
2018-11-11T09:23:58.257Z,14.06
2018-11-11T09:26:25.207Z,13.99
2018-11-11T09:28:52.145Z,14.07
2018-11-11T09:31:19.087Z,14.03
2018-11-11T09:33:46.034Z,14.01
2018-11-11T09:36:12.984Z,13.98
2018-11-11T09:38:39.919Z,14.28
2018-11-11T09:41:07.670Z,14.40
2018-11-11T09:43:34.687Z,14.41
2018-11-11T09:46:01.567Z,14.67
2018-11-11T09:48:28.512Z,14.47
2018-11-11T09:50:55.463Z,14.59
2018-11-11T09:53:22.405Z,14.49
2018-11-11T09:55:50.205Z,14.72
2018-11-11T09:58:17.118Z,14.53
2018-11-11T10:00:44.602Z,14.79
2018-11-11T10:03:17.259Z,14.94
2018-11-11T10:06:04.382Z,15.00
2018-11-11T10:08:50.923Z,14.97
2018-11-11T10:11:30.226Z,15.06
2018-11-11T10:14:02.767Z,15.03
2018-11-11T10:16:34.249Z,15.04
2018-11-11T10:19:20.778Z,15.14
2018-11-11T10:22:07.300Z,15.42
2018-11-11T10:24:38.314Z,15.91
2018-11-11T10:27:13.934Z,15.59
2018-11-11T10:29:46.751Z,15.51
2018-11-11T10:32:30.639Z,15.34
2018-11-11T10:35:05.627Z,15.55
2018-11-11T10:37:38.188Z,15.56
2018-11-11T10:40:10.110Z,15.66
2018-11-11T10:42:46.075Z,15.49
2018-11-11T10:45:35.400Z,15.45
2018-11-11T10:48:06.575Z,15.60
2018-11-11T10:50:51.764Z,15.35
2018-11-11T10:53:18.707Z,15.52
2018-11-11T10:55:47.627Z,15.47
2018-11-11T10:58:14.600Z,15.39
2018-11-11T11:00:48.313Z,15.52
2018-11-11T11:03:35.223Z,15.82
2018-11-11T11:06:02.639Z,15.90
2018-11-11T11:08:29.677Z,15.82
2018-11-11T11:10:56.735Z,15.95
2018-11-11T11:13:25.199Z,15.93
2018-11-11T11:15:52.047Z,15.77
2018-11-11T11:18:18.975Z,15.81
2018-11-11T11:20:45.926Z,15.82
2018-11-11T11:23:12.875Z,15.95
2018-11-11T11:25:39.852Z,16.09
2018-11-11T11:28:06.771Z,15.93
2018-11-11T11:30:33.694Z,16.20
2018-11-11T11:33:00.556Z,16.21
2018-11-11T11:35:27.559Z,16.32
2018-11-11T11:37:54.495Z,16.20
2018-11-11T11:40:21.468Z,16.38
2018-11-11T11:42:48.328Z,16.61
2018-11-11T11:45:15.298Z,16.95
2018-11-11T11:47:42.432Z,16.94
2018-11-11T11:50:10.484Z,16.51
2018-11-11T11:52:37.487Z,16.78
2018-11-11T11:55:04.839Z,16.89
2018-11-11T11:57:31.745Z,16.63
2018-11-11T11:59:58.695Z,16.42
2018-11-11T12:02:25.635Z,16.65
2018-11-11T12:04:52.563Z,16.66
2018-11-11T12:07:19.560Z,16.74
2018-11-11T12:09:46.489Z,16.94
2018-11-11T12:12:13.412Z,17.02
2018-11-11T12:14:40.355Z,17.04
2018-11-11T12:17:07.345Z,17.08
2018-11-11T12:19:34.243Z,17.03
2018-11-11T12:22:01.179Z,17.14
2018-11-11T12:24:28.138Z,17.36
2018-11-11T12:26:55.071Z,17.09
2018-11-11T12:29:22.050Z,16.98
2018-11-11T12:31:48.969Z,17.08
2018-11-11T12:34:15.923Z,17.00
2018-11-11T12:36:42.869Z,17.07
2018-11-11T12:39:11.188Z,17.20
2018-11-11T12:41:37.979Z,17.37
2018-11-11T12:44:04.919Z,17.47
2018-11-11T12:46:31.905Z,17.48
2018-11-11T12:48:58.857Z,17.28
2018-11-11T12:51:28.051Z,17.23
2018-11-11T12:53:56.527Z,17.11
2018-11-11T12:56:24.317Z,17.24
2018-11-11T12:58:52.071Z,17.22
2018-11-11T13:01:24.959Z,17.33
2018-11-11T13:03:53.234Z,17.53
2018-11-11T13:06:21.008Z,17.30
2018-11-11T13:08:52.223Z,17.42
2018-11-11T13:11:20.648Z,17.15
2018-11-11T13:13:48.592Z,17.38
2018-11-11T13:16:16.683Z,17.32
2018-11-11T13:18:45.511Z,17.30
2018-11-11T13:21:15.041Z,17.32
2018-11-11T13:23:44.063Z,17.36
2018-11-11T13:26:12.629Z,17.40
2018-11-11T13:28:40.111Z,17.41
2018-11-11T13:31:09.185Z,17.47
2018-11-11T13:33:37.176Z,17.36
2018-11-11T13:36:06.327Z,17.20
2018-11-11T13:38:35.115Z,17.41
2018-11-11T13:41:05.055Z,17.49
2018-11-11T13:43:34.353Z,17.47
2018-11-11T13:46:02.345Z,17.53
2018-11-11T13:48:30.238Z,17.47
2018-11-11T13:50:58.773Z,17.35
2018-11-11T13:53:28.223Z,17.43
2018-11-11T13:55:56.423Z,17.53
2018-11-11T13:58:24.327Z,17.51
2018-11-11T14:00:52.555Z,17.29
2018-11-11T14:03:20.559Z,17.72
2018-11-11T14:05:49.423Z,17.48
2018-11-11T14:08:17.896Z,17.52
2018-11-11T14:10:47.331Z,17.33
2018-11-11T14:13:15.441Z,17.35
2018-11-11T14:15:43.343Z,17.30
2018-11-11T14:18:13.700Z,17.40
2018-11-11T14:20:42.234Z,17.27
2018-11-11T14:23:10.843Z,17.22
2018-11-11T14:25:43.953Z,17.14
2018-11-11T14:28:12.471Z,17.44
2018-11-11T14:30:40.666Z,17.46
2018-11-11T14:33:12.082Z,17.36
2018-11-11T14:35:41.455Z,17.21
2018-11-11T14:38:10.404Z,17.36
2018-11-11T14:40:38.343Z,17.35
2018-11-11T14:43:06.701Z,17.32
2018-11-11T14:45:34.589Z,17.16
2018-11-11T14:48:03.228Z,17.10
2018-11-11T14:50:30.519Z,16.98
2018-11-11T14:53:03.792Z,16.87
2018-11-11T14:55:36.199Z,16.93
2018-11-11T14:58:06.158Z,16.85
2018-11-11T15:00:34.834Z,16.78
2018-11-11T15:03:10.172Z,16.94
2018-11-11T15:05:39.002Z,16.63
2018-11-11T15:08:07.215Z,16.62
2018-11-11T15:10:35.050Z,16.65
2018-11-11T15:13:06.596Z,16.50
2018-11-11T15:15:35.167Z,16.47
2018-11-11T15:18:04.747Z,16.38
2018-11-11T15:20:34.386Z,16.40
2018-11-11T15:23:02.807Z,16.39
2018-11-11T15:25:30.795Z,16.42
2018-11-11T15:27:58.011Z,16.22
2018-11-11T15:30:30.984Z,16.32
2018-11-11T15:32:58.990Z,16.16
2018-11-11T15:35:27.854Z,15.99
2018-11-11T15:37:56.179Z,15.91
2018-11-11T15:40:25.861Z,16.38
2018-11-11T15:42:54.288Z,16.00
2018-11-11T15:45:26.191Z,15.94
2018-11-11T15:47:55.563Z,15.84
2018-11-11T15:50:26.428Z,15.87
2018-11-11T15:52:57.399Z,15.76
2018-11-11T15:55:26.710Z,15.74
2018-11-11T15:57:56.455Z,15.51
2018-11-11T16:00:33.403Z,15.32
2018-11-11T16:03:01.483Z,15.29
2018-11-11T16:05:29.927Z,15.15
2018-11-11T16:07:58.951Z,15.76
2018-11-11T16:10:30.296Z,15.02
2018-11-11T16:12:59.474Z,14.81
2018-11-11T16:15:29.650Z,14.85
2018-11-11T16:17:59.159Z,14.92
2018-11-11T16:20:30.420Z,14.82
2018-11-11T16:23:00.835Z,14.66
2018-11-11T16:25:30.145Z,14.53
2018-11-11T16:28:03.859Z,14.39
2018-11-11T16:30:33.957Z,14.26
2018-11-11T16:33:04.291Z,14.07
2018-11-11T16:35:40.758Z,13.98
2018-11-11T16:38:10.515Z,14.25
2018-11-11T16:40:40.705Z,14.09
2018-11-11T16:43:13.947Z,13.95
2018-11-11T16:45:47.503Z,13.78
2018-11-11T16:48:19.056Z,13.66
2018-11-11T16:50:49.287Z,13.62
2018-11-11T16:55:50.290Z,13.07
2018-11-11T16:58:21.800Z,13.15
2018-11-11T17:00:50.471Z,14.09
2018-11-11T17:03:20.814Z,13.43
2018-11-11T17:05:54.437Z,13.17
2018-11-11T17:08:21.368Z,13.38
2018-11-11T17:10:48.291Z,13.49
2018-11-11T17:13:17.098Z,13.17
2018-11-11T17:15:47.470Z,13.06
2018-11-11T17:18:17.899Z,12.98
2018-11-11T17:20:44.847Z,12.64
2018-11-11T17:23:11.736Z,12.86
2018-11-11T17:25:40.643Z,12.73
2018-11-11T17:28:07.684Z,13.01
2018-11-11T17:30:39.192Z,13.05
2018-11-11T17:33:06.304Z,12.91
2018-11-11T17:35:35.527Z,13.55
2018-11-11T17:38:06.061Z,12.82
2018-11-11T17:40:33.198Z,12.58
2018-11-11T17:43:00.694Z,12.45
2018-11-11T17:45:27.698Z,12.19
2018-11-11T17:47:58.555Z,12.06
2018-11-11T17:50:30.923Z,11.81
2018-11-11T17:53:02.353Z,11.72
2018-11-11T17:55:30.251Z,11.59
2018-11-11T17:58:01.059Z,11.40
2018-11-11T18:00:31.971Z,11.53
2018-11-11T18:03:01.739Z,12.18
2018-11-11T18:05:31.451Z,12.55
2018-11-11T18:08:00.343Z,11.88
2018-11-11T18:10:28.754Z,11.75
2018-11-11T18:12:56.319Z,11.81
2018-11-11T18:15:26.319Z,11.76
2018-11-11T18:17:53.913Z,11.72
2018-11-11T18:20:28.848Z,11.70
2018-11-11T18:22:56.816Z,12.30
2018-11-11T18:25:23.759Z,11.60
2018-11-11T18:27:51.908Z,11.40
2018-11-11T18:30:21.939Z,12.01
2018-11-11T18:32:51.822Z,11.47
2018-11-11T18:35:20.372Z,11.45
2018-11-11T18:37:48.092Z,11.27
2018-11-11T18:40:17.766Z,11.24
2018-11-11T18:42:46.414Z,11.17
2018-11-11T18:45:17.099Z,11.24
2018-11-11T18:47:45.567Z,11.98
2018-11-11T18:50:18.451Z,11.43
2018-11-11T18:52:45.876Z,11.24
2018-11-11T18:55:13.896Z,11.40
2018-11-11T18:57:42.240Z,11.28
2018-11-11T19:00:14.593Z,11.56
2018-11-11T19:02:44.568Z,10.93
2018-11-11T19:05:13.591Z,10.91
2018-11-11T19:07:42.801Z,11.04
2018-11-11T19:10:16.189Z,11.14
2018-11-11T19:12:55.918Z,11.03
2018-11-11T19:15:27.546Z,11.14
2018-11-11T19:17:55.203Z,11.19
2018-11-11T19:20:25.465Z,11.19
2018-11-11T19:22:53.092Z,11.16
2018-11-11T19:25:21.968Z,11.74
2018-11-11T19:27:51.746Z,11.25
2018-11-11T19:30:21.552Z,11.03
2018-11-11T19:32:49.389Z,10.79
2018-11-11T19:35:17.589Z,10.69
2018-11-11T19:37:47.592Z,11.32
2018-11-11T19:40:17.994Z,10.77
2018-11-11T19:42:45.530Z,10.69
2018-11-11T19:45:15.403Z,10.71
2018-11-11T19:47:44.075Z,10.61
2018-11-11T19:50:14.659Z,10.62
2018-11-11T19:52:46.234Z,11.45
2018-11-11T19:55:17.254Z,10.99
2018-11-11T19:57:46.598Z,10.92
2018-11-11T20:00:16.581Z,11.04
2018-11-11T20:02:45.196Z,11.00
2018-11-11T20:05:13.415Z,10.85
2018-11-11T20:07:41.529Z,10.85
2018-11-11T20:10:12.876Z,10.64
2018-11-11T20:12:40.193Z,10.91
2018-11-11T20:15:15.055Z,11.39
2018-11-11T20:17:50.798Z,11.08
2018-11-11T20:20:21.483Z,11.15
2018-11-11T20:22:48.996Z,11.17
2018-11-11T20:25:17.574Z,11.35
2018-11-11T20:27:45.052Z,11.25
2018-11-11T20:30:15.238Z,11.16
2018-11-11T20:32:42.237Z,11.69
2018-11-11T20:35:10.603Z,11.41
2018-11-11T20:37:38.423Z,11.30
2018-11-11T20:40:07.479Z,11.14
2018-11-11T20:42:34.367Z,11.18
2018-11-11T20:45:01.411Z,11.13
2018-11-11T20:47:28.354Z,11.16
2018-11-11T20:49:55.412Z,11.15
2018-11-11T20:52:22.268Z,11.24
2018-11-11T20:54:49.240Z,11.44
2018-11-11T20:57:16.131Z,11.35
2018-11-11T20:59:43.093Z,11.20
2018-11-11T21:02:10.019Z,11.41
2018-11-11T21:04:36.977Z,11.58
2018-11-11T21:07:05.986Z,11.70
2018-11-11T21:09:32.912Z,11.98
2018-11-11T21:11:59.847Z,12.12
2018-11-11T21:14:26.819Z,12.26
2018-11-11T21:16:53.735Z,12.41
2018-11-11T21:19:20.747Z,12.37
2018-11-11T21:21:47.675Z,12.30
2018-11-11T21:24:16.633Z,12.42
2018-11-11T21:26:43.578Z,12.73
2018-11-11T21:29:11.539Z,12.65
2018-11-11T21:31:38.478Z,12.68
2018-11-11T21:34:05.427Z,12.68
2018-11-11T21:36:32.375Z,12.66
2018-11-11T21:38:59.315Z,12.95
2018-11-11T21:41:26.258Z,12.88
2018-11-11T21:43:54.131Z,12.84
2018-11-11T21:46:20.983Z,12.82
2018-11-11T21:48:47.843Z,12.91
2018-11-11T21:51:14.863Z,12.83
2018-11-11T21:53:41.815Z,13.29
2018-11-11T21:56:09.082Z,12.83
2018-11-11T21:58:37.986Z,12.64
2018-11-11T22:01:05.252Z,12.78
2018-11-11T22:03:32.147Z,12.77
2018-11-11T22:06:00.213Z,13.36
2018-11-11T22:08:27.195Z,12.84
2018-11-11T22:10:54.180Z,12.62
2018-11-11T22:13:21.763Z,13.23
2018-11-11T22:15:48.929Z,13.51
2018-11-11T22:18:16.255Z,12.92
2018-11-11T22:20:43.203Z,12.69
2018-11-11T22:23:10.153Z,12.79
2018-11-11T22:25:37.103Z,12.66
2018-11-11T22:28:04.193Z,12.67
2018-11-11T22:30:30.895Z,12.57
2018-11-11T22:32:57.827Z,12.48
2018-11-11T22:35:24.775Z,12.40
2018-11-11T22:37:51.723Z,12.33
2018-11-11T22:40:18.667Z,12.11
2018-11-11T22:42:45.606Z,12.20
2018-11-11T22:45:13.778Z,12.13
2018-11-11T22:47:40.738Z,12.07
2018-11-11T22:50:10.327Z,12.49
2018-11-11T22:52:37.857Z,12.09
2018-11-11T22:55:05.031Z,12.07
2018-11-11T22:57:31.924Z,12.15
2018-11-11T22:59:58.884Z,12.17
2018-11-11T23:02:25.767Z,11.93
2018-11-11T23:04:53.148Z,11.92
2018-11-11T23:07:19.991Z,11.87
2018-11-11T23:09:48.848Z,11.68
2018-11-11T23:12:15.855Z,11.74
2018-11-11T23:14:42.762Z,11.74
2018-11-11T23:17:09.707Z,11.70
2018-11-11T23:19:36.637Z,11.86
2018-11-11T23:22:03.584Z,11.87
2018-11-11T23:24:30.576Z,11.95
2018-11-11T23:26:59.523Z,11.97
2018-11-11T23:29:27.395Z,12.07
2018-11-11T23:31:54.331Z,12.08
2018-11-11T23:34:21.184Z,12.05
2018-11-11T23:36:48.053Z,12.02
2018-11-11T23:39:14.979Z,12.04
2018-11-11T23:41:41.925Z,11.95
2018-11-11T23:44:09.260Z,12.01
2018-11-11T23:46:36.656Z,11.92
2018-11-11T23:49:03.669Z,11.73
2018-11-11T23:51:31.535Z,11.78
2018-11-11T23:53:58.466Z,11.79
2018-11-11T23:56:25.439Z,11.79
2018-11-11T23:58:53.456Z,11.87
