createdAt,value
2023-01-27T00:01:10.238Z,0.65
2023-01-27T00:03:38.813Z,0.68
2023-01-27T00:06:07.325Z,0.70
2023-01-27T00:08:35.541Z,0.74
2023-01-27T00:11:21.088Z,0.71
2023-01-27T00:13:49.485Z,0.73
2023-01-27T00:16:18.928Z,0.77
2023-01-27T00:18:47.027Z,0.78
2023-01-27T00:21:37.864Z,0.80
2023-01-27T00:24:23.979Z,0.75
2023-01-27T00:26:52.068Z,0.81
2023-01-27T00:29:20.186Z,0.82
2023-01-27T00:32:07.266Z,0.82
2023-01-27T00:34:35.468Z,0.83
2023-01-27T00:37:03.534Z,0.77
2023-01-27T00:39:31.780Z,0.85
2023-01-27T00:41:59.874Z,0.86
2023-01-27T00:44:28.006Z,0.86
2023-01-27T00:46:57.793Z,0.86
2023-01-27T00:49:26.043Z,0.88
2023-01-27T00:51:55.175Z,0.88
2023-01-27T00:54:23.360Z,0.88
2023-01-27T00:56:51.835Z,0.87
2023-01-27T00:59:19.834Z,0.86
2023-01-27T01:01:47.944Z,0.83
2023-01-27T01:04:17.577Z,0.88
2023-01-27T01:06:45.660Z,0.88
2023-01-27T01:09:13.791Z,0.85
2023-01-27T01:11:41.998Z,0.79
2023-01-27T01:14:10.114Z,0.84
2023-01-27T01:16:38.163Z,0.81
2023-01-27T01:19:06.279Z,0.81
2023-01-27T01:21:35.785Z,0.81
2023-01-27T01:24:04.044Z,0.81
2023-01-27T01:26:32.206Z,0.85
2023-01-27T01:29:00.303Z,0.82
2023-01-27T01:31:28.408Z,0.84
2023-01-27T01:33:56.605Z,0.80
2023-01-27T01:36:24.742Z,0.81
2023-01-27T01:38:57.801Z,0.82
2023-01-27T01:41:26.574Z,0.85
2023-01-27T01:43:54.721Z,0.85
2023-01-27T01:46:23.528Z,0.89
2023-01-27T01:48:55.547Z,0.99
2023-01-27T01:51:28.257Z,0.98
2023-01-27T01:54:03.392Z,0.95
2023-01-27T01:56:35.679Z,1.01
2023-01-27T01:59:07.469Z,1.03
2023-01-27T02:01:35.697Z,1.06
2023-01-27T02:04:08.776Z,1.03
2023-01-27T02:06:43.879Z,0.99
2023-01-27T02:09:13.368Z,0.79
2023-01-27T02:11:41.459Z,0.95
2023-01-27T02:14:09.842Z,1.01
2023-01-27T02:16:38.662Z,1.03
2023-01-27T02:19:11.439Z,1.04
2023-01-27T02:21:39.607Z,1.05
2023-01-27T02:24:12.388Z,1.05
2023-01-27T02:26:45.224Z,1.11
2023-01-27T02:29:15.174Z,1.07
2023-01-27T02:31:43.691Z,1.09
2023-01-27T02:34:15.612Z,1.11
2023-01-27T02:36:47.839Z,1.16
2023-01-27T02:39:18.974Z,1.11
2023-01-27T02:41:52.735Z,1.16
2023-01-27T02:44:20.951Z,1.21
2023-01-27T02:46:49.123Z,1.15
2023-01-27T02:49:17.367Z,1.19
2023-01-27T02:51:45.658Z,1.15
2023-01-27T02:54:13.793Z,1.11
2023-01-27T02:56:41.987Z,1.13
2023-01-27T02:59:11.552Z,1.19
2023-01-27T03:01:39.711Z,1.13
2023-01-27T03:04:08.904Z,1.13
2023-01-27T03:06:37.018Z,1.16
2023-01-27T03:09:05.567Z,1.20
2023-01-27T03:11:51.081Z,1.21
2023-01-27T03:14:20.577Z,1.18
2023-01-27T03:17:06.329Z,1.22
2023-01-27T03:19:34.479Z,1.24
2023-01-27T03:22:03.321Z,1.22
2023-01-27T03:24:31.416Z,1.17
2023-01-27T03:26:59.454Z,1.27
2023-01-27T03:29:46.470Z,1.28
2023-01-27T03:32:14.558Z,1.26
2023-01-27T03:34:42.781Z,1.23
2023-01-27T03:37:28.490Z,1.34
2023-01-27T03:40:14.201Z,1.39
2023-01-27T03:43:00.096Z,1.38
2023-01-27T03:45:47.103Z,1.36
2023-01-27T03:48:18.576Z,1.37
2023-01-27T03:50:53.117Z,1.39
2023-01-27T03:53:21.819Z,1.43
2023-01-27T03:55:49.970Z,1.33
2023-01-27T03:58:22.829Z,1.20
2023-01-27T04:00:54.164Z,1.08
2023-01-27T04:03:41.465Z,1.05
2023-01-27T04:06:28.855Z,1.20
2023-01-27T04:08:57.715Z,1.36
2023-01-27T04:11:43.911Z,1.53
2023-01-27T04:14:15.117Z,1.57
2023-01-27T04:16:45.005Z,1.50
2023-01-27T04:19:13.994Z,1.42
2023-01-27T04:21:42.563Z,1.48
2023-01-27T04:24:16.866Z,1.51
2023-01-27T04:26:46.024Z,1.54
2023-01-27T04:29:14.672Z,1.39
2023-01-27T04:31:44.781Z,1.32
2023-01-27T04:34:13.722Z,1.34
2023-01-27T04:36:42.874Z,1.40
2023-01-27T04:39:11.464Z,1.40
2023-01-27T04:41:39.783Z,1.39
2023-01-27T04:44:08.581Z,1.48
2023-01-27T04:46:36.613Z,1.52
2023-01-27T04:49:07.158Z,1.38
2023-01-27T04:51:35.408Z,1.47
2023-01-27T04:54:06.142Z,1.50
2023-01-27T04:56:35.663Z,1.52
2023-01-27T04:59:05.973Z,1.57
2023-01-27T05:01:34.385Z,1.57
2023-01-27T05:04:02.729Z,1.56
2023-01-27T05:06:32.787Z,1.60
2023-01-27T05:09:01.539Z,1.58
2023-01-27T05:11:29.708Z,1.57
2023-01-27T05:13:57.754Z,1.53
2023-01-27T05:16:27.627Z,1.57
2023-01-27T05:18:56.328Z,1.60
2023-01-27T05:21:28.390Z,1.58
2023-01-27T05:23:58.212Z,1.55
2023-01-27T05:26:28.332Z,1.56
2023-01-27T05:28:58.623Z,1.61
2023-01-27T05:31:28.274Z,1.63
2023-01-27T05:33:58.087Z,1.61
2023-01-27T05:36:27.169Z,1.56
2023-01-27T05:38:57.682Z,1.64
2023-01-27T05:41:25.750Z,1.66
2023-01-27T05:43:55.095Z,1.63
2023-01-27T05:46:25.208Z,1.67
2023-01-27T05:48:55.614Z,1.75
2023-01-27T05:51:25.119Z,1.73
2023-01-27T05:53:55.792Z,1.71
2023-01-27T05:56:26.550Z,1.71
2023-01-27T05:58:55.599Z,1.68
2023-01-27T06:01:25.533Z,1.76
2023-01-27T06:03:53.578Z,1.69
2023-01-27T06:06:23.804Z,1.71
2023-01-27T06:08:52.233Z,1.71
2023-01-27T06:11:22.508Z,1.82
2023-01-27T06:13:54.148Z,1.89
2023-01-27T06:16:23.463Z,1.88
2023-01-27T06:18:52.286Z,1.90
2023-01-27T06:21:21.209Z,1.85
2023-01-27T06:23:49.690Z,1.86
2023-01-27T06:26:20.467Z,1.82
2023-01-27T06:28:48.977Z,1.65
2023-01-27T06:31:21.065Z,1.68
2023-01-27T06:33:49.675Z,1.77
2023-01-27T06:36:21.044Z,1.83
2023-01-27T06:38:49.752Z,1.72
2023-01-27T06:41:17.818Z,2.03
2023-01-27T06:43:45.878Z,2.02
2023-01-27T06:46:15.320Z,2.06
2023-01-27T06:48:45.270Z,2.13
2023-01-27T06:51:13.557Z,2.30
2023-01-27T06:53:41.942Z,2.32
2023-01-27T06:56:10.496Z,2.37
2023-01-27T06:58:38.843Z,2.39
2023-01-27T07:01:07.763Z,2.35
2023-01-27T07:03:35.927Z,2.30
2023-01-27T07:06:06.390Z,2.30
2023-01-27T07:08:35.237Z,2.40
2023-01-27T07:11:05.131Z,2.40
2023-01-27T07:13:33.390Z,2.39
2023-01-27T07:16:02.910Z,2.34
2023-01-27T07:18:31.273Z,2.42
2023-01-27T07:20:59.602Z,2.55
2023-01-27T07:23:29.373Z,2.55
2023-01-27T07:26:00.058Z,2.60
2023-01-27T07:28:29.405Z,2.62
2023-01-27T07:31:01.596Z,2.53
2023-01-27T07:33:30.306Z,2.71
2023-01-27T07:35:58.530Z,2.79
2023-01-27T07:38:28.239Z,3.00
2023-01-27T07:40:56.454Z,2.97
2023-01-27T07:43:25.236Z,3.01
2023-01-27T07:45:57.520Z,3.03
2023-01-27T07:48:26.689Z,3.11
2023-01-27T07:50:54.769Z,3.19
2023-01-27T07:53:22.925Z,3.21
2023-01-27T07:55:52.460Z,3.22
2023-01-27T07:58:20.750Z,3.27
2023-01-27T08:00:48.931Z,3.37
2023-01-27T08:03:23.705Z,3.24
2023-01-27T08:05:51.977Z,3.38
2023-01-27T08:08:20.144Z,3.51
2023-01-27T08:10:49.484Z,3.53
2023-01-27T08:13:19.005Z,3.52
2023-01-27T08:15:47.174Z,3.30
2023-01-27T08:18:15.251Z,3.38
2023-01-27T08:20:45.846Z,3.51
2023-01-27T08:23:14.139Z,3.52
2023-01-27T08:25:42.527Z,3.50
2023-01-27T08:28:10.674Z,3.47
2023-01-27T08:30:40.697Z,3.59
2023-01-27T08:33:08.980Z,3.64
2023-01-27T08:35:38.844Z,3.74
2023-01-27T08:38:07.142Z,3.81
2023-01-27T08:40:35.473Z,3.94
2023-01-27T08:43:05.063Z,4.01
2023-01-27T08:45:33.796Z,3.96
2023-01-27T08:48:05.713Z,4.02
2023-01-27T08:50:34.325Z,4.03
2023-01-27T08:53:04.248Z,3.97
2023-01-27T08:55:34.195Z,3.96
2023-01-27T08:58:02.362Z,3.79
2023-01-27T09:00:30.939Z,3.83
2023-01-27T09:02:59.492Z,3.81
2023-01-27T09:05:29.414Z,3.79
2023-01-27T09:07:57.881Z,3.75
2023-01-27T09:10:26.261Z,3.79
2023-01-27T09:12:54.445Z,3.82
2023-01-27T09:15:22.827Z,3.83
2023-01-27T09:17:51.360Z,3.81
2023-01-27T09:20:19.670Z,3.82
2023-01-27T09:22:49.112Z,3.91
2023-01-27T09:25:18.847Z,4.01
2023-01-27T09:27:47.170Z,4.03
2023-01-27T09:30:17.200Z,4.04
2023-01-27T09:32:45.706Z,4.12
2023-01-27T09:35:15.370Z,4.09
2023-01-27T09:37:51.683Z,4.10
2023-01-27T09:40:33.340Z,4.09
2023-01-27T09:43:21.309Z,4.16
2023-01-27T09:46:12.851Z,4.23
2023-01-27T09:49:04.610Z,4.29
2023-01-27T09:51:45.895Z,4.25
2023-01-27T09:54:29.511Z,4.31
2023-01-27T09:57:10.031Z,4.20
2023-01-27T10:00:03.713Z,4.19
2023-01-27T10:02:54.698Z,4.24
2023-01-27T10:05:42.822Z,4.24
2023-01-27T10:08:43.346Z,4.30
2023-01-27T10:11:20.726Z,4.39
2023-01-27T10:14:00.888Z,4.48
2023-01-27T10:16:47.869Z,4.57
2023-01-27T10:19:32.313Z,4.51
2023-01-27T10:22:14.005Z,4.48
2023-01-27T10:24:57.348Z,4.45
2023-01-27T10:27:28.362Z,4.37
2023-01-27T10:29:59.904Z,4.38
2023-01-27T10:32:29.696Z,4.43
2023-01-27T10:35:10.435Z,4.47
2023-01-27T10:37:49.432Z,4.47
2023-01-27T10:40:27.396Z,4.46
2023-01-27T10:43:09.346Z,4.47
2023-01-27T10:45:40.209Z,4.64
2023-01-27T10:48:26.842Z,4.64
2023-01-27T10:51:02.784Z,4.57
2023-01-27T10:53:37.525Z,4.60
2023-01-27T10:56:13.206Z,4.75
2023-01-27T10:58:50.813Z,4.80
2023-01-27T11:01:26.709Z,4.87
2023-01-27T11:04:00.340Z,5.08
2023-01-27T11:06:33.676Z,5.16
2023-01-27T11:09:09.378Z,5.25
2023-01-27T11:11:47.434Z,5.19
2023-01-27T11:14:26.359Z,5.34
2023-01-27T11:16:57.743Z,5.44
2023-01-27T11:19:34.524Z,5.49
2023-01-27T11:22:08.536Z,5.65
2023-01-27T11:24:47.381Z,5.86
2023-01-27T11:27:40.962Z,6.09
2023-01-27T11:30:18.705Z,6.06
2023-01-27T11:32:55.651Z,5.90
2023-01-27T11:35:24.489Z,5.71
2023-01-27T11:38:00.626Z,5.65
2023-01-27T11:40:35.280Z,5.58
2023-01-27T11:43:05.114Z,5.55
2023-01-27T11:45:38.311Z,5.56
2023-01-27T11:48:12.601Z,5.51
2023-01-27T11:50:43.510Z,5.48
2023-01-27T11:53:16.159Z,5.48
2023-01-27T11:55:47.218Z,5.41
2023-01-27T11:58:22.166Z,5.35
2023-01-27T12:00:57.788Z,5.28
2023-01-27T12:03:35.417Z,5.28
2023-01-27T12:06:12.508Z,5.36
2023-01-27T12:08:44.829Z,5.31
2023-01-27T12:11:24.553Z,5.25
2023-01-27T12:13:55.764Z,5.25
2023-01-27T12:16:28.633Z,5.34
2023-01-27T12:19:04.099Z,5.38
2023-01-27T12:21:41.128Z,5.33
2023-01-27T12:24:22.715Z,5.32
2023-01-27T12:26:53.665Z,5.34
2023-01-27T12:29:28.597Z,5.32
2023-01-27T12:32:01.433Z,5.46
2023-01-27T12:34:43.225Z,5.60
2023-01-27T12:37:23.198Z,5.69
2023-01-27T12:40:00.512Z,5.70
2023-01-27T12:42:37.450Z,5.79
2023-01-27T12:45:30.628Z,5.93
2023-01-27T12:48:18.193Z,5.90
2023-01-27T12:50:56.719Z,5.96
2023-01-27T12:53:28.073Z,5.95
2023-01-27T12:56:01.004Z,5.94
2023-01-27T12:58:36.117Z,5.87
2023-01-27T13:01:08.255Z,5.75
2023-01-27T13:03:43.813Z,5.63
2023-01-27T13:06:17.412Z,5.64
2023-01-27T13:08:47.342Z,5.68
2023-01-27T13:11:15.731Z,5.60
2023-01-27T13:13:53.669Z,5.59
2023-01-27T13:16:28.764Z,5.61
2023-01-27T13:19:00.608Z,5.59
2023-01-27T13:21:35.067Z,5.56
2023-01-27T13:24:07.729Z,5.59
2023-01-27T13:26:38.588Z,5.65
2023-01-27T13:29:15.959Z,5.64
2023-01-27T13:31:55.798Z,5.58
2023-01-27T13:34:34.025Z,5.53
2023-01-27T13:37:09.305Z,5.55
2023-01-27T13:39:50.759Z,5.46
2023-01-27T13:42:25.094Z,5.42
2023-01-27T13:45:00.427Z,5.48
2023-01-27T13:47:35.367Z,5.41
2023-01-27T13:50:17.401Z,5.44
2023-01-27T13:52:46.753Z,5.34
2023-01-27T13:55:16.124Z,5.30
2023-01-27T13:57:55.514Z,5.40
2023-01-27T14:00:33.903Z,5.37
2023-01-27T14:03:33.324Z,5.35
2023-01-27T14:06:21.943Z,5.36
2023-01-27T14:09:00.155Z,5.33
2023-01-27T14:11:33.842Z,5.34
2023-01-27T14:14:22.051Z,5.27
2023-01-27T14:17:06.953Z,5.31
2023-01-27T14:19:52.384Z,5.28
2023-01-27T14:22:28.375Z,5.31
2023-01-27T14:25:04.456Z,5.26
2023-01-27T14:27:39.675Z,5.20
2023-01-27T14:30:17.067Z,5.18
2023-01-27T14:32:51.865Z,5.23
2023-01-27T14:35:33.548Z,5.24
2023-01-27T14:38:13.693Z,5.23
2023-01-27T14:40:53.989Z,5.20
2023-01-27T14:43:37.161Z,5.19
2023-01-27T14:46:12.288Z,5.23
2023-01-27T14:48:51.970Z,5.24
2023-01-27T14:51:32.684Z,5.24
2023-01-27T14:54:22.913Z,5.23
2023-01-27T14:57:05.971Z,5.25
2023-01-27T14:59:44.990Z,5.25
2023-01-27T15:02:29.927Z,5.24
2023-01-27T15:05:05.249Z,5.14
2023-01-27T15:07:44.475Z,5.22
2023-01-27T15:10:24.079Z,5.21
2023-01-27T15:13:25.078Z,5.18
2023-01-27T15:16:18.221Z,5.19
2023-01-27T15:19:02.477Z,5.14
2023-01-27T15:21:45.284Z,5.11
2023-01-27T15:24:46.090Z,5.11
2023-01-27T15:27:16.415Z,5.17
2023-01-27T15:29:46.121Z,5.19
2023-01-27T15:32:27.969Z,5.13
2023-01-27T15:35:32.221Z,5.12
2023-01-27T15:38:09.796Z,5.12
2023-01-27T15:41:01.787Z,5.11
2023-01-27T15:43:33.689Z,5.09
2023-01-27T15:46:25.559Z,5.10
2023-01-27T15:48:53.752Z,5.13
2023-01-27T15:51:22.659Z,5.12
2023-01-27T15:53:54.212Z,5.11
2023-01-27T15:56:40.027Z,5.09
2023-01-27T15:59:16.571Z,5.07
2023-01-27T16:01:44.635Z,5.05
2023-01-27T16:04:18.771Z,5.06
2023-01-27T16:06:50.831Z,5.10
2023-01-27T16:09:27.991Z,5.07
2023-01-27T16:12:02.997Z,5.08
2023-01-27T16:14:46.081Z,5.06
2023-01-27T16:17:20.572Z,5.07
2023-01-27T16:19:56.938Z,5.03
2023-01-27T16:22:26.852Z,5.04
2023-01-27T16:24:58.820Z,5.04
2023-01-27T16:27:38.308Z,5.12
2023-01-27T16:30:20.860Z,5.09
2023-01-27T16:33:06.630Z,5.06
2023-01-27T16:35:43.953Z,5.09
2023-01-27T16:38:25.230Z,5.09
2023-01-27T16:40:56.678Z,5.01
2023-01-27T16:43:32.162Z,5.03
2023-01-27T16:46:03.118Z,5.04
2023-01-27T16:48:37.694Z,5.04
2023-01-27T16:51:14.277Z,5.06
2023-01-27T16:53:46.646Z,5.06
2023-01-27T16:56:22.707Z,5.06
2023-01-27T16:58:51.661Z,5.05
2023-01-27T17:01:27.056Z,5.06
2023-01-27T17:04:07.554Z,5.02
2023-01-27T17:06:37.930Z,5.03
2023-01-27T17:09:22.393Z,5.02
2023-01-27T17:11:50.961Z,5.00
2023-01-27T17:14:30.459Z,4.97
2023-01-27T17:17:02.741Z,4.90
2023-01-27T17:19:34.233Z,4.95
2023-01-27T17:22:03.742Z,4.92
2023-01-27T17:24:33.990Z,4.86
2023-01-27T17:27:05.078Z,4.84
2023-01-27T17:29:36.723Z,4.89
2023-01-27T17:32:20.610Z,4.80
2023-01-27T17:34:49.666Z,4.79
2023-01-27T17:37:20.081Z,4.79
2023-01-27T17:39:48.987Z,4.75
2023-01-27T17:42:18.620Z,4.80
2023-01-27T17:44:47.453Z,4.84
2023-01-27T17:47:19.185Z,4.77
2023-01-27T17:49:49.429Z,4.80
2023-01-27T17:52:21.272Z,4.84
2023-01-27T17:54:50.235Z,4.79
2023-01-27T17:57:22.473Z,4.77
2023-01-27T17:59:59.156Z,4.72
2023-01-27T18:02:32.861Z,4.73
2023-01-27T18:05:05.137Z,4.73
2023-01-27T18:07:35.032Z,4.72
2023-01-27T18:10:13.149Z,4.72
2023-01-27T18:12:41.348Z,4.71
2023-01-27T18:15:39.160Z,4.67
2023-01-27T18:18:22.160Z,4.65
2023-01-27T18:20:53.822Z,4.71
2023-01-27T18:23:27.621Z,4.73
2023-01-27T18:26:05.202Z,4.74
2023-01-27T18:28:37.142Z,4.71
2023-01-27T18:31:13.249Z,4.66
2023-01-27T18:33:43.985Z,4.67
2023-01-27T18:36:22.794Z,4.56
2023-01-27T18:38:52.337Z,4.56
2023-01-27T18:41:25.737Z,4.52
2023-01-27T18:43:53.948Z,4.51
2023-01-27T18:46:22.102Z,4.53
2023-01-27T18:48:51.755Z,4.58
2023-01-27T18:51:19.930Z,4.54
2023-01-27T18:53:48.068Z,4.58
2023-01-27T18:56:16.714Z,4.55
2023-01-27T18:58:44.973Z,4.54
2023-01-27T19:01:21.234Z,4.45
2023-01-27T19:03:50.910Z,4.42
2023-01-27T19:06:20.818Z,4.45
2023-01-27T19:08:52.207Z,4.44
2023-01-27T19:11:20.373Z,4.43
2023-01-27T19:13:48.856Z,4.47
2023-01-27T19:16:19.201Z,4.46
2023-01-27T19:18:47.463Z,4.47
2023-01-27T19:21:17.505Z,4.43
2023-01-27T19:23:50.234Z,4.41
2023-01-27T19:26:20.148Z,4.50
2023-01-27T19:28:50.686Z,4.45
2023-01-27T19:31:19.148Z,4.48
2023-01-27T19:33:47.632Z,4.48
2023-01-27T19:36:22.612Z,4.46
2023-01-27T19:38:57.073Z,4.44
2023-01-27T19:41:25.199Z,4.48
2023-01-27T19:43:53.560Z,4.46
2023-01-27T19:46:26.860Z,4.45
2023-01-27T19:48:54.892Z,4.43
2023-01-27T19:51:24.245Z,4.41
2023-01-27T19:53:54.014Z,4.41
2023-01-27T19:56:24.697Z,4.44
2023-01-27T19:58:54.179Z,4.44
2023-01-27T20:01:23.685Z,4.39
2023-01-27T20:03:53.438Z,4.40
2023-01-27T20:06:26.686Z,4.43
2023-01-27T20:09:00.166Z,4.45
2023-01-27T20:11:37.985Z,4.42
2023-01-27T20:14:12.090Z,4.40
2023-01-27T20:16:40.628Z,4.43
2023-01-27T20:19:08.802Z,4.41
2023-01-27T20:21:40.718Z,4.33
2023-01-27T20:27:14.325Z,4.37
2023-01-27T20:29:42.697Z,4.39
2023-01-27T20:32:12.400Z,4.38
2023-01-27T20:34:46.317Z,4.38
2023-01-27T20:37:25.564Z,4.39
2023-01-27T20:40:20.414Z,4.38
2023-01-27T20:42:50.366Z,4.38
2023-01-27T20:45:19.272Z,4.40
2023-01-27T20:47:51.025Z,4.35
2023-01-27T20:50:20.239Z,4.40
2023-01-27T20:52:48.968Z,4.41
2023-01-27T20:55:19.810Z,4.36
2023-01-27T20:57:48.074Z,4.38
2023-01-27T21:00:18.233Z,4.39
2023-01-27T21:02:46.618Z,4.45
2023-01-27T21:05:15.560Z,4.42
2023-01-27T21:07:44.136Z,4.40
2023-01-27T21:10:13.409Z,4.39
2023-01-27T21:12:42.958Z,4.42
2023-01-27T21:15:12.880Z,4.41
2023-01-27T21:17:41.171Z,4.44
2023-01-27T21:20:10.596Z,4.46
2023-01-27T21:22:38.848Z,4.42
2023-01-27T21:25:07.695Z,4.43
2023-01-27T21:27:35.853Z,4.41
2023-01-27T21:30:06.030Z,4.41
2023-01-27T21:32:34.326Z,4.41
2023-01-27T21:35:03.458Z,4.36
2023-01-27T21:37:31.719Z,4.34
2023-01-27T21:39:59.859Z,4.41
2023-01-27T21:42:42.014Z,4.41
2023-01-27T21:45:16.012Z,4.36
2023-01-27T21:47:44.963Z,4.31
2023-01-27T21:50:14.990Z,4.35
2023-01-27T21:52:45.901Z,4.34
2023-01-27T21:55:16.914Z,4.27
2023-01-27T21:57:46.734Z,4.25
2023-01-27T22:00:20.269Z,4.23
2023-01-27T22:02:55.275Z,4.25
2023-01-27T22:05:23.807Z,4.23
2023-01-27T22:07:52.563Z,4.17
2023-01-27T22:10:22.618Z,4.15
2023-01-27T22:12:51.344Z,4.17
2023-01-27T22:15:21.732Z,4.11
2023-01-27T22:17:50.250Z,4.13
2023-01-27T22:20:19.478Z,4.13
2023-01-27T22:22:47.795Z,4.19
2023-01-27T22:25:17.049Z,4.17
2023-01-27T22:27:48.494Z,4.15
2023-01-27T22:30:19.651Z,4.15
2023-01-27T22:32:49.836Z,4.17
2023-01-27T22:35:20.607Z,4.20
2023-01-27T22:37:49.815Z,4.12
2023-01-27T22:40:18.773Z,4.09
2023-01-27T22:42:49.073Z,4.14
2023-01-27T22:45:17.832Z,4.12
2023-01-27T22:47:46.236Z,4.13
2023-01-27T22:50:15.788Z,4.12
2023-01-27T22:52:44.113Z,4.12
2023-01-27T22:55:14.008Z,4.11
2023-01-27T22:57:45.625Z,4.11
2023-01-27T23:00:14.602Z,4.02
2023-01-27T23:02:42.779Z,4.05
2023-01-27T23:05:11.292Z,4.02
2023-01-27T23:07:41.136Z,4.03
2023-01-27T23:10:10.633Z,4.02
2023-01-27T23:12:38.622Z,4.01
2023-01-27T23:15:08.131Z,4.02
2023-01-27T23:17:36.515Z,4.01
2023-01-27T23:20:05.046Z,4.00
2023-01-27T23:22:33.505Z,3.97
2023-01-27T23:25:02.976Z,3.99
2023-01-27T23:27:31.041Z,4.00
2023-01-27T23:29:59.098Z,4.00
2023-01-27T23:32:27.190Z,4.01
2023-01-27T23:34:55.385Z,3.97
2023-01-27T23:37:23.503Z,3.90
2023-01-27T23:39:51.523Z,3.88
2023-01-27T23:42:21.104Z,3.86
2023-01-27T23:44:49.420Z,3.89
2023-01-27T23:47:18.256Z,3.86
2023-01-27T23:49:46.425Z,3.80
2023-01-27T23:52:14.636Z,3.75
2023-01-27T23:54:42.699Z,3.74
2023-01-27T23:57:11.093Z,3.72
2023-01-27T23:59:41.334Z,3.77
