createdAt,value
2023-02-05T00:01:30.703Z,8.20
2023-02-05T00:03:58.299Z,8.20
2023-02-05T00:06:28.070Z,8.20
2023-02-05T00:08:57.451Z,8.20
2023-02-05T00:11:25.262Z,8.20
2023-02-05T00:13:53.212Z,8.20
2023-02-05T00:16:23.964Z,8.20
2023-02-05T00:18:52.026Z,8.20
2023-02-05T00:21:20.427Z,8.20
2023-02-05T00:23:48.209Z,8.20
2023-02-05T00:26:15.414Z,8.20
2023-02-05T00:28:43.449Z,8.20
2023-02-05T00:31:21.555Z,8.20
2023-02-05T00:33:50.628Z,8.20
2023-02-05T00:36:19.063Z,8.20
2023-02-05T00:38:48.367Z,8.10
2023-02-05T00:41:16.109Z,8.10
2023-02-05T00:43:43.949Z,8.10
2023-02-05T00:46:12.562Z,8.10
2023-02-05T00:48:40.346Z,8.10
2023-02-05T00:51:10.015Z,8.10
2023-02-05T00:53:37.363Z,8.10
2023-02-05T00:56:04.803Z,8.10
2023-02-05T00:58:32.220Z,8.10
2023-02-05T01:00:59.255Z,8.10
2023-02-05T01:03:27.704Z,8.10
2023-02-05T01:05:54.761Z,8.10
2023-02-05T01:08:21.878Z,8.00
2023-02-05T01:10:50.938Z,8.00
2023-02-05T01:13:18.758Z,8.00
2023-02-05T01:15:46.293Z,8.00
2023-02-05T01:18:13.795Z,8.00
2023-02-05T01:20:42.238Z,8.00
2023-02-05T01:23:10.312Z,8.00
2023-02-05T01:25:37.877Z,8.00
2023-02-05T01:28:06.787Z,8.00
2023-02-05T01:30:35.015Z,8.10
2023-02-05T01:33:02.511Z,8.00
2023-02-05T01:35:29.745Z,8.10
2023-02-05T01:37:57.010Z,8.00
2023-02-05T01:40:24.674Z,8.00
2023-02-05T01:42:51.773Z,8.00
2023-02-05T01:45:32.621Z,8.10
2023-02-05T01:48:02.394Z,8.10
2023-02-05T01:50:48.964Z,8.00
2023-02-05T01:53:26.540Z,8.00
2023-02-05T01:56:18.771Z,8.00
2023-02-05T01:58:51.004Z,8.00
2023-02-05T02:01:18.099Z,8.00
2023-02-05T02:03:45.877Z,8.00
2023-02-05T02:06:12.873Z,8.00
2023-02-05T02:08:40.685Z,7.90
2023-02-05T02:11:10.319Z,8.00
2023-02-05T02:13:39.124Z,8.00
2023-02-05T02:16:07.925Z,7.90
2023-02-05T02:18:38.132Z,7.90
2023-02-05T02:21:15.970Z,7.90
2023-02-05T02:23:48.965Z,7.90
2023-02-05T02:26:19.039Z,7.90
2023-02-05T02:28:50.831Z,7.90
2023-02-05T02:31:29.364Z,7.90
2023-02-05T02:34:06.611Z,7.90
2023-02-05T02:37:12.073Z,7.90
2023-02-05T02:40:03.420Z,7.90
2023-02-05T02:42:59.923Z,7.90
2023-02-05T02:45:31.100Z,7.90
2023-02-05T02:48:00.319Z,7.90
2023-02-05T02:50:35.388Z,7.90
2023-02-05T02:53:09.406Z,7.90
2023-02-05T02:55:43.700Z,7.90
2023-02-05T02:58:20.215Z,7.80
2023-02-05T03:00:49.332Z,7.80
2023-02-05T03:03:20.558Z,7.80
2023-02-05T03:05:49.856Z,7.70
2023-02-05T03:08:26.232Z,7.70
2023-02-05T03:11:02.629Z,7.70
2023-02-05T03:13:31.214Z,7.70
2023-02-05T03:16:01.104Z,7.80
2023-02-05T03:18:29.490Z,7.80
2023-02-05T03:21:03.292Z,7.80
2023-02-05T03:23:32.223Z,7.80
2023-02-05T03:25:59.336Z,7.80
2023-02-05T03:28:43.015Z,7.80
2023-02-05T03:31:18.823Z,7.80
2023-02-05T03:34:04.443Z,7.70
2023-02-05T03:36:56.641Z,7.80
2023-02-05T03:39:43.103Z,7.80
2023-02-05T03:42:31.621Z,7.80
2023-02-05T03:45:10.526Z,7.80
2023-02-05T03:48:01.489Z,7.80
2023-02-05T03:50:51.482Z,7.80
2023-02-05T03:53:36.524Z,7.70
2023-02-05T03:56:14.378Z,7.70
2023-02-05T03:58:49.712Z,7.70
2023-02-05T04:01:20.148Z,7.70
2023-02-05T04:03:48.609Z,7.70
2023-02-05T04:06:15.946Z,7.70
2023-02-05T04:08:44.678Z,7.70
2023-02-05T04:11:12.583Z,7.70
2023-02-05T04:13:43.198Z,7.70
2023-02-05T04:16:12.268Z,7.70
2023-02-05T04:18:39.902Z,7.70
2023-02-05T04:21:07.318Z,7.70
2023-02-05T04:23:38.318Z,7.60
2023-02-05T04:26:05.924Z,7.60
2023-02-05T04:28:39.562Z,7.60
2023-02-05T04:31:12.533Z,7.60
2023-02-05T04:33:42.390Z,7.60
2023-02-05T04:36:12.222Z,7.60
2023-02-05T04:38:39.867Z,7.60
2023-02-05T04:41:08.074Z,7.70
2023-02-05T04:43:35.367Z,7.60
2023-02-05T04:46:09.947Z,7.60
2023-02-05T04:48:37.276Z,7.60
2023-02-05T04:51:09.331Z,7.60
2023-02-05T04:53:37.912Z,7.60
2023-02-05T04:56:09.619Z,7.60
2023-02-05T04:58:36.831Z,7.60
2023-02-05T05:01:04.693Z,7.50
2023-02-05T05:03:31.801Z,7.60
2023-02-05T05:06:04.891Z,7.50
2023-02-05T05:08:32.509Z,7.50
2023-02-05T05:11:00.940Z,7.40
2023-02-05T05:13:27.911Z,7.40
2023-02-05T05:15:56.222Z,7.40
2023-02-05T05:18:23.493Z,7.40
2023-02-05T05:20:51.619Z,7.40
2023-02-05T05:23:18.672Z,7.40
2023-02-05T05:25:47.175Z,7.40
2023-02-05T05:28:19.855Z,7.50
2023-02-05T05:30:50.829Z,7.50
2023-02-05T05:33:20.811Z,7.50
2023-02-05T05:35:47.810Z,7.50
2023-02-05T05:38:14.780Z,7.60
2023-02-05T05:41:00.255Z,7.60
2023-02-05T05:43:46.268Z,7.50
2023-02-05T05:46:31.965Z,7.50
2023-02-05T05:49:03.119Z,7.50
2023-02-05T05:51:32.874Z,7.50
2023-02-05T05:54:00.100Z,7.50
2023-02-05T05:56:27.177Z,7.50
2023-02-05T05:58:55.154Z,7.50
2023-02-05T06:01:23.048Z,7.50
2023-02-05T06:03:50.676Z,7.40
2023-02-05T06:06:17.818Z,7.40
2023-02-05T06:08:47.533Z,7.30
2023-02-05T06:11:17.163Z,7.30
2023-02-05T06:13:50.149Z,7.30
2023-02-05T06:16:19.700Z,7.30
2023-02-05T06:18:46.786Z,7.20
2023-02-05T06:21:18.074Z,7.20
2023-02-05T06:23:45.180Z,7.20
2023-02-05T06:26:12.219Z,7.20
2023-02-05T06:28:39.278Z,7.10
2023-02-05T06:31:06.510Z,7.10
2023-02-05T06:33:35.426Z,7.10
2023-02-05T06:36:09.548Z,7.10
2023-02-05T06:38:37.014Z,7.00
2023-02-05T06:41:04.525Z,7.00
2023-02-05T06:43:31.525Z,6.90
2023-02-05T06:45:58.516Z,6.90
2023-02-05T06:48:25.699Z,6.90
2023-02-05T06:50:56.104Z,6.90
2023-02-05T06:53:23.260Z,6.90
2023-02-05T06:55:50.222Z,6.90
2023-02-05T06:58:17.177Z,6.90
2023-02-05T07:00:44.122Z,6.80
2023-02-05T07:03:18.494Z,6.90
2023-02-05T07:05:47.901Z,6.90
2023-02-05T07:08:14.998Z,6.90
2023-02-05T07:10:43.705Z,6.90
2023-02-05T07:13:10.952Z,6.90
2023-02-05T07:15:38.379Z,6.90
2023-02-05T07:18:05.772Z,6.80
2023-02-05T07:20:34.132Z,6.80
2023-02-05T07:23:01.307Z,6.80
2023-02-05T07:25:28.528Z,6.80
2023-02-05T07:27:55.676Z,6.80
2023-02-05T07:30:22.708Z,6.80
2023-02-05T07:32:58.608Z,6.80
2023-02-05T07:35:28.225Z,6.80
2023-02-05T07:38:05.340Z,6.80
2023-02-05T07:40:32.792Z,6.90
2023-02-05T07:43:00.165Z,6.90
2023-02-05T07:45:27.194Z,6.90
2023-02-05T07:47:54.334Z,6.90
2023-02-05T07:50:21.397Z,6.90
2023-02-05T07:52:48.474Z,6.90
2023-02-05T07:55:15.725Z,6.80
2023-02-05T07:57:42.990Z,6.90
2023-02-05T08:00:10.504Z,6.90
2023-02-05T08:02:40.823Z,6.90
2023-02-05T08:05:08.295Z,6.90
2023-02-05T08:07:36.143Z,6.90
2023-02-05T08:10:04.313Z,7.00
2023-02-05T08:12:31.337Z,7.00
2023-02-05T08:14:58.462Z,7.00
2023-02-05T08:17:28.538Z,7.00
2023-02-05T08:19:56.294Z,7.00
2023-02-05T08:22:23.255Z,7.00
2023-02-05T08:24:50.403Z,7.00
2023-02-05T08:27:17.340Z,7.00
2023-02-05T08:29:50.289Z,7.00
2023-02-05T08:32:17.410Z,7.00
2023-02-05T08:34:44.373Z,7.00
2023-02-05T08:37:11.773Z,7.00
2023-02-05T08:39:38.925Z,7.00
2023-02-05T08:42:06.319Z,7.00
2023-02-05T08:44:33.438Z,7.00
2023-02-05T08:47:00.556Z,7.00
2023-02-05T08:49:27.719Z,7.00
2023-02-05T08:51:54.929Z,7.00
2023-02-05T08:54:28.428Z,7.10
2023-02-05T08:56:56.072Z,7.10
2023-02-05T08:59:26.948Z,7.10
2023-02-05T09:01:54.889Z,7.20
2023-02-05T09:04:23.516Z,7.20
2023-02-05T09:07:03.540Z,7.20
2023-02-05T09:09:32.415Z,7.30
2023-02-05T09:11:59.487Z,7.20
2023-02-05T09:14:28.828Z,7.30
2023-02-05T09:16:55.895Z,7.30
2023-02-05T09:19:24.103Z,7.40
2023-02-05T09:21:53.932Z,7.40
2023-02-05T09:24:21.235Z,7.50
2023-02-05T09:26:48.524Z,7.50
2023-02-05T09:29:15.932Z,7.50
2023-02-05T09:31:43.018Z,7.50
2023-02-05T09:34:10.060Z,7.50
2023-02-05T09:36:46.308Z,7.50
2023-02-05T09:39:34.616Z,7.50
2023-02-05T09:42:23.152Z,7.50
2023-02-05T09:45:20.618Z,7.60
2023-02-05T09:48:07.953Z,7.60
2023-02-05T09:50:42.516Z,7.60
2023-02-05T09:53:15.768Z,7.60
2023-02-05T09:55:46.080Z,7.70
2023-02-05T09:58:31.470Z,7.70
2023-02-05T10:01:11.981Z,7.70
2023-02-05T10:04:10.182Z,7.70
2023-02-05T10:07:16.234Z,7.70
2023-02-05T10:10:04.491Z,7.70
2023-02-05T10:13:07.059Z,7.80
2023-02-05T10:15:54.007Z,7.80
2023-02-05T10:18:50.975Z,7.90
2023-02-05T10:21:27.185Z,7.90
2023-02-05T10:24:13.768Z,7.90
2023-02-05T10:26:53.005Z,7.90
2023-02-05T10:29:48.755Z,7.90
2023-02-05T10:32:24.205Z,7.90
2023-02-05T10:34:57.360Z,7.90
2023-02-05T10:37:50.570Z,7.90
2023-02-05T10:40:22.423Z,8.00
2023-02-05T10:43:07.003Z,8.00
2023-02-05T10:45:34.567Z,8.00
2023-02-05T10:48:28.927Z,8.10
2023-02-05T10:51:04.194Z,8.10
2023-02-05T10:53:32.643Z,8.00
2023-02-05T10:56:01.960Z,8.10
2023-02-05T10:58:53.188Z,8.10
2023-02-05T11:01:32.389Z,8.10
2023-02-05T11:04:15.252Z,8.10
2023-02-05T11:06:49.414Z,8.00
2023-02-05T11:09:25.466Z,8.00
2023-02-05T11:11:53.187Z,8.00
2023-02-05T11:14:28.373Z,8.00
2023-02-05T11:16:55.516Z,8.00
2023-02-05T11:19:26.711Z,8.00
2023-02-05T11:22:28.328Z,8.00
2023-02-05T11:25:05.913Z,8.00
2023-02-05T11:27:36.385Z,8.00
2023-02-05T11:30:49.706Z,8.00
2023-02-05T11:33:33.543Z,8.00
2023-02-05T11:36:15.037Z,8.00
2023-02-05T11:38:48.818Z,8.10
2023-02-05T11:41:48.006Z,8.20
2023-02-05T11:44:26.031Z,8.20
2023-02-05T11:46:57.025Z,8.30
2023-02-05T11:49:38.534Z,8.20
2023-02-05T11:52:12.934Z,8.20
2023-02-05T11:54:46.098Z,8.20
2023-02-05T11:57:21.699Z,8.20
2023-02-05T11:59:58.026Z,8.30
2023-02-05T12:02:30.309Z,8.40
2023-02-05T12:05:09.851Z,8.40
2023-02-05T12:07:43.923Z,8.40
2023-02-05T12:10:26.394Z,8.50
2023-02-05T12:13:03.953Z,8.60
2023-02-05T12:15:42.880Z,8.60
2023-02-05T12:18:21.713Z,8.70
2023-02-05T12:21:24.773Z,8.60
2023-02-05T12:23:54.799Z,8.50
2023-02-05T12:26:38.938Z,8.60
2023-02-05T12:29:44.617Z,8.60
2023-02-05T12:32:54.773Z,8.60
2023-02-05T12:36:07.091Z,8.70
2023-02-05T12:39:03.738Z,8.70
2023-02-05T12:42:02.402Z,8.60
2023-02-05T12:44:58.420Z,8.70
2023-02-05T12:48:10.413Z,8.70
2023-02-05T12:50:56.067Z,8.70
2023-02-05T12:54:04.213Z,8.60
2023-02-05T12:56:37.526Z,8.80
2023-02-05T12:59:41.763Z,8.70
2023-02-05T13:02:26.305Z,8.90
2023-02-05T13:04:59.447Z,9.10
2023-02-05T13:07:32.026Z,9.10
2023-02-05T13:10:04.521Z,9.10
2023-02-05T13:12:39.431Z,9.10
2023-02-05T13:15:28.595Z,9.10
2023-02-05T13:18:42.284Z,9.20
2023-02-05T13:21:36.445Z,9.00
2023-02-05T13:25:08.726Z,9.00
2023-02-05T13:28:01.288Z,8.80
2023-02-05T13:30:45.651Z,8.60
2023-02-05T13:33:12.968Z,8.70
2023-02-05T13:36:17.523Z,8.80
2023-02-05T13:38:54.207Z,8.80
2023-02-05T13:42:01.559Z,8.80
2023-02-05T13:44:44.125Z,8.70
2023-02-05T13:47:32.917Z,8.70
2023-02-05T13:50:06.148Z,8.60
2023-02-05T13:53:04.121Z,8.40
2023-02-05T13:55:52.414Z,8.40
2023-02-05T13:58:26.041Z,8.40
2023-02-05T14:00:56.795Z,8.40
2023-02-05T14:03:38.280Z,8.40
2023-02-05T14:06:13.139Z,8.40
2023-02-05T14:08:40.657Z,8.50
2023-02-05T14:11:08.426Z,8.50
2023-02-05T14:13:36.327Z,8.60
2023-02-05T14:16:25.168Z,8.50
2023-02-05T14:19:01.568Z,8.50
2023-02-05T14:21:31.933Z,8.60
2023-02-05T14:24:21.942Z,8.50
2023-02-05T14:26:52.536Z,8.40
2023-02-05T14:29:44.819Z,8.40
2023-02-05T14:32:13.671Z,8.50
2023-02-05T14:34:43.624Z,8.50
2023-02-05T14:37:34.447Z,8.30
2023-02-05T14:40:27.171Z,8.30
2023-02-05T14:43:13.831Z,8.20
2023-02-05T14:45:51.425Z,8.40
2023-02-05T14:48:24.639Z,8.40
2023-02-05T14:51:17.174Z,8.40
2023-02-05T14:53:58.791Z,8.50
2023-02-05T14:56:50.915Z,8.40
2023-02-05T14:59:51.325Z,8.30
2023-02-05T15:02:59.342Z,8.30
2023-02-05T15:05:43.656Z,8.30
2023-02-05T15:08:40.338Z,8.30
2023-02-05T15:11:35.958Z,8.30
2023-02-05T15:14:22.857Z,8.20
2023-02-05T15:17:10.624Z,8.00
2023-02-05T15:19:55.556Z,8.00
2023-02-05T15:22:52.575Z,7.90
2023-02-05T15:25:23.747Z,7.90
2023-02-05T15:27:56.417Z,7.90
2023-02-05T15:30:28.809Z,7.90
2023-02-05T15:33:09.562Z,8.00
2023-02-05T15:35:42.428Z,8.00
2023-02-05T15:38:29.272Z,7.90
2023-02-05T15:40:57.708Z,8.00
2023-02-05T15:43:27.047Z,7.90
2023-02-05T15:46:05.394Z,7.80
2023-02-05T15:48:35.643Z,7.80
2023-02-05T15:51:05.319Z,7.70
2023-02-05T15:53:44.098Z,7.70
2023-02-05T15:56:20.059Z,7.70
2023-02-05T15:59:01.190Z,7.70
2023-02-05T16:01:47.025Z,7.70
2023-02-05T16:04:28.302Z,7.70
2023-02-05T16:06:55.567Z,7.60
2023-02-05T16:09:25.477Z,7.60
2023-02-05T16:11:54.159Z,7.50
2023-02-05T16:14:28.597Z,7.50
2023-02-05T16:17:10.738Z,7.50
2023-02-05T16:19:54.351Z,7.50
2023-02-05T16:22:24.591Z,7.50
2023-02-05T16:24:56.205Z,7.50
2023-02-05T16:27:40.610Z,7.40
2023-02-05T16:30:17.203Z,7.40
2023-02-05T16:32:53.436Z,7.40
2023-02-05T16:35:29.487Z,7.30
2023-02-05T16:38:01.399Z,7.30
2023-02-05T16:40:36.843Z,7.30
2023-02-05T16:43:25.796Z,7.20
2023-02-05T16:46:08.446Z,7.20
2023-02-05T16:48:52.489Z,7.20
2023-02-05T16:51:45.685Z,7.10
2023-02-05T16:54:15.856Z,7.10
2023-02-05T16:56:47.870Z,7.00
2023-02-05T16:59:26.034Z,7.00
2023-02-05T17:01:53.790Z,7.00
2023-02-05T17:04:28.577Z,6.90
2023-02-05T17:07:07.047Z,6.90
2023-02-05T17:09:37.429Z,6.90
2023-02-05T17:12:19.454Z,6.90
2023-02-05T17:14:56.918Z,6.80
2023-02-05T17:17:25.653Z,6.80
2023-02-05T17:20:17.263Z,6.80
2023-02-05T17:23:11.555Z,6.80
2023-02-05T17:25:55.657Z,6.70
2023-02-05T17:28:26.182Z,6.70
2023-02-05T17:30:57.965Z,6.80
2023-02-05T17:33:33.738Z,6.70
2023-02-05T17:36:01.106Z,6.70
2023-02-05T17:38:31.206Z,6.70
2023-02-05T17:41:17.079Z,6.60
2023-02-05T17:43:44.358Z,6.60
2023-02-05T17:46:19.389Z,6.60
2023-02-05T17:48:47.762Z,6.60
2023-02-05T17:51:24.712Z,6.50
2023-02-05T17:53:52.530Z,6.50
2023-02-05T17:56:20.764Z,6.50
2023-02-05T17:58:49.896Z,6.50
2023-02-05T18:01:17.273Z,6.50
2023-02-05T18:03:47.079Z,6.40
2023-02-05T18:06:20.367Z,6.40
2023-02-05T18:08:47.493Z,6.40
2023-02-05T18:11:14.574Z,6.40
2023-02-05T18:13:41.779Z,6.30
2023-02-05T18:16:12.371Z,6.30
2023-02-05T18:18:40.064Z,6.20
2023-02-05T18:21:07.611Z,6.20
2023-02-05T18:23:37.693Z,6.20
2023-02-05T18:26:06.075Z,6.20
2023-02-05T18:28:33.390Z,6.20
2023-02-05T18:31:03.296Z,6.20
2023-02-05T18:33:30.668Z,6.20
2023-02-05T18:36:15.405Z,6.10
2023-02-05T18:38:46.447Z,6.10
2023-02-05T18:41:19.076Z,6.10
2023-02-05T18:43:46.229Z,6.10
2023-02-05T18:46:21.254Z,6.10
2023-02-05T18:48:51.528Z,6.10
2023-02-05T18:51:21.850Z,6.00
2023-02-05T18:53:49.343Z,6.00
2023-02-05T18:56:25.214Z,5.90
2023-02-05T18:58:56.530Z,5.90
2023-02-05T19:01:26.721Z,5.90
2023-02-05T19:03:54.797Z,5.80
2023-02-05T19:06:22.393Z,5.90
2023-02-05T19:08:50.258Z,5.80
2023-02-05T19:11:24.236Z,5.80
2023-02-05T19:14:01.453Z,5.70
2023-02-05T19:16:30.958Z,5.70
2023-02-05T19:18:58.485Z,5.70
2023-02-05T19:21:30.632Z,5.70
2023-02-05T19:24:01.057Z,5.70
2023-02-05T19:26:29.552Z,5.60
2023-02-05T19:29:01.736Z,5.60
2023-02-05T19:31:31.580Z,5.60
2023-02-05T19:34:00.154Z,5.60
2023-02-05T19:36:29.113Z,5.50
2023-02-05T19:38:56.715Z,5.50
2023-02-05T19:41:26.415Z,5.50
2023-02-05T19:43:56.440Z,5.50
2023-02-05T19:46:26.851Z,5.50
2023-02-05T19:49:00.071Z,5.50
2023-02-05T19:51:27.943Z,5.50
2023-02-05T19:53:57.577Z,5.40
2023-02-05T19:56:25.410Z,5.40
2023-02-05T19:58:54.882Z,5.40
2023-02-05T20:01:31.065Z,5.40
2023-02-05T20:04:21.643Z,5.40
2023-02-05T20:06:48.965Z,5.30
2023-02-05T20:09:16.899Z,5.40
2023-02-05T20:11:47.356Z,5.30
2023-02-05T20:14:16.133Z,5.30
2023-02-05T20:16:45.159Z,5.30
2023-02-05T20:19:14.729Z,5.30
2023-02-05T20:21:43.770Z,5.30
2023-02-05T20:24:12.705Z,5.30
2023-02-05T20:26:39.957Z,5.30
2023-02-05T20:29:26.760Z,5.40
2023-02-05T20:31:55.033Z,5.30
2023-02-05T20:34:26.075Z,5.30
2023-02-05T20:36:59.047Z,5.40
2023-02-05T20:39:33.595Z,5.30
2023-02-05T20:42:02.780Z,5.30
2023-02-05T20:44:32.258Z,5.30
2023-02-05T20:46:59.539Z,5.30
2023-02-05T20:49:26.869Z,5.30
2023-02-05T20:51:54.753Z,5.30
2023-02-05T20:54:23.141Z,5.20
2023-02-05T20:56:57.069Z,5.20
2023-02-05T20:59:26.647Z,5.20
2023-02-05T21:01:55.463Z,5.20
2023-02-05T21:04:22.929Z,5.20
2023-02-05T21:06:50.344Z,5.10
2023-02-05T21:09:17.811Z,5.10
2023-02-05T21:11:45.318Z,5.10
2023-02-05T21:14:19.498Z,5.10
2023-02-05T21:16:46.747Z,5.10
2023-02-05T21:19:14.050Z,5.00
2023-02-05T21:21:41.433Z,5.10
2023-02-05T21:24:13.944Z,5.10
2023-02-05T21:26:44.256Z,5.00
2023-02-05T21:29:17.259Z,5.00
2023-02-05T21:31:48.035Z,5.00
2023-02-05T21:34:20.248Z,5.00
2023-02-05T21:36:49.554Z,4.90
2023-02-05T21:39:17.298Z,4.90
2023-02-05T21:41:45.779Z,4.90
2023-02-05T21:44:15.006Z,4.90
2023-02-05T21:46:42.317Z,4.90
2023-02-05T21:49:12.120Z,4.80
2023-02-05T21:51:42.600Z,4.80
2023-02-05T21:54:11.806Z,4.70
2023-02-05T21:56:43.440Z,4.70
2023-02-05T21:59:12.360Z,4.70
2023-02-05T22:01:41.639Z,4.60
2023-02-05T22:04:15.422Z,4.60
2023-02-05T22:06:43.705Z,4.60
2023-02-05T22:09:13.749Z,4.60
2023-02-05T22:11:41.715Z,4.60
2023-02-05T22:14:12.834Z,4.50
2023-02-05T22:16:44.426Z,4.50
2023-02-05T22:19:11.944Z,4.50
2023-02-05T22:21:42.002Z,4.50
2023-02-05T22:24:15.820Z,4.40
2023-02-05T22:26:43.392Z,4.40
2023-02-05T22:29:13.369Z,4.40
2023-02-05T22:31:41.385Z,4.40
2023-02-05T22:34:09.857Z,4.30
2023-02-05T22:36:37.703Z,4.20
2023-02-05T22:39:07.193Z,4.20
2023-02-05T22:41:36.731Z,4.20
2023-02-05T22:44:05.656Z,4.20
2023-02-05T22:46:36.436Z,4.10
2023-02-05T22:49:04.030Z,4.10
2023-02-05T22:51:36.350Z,4.00
2023-02-05T22:54:14.901Z,4.00
2023-02-05T22:56:42.231Z,4.00
2023-02-05T22:59:18.420Z,4.00
2023-02-05T23:01:45.776Z,4.00
2023-02-05T23:04:12.813Z,3.90
2023-02-05T23:06:43.614Z,4.00
2023-02-05T23:09:13.871Z,4.00
2023-02-05T23:11:41.908Z,4.00
2023-02-05T23:14:09.750Z,4.00
2023-02-05T23:16:41.886Z,3.90
2023-02-05T23:19:14.786Z,3.90
2023-02-05T23:21:42.246Z,3.90
2023-02-05T23:24:09.675Z,3.90
2023-02-05T23:26:44.379Z,3.90
2023-02-05T23:29:14.083Z,3.90
2023-02-05T23:31:41.899Z,3.80
2023-02-05T23:34:09.544Z,3.70
2023-02-05T23:36:36.854Z,3.80
2023-02-05T23:39:04.529Z,3.80
2023-02-05T23:41:37.545Z,3.80
2023-02-05T23:44:17.763Z,3.80
2023-02-05T23:46:46.454Z,3.80
2023-02-05T23:49:14.372Z,3.70
2023-02-05T23:51:41.709Z,3.70
2023-02-05T23:54:10.884Z,3.70
2023-02-05T23:56:38.055Z,3.70
2023-02-05T23:59:06.174Z,3.60
