createdAt,value
2018-06-30T00:01:20.964Z,3.42
2018-06-30T00:03:22.929Z,3.95
2018-06-30T00:05:24.920Z,3.80
2018-06-30T00:07:26.860Z,3.67
2018-06-30T00:09:28.852Z,3.67
2018-06-30T00:11:30.812Z,4.00
2018-06-30T00:13:32.775Z,3.62
2018-06-30T00:15:34.768Z,4.08
2018-06-30T00:17:36.734Z,3.47
2018-06-30T00:19:38.668Z,3.40
2018-06-30T00:21:41.036Z,4.62
2018-06-30T00:23:42.867Z,3.58
2018-06-30T00:25:44.829Z,3.30
2018-06-30T00:27:46.803Z,3.65
2018-06-30T00:29:48.772Z,3.33
2018-06-30T00:31:50.742Z,3.37
2018-06-30T00:33:52.711Z,3.55
2018-06-30T00:35:54.675Z,3.70
2018-06-30T00:37:56.680Z,3.67
2018-06-30T00:39:58.662Z,6.55
2018-06-30T00:42:00.618Z,3.27
2018-06-30T00:44:02.569Z,5.30
2018-06-30T00:46:04.543Z,3.00
2018-06-30T00:48:06.508Z,3.92
2018-06-30T00:50:08.472Z,3.42
2018-06-30T00:52:10.455Z,3.80
2018-06-30T00:54:12.400Z,3.22
2018-06-30T00:56:14.369Z,3.62
2018-06-30T00:58:16.342Z,2.80
2018-06-30T01:00:18.291Z,3.02
2018-06-30T01:02:20.256Z,3.75
2018-06-30T01:04:22.231Z,3.87
2018-06-30T01:06:24.183Z,3.15
2018-06-30T01:08:26.135Z,2.75
2018-06-30T01:10:28.123Z,3.55
2018-06-30T01:12:30.088Z,3.80
2018-06-30T01:14:32.049Z,3.55
2018-06-30T01:16:34.038Z,3.05
2018-06-30T01:18:35.987Z,3.37
2018-06-30T01:20:37.927Z,2.90
2018-06-30T01:22:39.922Z,5.22
2018-06-30T01:24:41.871Z,3.72
2018-06-30T01:26:43.823Z,6.42
2018-06-30T01:28:45.775Z,2.55
2018-06-30T01:30:47.731Z,3.92
2018-06-30T01:32:49.691Z,2.65
2018-06-30T01:34:51.667Z,4.03
2018-06-30T01:36:53.621Z,7.08
2018-06-30T01:38:55.555Z,4.22
2018-06-30T01:40:57.543Z,3.37
2018-06-30T01:42:59.507Z,3.15
2018-06-30T01:45:01.449Z,3.05
2018-06-30T01:47:03.427Z,3.08
2018-06-30T01:49:05.382Z,2.50
2018-06-30T01:51:07.351Z,2.62
2018-06-30T01:53:09.327Z,3.75
2018-06-30T01:55:11.297Z,2.60
2018-06-30T01:57:13.253Z,2.25
2018-06-30T01:59:15.261Z,1.90
2018-06-30T02:01:17.220Z,2.20
2018-06-30T02:03:19.178Z,2.75
2018-06-30T02:05:21.161Z,2.40
2018-06-30T02:07:23.111Z,2.20
2018-06-30T02:09:25.059Z,2.25
2018-06-30T02:11:27.047Z,3.65
2018-06-30T02:13:29.003Z,1.95
2018-06-30T02:15:30.965Z,2.83
2018-06-30T02:17:32.936Z,2.22
2018-06-30T02:19:34.904Z,2.30
2018-06-30T02:21:36.865Z,2.77
2018-06-30T02:23:38.816Z,2.12
2018-06-30T02:25:40.767Z,2.00
2018-06-30T02:27:42.729Z,1.95
2018-06-30T02:29:44.696Z,2.37
2018-06-30T02:31:46.659Z,1.85
2018-06-30T02:33:48.621Z,2.12
2018-06-30T02:35:50.585Z,2.35
2018-06-30T02:37:52.545Z,1.85
2018-06-30T02:39:54.497Z,2.33
2018-06-30T02:41:56.472Z,2.02
2018-06-30T02:43:58.413Z,2.33
2018-06-30T02:46:00.484Z,2.95
2018-06-30T02:48:02.349Z,2.27
2018-06-30T02:50:04.314Z,1.50
2018-06-30T02:52:06.268Z,1.82
2018-06-30T02:54:08.240Z,3.95
2018-06-30T02:56:10.203Z,1.98
2018-06-30T02:58:12.159Z,1.50
2018-06-30T03:00:14.117Z,2.22
2018-06-30T03:02:16.068Z,1.70
2018-06-30T03:04:18.396Z,2.45
2018-06-30T03:06:21.735Z,1.40
2018-06-30T03:08:23.556Z,1.75
2018-06-30T03:10:25.527Z,1.77
2018-06-30T03:12:27.474Z,1.60
2018-06-30T03:14:29.434Z,2.37
2018-06-30T03:16:31.367Z,2.98
2018-06-30T03:18:33.354Z,1.80
2018-06-30T03:20:35.306Z,1.45
2018-06-30T03:22:37.256Z,2.08
2018-06-30T03:24:39.244Z,1.70
2018-06-30T03:26:41.215Z,1.80
2018-06-30T03:28:43.176Z,1.80
2018-06-30T03:30:45.117Z,1.50
2018-06-30T03:32:47.080Z,1.42
2018-06-30T03:34:49.048Z,2.75
2018-06-30T03:36:51.025Z,1.55
2018-06-30T03:38:52.980Z,2.02
2018-06-30T03:40:54.965Z,2.25
2018-06-30T03:42:56.935Z,2.58
2018-06-30T03:44:58.898Z,1.07
2018-06-30T03:47:00.846Z,1.15
2018-06-30T03:49:02.811Z,1.30
2018-06-30T03:51:04.777Z,1.20
2018-06-30T03:53:06.747Z,1.80
2018-06-30T03:55:08.696Z,1.07
2018-06-30T03:57:10.643Z,1.32
2018-06-30T03:59:12.620Z,1.37
2018-06-30T04:01:14.583Z,1.25
2018-06-30T04:03:16.546Z,1.47
2018-06-30T04:05:18.504Z,1.40
2018-06-30T04:07:20.472Z,1.27
2018-06-30T04:09:22.427Z,0.90
2018-06-30T04:11:24.406Z,163.87
2018-06-30T04:13:26.374Z,214.27
2018-06-30T04:15:28.351Z,40.03
2018-06-30T04:17:30.373Z,8.20
2018-06-30T04:19:32.330Z,2.40
2018-06-30T04:21:34.290Z,1.35
2018-06-30T04:23:36.279Z,1.45
2018-06-30T04:25:38.255Z,1.12
2018-06-30T04:27:40.158Z,2.95
2018-06-30T04:29:42.128Z,1.27
2018-06-30T04:31:44.839Z,135.15
2018-06-30T04:33:46.800Z,200.50
2018-06-30T04:35:48.781Z,63.73
2018-06-30T04:37:50.740Z,12.18
2018-06-30T04:39:52.699Z,3.22
2018-06-30T04:41:54.683Z,1.50
2018-06-30T04:43:56.655Z,1.35
2018-06-30T04:45:58.618Z,5.03
2018-06-30T04:48:00.591Z,47.95
2018-06-30T04:50:02.536Z,45.58
2018-06-30T04:52:04.524Z,14.53
2018-06-30T04:54:06.474Z,7.15
2018-06-30T04:56:08.430Z,5.65
2018-06-30T04:58:10.388Z,11.57
2018-06-30T05:00:12.362Z,1.25
2018-06-30T05:02:14.320Z,60.43
2018-06-30T05:04:16.282Z,110.25
2018-06-30T05:06:18.269Z,199.95
2018-06-30T05:08:20.621Z,39.33
2018-06-30T05:10:22.452Z,11.53
2018-06-30T05:12:24.421Z,67.80
2018-06-30T05:14:26.410Z,158.60
2018-06-30T05:16:28.393Z,93.78
2018-06-30T05:18:30.343Z,21.05
2018-06-30T05:20:32.309Z,10.32
2018-06-30T05:22:34.289Z,13.70
2018-06-30T05:24:36.243Z,58.52
2018-06-30T05:26:38.200Z,57.70
2018-06-30T05:28:40.189Z,21.30
2018-06-30T05:30:42.147Z,7.62
2018-06-30T05:32:44.092Z,3.80
2018-06-30T05:34:46.072Z,2.83
2018-06-30T05:36:48.036Z,3.75
2018-06-30T05:38:49.990Z,1.50
2018-06-30T05:40:51.963Z,3.25
2018-06-30T05:42:54.026Z,1.95
2018-06-30T05:44:56.025Z,1.45
2018-06-30T05:46:57.995Z,1.57
2018-06-30T05:48:59.931Z,1.15
2018-06-30T05:51:01.938Z,2.62
2018-06-30T05:53:03.893Z,1.72
2018-06-30T05:55:05.859Z,1.90
2018-06-30T05:57:07.892Z,2.52
2018-06-30T05:59:09.853Z,2.10
2018-06-30T06:01:11.811Z,6.95
2018-06-30T06:03:13.804Z,14.90
2018-06-30T06:05:15.773Z,48.63
2018-06-30T06:07:17.735Z,114.65
2018-06-30T06:09:19.727Z,68.42
2018-06-30T06:11:21.697Z,20.90
2018-06-30T06:13:23.660Z,10.45
2018-06-30T06:15:25.664Z,6.95
2018-06-30T06:17:28.002Z,5.70
2018-06-30T06:19:30.010Z,3.83
2018-06-30T06:21:31.965Z,2.62
2018-06-30T06:23:33.913Z,3.08
2018-06-30T06:25:35.874Z,4.55
2018-06-30T06:27:37.856Z,2.12
2018-06-30T06:29:39.805Z,3.72
2018-06-30T06:31:41.757Z,1.77
2018-06-30T06:33:43.737Z,5.47
2018-06-30T06:35:45.696Z,1.07
2018-06-30T06:37:47.647Z,2.95
2018-06-30T06:39:49.627Z,2.00
2018-06-30T06:41:51.583Z,2.12
2018-06-30T06:43:53.541Z,1.22
2018-06-30T06:45:55.503Z,3.22
2018-06-30T06:47:57.480Z,2.35
2018-06-30T06:49:59.433Z,2.02
2018-06-30T06:52:01.423Z,697.45
2018-06-30T06:54:03.488Z,242.28
2018-06-30T06:56:05.474Z,47.43
2018-06-30T06:58:07.803Z,42.70
2018-06-30T07:00:09.645Z,40.58
2018-06-30T07:02:11.601Z,21.62
2018-06-30T07:04:13.577Z,10.58
2018-06-30T07:06:15.545Z,8.78
2018-06-30T07:08:17.504Z,5.90
2018-06-30T07:10:19.470Z,5.20
2018-06-30T07:12:21.415Z,6.87
2018-06-30T07:14:23.720Z,82.17
2018-06-30T07:16:25.584Z,102.58
2018-06-30T07:18:27.558Z,39.20
2018-06-30T07:20:29.517Z,23.05
2018-06-30T07:22:31.557Z,14.25
2018-06-30T07:24:33.531Z,9.75
2018-06-30T07:26:35.434Z,7.03
2018-06-30T07:28:37.384Z,5.35
2018-06-30T07:30:39.481Z,20.52
2018-06-30T07:32:41.426Z,76.70
2018-06-30T07:34:43.435Z,86.63
2018-06-30T07:36:45.398Z,31.77
2018-06-30T07:38:47.386Z,17.98
2018-06-30T07:40:49.359Z,12.25
2018-06-30T07:42:51.751Z,77.95
2018-06-30T07:44:53.599Z,110.88
2018-06-30T07:46:55.595Z,118.60
2018-06-30T07:48:57.532Z,85.60
2018-06-30T07:50:59.533Z,58.55
2018-06-30T07:53:01.484Z,26.73
2018-06-30T07:55:03.453Z,23.55
2018-06-30T07:57:05.419Z,13.22
2018-06-30T07:59:07.402Z,14.28
2018-06-30T08:01:09.377Z,58.17
2018-06-30T08:03:11.375Z,141.68
2018-06-30T08:05:13.345Z,53.50
2018-06-30T08:07:15.352Z,21.75
2018-06-30T08:09:17.276Z,28.67
2018-06-30T08:11:19.267Z,19.52
2018-06-30T08:13:21.612Z,9.33
2018-06-30T08:15:23.473Z,7.70
2018-06-30T08:17:25.414Z,7.65
2018-06-30T08:19:27.379Z,7.60
2018-06-30T08:21:29.356Z,6.95
2018-06-30T08:23:31.298Z,4.75
2018-06-30T08:25:33.277Z,3.85
2018-06-30T08:27:35.270Z,3.65
2018-06-30T08:29:37.252Z,4.33
2018-06-30T08:31:39.191Z,2.92
2018-06-30T08:33:41.185Z,3.20
2018-06-30T08:35:43.136Z,2.60
2018-06-30T08:37:45.090Z,1.87
2018-06-30T08:39:47.114Z,2.30
2018-06-30T08:41:49.031Z,2.98
2018-06-30T08:43:50.993Z,2.45
2018-06-30T08:45:52.971Z,2.42
2018-06-30T08:47:54.941Z,2.37
2018-06-30T08:49:56.988Z,2.65
2018-06-30T08:51:58.974Z,2.30
2018-06-30T08:54:00.936Z,1.47
2018-06-30T08:56:02.885Z,1.92
2018-06-30T08:58:04.974Z,1.35
2018-06-30T09:00:06.945Z,2.98
2018-06-30T09:02:08.898Z,2.15
2018-06-30T09:04:10.855Z,1.82
2018-06-30T09:06:12.860Z,2.65
2018-06-30T09:08:14.793Z,5.40
2018-06-30T09:10:16.756Z,2.77
2018-06-30T09:12:18.807Z,8.48
2018-06-30T09:14:20.678Z,10.95
2018-06-30T09:16:22.653Z,101.95
2018-06-30T09:18:24.635Z,30.60
2018-06-30T09:20:26.594Z,27.40
2018-06-30T09:22:28.591Z,11.03
2018-06-30T09:24:30.572Z,13.05
2018-06-30T09:26:32.538Z,23.62
2018-06-30T09:28:34.534Z,14.85
2018-06-30T09:30:36.504Z,9.83
2018-06-30T09:32:38.463Z,8.53
2018-06-30T09:34:40.433Z,3.62
2018-06-30T09:36:42.380Z,2.87
2018-06-30T09:38:44.363Z,1.07
2018-06-30T09:40:46.332Z,0.98
2018-06-30T09:42:48.298Z,1.72
2018-06-30T09:44:50.256Z,5.37
2018-06-30T09:46:52.237Z,445.90
2018-06-30T09:48:54.229Z,234.15
2018-06-30T09:50:56.185Z,183.80
2018-06-30T09:52:58.180Z,106.65
2018-06-30T09:55:00.137Z,125.45
2018-06-30T09:57:02.109Z,35.28
2018-06-30T09:59:04.104Z,23.80
2018-06-30T10:01:06.058Z,102.58
2018-06-30T10:03:08.014Z,67.58
2018-06-30T10:05:09.974Z,65.52
2018-06-30T10:07:11.948Z,73.42
2018-06-30T10:09:13.980Z,118.47
2018-06-30T10:11:15.934Z,131.25
2018-06-30T10:13:17.934Z,211.97
2018-06-30T10:15:19.910Z,260.93
2018-06-30T10:17:21.915Z,313.12
2018-06-30T10:19:23.921Z,303.73
2018-06-30T10:21:25.890Z,310.43
2018-06-30T10:23:28.154Z,208.53
2018-06-30T10:25:30.252Z,224.98
2018-06-30T10:27:32.234Z,236.62
2018-06-30T10:29:34.185Z,146.50
2018-06-30T10:31:36.146Z,43.23
2018-06-30T10:33:38.108Z,97.27
2018-06-30T10:35:40.082Z,66.12
2018-06-30T10:37:42.049Z,68.40
2018-06-30T10:39:44.021Z,60.05
2018-06-30T10:41:46.022Z,36.25
2018-06-30T10:43:47.963Z,65.45
2018-06-30T10:45:49.936Z,21.55
2018-06-30T10:47:51.915Z,38.98
2018-06-30T10:49:53.893Z,56.60
2018-06-30T10:51:55.837Z,59.93
2018-06-30T10:53:57.817Z,50.40
2018-06-30T10:55:59.796Z,52.60
2018-06-30T10:58:01.754Z,40.98
2018-06-30T11:00:03.756Z,49.42
2018-06-30T11:02:05.722Z,36.13
2018-06-30T11:04:07.740Z,35.08
2018-06-30T11:06:09.658Z,24.70
2018-06-30T11:08:11.649Z,29.65
2018-06-30T11:10:13.598Z,28.32
2018-06-30T11:12:16.458Z,30.92
2018-06-30T11:14:18.440Z,20.90
2018-06-30T11:16:20.402Z,27.02
2018-06-30T11:18:22.398Z,27.10
2018-06-30T11:20:24.354Z,19.35
2018-06-30T11:22:26.328Z,21.97
2018-06-30T11:24:28.286Z,20.10
2018-06-30T11:26:30.302Z,21.82
2018-06-30T11:28:32.252Z,19.25
2018-06-30T11:30:34.633Z,17.12
2018-06-30T11:32:36.594Z,15.28
2018-06-30T11:34:38.569Z,14.45
2018-06-30T11:36:40.530Z,14.10
2018-06-30T11:38:42.517Z,13.55
2018-06-30T11:40:44.551Z,10.82
2018-06-30T11:42:46.452Z,10.00
2018-06-30T11:44:48.407Z,9.65
2018-06-30T11:46:50.370Z,8.88
2018-06-30T11:48:52.358Z,8.25
2018-06-30T11:50:54.331Z,8.35
2018-06-30T11:52:56.279Z,9.58
2018-06-30T11:54:58.256Z,8.58
2018-06-30T11:57:00.216Z,8.10
2018-06-30T11:59:02.162Z,7.72
2018-06-30T12:01:04.149Z,8.05
2018-06-30T12:03:06.110Z,6.15
2018-06-30T12:05:08.061Z,6.00
2018-06-30T12:07:10.035Z,5.60
2018-06-30T12:09:12.012Z,5.58
2018-06-30T12:11:13.992Z,5.12
2018-06-30T12:13:15.951Z,4.83
2018-06-30T12:15:17.913Z,4.83
2018-06-30T12:17:19.867Z,4.22
2018-06-30T12:19:21.825Z,4.22
2018-06-30T12:21:23.791Z,4.53
2018-06-30T12:23:25.780Z,3.33
2018-06-30T12:25:27.750Z,3.62
2018-06-30T12:27:29.726Z,2.90
2018-06-30T12:29:31.700Z,4.95
2018-06-30T12:31:33.678Z,3.62
2018-06-30T12:33:35.641Z,2.55
2018-06-30T12:35:37.614Z,2.85
2018-06-30T12:37:39.601Z,2.52
2018-06-30T12:39:41.527Z,2.27
2018-06-30T12:41:43.509Z,2.12
2018-06-30T12:43:45.461Z,2.40
2018-06-30T12:45:47.434Z,12.55
2018-06-30T12:47:49.427Z,476.07
2018-06-30T12:49:51.366Z,419.07
2018-06-30T12:51:53.365Z,193.62
2018-06-30T12:53:55.349Z,183.62
2018-06-30T12:55:57.319Z,268.55
2018-06-30T12:57:59.332Z,145.35
2018-06-30T13:00:01.321Z,134.25
2018-06-30T13:02:03.302Z,72.03
2018-06-30T13:04:05.661Z,51.23
2018-06-30T13:06:07.511Z,29.85
2018-06-30T13:08:09.498Z,31.77
2018-06-30T13:10:11.481Z,23.38
2018-06-30T13:12:13.444Z,21.10
2018-06-30T13:14:15.418Z,16.00
2018-06-30T13:16:17.402Z,14.33
2018-06-30T13:18:19.372Z,14.23
2018-06-30T13:20:21.351Z,10.70
2018-06-30T13:22:23.310Z,7.30
2018-06-30T13:24:25.292Z,7.22
2018-06-30T13:26:27.252Z,6.58
2018-06-30T13:28:29.217Z,5.70
2018-06-30T13:30:31.178Z,4.33
2018-06-30T13:32:33.142Z,2.42
2018-06-30T13:34:35.184Z,1.77
2018-06-30T13:36:37.078Z,3.40
2018-06-30T13:38:39.031Z,6.75
2018-06-30T13:40:41.099Z,4.35
2018-06-30T13:42:43.244Z,2.05
2018-06-30T13:44:45.297Z,2.70
2018-06-30T13:46:47.188Z,1.50
2018-06-30T13:48:49.154Z,23.92
2018-06-30T13:50:51.124Z,32.85
2018-06-30T13:52:53.096Z,76.65
2018-06-30T13:54:55.096Z,109.12
2018-06-30T13:56:57.471Z,388.93
2018-06-30T13:58:59.304Z,393.07
2018-06-30T14:01:01.289Z,233.02
2018-06-30T14:03:03.270Z,232.98
2018-06-30T14:05:05.239Z,80.62
2018-06-30T14:07:07.257Z,31.33
2018-06-30T14:09:09.186Z,44.45
2018-06-30T14:11:11.154Z,5.90
2018-06-30T14:13:13.094Z,9.40
2018-06-30T14:15:15.080Z,10.78
2018-06-30T14:17:17.046Z,11.80
2018-06-30T14:19:19.047Z,11.40
2018-06-30T14:21:21.016Z,11.73
2018-06-30T14:23:23.098Z,8.73
2018-06-30T14:25:24.936Z,9.65
2018-06-30T14:27:26.929Z,4.95
2018-06-30T14:29:28.904Z,10.80
2018-06-30T14:31:30.888Z,5.10
2018-06-30T14:33:32.853Z,2.33
2018-06-30T14:35:34.815Z,0.72
2018-06-30T14:37:36.793Z,3.22
2018-06-30T14:39:38.739Z,3.42
2018-06-30T14:41:40.700Z,4.83
2018-06-30T14:43:42.755Z,3.50
2018-06-30T14:45:44.664Z,3.20
2018-06-30T14:47:46.615Z,4.12
2018-06-30T14:49:48.589Z,4.08
2018-06-30T14:51:50.543Z,6.20
2018-06-30T14:53:52.500Z,59.60
2018-06-30T14:55:54.474Z,206.07
2018-06-30T14:57:56.458Z,219.18
2018-06-30T14:59:58.440Z,191.55
2018-06-30T15:02:00.424Z,92.60
2018-06-30T15:04:02.402Z,89.83
2018-06-30T15:06:04.365Z,216.80
2018-06-30T15:08:06.364Z,101.82
2018-06-30T15:10:08.346Z,134.43
2018-06-30T15:12:10.331Z,166.12
2018-06-30T15:14:12.808Z,85.83
2018-06-30T15:16:14.772Z,90.00
2018-06-30T15:18:17.134Z,41.45
2018-06-30T15:20:18.985Z,1120.25
2018-06-30T15:22:20.960Z,302.00
2018-06-30T15:24:22.946Z,318.10
2018-06-30T15:26:24.924Z,830.08
2018-06-30T15:28:26.891Z,242.37
2018-06-30T15:30:28.866Z,839.32
2018-06-30T15:32:30.852Z,531.75
2018-06-30T15:34:32.828Z,206.78
2018-06-30T15:36:34.793Z,619.70
2018-06-30T15:38:36.779Z,291.75
2018-06-30T15:40:38.756Z,428.10
2018-06-30T15:42:40.817Z,101.27
2018-06-30T15:44:42.714Z,146.75
2018-06-30T15:46:44.687Z,189.37
2018-06-30T15:48:47.059Z,143.70
2018-06-30T15:50:48.959Z,35.08
2018-06-30T15:52:50.954Z,102.80
2018-06-30T15:54:52.915Z,25.35
2018-06-30T15:56:55.267Z,18.17
2018-06-30T15:58:57.155Z,10.10
2018-06-30T16:00:59.212Z,12.85
2018-06-30T16:03:01.163Z,21.93
2018-06-30T16:05:03.151Z,22.98
2018-06-30T16:07:05.113Z,28.57
2018-06-30T16:09:07.097Z,23.55
2018-06-30T16:11:09.068Z,201.37
2018-06-30T16:13:11.034Z,556.35
2018-06-30T16:15:12.999Z,67.17
2018-06-30T16:17:14.963Z,69.67
2018-06-30T16:19:16.939Z,72.62
2018-06-30T16:21:18.921Z,64.07
2018-06-30T16:23:20.896Z,101.87
2018-06-30T16:25:22.872Z,182.60
2018-06-30T16:27:24.855Z,137.43
2018-06-30T16:29:26.817Z,213.75
2018-06-30T16:31:28.798Z,182.45
2018-06-30T16:33:30.766Z,151.85
2018-06-30T16:35:32.754Z,39.35
2018-06-30T16:37:34.723Z,128.53
2018-06-30T16:39:36.711Z,169.93
2018-06-30T16:41:38.680Z,354.57
2018-06-30T16:43:40.688Z,54.85
2018-06-30T16:45:42.657Z,172.53
2018-06-30T16:47:44.643Z,210.08
2018-06-30T16:49:47.019Z,166.77
2018-06-30T16:51:48.880Z,157.62
2018-06-30T16:53:50.841Z,118.42
2018-06-30T16:55:52.837Z,112.10
2018-06-30T16:57:54.795Z,104.27
2018-06-30T16:59:56.852Z,89.58
2018-06-30T17:01:58.833Z,84.22
2018-06-30T17:04:00.795Z,70.30
2018-06-30T17:06:02.779Z,59.98
2018-06-30T17:08:04.757Z,55.17
2018-06-30T17:10:06.730Z,44.67
2018-06-30T17:12:08.693Z,42.73
2018-06-30T17:14:10.666Z,34.73
2018-06-30T17:16:12.652Z,36.33
2018-06-30T17:18:14.617Z,39.88
2018-06-30T17:20:16.603Z,34.80
2018-06-30T17:22:18.593Z,31.90
2018-06-30T17:24:20.551Z,28.92
2018-06-30T17:26:22.587Z,30.15
2018-06-30T17:28:24.490Z,25.95
2018-06-30T17:30:26.467Z,23.52
2018-06-30T17:32:28.427Z,21.52
2018-06-30T17:34:30.438Z,20.30
2018-06-30T17:36:32.393Z,19.17
2018-06-30T17:38:34.374Z,18.62
2018-06-30T17:40:36.346Z,16.77
2018-06-30T17:42:38.303Z,16.55
2018-06-30T17:44:40.273Z,15.00
2018-06-30T17:46:42.244Z,15.15
2018-06-30T17:48:44.239Z,15.15
2018-06-30T17:50:46.210Z,14.68
2018-06-30T17:52:48.177Z,11.88
2018-06-30T17:54:50.192Z,13.50
2018-06-30T17:56:52.148Z,10.68
2018-06-30T17:58:54.099Z,11.95
2018-06-30T18:00:56.096Z,12.00
2018-06-30T18:02:58.040Z,11.08
2018-06-30T18:05:00.022Z,10.13
2018-06-30T18:07:02.244Z,9.85
2018-06-30T18:09:04.212Z,9.68
2018-06-30T18:11:06.195Z,9.70
2018-06-30T18:13:08.153Z,8.88
2018-06-30T18:15:10.122Z,8.53
2018-06-30T18:17:12.078Z,8.18
2018-06-30T18:19:14.050Z,7.05
2018-06-30T18:21:16.050Z,6.40
2018-06-30T18:23:17.984Z,6.53
2018-06-30T18:25:19.932Z,7.03
2018-06-30T18:27:21.899Z,6.25
2018-06-30T18:29:23.866Z,6.47
2018-06-30T18:31:25.851Z,6.87
2018-06-30T18:33:27.804Z,5.53
2018-06-30T18:35:29.801Z,6.75
2018-06-30T18:37:31.754Z,5.78
2018-06-30T18:39:33.690Z,6.42
2018-06-30T18:41:35.660Z,5.35
2018-06-30T18:43:37.614Z,5.30
2018-06-30T18:45:39.572Z,5.15
2018-06-30T18:47:41.547Z,5.03
2018-06-30T18:49:43.910Z,4.42
2018-06-30T18:51:45.746Z,4.62
2018-06-30T18:53:47.696Z,5.97
2018-06-30T18:55:49.660Z,4.60
2018-06-30T18:57:51.610Z,3.83
2018-06-30T18:59:53.591Z,4.22
2018-06-30T19:01:55.554Z,3.95
2018-06-30T19:03:57.663Z,4.85
2018-06-30T19:05:59.542Z,3.85
2018-06-30T19:08:01.504Z,4.22
2018-06-30T19:10:03.517Z,3.75
2018-06-30T19:12:05.444Z,4.25
2018-06-30T19:14:07.398Z,4.28
2018-06-30T19:16:09.428Z,3.55
2018-06-30T19:18:11.382Z,3.60
2018-06-30T19:20:13.349Z,3.35
2018-06-30T19:22:15.330Z,3.45
2018-06-30T19:24:17.301Z,3.20
2018-06-30T19:26:19.272Z,3.52
2018-06-30T19:28:21.227Z,3.60
2018-06-30T19:30:23.209Z,3.00
2018-06-30T19:32:25.183Z,3.27
2018-06-30T19:34:27.148Z,3.27
2018-06-30T19:36:29.213Z,2.80
2018-06-30T19:38:31.164Z,3.05
2018-06-30T19:40:33.132Z,4.15
2018-06-30T19:42:35.157Z,3.10
2018-06-30T19:44:37.095Z,2.45
2018-06-30T19:46:39.081Z,4.35
2018-06-30T19:48:41.517Z,2.80
2018-06-30T19:50:43.493Z,2.70
2018-06-30T19:52:45.486Z,2.95
2018-06-30T19:54:47.423Z,3.22
2018-06-30T19:56:49.384Z,2.70
2018-06-30T19:58:51.344Z,2.50
2018-06-30T20:00:53.311Z,2.55
2018-06-30T20:02:55.262Z,2.27
2018-06-30T20:04:57.242Z,2.98
2018-06-30T20:06:59.201Z,2.45
2018-06-30T20:09:01.157Z,2.47
2018-06-30T20:11:03.123Z,2.08
2018-06-30T20:13:05.089Z,2.20
2018-06-30T20:15:07.082Z,3.10
2018-06-30T20:17:09.052Z,2.95
2018-06-30T20:19:11.009Z,2.10
2018-06-30T20:21:12.987Z,3.05
2018-06-30T20:23:14.953Z,4.95
2018-06-30T20:25:16.919Z,2.50
2018-06-30T20:27:18.862Z,1.82
2018-06-30T20:29:20.827Z,2.70
2018-06-30T20:31:22.820Z,2.90
2018-06-30T20:33:24.803Z,2.77
2018-06-30T20:35:26.752Z,7.20
2018-06-30T20:37:28.719Z,8.25
2018-06-30T20:39:30.677Z,6.65
2018-06-30T20:41:32.629Z,5.28
2018-06-30T20:43:34.592Z,4.42
2018-06-30T20:45:36.560Z,7.35
2018-06-30T20:47:38.554Z,12.15
2018-06-30T20:49:40.493Z,30.48
2018-06-30T20:51:42.472Z,86.42
2018-06-30T20:53:44.434Z,124.15
2018-06-30T20:55:46.433Z,173.07
2018-06-30T20:57:48.412Z,171.65
2018-06-30T20:59:50.401Z,190.53
2018-06-30T21:01:52.377Z,190.20
2018-06-30T21:03:54.348Z,179.57
2018-06-30T21:05:56.329Z,178.25
2018-06-30T21:07:58.343Z,163.97
2018-06-30T21:10:00.302Z,162.05
2018-06-30T21:12:02.295Z,163.85
2018-06-30T21:14:04.266Z,156.70
2018-06-30T21:16:06.253Z,157.80
2018-06-30T21:18:08.237Z,149.87
2018-06-30T21:20:10.221Z,142.55
2018-06-30T21:22:12.210Z,137.47
2018-06-30T21:24:14.190Z,134.52
2018-06-30T21:26:16.177Z,135.75
2018-06-30T21:28:18.170Z,132.85
2018-06-30T21:30:20.115Z,128.85
2018-06-30T21:32:22.086Z,127.12
2018-06-30T21:34:24.083Z,124.40
2018-06-30T21:36:26.072Z,122.78
2018-06-30T21:38:28.050Z,153.30
2018-06-30T21:40:30.021Z,255.32
2018-06-30T21:42:32.007Z,272.77
2018-06-30T21:44:33.980Z,295.20
2018-06-30T21:46:35.962Z,311.20
2018-06-30T21:48:37.919Z,297.88
2018-06-30T21:50:40.006Z,308.50
2018-06-30T21:52:41.959Z,301.65
2018-06-30T21:54:43.948Z,300.07
2018-06-30T21:56:45.910Z,281.98
2018-06-30T21:58:47.890Z,498.00
2018-06-30T22:00:49.868Z,495.12
2018-06-30T22:02:51.838Z,344.70
2018-06-30T22:04:53.819Z,376.60
2018-06-30T22:06:55.793Z,415.60
2018-06-30T22:08:57.748Z,428.23
2018-06-30T22:10:59.795Z,444.35
2018-06-30T22:13:01.707Z,425.80
2018-06-30T22:15:03.695Z,419.15
2018-06-30T22:17:05.667Z,407.25
2018-06-30T22:19:07.630Z,414.57
2018-06-30T22:21:09.606Z,436.32
2018-06-30T22:23:11.567Z,459.98
2018-06-30T22:25:13.583Z,481.02
2018-06-30T22:27:15.556Z,501.40
2018-06-30T22:29:17.536Z,536.02
2018-06-30T22:31:19.535Z,515.42
2018-06-30T22:33:21.482Z,522.95
2018-06-30T22:35:23.457Z,504.90
2018-06-30T22:37:25.435Z,494.13
2018-06-30T22:39:27.402Z,500.68
2018-06-30T22:41:29.369Z,509.30
2018-06-30T22:43:31.380Z,521.63
2018-06-30T22:45:33.353Z,546.87
2018-06-30T22:47:35.331Z,542.27
2018-06-30T22:49:37.297Z,568.87
2018-06-30T22:51:39.256Z,607.92
2018-06-30T22:53:41.230Z,601.02
2018-06-30T22:55:43.182Z,598.20
2018-06-30T22:57:45.180Z,573.58
2018-06-30T22:59:47.161Z,587.52
2018-06-30T23:01:49.154Z,560.52
2018-06-30T23:03:51.149Z,566.95
2018-06-30T23:05:53.129Z,548.35
2018-06-30T23:07:55.094Z,550.27
2018-06-30T23:09:57.096Z,555.58
2018-06-30T23:11:59.076Z,560.52
2018-06-30T23:14:01.052Z,534.22
2018-06-30T23:16:03.022Z,533.20
2018-06-30T23:18:04.992Z,535.75
2018-06-30T23:20:07.012Z,549.23
2018-06-30T23:22:08.978Z,543.10
2018-06-30T23:24:10.976Z,548.88
2018-06-30T23:26:12.928Z,522.92
2018-06-30T23:28:14.906Z,524.88
2018-06-30T23:30:16.898Z,517.65
2018-06-30T23:32:18.905Z,501.20
2018-06-30T23:34:20.879Z,514.32
2018-06-30T23:36:22.848Z,514.97
2018-06-30T23:38:24.832Z,493.97
2018-06-30T23:40:26.805Z,494.28
2018-06-30T23:42:28.809Z,500.62
2018-06-30T23:44:30.848Z,485.87
2018-06-30T23:46:33.162Z,486.20
2018-06-30T23:48:35.026Z,499.08
2018-06-30T23:50:36.989Z,492.90
2018-06-30T23:52:38.954Z,479.72
2018-06-30T23:54:40.936Z,492.00
2018-06-30T23:56:42.912Z,488.63
2018-06-30T23:58:44.886Z,466.08
