createdAt,value
2018-05-26T00:00:41.220Z,6.70
2018-05-26T00:03:08.754Z,6.73
2018-05-26T00:05:37.186Z,8.03
2018-05-26T00:08:04.753Z,7.03
2018-05-26T00:10:32.280Z,7.70
2018-05-26T00:12:59.926Z,6.93
2018-05-26T00:15:27.555Z,8.70
2018-05-26T00:17:55.865Z,6.20
2018-05-26T00:20:23.417Z,6.57
2018-05-26T00:22:56.615Z,7.87
2018-05-26T00:25:24.129Z,7.43
2018-05-26T00:27:52.586Z,8.73
2018-05-26T00:30:20.160Z,7.83
2018-05-26T00:32:47.830Z,10.07
2018-05-26T00:35:16.309Z,7.63
2018-05-26T00:37:44.010Z,11.83
2018-05-26T00:40:11.594Z,6.80
2018-05-26T00:42:39.340Z,8.97
2018-05-26T00:45:06.892Z,7.20
2018-05-26T00:47:34.420Z,6.40
2018-05-26T00:50:02.754Z,6.80
2018-05-26T00:52:30.456Z,7.33
2018-05-26T00:54:58.881Z,8.83
2018-05-26T00:57:26.408Z,7.67
2018-05-26T00:59:53.940Z,6.83
2018-05-26T01:02:21.621Z,7.80
2018-05-26T01:04:49.177Z,7.07
2018-05-26T01:07:16.784Z,11.60
2018-05-26T01:09:44.522Z,7.20
2018-05-26T01:12:12.041Z,7.13
2018-05-26T01:14:40.455Z,7.20
2018-05-26T01:17:08.223Z,7.73
2018-05-26T01:19:35.724Z,7.57
2018-05-26T01:22:03.307Z,7.23
2018-05-26T01:24:31.610Z,8.00
2018-05-26T01:26:59.200Z,6.83
2018-05-26T01:29:26.829Z,7.43
2018-05-26T01:31:54.425Z,7.43
2018-05-26T01:34:22.012Z,7.90
2018-05-26T01:36:50.284Z,8.77
2018-05-26T01:39:18.577Z,6.77
2018-05-26T01:41:46.263Z,7.47
2018-05-26T01:44:13.802Z,7.10
2018-05-26T01:46:41.489Z,6.60
2018-05-26T01:49:09.044Z,11.77
2018-05-26T01:51:36.577Z,8.07
2018-05-26T01:54:04.201Z,7.73
2018-05-26T01:56:31.874Z,12.07
2018-05-26T01:59:00.184Z,10.37
2018-05-26T02:01:27.944Z,8.10
2018-05-26T02:03:55.506Z,7.33
2018-05-26T02:06:23.115Z,9.03
2018-05-26T02:08:50.644Z,8.23
2018-05-26T02:11:18.284Z,7.43
2018-05-26T02:13:45.812Z,9.20
2018-05-26T02:16:14.293Z,9.97
2018-05-26T02:18:42.601Z,9.10
2018-05-26T02:21:10.137Z,8.60
2018-05-26T02:23:37.817Z,8.40
2018-05-26T02:26:05.357Z,9.63
2018-05-26T02:28:32.900Z,8.40
2018-05-26T02:31:01.209Z,11.13
2018-05-26T02:33:28.752Z,9.70
2018-05-26T02:35:56.276Z,11.13
2018-05-26T02:38:24.596Z,12.07
2018-05-26T02:40:52.141Z,9.33
2018-05-26T02:43:19.809Z,9.57
2018-05-26T02:45:47.402Z,9.60
2018-05-26T02:48:14.956Z,10.33
2018-05-26T02:50:42.486Z,8.90
2018-05-26T02:53:10.226Z,7.90
2018-05-26T02:55:38.638Z,10.83
2018-05-26T02:58:06.229Z,9.20
2018-05-26T03:00:34.013Z,10.73
2018-05-26T03:03:02.381Z,8.80
2018-05-26T03:05:35.624Z,10.00
2018-05-26T03:08:08.946Z,11.23
2018-05-26T03:10:42.016Z,10.87
2018-05-26T03:13:15.219Z,11.70
2018-05-26T03:15:43.390Z,12.97
2018-05-26T03:18:10.924Z,9.10
2018-05-26T03:20:38.461Z,9.57
2018-05-26T03:23:05.992Z,10.33
2018-05-26T03:25:33.533Z,14.87
2018-05-26T03:28:01.089Z,11.67
2018-05-26T03:30:28.637Z,10.67
2018-05-26T03:32:56.160Z,9.47
2018-05-26T03:35:23.704Z,10.10
2018-05-26T03:37:51.269Z,14.03
2018-05-26T03:40:18.861Z,12.17
2018-05-26T03:42:46.417Z,10.67
2018-05-26T03:45:14.044Z,10.50
2018-05-26T03:47:41.618Z,10.67
2018-05-26T03:50:09.192Z,11.70
2018-05-26T03:52:36.838Z,9.73
2018-05-26T03:58:26.124Z,12.20
2018-05-26T04:00:53.636Z,11.40
2018-05-26T04:03:21.950Z,14.50
2018-05-26T04:05:49.519Z,10.50
2018-05-26T04:08:17.792Z,9.60
2018-05-26T04:10:45.330Z,10.13
2018-05-26T04:13:12.890Z,11.47
2018-05-26T04:15:40.415Z,11.73
2018-05-26T04:18:08.084Z,10.43
2018-05-26T04:20:36.427Z,11.10
2018-05-26T04:23:04.103Z,10.80
2018-05-26T04:25:31.813Z,12.93
2018-05-26T04:27:59.333Z,13.63
2018-05-26T04:30:26.876Z,11.90
2018-05-26T04:32:54.498Z,11.10
2018-05-26T04:35:22.199Z,12.40
2018-05-26T04:37:49.680Z,12.10
2018-05-26T04:40:17.972Z,10.27
2018-05-26T04:42:45.549Z,12.40
2018-05-26T04:45:13.107Z,10.80
2018-05-26T04:47:40.660Z,11.70
2018-05-26T04:50:08.223Z,11.53
2018-05-26T04:52:35.783Z,12.30
2018-05-26T04:55:03.300Z,12.10
2018-05-26T04:57:31.625Z,12.53
2018-05-26T04:59:59.148Z,11.10
2018-05-26T05:02:27.461Z,13.17
2018-05-26T05:04:55.176Z,12.70
2018-05-26T05:07:23.508Z,14.63
2018-05-26T05:09:51.037Z,12.90
2018-05-26T05:12:18.604Z,12.77
2018-05-26T05:14:46.117Z,13.07
2018-05-26T05:17:14.408Z,13.20
2018-05-26T05:19:42.725Z,15.47
2018-05-26T05:22:10.264Z,11.90
2018-05-26T05:24:37.824Z,15.77
2018-05-26T05:27:05.354Z,14.83
2018-05-26T05:29:33.677Z,15.57
2018-05-26T05:32:01.201Z,15.70
2018-05-26T05:34:28.761Z,13.77
2018-05-26T05:36:56.292Z,14.83
2018-05-26T05:39:24.672Z,15.33
2018-05-26T05:41:53.008Z,18.47
2018-05-26T05:44:20.661Z,15.40
2018-05-26T05:46:48.182Z,17.43
2018-05-26T05:49:15.736Z,13.70
2018-05-26T05:51:44.061Z,15.50
2018-05-26T05:54:11.701Z,17.63
2018-05-26T05:56:39.257Z,16.10
2018-05-26T05:59:06.814Z,16.90
2018-05-26T06:01:34.357Z,14.87
2018-05-26T06:04:01.970Z,18.40
2018-05-26T06:06:31.096Z,22.17
2018-05-26T06:08:59.442Z,18.63
2018-05-26T06:11:27.001Z,21.90
2018-05-26T06:13:54.552Z,17.37
2018-05-26T06:16:22.096Z,19.60
2018-05-26T06:18:49.753Z,18.40
2018-05-26T06:21:17.314Z,20.10
2018-05-26T06:23:44.861Z,16.90
2018-05-26T06:26:12.417Z,18.13
2018-05-26T06:28:40.005Z,21.30
2018-05-26T06:31:07.753Z,21.13
2018-05-26T06:33:35.394Z,18.60
2018-05-26T06:36:03.164Z,17.90
2018-05-26T06:38:30.924Z,21.13
2018-05-26T06:40:58.453Z,22.50
2018-05-26T06:43:26.138Z,21.90
2018-05-26T06:45:53.729Z,23.23
2018-05-26T06:48:21.293Z,22.77
2018-05-26T06:50:48.877Z,21.90
2018-05-26T06:53:16.532Z,20.70
2018-05-26T06:55:44.057Z,20.87
2018-05-26T06:58:11.708Z,17.50
2018-05-26T07:00:39.244Z,17.53
2018-05-26T07:03:06.771Z,17.23
2018-05-26T07:05:34.334Z,17.93
2018-05-26T07:08:02.641Z,16.23
2018-05-26T07:10:30.320Z,15.00
2018-05-26T07:12:57.852Z,14.53
2018-05-26T07:15:25.536Z,17.50
2018-05-26T07:17:53.316Z,18.97
2018-05-26T07:20:20.882Z,13.47
2018-05-26T07:22:48.415Z,10.33
2018-05-26T07:25:16.070Z,11.03
2018-05-26T07:27:43.593Z,10.43
2018-05-26T07:30:11.917Z,11.00
2018-05-26T07:32:39.569Z,9.83
2018-05-26T07:35:07.101Z,8.93
2018-05-26T07:37:34.775Z,9.20
2018-05-26T07:40:02.334Z,9.00
2018-05-26T07:42:29.929Z,10.60
2018-05-26T07:44:57.489Z,6.70
2018-05-26T07:47:25.181Z,6.80
2018-05-26T07:49:53.557Z,6.57
2018-05-26T07:52:21.206Z,9.53
2018-05-26T07:54:49.507Z,6.60
2018-05-26T07:57:17.095Z,7.03
2018-05-26T07:59:44.690Z,7.83
2018-05-26T08:02:12.303Z,7.40
2018-05-26T08:04:39.816Z,7.07
2018-05-26T08:07:08.160Z,8.33
2018-05-26T08:09:35.685Z,8.43
2018-05-26T08:12:03.245Z,7.93
2018-05-26T08:14:30.772Z,7.43
2018-05-26T08:16:59.289Z,6.73
2018-05-26T08:19:26.825Z,8.40
2018-05-26T08:21:54.613Z,8.80
2018-05-26T08:24:22.164Z,8.20
2018-05-26T08:26:49.779Z,7.43
2018-05-26T08:29:17.358Z,6.43
2018-05-26T08:31:45.845Z,5.90
2018-05-26T08:34:13.461Z,8.60
2018-05-26T08:36:41.086Z,6.17
2018-05-26T08:39:08.625Z,5.23
2018-05-26T08:41:36.283Z,6.97
2018-05-26T08:44:04.659Z,6.30
2018-05-26T08:46:33.000Z,5.33
2018-05-26T08:49:00.574Z,5.97
2018-05-26T08:51:28.954Z,5.17
2018-05-26T08:53:57.371Z,5.40
2018-05-26T08:56:24.938Z,5.50
2018-05-26T08:58:52.489Z,5.70
2018-05-26T09:01:20.065Z,5.77
2018-05-26T09:03:47.597Z,5.57
2018-05-26T09:06:15.152Z,11.97
2018-05-26T09:08:42.719Z,4.83
2018-05-26T09:11:10.316Z,5.00
2018-05-26T09:13:37.945Z,4.70
2018-05-26T09:16:05.517Z,5.23
2018-05-26T09:18:33.161Z,5.40
2018-05-26T09:21:00.704Z,6.13
2018-05-26T09:23:28.237Z,4.73
2018-05-26T09:25:56.580Z,5.53
2018-05-26T09:28:24.252Z,4.73
2018-05-26T09:30:51.786Z,4.07
2018-05-26T09:33:19.397Z,4.13
2018-05-26T09:35:48.009Z,4.50
2018-05-26T09:38:15.532Z,4.57
2018-05-26T09:40:43.823Z,3.90
2018-05-26T09:43:12.172Z,2.90
2018-05-26T09:45:40.477Z,3.20
2018-05-26T09:48:08.053Z,3.53
2018-05-26T09:50:35.659Z,3.40
2018-05-26T09:53:03.207Z,3.17
2018-05-26T09:55:30.741Z,3.90
2018-05-26T09:57:58.285Z,3.53
2018-05-26T10:00:25.804Z,3.70
2018-05-26T10:02:54.252Z,3.43
2018-05-26T10:05:21.822Z,3.67
2018-05-26T10:07:50.940Z,3.30
2018-05-26T10:10:19.281Z,3.67
2018-05-26T10:12:47.017Z,3.67
2018-05-26T10:15:14.520Z,2.80
2018-05-26T10:17:42.130Z,2.83
2018-05-26T10:20:09.653Z,2.87
2018-05-26T10:22:38.009Z,2.70
2018-05-26T10:25:05.540Z,3.17
2018-05-26T10:27:33.210Z,2.37
2018-05-26T10:30:00.767Z,2.87
2018-05-26T10:32:28.433Z,3.40
2018-05-26T10:34:55.997Z,2.80
2018-05-26T10:37:23.555Z,2.97
2018-05-26T10:39:51.277Z,2.57
2018-05-26T10:42:18.784Z,3.00
2018-05-26T10:44:46.338Z,3.20
2018-05-26T10:47:15.487Z,2.60
2018-05-26T10:49:42.977Z,3.10
2018-05-26T10:52:10.706Z,4.83
2018-05-26T10:54:38.265Z,3.53
2018-05-26T10:57:05.802Z,3.20
2018-05-26T10:59:33.417Z,2.57
2018-05-26T11:02:01.074Z,2.97
2018-05-26T11:04:28.674Z,2.90
2018-05-26T11:06:56.213Z,3.10
2018-05-26T11:09:24.522Z,4.17
2018-05-26T11:11:52.094Z,2.87
2018-05-26T11:14:19.608Z,2.80
2018-05-26T11:16:48.050Z,2.60
2018-05-26T11:19:15.578Z,2.73
2018-05-26T11:21:43.153Z,3.00
2018-05-26T11:24:10.736Z,4.57
2018-05-26T11:26:38.253Z,3.00
2018-05-26T11:29:05.941Z,3.63
2018-05-26T11:31:33.639Z,2.80
2018-05-26T11:34:02.778Z,3.13
2018-05-26T11:36:30.466Z,2.90
2018-05-26T11:38:58.074Z,2.67
2018-05-26T11:41:25.593Z,3.33
2018-05-26T11:43:53.268Z,3.93
2018-05-26T11:46:22.341Z,2.90
2018-05-26T11:48:49.906Z,3.63
2018-05-26T11:51:17.427Z,3.13
2018-05-26T11:53:44.981Z,2.60
2018-05-26T11:56:12.499Z,3.50
2018-05-26T11:58:40.836Z,2.90
2018-05-26T12:01:08.561Z,2.90
2018-05-26T12:03:36.180Z,3.33
2018-05-26T12:06:03.703Z,3.00
2018-05-26T12:08:31.262Z,6.17
2018-05-26T12:10:58.856Z,3.03
2018-05-26T12:13:26.389Z,3.37
2018-05-26T12:15:54.138Z,3.37
2018-05-26T12:18:21.895Z,2.90
2018-05-26T12:20:49.432Z,3.57
2018-05-26T12:23:16.983Z,3.97
2018-05-26T12:25:45.313Z,3.60
2018-05-26T12:28:12.986Z,3.10
2018-05-26T12:30:40.672Z,3.80
2018-05-26T12:33:08.981Z,2.77
2018-05-26T12:35:36.606Z,3.10
2018-05-26T12:38:04.918Z,2.80
2018-05-26T12:40:32.454Z,3.50
2018-05-26T12:43:00.009Z,2.90
2018-05-26T12:45:28.415Z,2.87
2018-05-26T12:47:56.081Z,3.20
2018-05-26T12:50:23.629Z,2.93
2018-05-26T12:52:51.266Z,2.77
2018-05-26T12:55:18.841Z,2.80
2018-05-26T12:57:46.393Z,3.07
2018-05-26T13:00:14.034Z,2.83
2018-05-26T13:02:42.352Z,2.70
2018-05-26T13:05:09.868Z,3.10
2018-05-26T13:07:38.329Z,2.97
2018-05-26T13:10:06.703Z,2.90
2018-05-26T13:12:34.337Z,3.37
2018-05-26T13:15:02.106Z,2.90
2018-05-26T13:17:29.730Z,3.00
2018-05-26T13:19:57.401Z,3.23
2018-05-26T13:22:24.959Z,2.93
2018-05-26T13:24:52.504Z,2.60
2018-05-26T13:27:20.042Z,2.90
2018-05-26T13:29:48.370Z,3.60
2018-05-26T13:32:15.925Z,3.00
2018-05-26T13:34:43.517Z,3.53
2018-05-26T13:37:11.918Z,3.33
2018-05-26T13:39:40.360Z,3.00
2018-05-26T13:42:07.986Z,2.90
2018-05-26T13:44:35.522Z,2.60
2018-05-26T13:47:03.201Z,3.07
2018-05-26T13:49:30.758Z,2.73
2018-05-26T13:51:58.479Z,2.77
2018-05-26T13:54:25.984Z,3.23
2018-05-26T13:56:53.539Z,3.10
2018-05-26T13:59:21.115Z,3.60
2018-05-26T14:01:48.753Z,3.00
2018-05-26T14:04:17.076Z,3.30
2018-05-26T14:06:44.622Z,2.87
2018-05-26T14:09:12.345Z,3.43
2018-05-26T14:11:39.869Z,3.03
2018-05-26T14:14:08.288Z,2.87
2018-05-26T14:16:35.818Z,3.10
2018-05-26T14:19:04.244Z,3.37
2018-05-26T14:21:31.771Z,3.23
2018-05-26T14:23:59.337Z,2.60
2018-05-26T14:26:26.981Z,3.30
2018-05-26T14:28:54.545Z,2.97
2018-05-26T14:31:22.074Z,5.37
2018-05-26T14:33:50.595Z,3.77
2018-05-26T14:36:18.274Z,3.80
2018-05-26T14:38:45.813Z,3.07
2018-05-26T14:41:13.576Z,3.17
2018-05-26T14:43:41.101Z,3.60
2018-05-26T14:46:09.512Z,2.60
2018-05-26T14:48:37.040Z,3.33
2018-05-26T14:51:05.352Z,3.60
2018-05-26T14:53:32.980Z,2.70
2018-05-26T14:56:00.597Z,3.00
2018-05-26T14:58:28.218Z,2.67
2018-05-26T15:00:55.761Z,3.00
2018-05-26T15:03:23.425Z,3.00
2018-05-26T15:05:51.035Z,2.87
2018-05-26T15:08:18.605Z,3.10
2018-05-26T15:10:46.317Z,3.90
2018-05-26T15:13:13.975Z,3.20
2018-05-26T15:15:42.237Z,3.03
2018-05-26T15:18:09.781Z,2.87
2018-05-26T15:20:38.086Z,3.10
2018-05-26T15:23:05.633Z,2.90
2018-05-26T15:25:33.178Z,2.70
2018-05-26T15:28:01.473Z,3.53
2018-05-26T15:30:29.141Z,3.57
2018-05-26T15:32:56.780Z,3.00
2018-05-26T15:35:24.309Z,5.87
2018-05-26T15:37:51.936Z,3.20
2018-05-26T15:40:19.501Z,3.23
2018-05-26T15:42:47.035Z,3.00
2018-05-26T15:45:14.620Z,3.10
2018-05-26T15:47:42.180Z,3.37
2018-05-26T15:50:09.738Z,3.77
2018-05-26T15:52:37.280Z,3.03
2018-05-26T15:55:04.858Z,3.73
2018-05-26T15:57:32.460Z,3.53
2018-05-26T16:00:00.050Z,2.97
2018-05-26T16:02:28.432Z,3.40
2018-05-26T16:04:55.964Z,3.50
2018-05-26T16:07:23.485Z,3.57
2018-05-26T16:09:51.041Z,2.77
2018-05-26T16:12:18.594Z,4.53
2018-05-26T16:14:46.215Z,3.90
2018-05-26T16:17:13.814Z,3.33
2018-05-26T16:19:41.325Z,3.60
2018-05-26T16:22:08.930Z,3.10
2018-05-26T16:24:36.486Z,2.60
2018-05-26T16:27:04.037Z,3.43
2018-05-26T16:29:31.702Z,3.30
2018-05-26T16:31:59.228Z,2.93
2018-05-26T16:34:26.800Z,3.30
2018-05-26T16:36:54.532Z,3.03
2018-05-26T16:39:22.185Z,2.70
2018-05-26T16:41:49.753Z,2.70
2018-05-26T16:44:17.318Z,3.03
2018-05-26T16:46:44.840Z,3.10
2018-05-26T16:49:13.256Z,3.20
2018-05-26T16:51:40.791Z,3.23
2018-05-26T16:54:08.577Z,6.00
2018-05-26T16:56:36.110Z,5.47
2018-05-26T16:59:04.417Z,3.10
2018-05-26T17:01:31.957Z,3.03
2018-05-26T17:03:59.525Z,2.90
2018-05-26T17:06:27.028Z,2.63
2018-05-26T17:08:54.642Z,2.73
2018-05-26T17:11:22.155Z,3.80
2018-05-26T17:13:50.619Z,4.33
2018-05-26T17:16:18.141Z,3.67
2018-05-26T17:18:45.729Z,4.03
2018-05-26T17:21:13.270Z,4.30
2018-05-26T17:23:40.803Z,4.50
2018-05-26T17:26:08.446Z,3.87
2018-05-26T17:28:36.130Z,3.93
2018-05-26T17:31:03.665Z,3.43
2018-05-26T17:33:31.229Z,12.93
2018-05-26T17:35:58.813Z,4.30
2018-05-26T17:38:26.473Z,3.80
2018-05-26T17:40:54.053Z,4.47
2018-05-26T17:43:21.616Z,5.60
2018-05-26T17:45:49.177Z,5.47
2018-05-26T17:48:16.741Z,3.77
2018-05-26T17:50:44.466Z,5.20
2018-05-26T17:53:11.977Z,4.50
2018-05-26T17:55:40.465Z,5.17
2018-05-26T17:58:08.887Z,4.60
2018-05-26T18:00:36.410Z,4.93
2018-05-26T18:03:03.977Z,4.83
2018-05-26T18:05:31.505Z,5.07
2018-05-26T18:07:59.961Z,7.40
2018-05-26T18:10:27.504Z,5.10
2018-05-26T18:12:55.042Z,5.03
2018-05-26T18:15:22.769Z,4.80
2018-05-26T18:17:51.084Z,5.33
2018-05-26T18:20:18.605Z,5.20
2018-05-26T18:22:46.918Z,5.57
2018-05-26T18:25:14.457Z,4.83
2018-05-26T18:27:42.015Z,4.97
2018-05-26T18:30:09.546Z,6.53
2018-05-26T18:32:38.045Z,5.30
2018-05-26T18:35:06.368Z,5.00
2018-05-26T18:37:33.944Z,5.30
2018-05-26T18:40:01.568Z,6.53
2018-05-26T18:42:29.222Z,5.77
2018-05-26T18:44:56.773Z,5.07
2018-05-26T18:47:24.477Z,5.20
2018-05-26T18:49:52.000Z,9.70
2018-05-26T18:52:19.572Z,6.27
2018-05-26T18:54:47.176Z,7.53
2018-05-26T18:57:14.697Z,9.50
2018-05-26T18:59:42.248Z,6.83
2018-05-26T19:02:09.773Z,7.63
2018-05-26T19:04:37.497Z,6.50
2018-05-26T19:07:05.018Z,7.80
2018-05-26T19:09:32.569Z,7.00
2018-05-26T19:12:00.123Z,7.40
2018-05-26T19:14:27.808Z,8.47
2018-05-26T19:16:55.525Z,7.80
2018-05-26T19:19:23.057Z,7.00
2018-05-26T19:21:50.649Z,8.00
2018-05-26T19:24:18.225Z,9.13
2018-05-26T19:26:45.757Z,9.40
2018-05-26T19:29:13.305Z,8.07
2018-05-26T19:31:41.674Z,7.70
2018-05-26T19:34:09.990Z,7.07
2018-05-26T19:36:37.627Z,7.20
2018-05-26T19:39:05.943Z,8.67
2018-05-26T19:41:33.665Z,7.40
2018-05-26T19:44:01.261Z,10.73
2018-05-26T19:46:28.817Z,8.57
2018-05-26T19:48:56.466Z,7.80
2018-05-26T19:51:24.033Z,8.70
2018-05-26T19:53:51.570Z,8.70
2018-05-26T19:56:19.117Z,8.30
2018-05-26T19:58:47.590Z,8.63
2018-05-26T20:01:15.901Z,10.17
2018-05-26T20:03:43.452Z,11.53
2018-05-26T20:06:10.982Z,13.13
2018-05-26T20:08:39.309Z,9.53
2018-05-26T20:13:30.919Z,6.80
2018-05-26T20:15:58.437Z,6.20
2018-05-26T20:18:26.769Z,7.43
2018-05-26T20:20:54.307Z,8.30
2018-05-26T20:23:21.872Z,10.23
2018-05-26T20:25:49.402Z,7.27
2018-05-26T20:28:16.988Z,11.43
2018-05-26T20:30:44.544Z,7.07
2018-05-26T20:33:12.101Z,8.40
2018-05-26T20:35:39.676Z,8.60
2018-05-26T20:38:07.218Z,6.57
2018-05-26T20:40:34.753Z,6.53
2018-05-26T20:43:02.314Z,7.17
2018-05-26T20:45:30.016Z,6.47
2018-05-26T20:47:57.613Z,7.20
2018-05-26T20:50:26.048Z,10.30
2018-05-26T20:52:53.592Z,7.90
2018-05-26T20:55:21.166Z,9.50
2018-05-26T20:57:48.814Z,7.13
2018-05-26T21:00:16.495Z,9.77
2018-05-26T21:02:44.024Z,6.60
2018-05-26T21:05:11.708Z,6.30
2018-05-26T21:07:39.293Z,7.27
2018-05-26T21:10:06.938Z,8.47
2018-05-26T21:12:34.675Z,7.50
2018-05-26T21:15:02.243Z,9.37
2018-05-26T21:17:29.757Z,5.90
2018-05-26T21:19:58.059Z,7.70
2018-05-26T21:22:25.621Z,6.70
2018-05-26T21:24:53.228Z,7.60
2018-05-26T21:27:20.785Z,11.10
2018-05-26T21:29:48.517Z,7.93
2018-05-26T21:32:16.140Z,13.47
2018-05-26T21:34:44.521Z,9.73
2018-05-26T21:37:12.150Z,7.63
2018-05-26T21:39:39.739Z,9.47
2018-05-26T21:42:08.081Z,8.97
2018-05-26T21:44:35.652Z,8.63
2018-05-26T21:47:04.028Z,9.47
2018-05-26T21:49:32.350Z,9.60
2018-05-26T21:51:59.866Z,8.47
2018-05-26T21:54:28.221Z,8.93
2018-05-26T21:56:55.849Z,9.00
2018-05-26T21:59:23.429Z,9.17
2018-05-26T22:01:51.180Z,10.63
2018-05-26T22:04:18.709Z,9.00
2018-05-26T22:06:46.274Z,10.10
2018-05-26T22:09:13.832Z,8.90
2018-05-26T22:11:41.421Z,9.00
2018-05-26T22:14:09.118Z,9.30
2018-05-26T22:16:37.484Z,11.30
2018-05-26T22:19:05.048Z,8.50
2018-05-26T22:21:33.353Z,9.60
2018-05-26T22:24:00.900Z,9.03
2018-05-26T22:26:28.436Z,8.70
2018-05-26T22:28:56.757Z,8.50
2018-05-26T22:31:24.400Z,11.90
2018-05-26T22:33:51.888Z,8.07
2018-05-26T22:36:19.409Z,7.13
2018-05-26T22:38:47.108Z,9.73
2018-05-26T22:41:14.669Z,13.03
2018-05-26T22:43:42.307Z,8.17
2018-05-26T22:46:09.844Z,8.57
2018-05-26T22:48:37.368Z,9.23
2018-05-26T22:51:04.929Z,12.03
2018-05-26T22:53:32.494Z,11.10
2018-05-26T22:56:00.007Z,11.33
2018-05-26T22:58:27.545Z,9.13
2018-05-26T23:00:55.092Z,13.20
2018-05-26T23:03:22.800Z,9.43
2018-05-26T23:05:50.418Z,8.90
2018-05-26T23:08:17.876Z,9.87
2018-05-26T23:10:45.461Z,9.03
2018-05-26T23:13:13.003Z,9.23
2018-05-26T23:15:40.664Z,10.53
2018-05-26T23:18:08.333Z,8.73
2018-05-26T23:20:35.864Z,9.17
2018-05-26T23:23:03.435Z,9.90
2018-05-26T23:25:30.954Z,7.93
2018-05-26T23:27:59.549Z,9.70
2018-05-26T23:30:27.841Z,10.73
2018-05-26T23:32:55.410Z,9.20
2018-05-26T23:35:22.950Z,11.27
2018-05-26T23:37:50.587Z,8.63
2018-05-26T23:40:18.270Z,7.83
2018-05-26T23:42:45.852Z,9.27
2018-05-26T23:45:13.399Z,8.17
2018-05-26T23:47:40.925Z,9.73
2018-05-26T23:50:08.458Z,9.00
2018-05-26T23:52:35.973Z,9.00
2018-05-26T23:55:03.529Z,8.70
2018-05-26T23:57:31.056Z,8.07
2018-05-26T23:59:58.596Z,8.63
