createdAt,value
2019-03-29T00:00:34.452Z,8.00
2019-03-29T00:03:03.898Z,7.90
2019-03-29T00:05:33.324Z,7.70
2019-03-29T00:08:02.810Z,7.70
2019-03-29T00:10:32.255Z,7.70
2019-03-29T00:13:01.602Z,7.60
2019-03-29T00:15:31.261Z,7.60
2019-03-29T00:18:00.671Z,7.50
2019-03-29T00:20:30.007Z,7.50
2019-03-29T00:22:59.454Z,7.50
2019-03-29T00:25:28.784Z,7.50
2019-03-29T00:27:58.110Z,7.40
2019-03-29T00:30:27.498Z,7.40
2019-03-29T00:32:57.912Z,7.40
2019-03-29T00:35:27.319Z,7.40
2019-03-29T00:37:56.751Z,7.40
2019-03-29T00:40:26.123Z,7.40
2019-03-29T00:42:55.487Z,7.30
2019-03-29T00:45:24.842Z,7.20
2019-03-29T00:47:54.507Z,7.20
2019-03-29T00:50:23.854Z,7.10
2019-03-29T00:52:53.473Z,7.10
2019-03-29T00:55:22.999Z,7.10
2019-03-29T00:57:52.485Z,7.10
2019-03-29T01:00:21.987Z,7.10
2019-03-29T01:02:51.399Z,7.10
2019-03-29T01:05:21.023Z,7.00
2019-03-29T01:07:51.078Z,7.00
2019-03-29T01:10:20.555Z,7.10
2019-03-29T01:12:50.285Z,7.00
2019-03-29T01:15:19.713Z,7.00
2019-03-29T01:17:49.192Z,7.00
2019-03-29T01:20:18.742Z,7.00
2019-03-29T01:22:48.318Z,6.90
2019-03-29T01:25:17.777Z,6.90
2019-03-29T01:27:47.459Z,6.90
2019-03-29T01:30:17.224Z,7.00
2019-03-29T01:32:46.666Z,7.00
2019-03-29T01:35:16.397Z,7.00
2019-03-29T01:37:46.119Z,6.90
2019-03-29T01:40:15.919Z,7.00
2019-03-29T01:42:45.474Z,7.00
2019-03-29T01:45:15.299Z,7.00
2019-03-29T01:47:44.731Z,7.00
2019-03-29T01:50:14.428Z,7.00
2019-03-29T01:52:43.791Z,7.00
2019-03-29T01:55:13.322Z,7.00
2019-03-29T01:57:42.802Z,7.00
2019-03-29T02:00:14.954Z,7.00
2019-03-29T02:02:44.375Z,6.90
2019-03-29T02:05:13.715Z,6.90
2019-03-29T02:07:43.262Z,6.90
2019-03-29T02:10:12.793Z,6.80
2019-03-29T02:12:42.207Z,6.80
2019-03-29T02:15:12.017Z,6.70
2019-03-29T02:17:41.798Z,6.70
2019-03-29T02:20:11.439Z,6.60
2019-03-29T02:22:41.159Z,6.60
2019-03-29T02:25:10.960Z,6.50
2019-03-29T02:27:40.734Z,6.50
2019-03-29T02:30:10.717Z,6.50
2019-03-29T02:32:40.088Z,6.60
2019-03-29T02:35:11.391Z,6.50
2019-03-29T02:37:40.991Z,6.50
2019-03-29T02:40:11.256Z,6.60
2019-03-29T02:42:42.760Z,6.60
2019-03-29T02:45:12.090Z,6.60
2019-03-29T02:47:41.553Z,6.50
2019-03-29T02:50:11.122Z,6.60
2019-03-29T02:52:40.651Z,6.60
2019-03-29T02:55:10.952Z,6.60
2019-03-29T02:57:40.305Z,6.60
2019-03-29T03:00:10.878Z,6.50
2019-03-29T03:02:40.397Z,6.50
2019-03-29T03:05:10.336Z,6.40
2019-03-29T03:07:39.795Z,6.40
2019-03-29T03:10:11.583Z,6.40
2019-03-29T03:12:41.021Z,6.40
2019-03-29T03:15:11.316Z,6.30
2019-03-29T03:17:40.925Z,6.30
2019-03-29T03:20:15.070Z,6.20
2019-03-29T03:22:43.229Z,6.20
2019-03-29T03:25:13.661Z,6.10
2019-03-29T03:27:43.188Z,6.10
2019-03-29T03:30:13.407Z,6.10
2019-03-29T03:32:43.043Z,6.00
2019-03-29T03:35:13.101Z,6.00
2019-03-29T03:37:42.636Z,5.90
2019-03-29T03:40:12.895Z,5.90
2019-03-29T03:42:42.285Z,5.90
2019-03-29T03:45:12.234Z,5.80
2019-03-29T03:47:41.594Z,5.80
2019-03-29T03:50:36.689Z,5.80
2019-03-29T03:53:06.195Z,5.70
2019-03-29T03:55:37.908Z,5.70
2019-03-29T03:58:07.932Z,5.70
2019-03-29T04:00:52.154Z,5.70
2019-03-29T04:03:22.505Z,5.70
2019-03-29T04:05:51.898Z,5.70
2019-03-29T04:08:21.544Z,5.70
2019-03-29T04:10:51.034Z,5.70
2019-03-29T04:13:20.569Z,5.70
2019-03-29T04:15:50.100Z,5.70
2019-03-29T04:18:19.531Z,5.70
2019-03-29T04:20:49.287Z,5.70
2019-03-29T04:23:18.726Z,5.80
2019-03-29T04:25:48.221Z,5.70
2019-03-29T04:28:17.647Z,5.70
2019-03-29T04:30:47.021Z,5.70
2019-03-29T04:33:16.403Z,5.70
2019-03-29T04:35:45.785Z,5.70
2019-03-29T04:38:15.329Z,5.70
2019-03-29T04:40:44.829Z,5.60
2019-03-29T04:43:14.235Z,5.60
2019-03-29T04:45:43.676Z,5.60
2019-03-29T04:48:13.048Z,5.60
2019-03-29T04:50:42.550Z,5.60
2019-03-29T04:53:12.014Z,5.60
2019-03-29T04:55:41.453Z,5.60
2019-03-29T04:58:10.961Z,5.60
2019-03-29T05:00:40.378Z,5.60
2019-03-29T05:03:09.736Z,5.50
2019-03-29T05:05:39.094Z,5.50
2019-03-29T05:08:08.515Z,5.50
2019-03-29T05:10:38.020Z,5.50
2019-03-29T05:13:07.367Z,5.50
2019-03-29T05:15:36.763Z,5.40
2019-03-29T05:18:06.241Z,5.50
2019-03-29T05:20:36.569Z,5.50
2019-03-29T05:23:06.325Z,5.50
2019-03-29T05:25:35.771Z,5.60
2019-03-29T05:28:05.322Z,5.60
2019-03-29T05:30:34.794Z,5.70
2019-03-29T05:33:04.681Z,5.70
2019-03-29T05:35:34.113Z,5.70
2019-03-29T05:38:03.609Z,5.80
2019-03-29T05:40:35.091Z,5.80
2019-03-29T05:43:04.058Z,5.80
2019-03-29T05:45:33.489Z,5.90
2019-03-29T05:48:03.008Z,6.00
2019-03-29T05:50:32.542Z,6.00
2019-03-29T05:53:01.907Z,6.00
2019-03-29T05:55:32.905Z,6.10
2019-03-29T05:58:02.693Z,6.10
2019-03-29T06:00:32.373Z,6.10
2019-03-29T06:03:02.273Z,6.20
2019-03-29T06:05:31.953Z,6.30
2019-03-29T06:08:02.370Z,6.30
2019-03-29T06:10:31.817Z,6.40
2019-03-29T06:13:01.233Z,6.40
2019-03-29T06:15:30.690Z,6.50
2019-03-29T06:18:00.419Z,6.50
2019-03-29T06:20:29.875Z,6.60
2019-03-29T06:22:59.315Z,6.70
2019-03-29T06:25:28.733Z,6.70
2019-03-29T06:27:58.682Z,6.80
2019-03-29T06:30:32.599Z,6.90
2019-03-29T06:33:02.500Z,6.90
2019-03-29T06:35:38.595Z,7.00
2019-03-29T06:38:09.711Z,6.90
2019-03-29T06:40:39.218Z,7.10
2019-03-29T06:43:08.876Z,7.10
2019-03-29T06:45:47.727Z,7.20
2019-03-29T06:48:09.810Z,7.20
2019-03-29T06:50:39.288Z,7.40
2019-03-29T06:53:09.162Z,7.40
2019-03-29T06:55:38.598Z,7.50
2019-03-29T06:58:08.236Z,7.50
2019-03-29T07:00:37.800Z,7.60
2019-03-29T07:03:07.284Z,7.60
2019-03-29T07:05:37.078Z,7.70
2019-03-29T07:08:06.555Z,7.70
2019-03-29T07:10:36.399Z,7.90
2019-03-29T07:13:05.961Z,8.00
2019-03-29T07:15:35.496Z,8.00
2019-03-29T07:18:05.121Z,8.10
2019-03-29T07:20:34.638Z,8.20
2019-03-29T07:23:04.092Z,8.20
2019-03-29T07:25:33.619Z,8.30
2019-03-29T07:28:04.580Z,8.50
2019-03-29T07:30:34.135Z,8.70
2019-03-29T07:33:03.559Z,8.70
2019-03-29T07:35:33.106Z,8.90
2019-03-29T07:38:02.501Z,9.00
2019-03-29T07:40:32.027Z,9.00
2019-03-29T07:43:01.527Z,9.00
2019-03-29T07:45:31.123Z,9.10
2019-03-29T07:48:00.561Z,9.20
2019-03-29T07:50:30.467Z,9.20
2019-03-29T07:52:59.866Z,9.40
2019-03-29T07:55:29.335Z,9.50
2019-03-29T07:57:58.925Z,9.60
2019-03-29T08:00:28.431Z,9.70
2019-03-29T08:02:58.086Z,9.80
2019-03-29T08:05:27.642Z,9.90
2019-03-29T08:07:57.427Z,9.90
2019-03-29T08:10:30.985Z,10.10
2019-03-29T08:12:57.946Z,10.20
2019-03-29T08:15:27.422Z,10.20
2019-03-29T08:17:56.904Z,10.30
2019-03-29T08:20:39.253Z,10.50
2019-03-29T08:22:57.611Z,10.50
2019-03-29T08:25:27.135Z,10.70
2019-03-29T08:27:56.646Z,10.70
2019-03-29T08:30:26.273Z,10.80
2019-03-29T08:32:55.820Z,10.80
2019-03-29T08:35:25.931Z,11.00
2019-03-29T08:37:55.412Z,11.10
2019-03-29T08:40:24.968Z,11.10
2019-03-29T08:42:54.634Z,11.20
2019-03-29T08:45:24.503Z,11.40
2019-03-29T08:47:53.916Z,11.40
2019-03-29T08:50:23.391Z,11.60
2019-03-29T08:52:53.171Z,11.60
2019-03-29T08:55:22.593Z,11.70
2019-03-29T08:57:52.084Z,11.80
2019-03-29T09:00:31.700Z,11.90
2019-03-29T09:03:01.529Z,12.00
2019-03-29T09:05:31.048Z,12.00
2019-03-29T09:08:01.304Z,12.10
2019-03-29T09:10:30.958Z,12.00
2019-03-29T09:13:04.070Z,12.10
2019-03-29T09:15:31.728Z,12.30
2019-03-29T09:18:01.111Z,12.40
2019-03-29T09:20:34.107Z,12.50
2019-03-29T09:23:01.887Z,12.70
2019-03-29T09:25:31.449Z,12.80
2019-03-29T09:28:01.069Z,12.90
2019-03-29T09:30:30.702Z,12.90
2019-03-29T09:33:00.252Z,13.00
2019-03-29T09:35:29.907Z,13.00
2019-03-29T09:37:59.667Z,13.10
2019-03-29T09:40:29.307Z,13.20
2019-03-29T09:43:07.112Z,13.40
2019-03-29T09:45:30.665Z,13.30
2019-03-29T09:48:00.347Z,13.40
2019-03-29T09:50:29.894Z,13.40
2019-03-29T09:53:01.130Z,13.60
2019-03-29T09:55:30.754Z,13.70
2019-03-29T09:58:00.279Z,13.80
2019-03-29T10:00:30.088Z,13.80
2019-03-29T10:02:59.823Z,13.90
2019-03-29T10:05:31.357Z,14.00
2019-03-29T10:08:00.776Z,13.90
2019-03-29T10:10:30.232Z,14.00
2019-03-29T10:12:59.659Z,14.10
2019-03-29T10:15:29.291Z,14.20
2019-03-29T10:17:58.896Z,14.10
2019-03-29T10:20:28.620Z,14.20
2019-03-29T10:22:58.088Z,14.30
2019-03-29T10:25:27.802Z,14.40
2019-03-29T10:27:57.231Z,14.50
2019-03-29T10:30:41.098Z,14.40
2019-03-29T10:33:10.696Z,14.60
2019-03-29T10:35:51.575Z,14.80
2019-03-29T10:38:11.811Z,14.90
2019-03-29T10:40:41.489Z,14.90
2019-03-29T10:43:12.241Z,15.00
2019-03-29T10:45:41.683Z,15.10
2019-03-29T10:48:11.555Z,15.10
2019-03-29T10:50:41.278Z,15.00
2019-03-29T10:53:29.590Z,14.80
2019-03-29T10:55:58.952Z,14.90
2019-03-29T10:58:29.056Z,15.00
2019-03-29T11:00:58.664Z,15.30
2019-03-29T11:03:28.758Z,15.40
2019-03-29T11:05:58.586Z,15.80
2019-03-29T11:08:28.157Z,15.80
2019-03-29T11:10:57.600Z,15.80
2019-03-29T11:13:27.931Z,15.90
2019-03-29T11:15:57.469Z,15.90
2019-03-29T11:18:26.871Z,15.90
2019-03-29T11:20:56.420Z,15.90
2019-03-29T11:23:25.856Z,16.00
2019-03-29T11:25:55.325Z,16.20
2019-03-29T11:28:24.970Z,16.20
2019-03-29T11:30:54.516Z,16.20
2019-03-29T11:33:24.469Z,16.30
2019-03-29T11:35:53.924Z,16.30
2019-03-29T11:38:23.524Z,16.50
2019-03-29T11:40:52.943Z,16.50
2019-03-29T11:43:27.099Z,16.40
2019-03-29T11:45:53.840Z,16.70
2019-03-29T11:48:23.195Z,16.60
2019-03-29T11:50:52.718Z,16.60
2019-03-29T11:53:22.252Z,16.60
2019-03-29T11:55:51.755Z,16.60
2019-03-29T11:58:21.307Z,16.70
2019-03-29T12:00:50.787Z,16.70
2019-03-29T12:03:20.232Z,16.60
2019-03-29T12:05:49.733Z,16.80
2019-03-29T12:08:19.222Z,17.10
2019-03-29T12:10:48.711Z,17.00
2019-03-29T12:13:18.199Z,16.60
2019-03-29T12:15:47.719Z,16.50
2019-03-29T12:18:17.223Z,16.50
2019-03-29T12:20:46.844Z,16.90
2019-03-29T12:23:16.271Z,17.00
2019-03-29T12:25:45.778Z,16.80
2019-03-29T12:28:15.180Z,17.10
2019-03-29T12:30:45.386Z,17.20
2019-03-29T12:33:14.808Z,17.10
2019-03-29T12:35:44.314Z,17.20
2019-03-29T12:38:13.808Z,17.30
2019-03-29T12:40:45.222Z,17.30
2019-03-29T12:43:14.822Z,17.20
2019-03-29T12:45:44.377Z,17.30
2019-03-29T12:48:13.916Z,17.50
2019-03-29T12:50:43.915Z,17.60
2019-03-29T12:53:13.372Z,17.40
2019-03-29T12:55:43.608Z,17.20
2019-03-29T12:58:13.041Z,17.40
2019-03-29T13:00:42.474Z,17.30
2019-03-29T13:03:12.292Z,17.60
2019-03-29T13:05:41.894Z,17.80
2019-03-29T13:08:11.343Z,18.00
2019-03-29T13:10:42.751Z,18.00
2019-03-29T13:13:12.781Z,17.80
2019-03-29T13:15:42.235Z,18.00
2019-03-29T13:18:11.839Z,17.80
2019-03-29T13:20:41.729Z,17.80
2019-03-29T13:23:11.166Z,17.50
2019-03-29T13:25:40.999Z,17.70
2019-03-29T13:28:10.746Z,17.80
2019-03-29T13:30:41.088Z,18.10
2019-03-29T13:33:10.591Z,18.20
2019-03-29T13:35:40.047Z,18.20
2019-03-29T13:38:09.565Z,18.00
2019-03-29T13:40:38.911Z,18.20
2019-03-29T13:43:08.405Z,18.40
2019-03-29T13:45:37.887Z,18.30
2019-03-29T13:48:08.236Z,18.30
2019-03-29T13:50:37.659Z,18.50
2019-03-29T13:53:07.008Z,18.60
2019-03-29T13:55:37.200Z,18.60
2019-03-29T13:58:06.901Z,18.70
2019-03-29T14:00:36.679Z,18.50
2019-03-29T14:03:06.141Z,18.40
2019-03-29T14:05:35.569Z,18.30
2019-03-29T14:08:05.189Z,18.20
2019-03-29T14:10:34.931Z,18.00
2019-03-29T14:13:04.368Z,17.80
2019-03-29T14:15:34.342Z,18.00
2019-03-29T14:18:03.706Z,18.20
2019-03-29T14:20:34.631Z,18.40
2019-03-29T14:23:04.787Z,18.40
2019-03-29T14:25:34.383Z,18.60
2019-03-29T14:28:04.207Z,18.80
2019-03-29T14:30:34.029Z,19.10
2019-03-29T14:33:03.466Z,19.00
2019-03-29T14:35:32.955Z,18.80
2019-03-29T14:38:02.499Z,19.00
2019-03-29T14:40:31.961Z,18.90
2019-03-29T14:43:01.450Z,19.10
2019-03-29T14:45:31.072Z,19.00
2019-03-29T14:48:00.405Z,18.80
2019-03-29T14:50:30.368Z,18.70
2019-03-29T14:52:59.959Z,18.70
2019-03-29T14:55:29.446Z,18.90
2019-03-29T14:58:00.253Z,18.90
2019-03-29T15:00:38.513Z,18.90
2019-03-29T15:03:08.860Z,18.90
2019-03-29T15:05:38.476Z,19.00
2019-03-29T15:08:08.153Z,18.80
2019-03-29T15:10:37.876Z,18.80
2019-03-29T15:13:07.406Z,18.70
2019-03-29T15:15:36.875Z,18.70
2019-03-29T15:18:06.715Z,18.80
2019-03-29T15:20:36.130Z,18.90
2019-03-29T15:23:05.637Z,19.00
2019-03-29T15:25:40.842Z,19.00
2019-03-29T15:28:10.548Z,18.90
2019-03-29T15:30:40.034Z,19.00
2019-03-29T15:33:09.704Z,18.70
2019-03-29T15:35:39.168Z,18.80
2019-03-29T15:38:08.664Z,18.90
2019-03-29T15:40:38.233Z,18.80
2019-03-29T15:43:07.597Z,18.80
2019-03-29T15:45:37.268Z,18.90
2019-03-29T15:48:06.907Z,18.90
2019-03-29T15:50:36.522Z,18.70
2019-03-29T15:53:06.283Z,18.70
2019-03-29T15:55:35.844Z,18.80
2019-03-29T15:58:05.539Z,18.60
2019-03-29T16:00:35.092Z,18.50
2019-03-29T16:03:05.039Z,18.40
2019-03-29T16:05:34.615Z,18.50
2019-03-29T16:08:04.100Z,18.50
2019-03-29T16:10:34.916Z,18.50
2019-03-29T16:13:04.435Z,18.50
2019-03-29T16:15:38.083Z,18.60
2019-03-29T16:18:05.462Z,18.70
2019-03-29T16:20:35.091Z,18.60
2019-03-29T16:23:04.888Z,18.70
2019-03-29T16:25:34.805Z,18.70
2019-03-29T16:28:05.171Z,19.00
2019-03-29T16:30:34.790Z,19.30
2019-03-29T16:33:04.279Z,19.20
2019-03-29T16:35:34.384Z,19.30
2019-03-29T16:38:03.867Z,19.30
2019-03-29T16:40:33.953Z,19.50
2019-03-29T16:43:03.369Z,19.50
2019-03-29T16:45:33.048Z,19.50
2019-03-29T16:48:06.639Z,19.20
2019-03-29T16:50:36.172Z,19.30
2019-03-29T16:53:05.771Z,19.20
2019-03-29T16:55:35.216Z,18.90
2019-03-29T16:58:05.164Z,18.60
2019-03-29T17:00:34.732Z,18.50
2019-03-29T17:03:04.167Z,18.30
2019-03-29T17:05:33.686Z,18.10
2019-03-29T17:08:05.221Z,17.80
2019-03-29T17:10:34.808Z,17.70
2019-03-29T17:13:04.396Z,17.60
2019-03-29T17:15:34.088Z,17.60
2019-03-29T17:18:03.500Z,17.50
2019-03-29T17:20:33.131Z,17.40
2019-03-29T17:23:02.591Z,17.30
2019-03-29T17:25:32.098Z,17.20
2019-03-29T17:28:01.535Z,17.20
2019-03-29T17:30:40.885Z,17.00
2019-03-29T17:33:10.667Z,17.00
2019-03-29T17:35:40.162Z,16.90
2019-03-29T17:38:09.662Z,16.80
2019-03-29T17:40:39.254Z,16.70
2019-03-29T17:43:09.331Z,16.50
2019-03-29T17:45:38.851Z,16.50
2019-03-29T17:48:08.432Z,16.40
2019-03-29T17:50:37.797Z,16.30
2019-03-29T17:53:07.212Z,16.30
2019-03-29T17:55:36.771Z,16.20
2019-03-29T17:58:06.297Z,16.00
2019-03-29T18:00:35.853Z,16.00
2019-03-29T18:03:05.511Z,15.80
2019-03-29T18:05:34.977Z,15.70
2019-03-29T18:08:04.594Z,15.60
2019-03-29T18:10:34.123Z,15.60
2019-03-29T18:13:04.210Z,15.50
2019-03-29T18:15:33.704Z,15.40
2019-03-29T18:18:03.145Z,15.30
2019-03-29T18:20:32.836Z,15.30
2019-03-29T18:23:02.360Z,15.20
2019-03-29T18:25:31.865Z,15.10
2019-03-29T18:28:01.367Z,15.00
2019-03-29T18:30:49.077Z,15.00
2019-03-29T18:33:19.666Z,15.00
2019-03-29T18:35:49.046Z,14.90
2019-03-29T18:38:18.591Z,14.90
2019-03-29T18:40:48.035Z,14.80
2019-03-29T18:43:17.630Z,14.80
2019-03-29T18:45:47.119Z,14.70
2019-03-29T18:48:16.716Z,14.70
2019-03-29T18:50:46.261Z,14.60
2019-03-29T18:53:15.702Z,14.60
2019-03-29T18:55:45.390Z,14.60
2019-03-29T18:58:14.914Z,14.50
2019-03-29T19:00:44.399Z,14.40
2019-03-29T19:03:14.265Z,14.40
2019-03-29T19:05:43.811Z,14.30
2019-03-29T19:08:13.259Z,14.20
2019-03-29T19:10:42.706Z,14.00
2019-03-29T19:13:12.175Z,13.90
2019-03-29T19:15:41.604Z,13.80
2019-03-29T19:18:11.410Z,13.80
2019-03-29T19:20:40.756Z,13.70
2019-03-29T19:23:10.145Z,13.70
2019-03-29T19:25:39.603Z,13.60
2019-03-29T19:28:09.512Z,13.60
2019-03-29T19:30:38.853Z,13.50
2019-03-29T19:33:08.311Z,13.50
2019-03-29T19:35:37.770Z,13.30
2019-03-29T19:38:07.519Z,13.30
2019-03-29T19:40:36.948Z,13.40
2019-03-29T19:43:06.431Z,13.30
2019-03-29T19:45:35.968Z,13.30
2019-03-29T19:48:05.633Z,13.20
2019-03-29T19:50:35.054Z,13.20
2019-03-29T19:53:04.468Z,13.30
2019-03-29T19:55:34.060Z,13.30
2019-03-29T19:58:03.782Z,13.30
2019-03-29T20:00:38.383Z,13.30
2019-03-29T20:03:08.023Z,13.30
2019-03-29T20:05:37.510Z,13.20
2019-03-29T20:08:07.129Z,13.20
2019-03-29T20:10:36.732Z,13.20
2019-03-29T20:13:06.241Z,13.10
2019-03-29T20:15:36.110Z,13.00
2019-03-29T20:18:05.700Z,13.00
2019-03-29T20:20:35.144Z,13.00
2019-03-29T20:23:04.654Z,13.00
2019-03-29T20:25:34.191Z,13.10
2019-03-29T20:28:03.872Z,13.00
2019-03-29T20:30:33.772Z,13.00
2019-03-29T20:33:03.130Z,13.00
2019-03-29T20:35:32.570Z,12.90
2019-03-29T20:38:02.013Z,12.80
2019-03-29T20:40:32.213Z,12.80
2019-03-29T20:43:02.320Z,12.80
2019-03-29T20:45:31.856Z,12.70
2019-03-29T20:48:01.351Z,12.50
2019-03-29T20:50:30.686Z,12.50
2019-03-29T20:53:00.071Z,12.50
2019-03-29T20:55:29.627Z,12.40
2019-03-29T20:57:59.031Z,12.30
2019-03-29T21:00:28.639Z,12.30
2019-03-29T21:02:58.835Z,12.30
2019-03-29T21:05:28.404Z,12.20
2019-03-29T21:07:57.910Z,12.20
2019-03-29T21:10:27.750Z,12.10
2019-03-29T21:12:57.551Z,11.90
2019-03-29T21:15:27.008Z,11.80
2019-03-29T21:17:58.006Z,11.60
2019-03-29T21:20:27.604Z,11.60
2019-03-29T21:22:57.051Z,11.60
2019-03-29T21:25:26.411Z,11.60
2019-03-29T21:27:55.807Z,11.60
2019-03-29T21:30:25.262Z,11.50
2019-03-29T21:32:54.656Z,11.50
2019-03-29T21:35:24.367Z,11.50
2019-03-29T21:37:53.804Z,11.40
2019-03-29T21:40:23.330Z,11.30
2019-03-29T21:42:52.882Z,11.20
2019-03-29T21:45:28.620Z,11.20
2019-03-29T21:48:02.275Z,11.20
2019-03-29T21:50:24.876Z,11.10
2019-03-29T21:52:54.252Z,11.10
2019-03-29T21:55:23.883Z,11.10
2019-03-29T21:57:53.615Z,11.00
2019-03-29T22:00:23.041Z,10.90
2019-03-29T22:02:52.578Z,10.80
2019-03-29T22:05:22.058Z,10.80
2019-03-29T22:07:51.763Z,10.80
2019-03-29T22:10:21.375Z,10.80
2019-03-29T22:12:51.143Z,10.80
2019-03-29T22:15:20.564Z,10.80
2019-03-29T22:17:50.140Z,10.80
2019-03-29T22:20:19.585Z,10.80
2019-03-29T22:22:49.260Z,10.70
2019-03-29T22:25:19.049Z,10.60
2019-03-29T22:27:48.539Z,10.50
2019-03-29T22:30:18.201Z,10.50
2019-03-29T22:32:47.830Z,10.60
2019-03-29T22:35:17.236Z,10.50
2019-03-29T22:37:46.638Z,10.50
2019-03-29T22:40:16.175Z,10.40
2019-03-29T22:42:46.368Z,10.30
2019-03-29T22:45:16.252Z,10.20
2019-03-29T22:47:45.705Z,10.20
2019-03-29T22:50:15.274Z,10.10
2019-03-29T22:52:44.634Z,10.00
2019-03-29T22:55:14.404Z,10.00
2019-03-29T22:57:43.733Z,10.00
2019-03-29T23:00:22.523Z,9.90
2019-03-29T23:02:51.970Z,9.90
2019-03-29T23:05:22.038Z,9.80
2019-03-29T23:07:51.674Z,9.80
2019-03-29T23:10:21.120Z,9.80
2019-03-29T23:12:50.462Z,9.70
2019-03-29T23:15:20.207Z,9.70
2019-03-29T23:17:49.898Z,9.60
2019-03-29T23:20:19.318Z,9.60
2019-03-29T23:22:49.083Z,9.60
2019-03-29T23:25:18.461Z,9.60
2019-03-29T23:27:47.900Z,9.50
2019-03-29T23:30:17.518Z,9.50
2019-03-29T23:32:47.280Z,9.40
2019-03-29T23:35:16.859Z,9.40
2019-03-29T23:37:46.399Z,9.40
2019-03-29T23:40:15.899Z,9.50
2019-03-29T23:42:45.308Z,9.50
2019-03-29T23:45:14.798Z,9.40
2019-03-29T23:47:44.203Z,9.40
2019-03-29T23:50:13.748Z,9.40
2019-03-29T23:52:43.085Z,9.40
2019-03-29T23:55:12.564Z,9.40
2019-03-29T23:57:42.016Z,9.30
