createdAt,value
2022-10-26T00:01:29.123Z,77.49
2022-10-26T00:03:58.459Z,77.20
2022-10-26T00:06:31.130Z,77.13
2022-10-26T00:09:00.131Z,77.29
2022-10-26T00:11:29.076Z,77.75
2022-10-26T00:13:57.807Z,77.75
2022-10-26T00:16:29.212Z,77.29
2022-10-26T00:18:58.140Z,76.72
2022-10-26T00:21:27.055Z,77.14
2022-10-26T00:23:55.800Z,77.03
2022-10-26T00:26:24.609Z,76.89
2022-10-26T00:28:59.336Z,76.50
2022-10-26T00:31:28.034Z,76.60
2022-10-26T00:33:57.991Z,76.63
2022-10-26T00:36:27.557Z,76.59
2022-10-26T00:38:58.369Z,76.84
2022-10-26T00:41:30.820Z,76.67
2022-10-26T00:44:00.742Z,76.73
2022-10-26T00:46:35.868Z,76.68
2022-10-26T00:49:22.857Z,76.64
2022-10-26T00:51:54.881Z,76.89
2022-10-26T00:54:23.899Z,76.58
2022-10-26T00:56:55.911Z,76.77
2022-10-26T00:59:25.250Z,76.59
2022-10-26T01:01:54.680Z,76.30
2022-10-26T01:04:23.864Z,76.66
2022-10-26T01:06:54.164Z,76.61
2022-10-26T01:09:23.628Z,76.42
2022-10-26T01:11:52.355Z,76.48
2022-10-26T01:14:22.471Z,76.99
2022-10-26T01:17:12.339Z,76.61
2022-10-26T01:19:46.606Z,76.48
2022-10-26T01:22:53.295Z,76.59
2022-10-26T01:25:42.692Z,76.31
2022-10-26T01:28:47.312Z,76.06
2022-10-26T01:31:26.001Z,76.30
2022-10-26T01:34:23.764Z,76.58
2022-10-26T01:37:20.654Z,76.83
2022-10-26T01:39:55.941Z,76.17
2022-10-26T01:42:27.257Z,75.99
2022-10-26T01:45:05.191Z,76.20
2022-10-26T01:47:37.572Z,76.12
2022-10-26T01:50:08.116Z,76.31
2022-10-26T01:52:36.860Z,75.69
2022-10-26T01:55:09.013Z,75.68
2022-10-26T01:57:39.240Z,76.15
2022-10-26T02:00:12.297Z,75.75
2022-10-26T02:02:46.651Z,76.01
2022-10-26T02:05:42.413Z,75.26
2022-10-26T02:08:28.544Z,76.09
2022-10-26T02:11:21.070Z,76.08
2022-10-26T02:14:08.356Z,76.02
2022-10-26T02:16:49.019Z,75.48
2022-10-26T02:19:43.593Z,75.55
2022-10-26T02:22:31.080Z,75.75
2022-10-26T02:25:02.410Z,75.85
2022-10-26T02:27:35.996Z,75.97
2022-10-26T02:30:06.019Z,76.19
2022-10-26T02:32:39.073Z,75.39
2022-10-26T02:35:08.375Z,75.42
2022-10-26T02:37:39.502Z,75.39
2022-10-26T02:40:13.110Z,75.46
2022-10-26T02:42:46.340Z,75.44
2022-10-26T02:45:21.175Z,75.45
2022-10-26T02:47:51.114Z,75.13
2022-10-26T02:50:24.516Z,74.75
2022-10-26T02:53:02.908Z,75.25
2022-10-26T02:55:37.741Z,75.08
2022-10-26T02:58:13.249Z,75.32
2022-10-26T03:00:41.782Z,75.44
2022-10-26T03:03:10.587Z,74.55
2022-10-26T03:05:43.772Z,74.85
2022-10-26T03:08:12.669Z,75.15
2022-10-26T03:10:43.633Z,75.47
2022-10-26T03:13:13.997Z,75.88
2022-10-26T03:15:42.675Z,75.77
2022-10-26T03:18:11.780Z,75.31
2022-10-26T03:20:40.295Z,75.19
2022-10-26T03:23:08.871Z,75.22
2022-10-26T03:25:37.532Z,75.83
2022-10-26T03:28:06.692Z,75.37
2022-10-26T03:30:35.356Z,75.03
2022-10-26T03:33:04.575Z,74.97
2022-10-26T03:35:33.173Z,74.84
2022-10-26T03:38:01.913Z,74.63
2022-10-26T03:40:30.692Z,74.52
2022-10-26T03:42:59.512Z,74.84
2022-10-26T03:45:28.273Z,74.20
2022-10-26T03:47:57.074Z,74.30
2022-10-26T03:50:25.993Z,74.00
2022-10-26T03:52:54.462Z,74.19
2022-10-26T03:55:25.796Z,73.92
2022-10-26T03:57:54.273Z,73.87
2022-10-26T04:00:23.476Z,73.79
2022-10-26T04:03:00.249Z,73.73
2022-10-26T04:05:30.392Z,73.78
2022-10-26T04:08:02.087Z,73.74
2022-10-26T04:10:31.331Z,73.41
2022-10-26T04:13:01.267Z,73.27
2022-10-26T04:15:31.855Z,72.78
2022-10-26T04:18:02.394Z,72.86
2022-10-26T04:20:32.432Z,72.93
2022-10-26T04:23:03.076Z,72.39
2022-10-26T04:25:33.425Z,72.34
2022-10-26T04:28:04.132Z,72.37
2022-10-26T04:30:34.073Z,72.39
2022-10-26T04:33:03.463Z,72.00
2022-10-26T04:35:32.819Z,71.94
2022-10-26T04:38:08.220Z,71.65
2022-10-26T04:40:37.062Z,71.97
2022-10-26T04:43:06.130Z,72.11
2022-10-26T04:45:35.154Z,72.11
2022-10-26T04:48:09.373Z,71.33
2022-10-26T04:50:38.831Z,71.31
2022-10-26T04:53:09.007Z,70.78
2022-10-26T04:55:40.047Z,70.40
2022-10-26T04:58:08.700Z,70.79
2022-10-26T05:00:37.235Z,70.25
2022-10-26T05:03:08.260Z,70.24
2022-10-26T05:05:38.359Z,70.04
2022-10-26T05:08:10.395Z,70.00
2022-10-26T05:10:41.679Z,70.29
2022-10-26T05:13:10.634Z,70.26
2022-10-26T05:15:39.978Z,70.16
2022-10-26T05:18:09.982Z,69.81
2022-10-26T05:20:39.007Z,69.82
2022-10-26T05:23:11.574Z,69.54
2022-10-26T05:25:40.386Z,69.57
2022-10-26T05:28:15.720Z,69.15
2022-10-26T05:30:52.734Z,70.03
2022-10-26T05:33:35.094Z,69.02
2022-10-26T05:36:08.208Z,69.23
2022-10-26T05:38:37.815Z,68.99
2022-10-26T05:41:06.411Z,69.18
2022-10-26T05:43:35.127Z,69.66
2022-10-26T05:46:03.719Z,68.98
2022-10-26T05:48:32.639Z,68.05
2022-10-26T05:51:02.529Z,68.48
2022-10-26T05:53:31.153Z,68.06
2022-10-26T05:56:00.160Z,68.28
2022-10-26T05:58:29.265Z,67.62
2022-10-26T06:01:08.667Z,67.87
2022-10-26T06:04:18.980Z,68.49
2022-10-26T06:06:50.964Z,67.60
2022-10-26T06:09:22.432Z,68.29
2022-10-26T06:11:51.509Z,67.96
2022-10-26T06:14:20.718Z,67.38
2022-10-26T06:17:13.417Z,68.02
2022-10-26T06:19:46.972Z,68.09
2022-10-26T06:22:30.565Z,67.51
2022-10-26T06:25:21.920Z,67.53
2022-10-26T06:28:17.612Z,67.13
2022-10-26T06:30:45.858Z,67.62
2022-10-26T06:33:28.784Z,67.50
2022-10-26T06:36:22.603Z,66.80
2022-10-26T06:38:57.066Z,67.02
2022-10-26T06:41:27.120Z,66.62
2022-10-26T06:43:56.151Z,66.87
2022-10-26T06:46:42.882Z,67.00
2022-10-26T06:49:23.949Z,66.43
2022-10-26T06:52:01.822Z,65.56
2022-10-26T06:54:53.083Z,65.90
2022-10-26T06:57:24.572Z,65.19
2022-10-26T06:59:57.745Z,65.81
2022-10-26T07:02:26.423Z,66.36
2022-10-26T07:04:55.399Z,66.48
2022-10-26T07:07:30.181Z,66.24
2022-10-26T07:09:59.412Z,66.44
2022-10-26T07:12:32.133Z,66.82
2022-10-26T07:15:02.065Z,65.78
2022-10-26T07:17:31.371Z,65.24
2022-10-26T07:19:59.985Z,66.34
2022-10-26T07:22:28.687Z,66.23
2022-10-26T07:24:59.290Z,65.74
2022-10-26T07:27:31.813Z,66.15
2022-10-26T07:30:00.689Z,65.59
2022-10-26T07:32:30.338Z,65.12
2022-10-26T07:35:01.891Z,64.87
2022-10-26T07:37:30.647Z,65.33
2022-10-26T07:40:01.484Z,65.97
2022-10-26T07:42:33.191Z,65.74
2022-10-26T07:45:01.986Z,66.15
2022-10-26T07:47:30.545Z,65.84
2022-10-26T07:49:59.216Z,65.37
2022-10-26T07:52:27.845Z,65.46
2022-10-26T07:54:56.636Z,65.01
2022-10-26T07:57:25.173Z,65.24
2022-10-26T07:59:54.118Z,65.21
2022-10-26T08:02:22.984Z,65.63
2022-10-26T08:04:51.740Z,65.12
2022-10-26T08:07:20.985Z,65.02
2022-10-26T08:09:49.563Z,65.45
2022-10-26T08:12:18.236Z,65.30
2022-10-26T08:14:47.113Z,65.17
2022-10-26T08:17:15.883Z,65.35
2022-10-26T08:19:44.504Z,66.36
2022-10-26T08:24:48.404Z,65.43
2022-10-26T08:27:17.782Z,65.97
2022-10-26T08:29:46.341Z,65.88
2022-10-26T08:32:15.012Z,65.95
2022-10-26T08:34:43.645Z,66.17
2022-10-26T08:37:12.566Z,66.25
2022-10-26T08:39:41.097Z,65.66
2022-10-26T08:42:18.762Z,67.06
2022-10-26T08:44:50.290Z,66.33
2022-10-26T08:47:35.349Z,66.54
2022-10-26T08:50:32.516Z,66.50
2022-10-26T08:53:10.578Z,65.71
2022-10-26T08:55:48.018Z,65.83
2022-10-26T08:58:27.616Z,65.63
2022-10-26T09:00:56.604Z,66.43
2022-10-26T09:03:25.888Z,66.33
2022-10-26T09:06:00.146Z,66.81
2022-10-26T09:08:51.598Z,66.42
2022-10-26T09:11:30.163Z,66.41
2022-10-26T09:14:30.911Z,66.13
2022-10-26T09:17:13.262Z,67.05
2022-10-26T09:20:02.917Z,66.36
2022-10-26T09:22:46.323Z,66.38
2022-10-26T09:25:23.556Z,66.44
2022-10-26T09:27:59.497Z,65.98
2022-10-26T09:30:28.537Z,66.39
2022-10-26T09:33:23.559Z,66.38
2022-10-26T09:35:58.921Z,66.23
2022-10-26T09:38:37.979Z,66.56
2022-10-26T09:41:27.189Z,66.86
2022-10-26T09:44:12.683Z,66.70
2022-10-26T09:47:15.528Z,66.94
2022-10-26T09:49:54.512Z,67.01
2022-10-26T09:52:23.400Z,67.67
2022-10-26T09:54:52.138Z,67.64
2022-10-26T09:57:22.032Z,67.84
2022-10-26T09:59:53.356Z,68.16
2022-10-26T10:02:38.752Z,68.46
2022-10-26T10:05:50.179Z,68.51
2022-10-26T10:08:23.589Z,68.36
2022-10-26T10:11:00.363Z,68.37
2022-10-26T10:13:37.098Z,68.70
2022-10-26T10:16:22.301Z,68.84
2022-10-26T10:18:56.366Z,69.24
2022-10-26T10:21:45.592Z,69.77
2022-10-26T10:24:31.713Z,68.91
2022-10-26T10:27:17.977Z,69.45
2022-10-26T10:30:01.277Z,70.32
2022-10-26T10:32:37.019Z,70.21
2022-10-26T10:35:37.710Z,70.98
2022-10-26T10:38:07.033Z,71.35
2022-10-26T10:40:36.418Z,71.44
2022-10-26T10:43:16.320Z,71.42
2022-10-26T10:45:52.015Z,71.57
2022-10-26T10:48:26.684Z,71.14
2022-10-26T10:51:06.414Z,71.37
2022-10-26T10:53:50.913Z,72.12
2022-10-26T10:56:41.664Z,72.54
2022-10-26T10:59:41.321Z,72.92
2022-10-26T11:02:33.111Z,73.43
2022-10-26T11:05:34.415Z,73.40
2022-10-26T11:08:27.473Z,73.35
2022-10-26T11:11:05.101Z,74.38
2022-10-26T11:14:15.077Z,74.26
2022-10-26T11:16:54.113Z,74.99
2022-10-26T11:19:51.654Z,75.54
2022-10-26T11:22:28.738Z,75.68
2022-10-26T11:25:01.042Z,75.98
2022-10-26T11:28:01.263Z,76.86
2022-10-26T11:30:31.863Z,76.91
2022-10-26T11:33:23.225Z,77.68
2022-10-26T11:36:01.475Z,77.62
2022-10-26T11:38:55.955Z,78.40
2022-10-26T11:41:37.697Z,78.77
2022-10-26T11:44:16.343Z,78.40
2022-10-26T11:46:56.631Z,78.93
2022-10-26T11:49:40.706Z,79.41
2022-10-26T11:52:22.848Z,79.60
2022-10-26T11:54:56.790Z,79.60
2022-10-26T11:57:29.705Z,79.76
2022-10-26T12:00:21.531Z,80.09
2022-10-26T12:02:58.943Z,80.17
2022-10-26T12:05:33.941Z,80.72
2022-10-26T12:08:07.692Z,81.14
2022-10-26T12:10:42.799Z,80.66
2022-10-26T12:13:53.059Z,81.29
2022-10-26T12:16:31.063Z,81.81
2022-10-26T12:19:06.383Z,81.75
2022-10-26T12:21:35.944Z,81.88
2022-10-26T12:24:23.269Z,82.43
2022-10-26T12:26:55.122Z,82.54
2022-10-26T12:29:30.239Z,82.62
2022-10-26T12:31:59.943Z,82.97
2022-10-26T12:34:31.763Z,83.21
2022-10-26T12:37:00.644Z,83.15
2022-10-26T12:39:37.680Z,83.34
2022-10-26T12:42:09.554Z,83.25
2022-10-26T12:45:01.047Z,83.81
2022-10-26T12:47:29.859Z,83.39
2022-10-26T12:50:02.363Z,83.90
2022-10-26T12:52:35.009Z,84.04
2022-10-26T12:55:35.067Z,84.56
2022-10-26T12:58:41.056Z,84.86
2022-10-26T13:01:15.996Z,84.68
2022-10-26T13:04:09.204Z,85.19
2022-10-26T13:07:11.200Z,84.91
2022-10-26T13:09:40.307Z,85.14
2022-10-26T13:12:09.348Z,85.09
2022-10-26T13:14:51.440Z,85.44
2022-10-26T13:20:08.073Z,85.48
2022-10-26T13:22:48.810Z,85.87
2022-10-26T13:25:24.354Z,85.87
2022-10-26T13:28:02.903Z,85.82
2022-10-26T13:30:34.520Z,85.89
2022-10-26T13:33:04.950Z,86.09
2022-10-26T13:35:34.371Z,86.20
2022-10-26T13:38:10.416Z,86.06
2022-10-26T13:40:40.534Z,86.51
2022-10-26T13:43:17.139Z,86.16
2022-10-26T13:46:03.299Z,86.76
2022-10-26T13:48:34.986Z,86.95
2022-10-26T13:51:11.919Z,86.79
2022-10-26T13:53:55.880Z,87.16
2022-10-26T13:56:33.885Z,87.01
2022-10-26T13:59:14.643Z,87.32
2022-10-26T14:01:43.745Z,87.18
2022-10-26T14:04:17.809Z,87.11
2022-10-26T14:06:52.438Z,87.52
2022-10-26T14:09:23.279Z,87.62
2022-10-26T14:11:59.195Z,87.19
2022-10-26T14:14:37.287Z,87.50
2022-10-26T14:17:06.860Z,87.57
2022-10-26T14:19:39.117Z,87.59
2022-10-26T14:22:08.775Z,87.80
2022-10-26T14:24:47.356Z,87.79
2022-10-26T14:27:22.391Z,88.07
2022-10-26T14:30:20.379Z,88.08
2022-10-26T14:32:43.431Z,88.16
2022-10-26T14:35:16.917Z,88.19
2022-10-26T14:37:50.683Z,88.88
2022-10-26T14:40:23.089Z,88.51
2022-10-26T14:43:00.903Z,88.70
2022-10-26T14:45:50.073Z,88.76
2022-10-26T14:48:33.560Z,89.16
2022-10-26T14:51:31.436Z,89.01
2022-10-26T14:54:02.050Z,89.42
2022-10-26T14:56:36.981Z,89.22
2022-10-26T14:59:12.792Z,89.52
2022-10-26T15:02:05.454Z,89.39
2022-10-26T15:04:43.115Z,89.37
2022-10-26T15:07:19.061Z,89.66
2022-10-26T15:09:53.343Z,89.80
2022-10-26T15:12:32.313Z,90.07
2022-10-26T15:18:01.002Z,90.22
2022-10-26T15:20:31.819Z,90.24
2022-10-26T15:23:03.190Z,90.27
2022-10-26T15:25:34.452Z,90.40
2022-10-26T15:28:11.994Z,90.65
2022-10-26T15:30:40.605Z,90.74
2022-10-26T15:33:22.722Z,90.65
2022-10-26T15:35:51.447Z,90.67
2022-10-26T15:38:20.545Z,91.17
2022-10-26T15:40:49.085Z,90.92
2022-10-26T15:43:17.907Z,91.17
2022-10-26T15:45:49.626Z,91.19
2022-10-26T15:48:23.747Z,91.09
2022-10-26T15:50:52.413Z,91.07
2022-10-26T15:53:29.638Z,90.99
2022-10-26T15:56:00.408Z,91.10
2022-10-26T15:58:32.151Z,91.20
2022-10-26T16:01:01.020Z,91.39
2022-10-26T16:03:30.102Z,91.28
2022-10-26T16:06:01.702Z,91.34
2022-10-26T16:08:32.748Z,91.22
2022-10-26T16:11:01.864Z,91.66
2022-10-26T16:13:31.406Z,91.14
2022-10-26T16:16:02.628Z,91.46
2022-10-26T16:18:31.616Z,91.36
2022-10-26T16:21:00.230Z,91.45
2022-10-26T16:23:29.064Z,91.43
2022-10-26T16:25:57.999Z,91.54
2022-10-26T16:28:27.047Z,91.63
2022-10-26T16:31:07.751Z,91.76
2022-10-26T16:33:36.876Z,91.55
2022-10-26T16:36:06.823Z,91.79
2022-10-26T16:38:36.092Z,91.65
2022-10-26T16:41:09.321Z,91.49
2022-10-26T16:43:41.425Z,91.61
2022-10-26T16:46:16.032Z,91.86
2022-10-26T16:48:47.990Z,91.86
2022-10-26T16:51:19.885Z,91.96
2022-10-26T16:53:53.094Z,91.81
2022-10-26T16:56:31.606Z,91.77
2022-10-26T16:59:00.292Z,91.76
2022-10-26T17:01:29.458Z,92.05
2022-10-26T17:03:58.422Z,91.60
2022-10-26T17:06:27.233Z,91.84
2022-10-26T17:08:56.195Z,92.00
2022-10-26T17:11:24.983Z,92.08
2022-10-26T17:13:56.831Z,92.20
2022-10-26T17:16:26.566Z,92.05
2022-10-26T17:18:55.844Z,92.04
2022-10-26T17:21:35.809Z,91.95
2022-10-26T17:24:04.888Z,91.99
2022-10-26T17:26:33.753Z,92.12
2022-10-26T17:29:02.497Z,92.30
2022-10-26T17:31:31.526Z,91.97
2022-10-26T17:34:00.569Z,91.88
2022-10-26T17:36:29.556Z,91.85
2022-10-26T17:38:58.929Z,92.45
2022-10-26T17:41:29.558Z,91.91
2022-10-26T17:43:58.515Z,92.17
2022-10-26T17:46:27.812Z,91.97
2022-10-26T17:49:01.733Z,92.29
2022-10-26T17:51:31.224Z,92.26
2022-10-26T17:54:00.778Z,92.20
2022-10-26T17:56:32.285Z,92.26
2022-10-26T17:59:04.107Z,92.45
2022-10-26T18:01:33.392Z,92.43
2022-10-26T18:04:02.788Z,92.47
2022-10-26T18:06:31.660Z,92.62
2022-10-26T18:09:00.672Z,92.74
2022-10-26T18:14:03.061Z,92.36
2022-10-26T18:16:31.831Z,92.58
2022-10-26T18:19:03.799Z,92.28
2022-10-26T18:21:40.343Z,92.58
2022-10-26T18:24:10.250Z,92.59
2022-10-26T18:26:39.031Z,92.66
2022-10-26T18:29:07.789Z,93.02
2022-10-26T18:31:36.751Z,92.87
2022-10-26T18:34:07.228Z,92.96
2022-10-26T18:36:38.964Z,93.07
2022-10-26T18:39:08.229Z,92.85
2022-10-26T18:41:39.789Z,92.74
2022-10-26T18:44:10.083Z,92.68
2022-10-26T18:46:41.552Z,93.29
2022-10-26T18:49:10.730Z,92.85
2022-10-26T18:51:39.594Z,92.77
2022-10-26T18:54:08.410Z,92.73
2022-10-26T18:56:36.928Z,92.92
2022-10-26T18:59:06.548Z,92.88
2022-10-26T19:01:40.156Z,93.13
2022-10-26T19:04:11.488Z,93.37
2022-10-26T19:06:45.892Z,93.00
2022-10-26T19:09:17.038Z,93.07
2022-10-26T19:11:46.002Z,93.27
2022-10-26T19:14:15.149Z,92.92
2022-10-26T19:16:46.761Z,93.19
2022-10-26T19:19:20.413Z,93.49
2022-10-26T19:21:50.832Z,93.46
2022-10-26T19:24:24.120Z,93.30
2022-10-26T19:26:53.065Z,93.46
2022-10-26T19:29:21.709Z,93.03
2022-10-26T19:31:53.942Z,93.50
2022-10-26T19:34:22.940Z,93.91
2022-10-26T19:36:51.430Z,93.23
2022-10-26T19:39:20.091Z,93.59
2022-10-26T19:41:49.107Z,93.40
2022-10-26T19:44:19.663Z,93.48
2022-10-26T19:46:49.748Z,93.83
2022-10-26T19:49:20.928Z,93.31
2022-10-26T19:51:51.166Z,93.18
2022-10-26T19:54:19.852Z,93.77
2022-10-26T19:56:48.468Z,93.45
2022-10-26T19:59:16.991Z,93.50
2022-10-26T20:01:45.753Z,93.77
2022-10-26T20:04:14.453Z,93.78
2022-10-26T20:06:43.056Z,93.69
2022-10-26T20:09:11.727Z,93.71
2022-10-26T20:11:43.700Z,93.45
2022-10-26T20:14:14.635Z,93.54
2022-10-26T20:16:43.398Z,93.54
2022-10-26T20:19:14.670Z,93.53
2022-10-26T20:21:43.393Z,93.15
2022-10-26T20:24:11.982Z,93.26
2022-10-26T20:26:41.188Z,93.79
2022-10-26T20:29:10.751Z,93.13
2022-10-26T20:31:39.388Z,93.09
2022-10-26T20:34:08.257Z,93.62
2022-10-26T20:36:37.277Z,93.31
2022-10-26T20:39:06.684Z,93.14
2022-10-26T20:41:41.278Z,92.94
2022-10-26T20:44:28.038Z,92.88
2022-10-26T20:46:57.232Z,93.13
2022-10-26T20:49:26.644Z,92.65
2022-10-26T20:52:22.476Z,92.61
2022-10-26T20:55:05.180Z,92.62
2022-10-26T20:57:37.109Z,92.94
2022-10-26T21:00:11.625Z,92.96
2022-10-26T21:02:40.441Z,92.86
2022-10-26T21:05:09.224Z,92.44
2022-10-26T21:07:38.044Z,92.71
2022-10-26T21:10:06.972Z,92.90
2022-10-26T21:12:35.751Z,92.74
2022-10-26T21:15:04.576Z,92.52
2022-10-26T21:17:35.229Z,92.59
2022-10-26T21:20:04.389Z,92.56
2022-10-26T21:22:33.256Z,92.49
2022-10-26T21:25:01.979Z,92.50
2022-10-26T21:27:30.650Z,92.64
2022-10-26T21:29:59.430Z,92.36
2022-10-26T21:32:28.050Z,92.07
2022-10-26T21:34:56.779Z,92.19
2022-10-26T21:37:28.670Z,92.09
2022-10-26T21:39:57.384Z,92.05
2022-10-26T21:42:26.239Z,92.04
2022-10-26T21:44:55.089Z,92.27
2022-10-26T21:47:24.060Z,91.94
2022-10-26T21:49:52.827Z,91.82
2022-10-26T21:52:21.615Z,91.85
2022-10-26T21:54:50.160Z,91.63
2022-10-26T21:57:19.028Z,91.24
2022-10-26T21:59:47.795Z,91.46
2022-10-26T22:02:16.656Z,91.17
2022-10-26T22:04:45.353Z,90.95
2022-10-26T22:07:14.247Z,91.14
2022-10-26T22:10:00.468Z,90.97
2022-10-26T22:12:31.639Z,90.92
2022-10-26T22:15:00.374Z,90.67
2022-10-26T22:17:29.628Z,90.34
2022-10-26T22:19:58.365Z,90.16
2022-10-26T22:22:27.080Z,90.20
2022-10-26T22:24:55.898Z,89.98
2022-10-26T22:27:25.107Z,90.33
2022-10-26T22:29:54.199Z,89.86
2022-10-26T22:32:22.854Z,90.00
2022-10-26T22:35:04.747Z,89.64
2022-10-26T22:37:39.671Z,89.73
2022-10-26T22:40:08.888Z,89.93
2022-10-26T22:42:37.757Z,89.65
2022-10-26T22:45:07.174Z,89.71
2022-10-26T22:47:36.064Z,89.84
2022-10-26T22:50:05.191Z,89.34
2022-10-26T22:52:35.599Z,89.99
2022-10-26T22:55:04.289Z,89.74
2022-10-26T22:57:33.116Z,89.99
2022-10-26T23:00:02.073Z,89.98
2022-10-26T23:02:32.113Z,89.76
2022-10-26T23:05:03.330Z,90.06
2022-10-26T23:07:32.536Z,90.05
2022-10-26T23:10:01.213Z,89.84
2022-10-26T23:12:29.910Z,90.05
2022-10-26T23:14:58.996Z,90.16
2022-10-26T23:17:27.728Z,90.15
2022-10-26T23:19:56.506Z,90.33
2022-10-26T23:22:25.390Z,90.10
2022-10-26T23:24:54.562Z,90.09
2022-10-26T23:27:23.274Z,90.41
2022-10-26T23:29:52.007Z,90.38
2022-10-26T23:32:20.908Z,90.29
2022-10-26T23:34:49.671Z,90.22
2022-10-26T23:37:20.338Z,90.13
2022-10-26T23:39:49.043Z,90.18
2022-10-26T23:42:17.861Z,90.17
2022-10-26T23:44:46.429Z,90.25
2022-10-26T23:47:15.239Z,90.16
2022-10-26T23:49:43.856Z,90.41
2022-10-26T23:52:12.499Z,90.55
2022-10-26T23:54:41.158Z,90.57
2022-10-26T23:57:09.827Z,90.21
2022-10-26T23:59:38.930Z,90.55
