createdAt,value
2023-04-25T00:01:27.840Z,11.43
2023-04-25T00:03:54.312Z,12.05
2023-04-25T00:06:20.976Z,15.68
2023-04-25T00:08:47.413Z,12.50
2023-04-25T00:11:13.711Z,23.25
2023-04-25T00:13:42.588Z,18.08
2023-04-25T00:16:09.021Z,16.90
2023-04-25T00:18:35.782Z,12.60
2023-04-25T00:21:02.068Z,13.57
2023-04-25T00:23:29.157Z,12.40
2023-04-25T00:25:55.688Z,20.60
2023-04-25T00:28:22.045Z,13.50
2023-04-25T00:30:48.417Z,20.95
2023-04-25T00:33:14.821Z,12.80
2023-04-25T00:35:41.130Z,11.32
2023-04-25T00:38:07.468Z,17.00
2023-04-25T00:40:33.882Z,13.65
2023-04-25T00:43:01.244Z,8.40
2023-04-25T00:45:29.480Z,15.30
2023-04-25T00:47:56.130Z,13.43
2023-04-25T00:50:22.577Z,26.42
2023-04-25T00:52:49.151Z,11.10
2023-04-25T00:55:16.895Z,21.63
2023-04-25T00:57:43.573Z,9.95
2023-04-25T01:00:14.320Z,15.68
2023-04-25T01:02:41.161Z,8.57
2023-04-25T01:05:07.779Z,13.52
2023-04-25T01:07:34.601Z,14.63
2023-04-25T01:10:00.980Z,14.20
2023-04-25T01:12:27.836Z,11.25
2023-04-25T01:14:54.224Z,11.88
2023-04-25T01:17:20.741Z,13.38
2023-04-25T01:19:49.176Z,12.95
2023-04-25T01:22:15.678Z,16.70
2023-04-25T01:24:42.394Z,12.68
2023-04-25T01:27:09.388Z,14.27
2023-04-25T01:29:36.067Z,12.20
2023-04-25T01:32:02.631Z,11.75
2023-04-25T01:34:29.368Z,12.32
2023-04-25T01:36:56.336Z,13.07
2023-04-25T01:39:22.698Z,20.75
2023-04-25T01:41:49.533Z,10.10
2023-04-25T01:44:16.093Z,16.35
2023-04-25T01:46:42.460Z,14.25
2023-04-25T01:49:08.833Z,11.13
2023-04-25T01:51:35.219Z,22.75
2023-04-25T01:54:01.555Z,11.48
2023-04-25T01:56:31.276Z,11.00
2023-04-25T01:58:57.910Z,9.60
2023-04-25T02:01:24.208Z,13.90
2023-04-25T02:03:50.923Z,11.68
2023-04-25T02:06:17.594Z,12.23
2023-04-25T02:08:44.000Z,15.90
2023-04-25T02:11:10.360Z,13.32
2023-04-25T02:13:36.696Z,8.63
2023-04-25T02:16:03.163Z,9.63
2023-04-25T02:18:29.827Z,11.52
2023-04-25T02:20:56.189Z,16.65
2023-04-25T02:23:22.528Z,12.13
2023-04-25T02:25:49.359Z,8.10
2023-04-25T02:28:15.797Z,12.40
2023-04-25T02:30:42.232Z,13.88
2023-04-25T02:33:08.594Z,16.92
2023-04-25T02:35:35.051Z,16.70
2023-04-25T02:38:01.580Z,12.40
2023-04-25T02:40:28.065Z,14.13
2023-04-25T02:42:54.396Z,9.35
2023-04-25T02:45:21.021Z,14.65
2023-04-25T02:47:47.409Z,13.38
2023-04-25T02:50:13.739Z,16.10
2023-04-25T02:52:40.022Z,15.93
2023-04-25T02:55:06.594Z,9.90
2023-04-25T02:57:33.005Z,14.75
2023-04-25T02:59:59.940Z,14.50
2023-04-25T03:02:26.304Z,17.60
2023-04-25T03:04:52.802Z,11.23
2023-04-25T03:07:19.057Z,12.15
2023-04-25T03:09:45.380Z,13.70
2023-04-25T03:12:11.796Z,12.35
2023-04-25T03:14:38.142Z,22.23
2023-04-25T03:17:04.533Z,14.18
2023-04-25T03:19:31.430Z,10.27
2023-04-25T03:21:57.875Z,17.08
2023-04-25T03:24:24.188Z,19.17
2023-04-25T03:26:50.506Z,14.65
2023-04-25T03:29:16.976Z,15.70
2023-04-25T03:31:43.370Z,18.60
2023-04-25T03:34:09.602Z,13.85
2023-04-25T03:36:35.990Z,11.80
2023-04-25T03:39:02.470Z,9.98
2023-04-25T03:41:29.440Z,10.82
2023-04-25T03:43:55.870Z,20.48
2023-04-25T03:46:22.153Z,7.78
2023-04-25T03:48:48.500Z,15.23
2023-04-25T03:51:14.768Z,15.15
2023-04-25T03:53:41.210Z,12.38
2023-04-25T03:56:07.523Z,11.45
2023-04-25T03:58:33.826Z,9.50
2023-04-25T04:01:00.458Z,8.90
2023-04-25T04:03:27.009Z,9.52
2023-04-25T04:05:54.209Z,7.75
2023-04-25T04:08:20.608Z,12.48
2023-04-25T04:10:46.919Z,10.38
2023-04-25T04:13:13.217Z,11.48
2023-04-25T04:15:39.597Z,9.32
2023-04-25T04:18:07.090Z,12.82
2023-04-25T04:20:33.405Z,9.30
2023-04-25T04:23:00.068Z,7.03
2023-04-25T04:25:27.272Z,7.40
2023-04-25T04:27:55.720Z,6.43
2023-04-25T04:30:24.942Z,8.38
2023-04-25T04:32:52.038Z,5.47
2023-04-25T04:35:18.660Z,12.30
2023-04-25T04:37:46.812Z,6.40
2023-04-25T04:40:13.319Z,10.57
2023-04-25T04:42:39.733Z,5.15
2023-04-25T04:45:06.318Z,7.35
2023-04-25T04:47:33.749Z,4.80
2023-04-25T04:50:00.274Z,4.30
2023-04-25T04:52:26.607Z,8.60
2023-04-25T04:54:52.919Z,9.52
2023-04-25T04:57:19.192Z,12.75
2023-04-25T04:59:45.655Z,7.55
2023-04-25T05:02:11.948Z,9.60
2023-04-25T05:04:38.373Z,9.82
2023-04-25T05:07:04.781Z,9.40
2023-04-25T05:09:31.224Z,6.60
2023-04-25T05:11:58.228Z,5.80
2023-04-25T05:14:24.525Z,5.53
2023-04-25T05:16:51.077Z,8.02
2023-04-25T05:19:17.608Z,7.18
2023-04-25T05:21:44.144Z,11.95
2023-04-25T05:24:10.481Z,5.28
2023-04-25T05:26:36.783Z,3.15
2023-04-25T05:29:03.172Z,5.97
2023-04-25T05:31:30.535Z,9.90
2023-04-25T05:33:56.963Z,8.38
2023-04-25T05:36:23.312Z,10.63
2023-04-25T05:38:49.669Z,5.97
2023-04-25T05:41:16.103Z,5.18
2023-04-25T05:43:46.227Z,9.93
2023-04-25T05:46:12.636Z,6.10
2023-04-25T05:48:39.179Z,8.57
2023-04-25T05:51:05.864Z,6.03
2023-04-25T05:53:32.503Z,6.30
2023-04-25T05:55:59.174Z,8.52
2023-04-25T05:58:25.614Z,5.65
2023-04-25T06:00:52.703Z,7.20
2023-04-25T06:03:20.908Z,6.80
2023-04-25T06:05:47.766Z,7.38
2023-04-25T06:08:14.076Z,5.38
2023-04-25T06:10:40.470Z,6.57
2023-04-25T06:13:06.782Z,4.97
2023-04-25T06:15:35.906Z,5.47
2023-04-25T06:18:02.431Z,8.98
2023-04-25T06:20:29.053Z,3.92
2023-04-25T06:22:55.501Z,12.25
2023-04-25T06:25:21.987Z,8.95
2023-04-25T06:27:48.324Z,7.18
2023-04-25T06:30:14.808Z,6.97
2023-04-25T06:32:41.178Z,7.30
2023-04-25T06:35:07.758Z,7.93
2023-04-25T06:37:34.164Z,8.15
2023-04-25T06:40:00.730Z,6.05
2023-04-25T06:42:27.050Z,4.93
2023-04-25T06:44:53.573Z,8.95
2023-04-25T06:47:19.948Z,8.48
2023-04-25T06:49:46.261Z,8.07
2023-04-25T06:52:12.699Z,7.20
2023-04-25T06:54:38.995Z,7.60
2023-04-25T06:57:05.405Z,9.50
2023-04-25T06:59:31.782Z,10.32
2023-04-25T07:01:58.127Z,2.53
2023-04-25T07:04:24.656Z,4.90
2023-04-25T07:06:51.507Z,5.25
2023-04-25T07:09:17.832Z,4.50
2023-04-25T07:11:44.199Z,8.63
2023-04-25T07:14:10.631Z,21.05
2023-04-25T07:16:37.002Z,8.02
2023-04-25T07:19:03.430Z,9.68
2023-04-25T07:21:29.972Z,7.35
2023-04-25T07:23:56.778Z,7.35
2023-04-25T07:26:23.240Z,6.25
2023-04-25T07:28:52.059Z,6.78
2023-04-25T07:31:19.370Z,10.48
2023-04-25T07:33:48.513Z,3.70
2023-04-25T07:36:16.223Z,8.18
2023-04-25T07:38:42.746Z,8.65
2023-04-25T07:41:09.286Z,10.30
2023-04-25T07:43:35.630Z,6.28
2023-04-25T07:46:01.966Z,4.90
2023-04-25T07:48:28.719Z,6.22
2023-04-25T07:50:55.024Z,5.53
2023-04-25T07:53:21.434Z,6.57
2023-04-25T07:55:47.765Z,5.68
2023-04-25T07:58:14.821Z,7.18
2023-04-25T08:00:42.550Z,4.43
2023-04-25T08:03:10.584Z,8.13
2023-04-25T08:05:37.222Z,11.00
2023-04-25T08:08:03.671Z,8.07
2023-04-25T08:10:30.023Z,8.82
2023-04-25T08:12:56.659Z,4.57
2023-04-25T08:15:23.118Z,7.60
2023-04-25T08:17:49.514Z,5.78
2023-04-25T08:20:15.904Z,5.38
2023-04-25T08:22:42.323Z,3.78
2023-04-25T08:25:09.794Z,5.32
2023-04-25T08:27:36.200Z,4.13
2023-04-25T08:30:04.285Z,6.30
2023-04-25T08:32:31.110Z,4.82
2023-04-25T08:34:58.073Z,4.43
2023-04-25T08:37:24.464Z,7.57
2023-04-25T08:39:53.355Z,2.40
2023-04-25T08:42:20.273Z,5.50
2023-04-25T08:44:47.212Z,7.63
2023-04-25T08:47:13.731Z,8.63
2023-04-25T08:49:40.923Z,3.17
2023-04-25T08:52:08.476Z,8.20
2023-04-25T08:54:37.199Z,8.55
2023-04-25T08:57:05.263Z,8.32
2023-04-25T08:59:32.350Z,10.70
2023-04-25T09:01:59.061Z,5.53
2023-04-25T09:04:25.568Z,3.00
2023-04-25T09:06:51.955Z,5.63
2023-04-25T09:09:19.179Z,6.00
2023-04-25T09:11:45.596Z,5.40
2023-04-25T09:14:13.000Z,8.38
2023-04-25T09:16:58.139Z,11.60
2023-04-25T09:19:38.761Z,5.25
2023-04-25T09:22:06.090Z,12.65
2023-04-25T09:24:38.276Z,4.53
2023-04-25T09:27:05.312Z,2.65
2023-04-25T09:29:32.508Z,3.05
2023-04-25T09:32:17.959Z,5.93
2023-04-25T09:34:45.708Z,9.73
2023-04-25T09:37:12.858Z,5.47
2023-04-25T09:39:39.564Z,4.00
2023-04-25T09:42:06.167Z,6.22
2023-04-25T09:44:32.809Z,8.02
2023-04-25T09:47:00.036Z,2.38
2023-04-25T09:49:28.057Z,4.88
2023-04-25T09:51:58.169Z,4.28
2023-04-25T09:54:25.006Z,3.20
2023-04-25T09:56:52.612Z,4.85
2023-04-25T09:59:20.988Z,4.20
2023-04-25T10:01:48.962Z,4.47
2023-04-25T10:04:16.011Z,8.93
2023-04-25T10:06:44.121Z,5.93
2023-04-25T10:09:11.386Z,3.90
2023-04-25T10:11:37.718Z,4.85
2023-04-25T10:14:04.122Z,3.85
2023-04-25T10:16:31.288Z,5.93
2023-04-25T10:18:58.312Z,4.40
2023-04-25T10:21:25.312Z,4.07
2023-04-25T10:23:52.440Z,5.68
2023-04-25T10:26:19.211Z,5.25
2023-04-25T10:29:01.984Z,3.85
2023-04-25T10:31:29.031Z,4.53
2023-04-25T10:33:55.574Z,6.22
2023-04-25T10:36:23.658Z,3.95
2023-04-25T10:38:53.500Z,9.30
2023-04-25T10:41:20.562Z,5.57
2023-04-25T10:43:47.778Z,3.40
2023-04-25T10:46:18.209Z,3.95
2023-04-25T10:48:49.306Z,6.97
2023-04-25T10:51:18.554Z,3.72
2023-04-25T10:53:48.629Z,4.38
2023-04-25T10:56:19.758Z,3.20
2023-04-25T10:58:47.001Z,3.50
2023-04-25T11:01:20.927Z,3.67
2023-04-25T11:03:51.261Z,10.63
2023-04-25T11:06:28.989Z,6.45
2023-04-25T11:08:55.317Z,5.90
2023-04-25T11:11:21.668Z,5.10
2023-04-25T11:13:51.360Z,5.15
2023-04-25T11:18:50.049Z,7.82
2023-04-25T11:21:16.732Z,5.80
2023-04-25T11:23:46.995Z,7.32
2023-04-25T11:26:14.210Z,6.70
2023-04-25T11:28:40.827Z,7.45
2023-04-25T11:31:07.672Z,6.55
2023-04-25T11:33:34.018Z,3.15
2023-04-25T11:36:00.856Z,3.42
2023-04-25T11:38:28.054Z,10.40
2023-04-25T11:40:56.082Z,4.40
2023-04-25T11:43:23.120Z,1.63
2023-04-25T11:45:53.360Z,4.65
2023-04-25T11:48:22.144Z,7.22
2023-04-25T11:50:52.723Z,8.95
2023-04-25T11:53:19.305Z,3.70
2023-04-25T11:55:46.269Z,2.28
2023-04-25T11:58:14.735Z,5.80
2023-04-25T12:00:42.794Z,4.65
2023-04-25T12:03:18.442Z,7.85
2023-04-25T12:05:46.081Z,2.75
2023-04-25T12:08:13.534Z,3.45
2023-04-25T12:10:41.127Z,4.10
2023-04-25T12:13:21.303Z,7.18
2023-04-25T12:15:47.690Z,6.30
2023-04-25T12:18:14.184Z,1.73
2023-04-25T12:20:40.665Z,2.63
2023-04-25T12:23:08.778Z,5.30
2023-04-25T12:25:42.878Z,5.38
2023-04-25T12:28:23.086Z,5.57
2023-04-25T12:31:02.894Z,6.40
2023-04-25T12:33:30.676Z,4.07
2023-04-25T12:35:57.207Z,3.95
2023-04-25T12:38:26.478Z,2.83
2023-04-25T12:40:53.048Z,9.52
2023-04-25T12:43:19.493Z,6.07
2023-04-25T12:45:48.232Z,4.32
2023-04-25T12:48:14.679Z,3.33
2023-04-25T12:50:42.039Z,6.35
2023-04-25T12:53:08.336Z,3.00
2023-04-25T12:55:34.946Z,6.00
2023-04-25T12:58:01.348Z,3.85
2023-04-25T13:00:28.348Z,3.22
2023-04-25T13:02:54.841Z,3.40
2023-04-25T13:05:21.206Z,2.10
2023-04-25T13:07:47.540Z,3.65
2023-04-25T13:10:13.889Z,5.05
2023-04-25T13:12:40.466Z,4.53
2023-04-25T13:15:07.934Z,3.90
2023-04-25T13:17:34.231Z,6.03
2023-04-25T13:20:00.628Z,7.75
2023-04-25T13:22:27.143Z,5.55
2023-04-25T13:24:53.694Z,2.50
2023-04-25T13:27:20.064Z,4.88
2023-04-25T13:29:46.411Z,3.38
2023-04-25T13:32:12.913Z,5.18
2023-04-25T13:34:39.329Z,3.15
2023-04-25T13:37:05.958Z,7.18
2023-04-25T13:39:32.287Z,2.20
2023-04-25T13:41:59.106Z,4.50
2023-04-25T13:44:25.429Z,5.25
2023-04-25T13:46:51.759Z,3.90
2023-04-25T13:49:18.775Z,3.28
2023-04-25T13:51:45.675Z,9.63
2023-04-25T13:54:12.077Z,7.38
2023-04-25T13:56:38.458Z,4.25
2023-04-25T13:59:04.778Z,5.68
2023-04-25T14:01:35.059Z,3.72
2023-04-25T14:04:01.599Z,3.28
2023-04-25T14:06:28.413Z,3.50
2023-04-25T14:08:55.155Z,4.75
2023-04-25T14:11:21.665Z,7.60
2023-04-25T14:13:49.293Z,3.13
2023-04-25T14:16:16.836Z,4.57
2023-04-25T14:18:43.159Z,3.83
2023-04-25T14:21:10.293Z,2.72
2023-04-25T14:23:36.697Z,6.20
2023-04-25T14:26:03.253Z,5.15
2023-04-25T14:28:30.134Z,3.85
2023-04-25T14:30:56.476Z,2.75
2023-04-25T14:33:22.858Z,2.50
2023-04-25T14:35:49.242Z,5.43
2023-04-25T14:38:16.031Z,6.47
2023-04-25T14:40:42.339Z,2.38
2023-04-25T14:43:08.652Z,5.32
2023-04-25T14:45:35.085Z,6.35
2023-04-25T14:48:01.609Z,3.05
2023-04-25T14:50:28.261Z,2.38
2023-04-25T14:52:54.662Z,2.25
2023-04-25T14:55:20.995Z,2.70
2023-04-25T14:57:47.490Z,1.83
2023-04-25T15:00:17.335Z,5.78
2023-04-25T15:02:43.856Z,4.28
2023-04-25T15:05:11.066Z,2.55
2023-04-25T15:07:37.738Z,2.47
2023-04-25T15:10:04.372Z,2.65
2023-04-25T15:12:31.042Z,5.93
2023-04-25T15:14:57.543Z,3.92
2023-04-25T15:17:23.887Z,3.30
2023-04-25T15:19:50.196Z,7.05
2023-04-25T15:22:16.640Z,3.80
2023-04-25T15:24:42.965Z,3.70
2023-04-25T15:27:09.466Z,6.65
2023-04-25T15:29:36.728Z,7.57
2023-04-25T15:32:03.243Z,3.60
2023-04-25T15:34:30.353Z,7.57
2023-04-25T15:36:57.455Z,6.97
2023-04-25T15:39:23.924Z,7.80
2023-04-25T15:41:50.321Z,4.72
2023-04-25T15:44:16.704Z,4.75
2023-04-25T15:46:44.322Z,5.95
2023-04-25T15:49:11.058Z,9.48
2023-04-25T15:51:37.392Z,5.45
2023-04-25T15:54:04.139Z,3.80
2023-04-25T15:56:30.715Z,5.57
2023-04-25T15:58:57.262Z,6.60
2023-04-25T16:01:24.717Z,4.55
2023-04-25T16:03:52.241Z,2.00
2023-04-25T16:06:18.899Z,2.05
2023-04-25T16:08:45.239Z,3.47
2023-04-25T16:11:14.468Z,5.50
2023-04-25T16:13:41.208Z,5.20
2023-04-25T16:16:07.512Z,3.10
2023-04-25T16:18:33.888Z,6.57
2023-04-25T16:21:00.310Z,9.13
2023-04-25T16:23:26.688Z,7.20
2023-04-25T16:25:54.864Z,5.25
2023-04-25T16:28:21.310Z,6.10
2023-04-25T16:30:47.749Z,5.35
2023-04-25T16:33:14.090Z,3.60
2023-04-25T16:35:40.562Z,6.20
2023-04-25T16:38:07.062Z,5.07
2023-04-25T16:40:33.393Z,3.40
2023-04-25T16:43:00.147Z,2.50
2023-04-25T16:45:26.952Z,4.38
2023-04-25T16:47:53.584Z,5.90
2023-04-25T16:50:20.634Z,3.65
2023-04-25T16:52:47.001Z,4.88
2023-04-25T16:55:13.327Z,2.85
2023-04-25T16:57:39.646Z,3.03
2023-04-25T17:00:06.478Z,5.68
2023-04-25T17:02:32.997Z,4.38
2023-04-25T17:04:59.457Z,4.72
2023-04-25T17:07:25.891Z,3.33
2023-04-25T17:09:52.291Z,2.72
2023-04-25T17:12:20.204Z,3.70
2023-04-25T17:14:46.743Z,3.58
2023-04-25T17:17:13.439Z,4.72
2023-04-25T17:19:39.767Z,4.18
2023-04-25T17:22:07.039Z,6.97
2023-04-25T17:24:33.363Z,6.70
2023-04-25T17:27:00.160Z,5.50
2023-04-25T17:29:27.663Z,2.97
2023-04-25T17:31:54.040Z,6.22
2023-04-25T17:34:20.864Z,5.32
2023-04-25T17:36:48.112Z,5.47
2023-04-25T17:39:17.758Z,5.38
2023-04-25T17:41:44.794Z,4.68
2023-04-25T17:44:11.691Z,2.80
2023-04-25T17:46:38.127Z,9.75
2023-04-25T17:49:04.607Z,6.75
2023-04-25T17:51:31.676Z,5.53
2023-04-25T17:53:58.441Z,6.57
2023-04-25T17:56:27.186Z,8.40
2023-04-25T17:58:54.185Z,5.65
2023-04-25T18:01:21.026Z,9.32
2023-04-25T18:03:49.928Z,7.38
2023-04-25T18:06:16.977Z,5.88
2023-04-25T18:08:44.557Z,5.95
2023-04-25T18:11:10.864Z,8.80
2023-04-25T18:13:38.520Z,6.28
2023-04-25T18:16:05.240Z,7.55
2023-04-25T18:18:34.207Z,7.82
2023-04-25T18:21:01.082Z,7.57
2023-04-25T18:23:27.504Z,3.67
2023-04-25T18:25:54.125Z,5.55
2023-04-25T18:28:22.103Z,5.22
2023-04-25T18:30:50.256Z,5.40
2023-04-25T18:33:16.630Z,8.57
2023-04-25T18:35:51.679Z,6.90
2023-04-25T18:38:34.875Z,6.72
2023-04-25T18:41:18.327Z,9.18
2023-04-25T18:43:49.478Z,9.32
2023-04-25T18:46:17.465Z,4.63
2023-04-25T18:48:43.953Z,8.63
2023-04-25T18:51:10.346Z,5.63
2023-04-25T18:53:37.462Z,6.72
2023-04-25T18:56:04.630Z,12.05
2023-04-25T18:58:30.999Z,8.20
2023-04-25T19:00:57.473Z,10.20
2023-04-25T19:03:24.190Z,13.70
2023-04-25T19:05:50.688Z,4.93
2023-04-25T19:08:17.159Z,7.00
2023-04-25T19:10:43.816Z,11.98
2023-04-25T19:13:10.534Z,4.45
2023-04-25T19:15:36.855Z,5.60
2023-04-25T19:18:03.354Z,6.50
2023-04-25T19:20:30.131Z,6.65
2023-04-25T19:22:56.783Z,7.15
2023-04-25T19:25:24.786Z,5.63
2023-04-25T19:27:51.121Z,7.65
2023-04-25T19:30:17.477Z,10.73
2023-04-25T19:32:45.300Z,8.10
2023-04-25T19:35:11.991Z,6.65
2023-04-25T19:37:38.988Z,10.45
2023-04-25T19:40:07.430Z,8.65
2023-04-25T19:42:33.858Z,14.02
2023-04-25T19:45:00.346Z,7.13
2023-04-25T19:47:28.502Z,9.20
2023-04-25T19:49:55.139Z,5.90
2023-04-25T19:52:21.491Z,10.82
2023-04-25T19:54:47.787Z,9.43
2023-04-25T19:57:14.068Z,9.80
2023-04-25T19:59:40.480Z,11.75
2023-04-25T20:02:09.012Z,10.48
2023-04-25T20:04:35.434Z,5.43
2023-04-25T20:07:01.828Z,7.47
2023-04-25T20:09:28.492Z,4.72
2023-04-25T20:11:54.893Z,8.60
2023-04-25T20:14:21.836Z,8.52
2023-04-25T20:16:48.238Z,6.35
2023-04-25T20:19:14.656Z,8.98
2023-04-25T20:21:41.061Z,8.45
2023-04-25T20:24:07.699Z,8.82
2023-04-25T20:26:34.142Z,9.70
2023-04-25T20:29:01.672Z,7.95
2023-04-25T20:31:28.449Z,6.82
2023-04-25T20:33:54.764Z,11.27
2023-04-25T20:36:21.135Z,10.05
2023-04-25T20:38:47.973Z,11.40
2023-04-25T20:41:14.827Z,9.13
2023-04-25T20:43:42.215Z,7.05
2023-04-25T20:46:08.843Z,7.68
2023-04-25T20:48:35.807Z,10.38
2023-04-25T20:51:02.542Z,7.72
2023-04-25T20:53:29.023Z,12.00
2023-04-25T20:55:55.542Z,10.00
2023-04-25T20:58:21.886Z,11.95
2023-04-25T21:00:48.993Z,5.43
2023-04-25T21:03:15.996Z,8.68
2023-04-25T21:05:42.905Z,11.02
2023-04-25T21:08:09.436Z,6.78
2023-04-25T21:10:37.301Z,5.78
2023-04-25T21:13:03.832Z,9.23
2023-04-25T21:15:30.497Z,10.73
2023-04-25T21:17:56.856Z,13.10
2023-04-25T21:20:23.442Z,12.88
2023-04-25T21:22:53.829Z,6.20
2023-04-25T21:25:24.497Z,10.52
2023-04-25T21:27:51.609Z,7.05
2023-04-25T21:30:20.464Z,13.35
2023-04-25T21:32:50.139Z,8.82
2023-04-25T21:35:17.386Z,6.57
2023-04-25T21:37:43.719Z,9.82
2023-04-25T21:40:10.355Z,13.32
2023-04-25T21:42:37.140Z,9.40
2023-04-25T21:45:05.058Z,10.95
2023-04-25T21:47:32.406Z,5.75
2023-04-25T21:49:59.418Z,8.20
2023-04-25T21:52:25.956Z,7.40
2023-04-25T21:54:52.400Z,8.65
2023-04-25T21:57:18.860Z,10.25
2023-04-25T21:59:45.353Z,9.05
2023-04-25T22:02:12.040Z,10.10
2023-04-25T22:04:38.541Z,5.10
2023-04-25T22:07:05.066Z,5.85
2023-04-25T22:09:34.724Z,7.38
2023-04-25T22:12:08.034Z,9.55
2023-04-25T22:14:34.776Z,12.63
2023-04-25T22:17:01.773Z,8.32
2023-04-25T22:19:28.539Z,10.00
2023-04-25T22:21:54.837Z,10.95
2023-04-25T22:24:21.603Z,7.25
2023-04-25T22:26:48.222Z,7.80
2023-04-25T22:29:14.551Z,6.30
2023-04-25T22:31:41.174Z,8.32
2023-04-25T22:34:07.979Z,8.98
2023-04-25T22:36:34.640Z,7.75
2023-04-25T22:39:00.905Z,8.23
2023-04-25T22:41:27.629Z,10.32
2023-04-25T22:43:53.958Z,8.82
2023-04-25T22:46:21.038Z,9.30
2023-04-25T22:48:47.714Z,7.03
2023-04-25T22:51:14.386Z,13.52
2023-04-25T22:53:42.030Z,9.95
2023-04-25T22:56:15.363Z,8.23
2023-04-25T22:58:42.740Z,7.10
2023-04-25T23:01:09.458Z,9.95
2023-04-25T23:03:36.055Z,6.45
2023-04-25T23:06:02.819Z,13.73
2023-04-25T23:08:29.364Z,12.95
2023-04-25T23:10:55.815Z,9.77
2023-04-25T23:13:22.203Z,9.10
2023-04-25T23:15:48.700Z,11.35
2023-04-25T23:18:15.024Z,11.15
2023-04-25T23:20:41.607Z,10.93
2023-04-25T23:23:08.310Z,10.00
2023-04-25T23:25:37.329Z,7.85
2023-04-25T23:28:03.635Z,7.45
2023-04-25T23:30:30.457Z,11.05
2023-04-25T23:32:56.822Z,17.15
2023-04-25T23:35:23.134Z,11.35
2023-04-25T23:37:49.556Z,8.90
2023-04-25T23:40:15.988Z,11.45
2023-04-25T23:42:42.406Z,7.93
2023-04-25T23:45:09.054Z,15.60
2023-04-25T23:47:36.009Z,9.98
2023-04-25T23:50:03.288Z,10.13
2023-04-25T23:52:30.214Z,11.40
2023-04-25T23:54:56.776Z,12.75
2023-04-25T23:57:23.182Z,5.25
2023-04-25T23:59:49.474Z,7.40
