createdAt,value
2022-09-12T00:00:51.282Z,1017.3
2022-09-12T00:03:51.450Z,1017.3
2022-09-12T00:06:51.621Z,1017.3
2022-09-12T00:09:51.865Z,1017.3
2022-09-12T00:12:52.097Z,1017.2
2022-09-12T00:15:52.320Z,1017.2
2022-09-12T00:18:52.536Z,1017.2
2022-09-12T00:21:52.750Z,1017.2
2022-09-12T00:24:52.975Z,1017.2
2022-09-12T00:27:53.184Z,1017.2
2022-09-12T00:30:53.429Z,1017.2
2022-09-12T00:33:53.652Z,1017.2
2022-09-12T00:36:53.873Z,1017.2
2022-09-12T00:39:54.150Z,1017.2
2022-09-12T00:42:54.517Z,1017.1
2022-09-12T00:45:54.549Z,1017.1
2022-09-12T00:48:54.760Z,1017.1
2022-09-12T00:51:54.979Z,1017
2022-09-12T00:54:55.201Z,1017
2022-09-12T00:57:55.417Z,1017
2022-09-12T01:00:55.690Z,1017
2022-09-12T01:03:55.855Z,1017
2022-09-12T01:06:51.064Z,1017
2022-09-12T01:09:51.298Z,1016.9
2022-09-12T01:12:51.778Z,1016.9
2022-09-12T01:15:51.742Z,1016.9
2022-09-12T01:18:51.972Z,1016.9
2022-09-12T01:21:52.197Z,1016.9
2022-09-12T01:24:52.411Z,1016.9
2022-09-12T01:27:52.637Z,1016.9
2022-09-12T01:30:52.865Z,1016.9
2022-09-12T01:33:53.071Z,1016.8
2022-09-12T01:36:53.307Z,1016.8
2022-09-12T01:39:53.557Z,1016.8
2022-09-12T01:42:53.746Z,1016.8
2022-09-12T01:45:54.018Z,1016.8
2022-09-12T01:48:54.235Z,1016.8
2022-09-12T01:51:54.412Z,1016.7
2022-09-12T01:54:54.647Z,1016.7
2022-09-12T01:57:54.850Z,1016.7
2022-09-12T02:00:55.118Z,1016.6
2022-09-12T02:03:55.298Z,1016.6
2022-09-12T02:06:55.507Z,1016.6
2022-09-12T02:09:55.740Z,1016.6
2022-09-12T02:12:55.976Z,1016.6
2022-09-12T02:15:51.166Z,1016.6
2022-09-12T02:18:51.611Z,1016.6
2022-09-12T02:21:51.624Z,1016.6
2022-09-12T02:24:51.855Z,1016.5
2022-09-12T02:27:52.073Z,1016.5
2022-09-12T02:30:52.341Z,1016.5
2022-09-12T02:33:52.509Z,1016.5
2022-09-12T02:36:52.732Z,1016.5
2022-09-12T02:39:52.994Z,1016.5
2022-09-12T02:42:53.177Z,1016.4
2022-09-12T02:45:53.447Z,1016.4
2022-09-12T02:48:53.629Z,1016.4
2022-09-12T02:51:53.845Z,1016.4
2022-09-12T02:54:54.101Z,1016.4
2022-09-12T02:57:54.282Z,1016.3
2022-09-12T03:00:54.544Z,1016.3
2022-09-12T03:03:54.750Z,1016.3
2022-09-12T03:06:54.966Z,1016.3
2022-09-12T03:09:55.174Z,1016.3
2022-09-12T03:12:55.409Z,1016.3
2022-09-12T03:15:55.631Z,1016.3
2022-09-12T03:18:55.852Z,1016.3
2022-09-12T03:21:51.050Z,1016.3
2022-09-12T03:24:51.317Z,1016.3
2022-09-12T03:27:51.511Z,1016.3
2022-09-12T03:30:56.874Z,1016.3
2022-09-12T03:33:51.942Z,1016.3
2022-09-12T03:36:52.180Z,1016.3
2022-09-12T03:39:52.485Z,1016.3
2022-09-12T03:42:52.619Z,1016.3
2022-09-12T03:45:52.913Z,1016.3
2022-09-12T03:48:53.070Z,1016.3
2022-09-12T03:51:53.295Z,1016.4
2022-09-12T03:54:53.518Z,1016.4
2022-09-12T03:57:53.717Z,1016.4
2022-09-12T04:00:54.045Z,1016.4
2022-09-12T04:03:54.183Z,1016.4
2022-09-12T04:06:54.384Z,1016.4
2022-09-12T04:09:54.604Z,1016.4
2022-09-12T04:12:54.830Z,1016.4
2022-09-12T04:15:55.070Z,1016.4
2022-09-12T04:18:55.281Z,1016.4
2022-09-12T04:21:55.493Z,1016.4
2022-09-12T04:25:05.705Z,1016.3
2022-09-12T04:27:50.972Z,1016.3
2022-09-12T04:30:51.333Z,1016.3
2022-09-12T04:33:51.392Z,1016.3
2022-09-12T04:36:51.608Z,1016.3
2022-09-12T04:39:51.930Z,1016.3
2022-09-12T04:42:52.066Z,1016.3
2022-09-12T04:45:52.303Z,1016.3
2022-09-12T04:48:56.671Z,1016.3
2022-09-12T04:51:52.859Z,1016.2
2022-09-12T04:54:53.064Z,1016.2
2022-09-12T04:57:53.263Z,1016.2
2022-09-12T05:00:53.716Z,1016.2
2022-09-12T05:03:53.736Z,1016.2
2022-09-12T05:06:53.944Z,1016.2
2022-09-12T05:09:54.177Z,1016.2
2022-09-12T05:12:54.556Z,1016.2
2022-09-12T05:15:54.625Z,1016.3
2022-09-12T05:18:54.824Z,1016.3
2022-09-12T05:21:55.068Z,1016.3
2022-09-12T05:25:00.301Z,1016.3
2022-09-12T05:27:55.512Z,1016.3
2022-09-12T05:30:55.895Z,1016.2
2022-09-12T05:33:55.940Z,1016.2
2022-09-12T05:36:56.163Z,1016.2
2022-09-12T05:39:51.723Z,1016.2
2022-09-12T05:42:51.637Z,1016.2
2022-09-12T05:45:52.003Z,1016.2
2022-09-12T05:48:56.916Z,1016.2
2022-09-12T05:51:52.269Z,1016.2
2022-09-12T05:54:52.505Z,1016.2
2022-09-12T05:57:52.721Z,1016.2
2022-09-12T06:00:52.943Z,1016.3
2022-09-12T06:03:53.512Z,1016.3
2022-09-12T06:06:53.385Z,1016.3
2022-09-12T06:09:53.600Z,1016.3
2022-09-12T06:12:53.827Z,1016.3
2022-09-12T06:15:54.054Z,1016.4
2022-09-12T06:18:54.283Z,1016.4
2022-09-12T06:21:54.488Z,1016.4
2022-09-12T06:24:58.258Z,1016.4
2022-09-12T06:27:54.942Z,1016.4
2022-09-12T06:30:55.281Z,1016.4
2022-09-12T06:33:55.381Z,1016.4
2022-09-12T06:36:55.606Z,1016.4
2022-09-12T06:39:56.347Z,1016.4
2022-09-12T06:42:56.034Z,1016.4
2022-09-12T06:45:51.361Z,1016.4
2022-09-12T06:48:51.495Z,1016.4
2022-09-12T06:51:51.698Z,1016.4
2022-09-12T06:54:51.930Z,1016.4
2022-09-12T06:57:52.149Z,1016.3
2022-09-12T07:00:59.135Z,1016.3
2022-09-12T07:03:52.602Z,1016.3
2022-09-12T07:06:52.855Z,1016.3
2022-09-12T07:09:53.040Z,1016.3
2022-09-12T07:12:53.263Z,1016.3
2022-09-12T07:15:53.619Z,1016.3
2022-09-12T07:18:53.697Z,1016.3
2022-09-12T07:21:58.935Z,1016.3
2022-09-12T07:24:54.138Z,1016.3
2022-09-12T07:27:54.348Z,1016.3
2022-09-12T07:31:09.688Z,1016.3
2022-09-12T07:33:55.263Z,1016.3
2022-09-12T07:36:55.033Z,1016.2
2022-09-12T07:39:55.372Z,1016.2
2022-09-12T07:42:55.473Z,1016.2
2022-09-12T07:45:55.842Z,1016.2
2022-09-12T07:48:55.917Z,1016.1
2022-09-12T07:51:51.169Z,1016.1
2022-09-12T07:54:51.366Z,1016.1
2022-09-12T07:57:51.578Z,1016.1
2022-09-12T08:01:01.966Z,1016.1
2022-09-12T08:03:52.032Z,1016.1
2022-09-12T08:06:52.457Z,1016.1
2022-09-12T08:09:52.453Z,1016.1
2022-09-12T08:12:52.726Z,1016.1
2022-09-12T08:15:53.099Z,1016.1
2022-09-12T08:18:53.153Z,1016.1
2022-09-12T08:21:53.356Z,1016.1
2022-09-12T08:24:53.590Z,1016.1
2022-09-12T08:27:53.815Z,1016.1
2022-09-12T08:30:54.114Z,1016.1
2022-09-12T08:33:54.251Z,1016.2
2022-09-12T08:36:54.492Z,1016.2
2022-09-12T08:39:54.850Z,1016.2
2022-09-12T08:42:54.925Z,1016.2
2022-09-12T08:45:55.237Z,1016.1
2022-09-12T08:48:55.364Z,1016.1
2022-09-12T08:51:55.605Z,1016.1
2022-09-12T08:54:55.812Z,1016.1
2022-09-12T08:57:51.021Z,1016.1
2022-09-12T09:00:51.234Z,1016.1
2022-09-12T09:03:51.466Z,1016.1
2022-09-12T09:06:51.751Z,1016.1
2022-09-12T09:09:51.929Z,1016
2022-09-12T09:12:52.354Z,1016
2022-09-12T09:15:52.536Z,1016
2022-09-12T09:18:52.641Z,1016
2022-09-12T09:21:52.813Z,1016
2022-09-12T09:24:53.053Z,1015.9
2022-09-12T09:27:53.264Z,1015.9
2022-09-12T09:30:53.608Z,1015.9
2022-09-12T09:33:53.688Z,1015.9
2022-09-12T09:36:53.915Z,1015.9
2022-09-12T09:39:54.451Z,1015.8
2022-09-12T09:42:54.573Z,1015.8
2022-09-12T09:45:54.745Z,1015.8
2022-09-12T09:48:54.856Z,1015.8
2022-09-12T09:52:00.753Z,1015.8
2022-09-12T09:54:55.282Z,1015.8
2022-09-12T09:57:55.486Z,1015.8
2022-09-12T10:00:56.999Z,1015.8
2022-09-12T10:03:50.932Z,1015.8
2022-09-12T10:06:51.166Z,1015.7
2022-09-12T10:09:51.421Z,1015.7
2022-09-12T10:12:51.588Z,1015.7
2022-09-12T10:15:52.170Z,1015.7
2022-09-12T10:18:52.045Z,1015.7
2022-09-12T10:21:52.255Z,1015.7
2022-09-12T10:24:52.481Z,1015.7
2022-09-12T10:27:52.725Z,1015.7
2022-09-12T10:30:58.082Z,1015.6
2022-09-12T10:33:53.318Z,1015.6
2022-09-12T10:36:53.376Z,1015.6
2022-09-12T10:39:53.757Z,1015.6
2022-09-12T10:42:53.832Z,1015.6
2022-09-12T10:45:54.194Z,1015.6
2022-09-12T10:48:54.269Z,1015.6
2022-09-12T10:51:54.614Z,1015.5
2022-09-12T10:54:54.928Z,1015.5
2022-09-12T10:57:54.939Z,1015.5
2022-09-12T11:00:55.173Z,1015.5
2022-09-12T11:03:55.381Z,1015.5
2022-09-12T11:06:55.587Z,1015.5
2022-09-12T11:09:50.808Z,1015.4
2022-09-12T11:12:51.018Z,1015.4
2022-09-12T11:15:51.363Z,1015.4
2022-09-12T11:18:51.658Z,1015.3
2022-09-12T11:21:51.646Z,1015.3
2022-09-12T11:24:51.910Z,1015.3
2022-09-12T11:27:52.131Z,1015.3
2022-09-12T11:30:52.449Z,1015.3
2022-09-12T11:33:57.034Z,1015.2
2022-09-12T11:36:52.884Z,1015.2
2022-09-12T11:39:56.248Z,1015.2
2022-09-12T11:42:53.206Z,1015.2
2022-09-12T11:45:53.558Z,1015.2
2022-09-12T11:48:53.659Z,1015.1
2022-09-12T11:51:53.884Z,1015.1
2022-09-12T11:54:54.393Z,1015.1
2022-09-12T11:57:54.325Z,1015.1
2022-09-12T12:00:54.563Z,1015.1
2022-09-12T12:03:54.867Z,1015
2022-09-12T12:06:55.228Z,1015
2022-09-12T12:09:55.238Z,1015
2022-09-12T12:12:55.460Z,1015
2022-09-12T12:15:50.758Z,1015
2022-09-12T12:18:55.897Z,1015
2022-09-12T12:21:51.108Z,1014.9
2022-09-12T12:24:51.543Z,1014.9
2022-09-12T12:27:51.585Z,1014.9
2022-09-12T12:30:51.905Z,1014.9
2022-09-12T12:33:52.005Z,1014.9
2022-09-12T12:36:57.346Z,1014.9
2022-09-12T12:39:52.620Z,1014.8
2022-09-12T12:42:52.669Z,1014.8
2022-09-12T12:45:52.988Z,1014.8
2022-09-12T12:48:53.128Z,1014.8
2022-09-12T12:51:53.327Z,1014.8
2022-09-12T12:54:53.570Z,1014.8
2022-09-12T12:57:53.754Z,1014.8
2022-09-12T13:00:54.013Z,1014.7
2022-09-12T13:03:54.233Z,1014.7
2022-09-12T13:06:54.465Z,1014.7
2022-09-12T13:09:54.681Z,1014.7
2022-09-12T13:12:55.101Z,1014.6
2022-09-12T13:15:55.343Z,1014.6
2022-09-12T13:18:55.350Z,1014.5
2022-09-12T13:21:55.599Z,1014.5
2022-09-12T13:24:50.788Z,1014.5
2022-09-12T13:27:56.244Z,1014.4
2022-09-12T13:30:51.308Z,1014.3
2022-09-12T13:33:51.457Z,1014.3
2022-09-12T13:36:51.684Z,1014.2
2022-09-12T13:39:52.025Z,1014.2
2022-09-12T13:42:52.129Z,1014.1
2022-09-12T13:45:52.367Z,1014.1
2022-09-12T13:48:52.577Z,1014
2022-09-12T13:51:52.809Z,1014
2022-09-12T13:54:53.063Z,1013.9
2022-09-12T13:57:53.226Z,1013.9
2022-09-12T14:00:53.456Z,1013.9
2022-09-12T14:03:59.139Z,1013.8
2022-09-12T14:06:53.910Z,1013.8
2022-09-12T14:09:54.126Z,1013.8
2022-09-12T14:12:54.371Z,1013.7
2022-09-12T14:15:54.777Z,1013.7
2022-09-12T14:18:54.807Z,1013.7
2022-09-12T14:21:55.021Z,1013.7
2022-09-12T14:24:55.246Z,1013.7
2022-09-12T14:27:55.441Z,1013.7
2022-09-12T14:30:55.977Z,1013.6
2022-09-12T14:33:55.924Z,1013.6
2022-09-12T14:36:51.145Z,1013.6
2022-09-12T14:39:51.485Z,1013.6
2022-09-12T14:42:51.616Z,1013.5
2022-09-12T14:45:51.966Z,1013.5
2022-09-12T14:48:52.025Z,1013.5
2022-09-12T14:51:52.243Z,1013.5
2022-09-12T14:54:52.457Z,1013.5
2022-09-12T14:57:52.636Z,1013.5
2022-09-12T15:00:57.904Z,1013.5
2022-09-12T15:03:53.870Z,1013.4
2022-09-12T15:06:53.350Z,1013.4
2022-09-12T15:09:53.552Z,1013.4
2022-09-12T15:12:53.784Z,1013.3
2022-09-12T15:15:54.122Z,1013.3
2022-09-12T15:18:54.197Z,1013.2
2022-09-12T15:21:54.427Z,1013.2
2022-09-12T15:24:54.650Z,1013.1
2022-09-12T15:27:54.871Z,1013.1
2022-09-12T15:31:00.429Z,1013.1
2022-09-12T15:33:55.297Z,1013
2022-09-12T15:36:55.553Z,1013
2022-09-12T15:39:55.795Z,1013
2022-09-12T15:42:55.967Z,1013
2022-09-12T15:45:56.450Z,1013
2022-09-12T15:48:51.377Z,1012.9
2022-09-12T15:51:51.607Z,1012.9
2022-09-12T15:54:51.827Z,1012.9
2022-09-12T15:57:52.042Z,1012.9
2022-09-12T16:00:52.276Z,1012.9
2022-09-12T16:03:52.498Z,1012.8
2022-09-12T16:06:52.734Z,1012.8
2022-09-12T16:09:52.926Z,1012.8
2022-09-12T16:12:53.154Z,1012.8
2022-09-12T16:15:53.513Z,1012.7
2022-09-12T16:18:53.599Z,1012.7
2022-09-12T16:21:53.816Z,1012.7
2022-09-12T16:24:54.101Z,1012.7
2022-09-12T16:27:54.274Z,1012.6
2022-09-12T16:30:54.594Z,1012.6
2022-09-12T16:33:54.692Z,1012.6
2022-09-12T16:36:55.156Z,1012.5
2022-09-12T16:39:55.255Z,1012.5
2022-09-12T16:42:55.366Z,1012.5
2022-09-12T16:45:55.654Z,1012.5
2022-09-12T16:48:53.057Z,1012.4
2022-09-12T16:51:51.015Z,1012.4
2022-09-12T16:54:56.227Z,1012.4
2022-09-12T16:57:51.446Z,1012.4
2022-09-12T17:00:56.681Z,1012.4
2022-09-12T17:03:51.873Z,1012.4
2022-09-12T17:06:52.117Z,1012.3
2022-09-12T17:09:52.328Z,1012.3
2022-09-12T17:12:52.561Z,1012.3
2022-09-12T17:15:52.894Z,1012.2
2022-09-12T17:18:52.971Z,1012.2
2022-09-12T17:21:53.209Z,1012.1
2022-09-12T17:24:53.445Z,1012.1
2022-09-12T17:27:53.726Z,1012.1
2022-09-12T17:30:54.044Z,1012
2022-09-12T17:33:54.090Z,1012
2022-09-12T17:36:54.339Z,1012
2022-09-12T17:39:54.747Z,1012
2022-09-12T17:42:54.763Z,1012
2022-09-12T17:45:55.228Z,1012
2022-09-12T17:48:55.224Z,1011.9
2022-09-12T17:51:55.404Z,1011.9
2022-09-12T17:54:55.755Z,1011.9
2022-09-12T17:57:50.840Z,1011.8
2022-09-12T18:00:51.057Z,1011.8
2022-09-12T18:03:51.278Z,1011.8
2022-09-12T18:06:51.502Z,1011.8
2022-09-12T18:09:51.928Z,1011.8
2022-09-12T18:12:51.948Z,1011.8
2022-09-12T18:15:52.296Z,1011.8
2022-09-12T18:18:52.382Z,1011.8
2022-09-12T18:21:52.673Z,1011.7
2022-09-12T18:24:52.828Z,1011.7
2022-09-12T18:27:53.039Z,1011.7
2022-09-12T18:30:53.534Z,1011.7
2022-09-12T18:33:53.516Z,1011.7
2022-09-12T18:36:53.654Z,1011.7
2022-09-12T18:39:53.841Z,1011.6
2022-09-12T18:42:54.129Z,1011.6
2022-09-12T18:45:54.230Z,1011.6
2022-09-12T18:48:54.518Z,1011.5
2022-09-12T18:51:54.677Z,1011.5
2022-09-12T18:54:54.914Z,1011.4
2022-09-12T18:57:55.214Z,1011.4
2022-09-12T19:00:55.493Z,1011.4
2022-09-12T19:03:55.551Z,1011.3
2022-09-12T19:06:55.786Z,1011.3
2022-09-12T19:09:51.029Z,1011.3
2022-09-12T19:12:51.269Z,1011.2
2022-09-12T19:15:51.460Z,1011.2
2022-09-12T19:18:51.685Z,1011.2
2022-09-12T19:21:51.881Z,1011.2
2022-09-12T19:24:52.110Z,1011.2
2022-09-12T19:27:52.313Z,1011.2
2022-09-12T19:30:52.570Z,1011.2
2022-09-12T19:33:52.745Z,1011.2
2022-09-12T19:36:53.010Z,1011.1
2022-09-12T19:39:53.247Z,1011.1
2022-09-12T19:42:53.421Z,1011.1
2022-09-12T19:45:53.624Z,1011
2022-09-12T19:48:53.927Z,1011
2022-09-12T19:51:54.079Z,1010.9
2022-09-12T19:54:54.290Z,1010.9
2022-09-12T19:57:54.496Z,1010.9
2022-09-12T20:00:54.814Z,1010.8
2022-09-12T20:03:54.941Z,1010.8
2022-09-12T20:06:55.164Z,1010.8
2022-09-12T20:09:55.400Z,1010.8
2022-09-12T20:12:50.603Z,1010.7
2022-09-12T20:15:55.852Z,1010.7
2022-09-12T20:18:56.047Z,1010.7
2022-09-12T20:21:51.257Z,1010.7
2022-09-12T20:24:51.506Z,1010.6
2022-09-12T20:27:51.685Z,1010.6
2022-09-12T20:30:52.032Z,1010.6
2022-09-12T20:33:52.315Z,1010.6
2022-09-12T20:36:52.376Z,1010.5
2022-09-12T20:39:52.614Z,1010.5
2022-09-12T20:42:52.797Z,1010.5
2022-09-12T20:45:53.024Z,1010.5
2022-09-12T20:48:53.403Z,1010.4
2022-09-12T20:51:53.456Z,1010.4
2022-09-12T20:54:53.733Z,1010.4
2022-09-12T20:57:53.890Z,1010.3
2022-09-12T21:00:54.116Z,1010.3
2022-09-12T21:03:59.330Z,1010.3
2022-09-12T21:06:54.551Z,1010.2
2022-09-12T21:09:54.770Z,1010.1
2022-09-12T21:12:55.003Z,1010.1
2022-09-12T21:15:55.277Z,1010.1
2022-09-12T21:18:55.545Z,1010
2022-09-12T21:21:55.651Z,1010
2022-09-12T21:24:51.055Z,1009.9
2022-09-12T21:27:51.086Z,1009.8
2022-09-12T21:30:51.375Z,1009.8
2022-09-12T21:33:51.527Z,1009.7
2022-09-12T21:36:51.754Z,1009.7
2022-09-12T21:39:51.988Z,1009.6
2022-09-12T21:42:52.222Z,1009.5
2022-09-12T21:45:52.401Z,1009.5
2022-09-12T21:48:52.620Z,1009.5
2022-09-12T21:51:52.823Z,1009.5
2022-09-12T21:54:53.075Z,1009.5
2022-09-12T21:57:53.249Z,1009.5
2022-09-12T22:00:53.576Z,1009.5
2022-09-12T22:03:53.726Z,1009.5
2022-09-12T22:06:53.903Z,1009.5
2022-09-12T22:09:54.110Z,1009.5
2022-09-12T22:12:54.333Z,1009.5
2022-09-12T22:15:54.555Z,1009.5
2022-09-12T22:18:54.748Z,1009.4
2022-09-12T22:21:54.949Z,1009.4
2022-09-12T22:24:55.187Z,1009.3
2022-09-12T22:27:55.408Z,1009.3
2022-09-12T22:30:55.701Z,1009.2
2022-09-12T22:33:50.863Z,1009.2
2022-09-12T22:36:51.078Z,1009.1
2022-09-12T22:39:51.339Z,1009.1
2022-09-12T22:42:51.510Z,1009
2022-09-12T22:45:51.723Z,1009
2022-09-12T22:48:51.948Z,1009
2022-09-12T22:51:52.229Z,1009
2022-09-12T22:54:52.420Z,1008.9
2022-09-12T22:57:52.600Z,1008.9
2022-09-12T23:00:52.903Z,1008.8
2022-09-12T23:03:53.067Z,1008.8
2022-09-12T23:06:53.267Z,1008.8
2022-09-12T23:09:53.470Z,1008.7
2022-09-12T23:12:53.679Z,1008.7
2022-09-12T23:15:53.937Z,1008.6
2022-09-12T23:18:54.136Z,1008.6
2022-09-12T23:21:54.376Z,1008.6
2022-09-12T23:24:54.572Z,1008.5
2022-09-12T23:27:54.781Z,1008.5
2022-09-12T23:30:55.006Z,1008.5
2022-09-12T23:33:55.224Z,1008.5
2022-09-12T23:36:55.458Z,1008.5
2022-09-12T23:39:50.787Z,1008.5
2022-09-12T23:42:55.892Z,1008.4
2022-09-12T23:45:51.144Z,1008.4
2022-09-12T23:48:51.338Z,1008.4
2022-09-12T23:51:51.559Z,1008.4
2022-09-12T23:54:51.765Z,1008.4
2022-09-12T23:57:51.975Z,1008.3
