createdAt,value
2023-02-06T06:01:50.579Z,0.43
2023-02-06T06:04:17.214Z,0.41
2023-02-06T06:06:44.471Z,0.44
2023-02-06T06:09:11.307Z,0.41
2023-02-06T06:11:38.595Z,0.42
2023-02-06T06:14:06.074Z,0.42
2023-02-06T06:16:33.287Z,0.40
2023-02-06T06:18:59.838Z,0.47
2023-02-06T06:21:26.958Z,0.48
2023-02-06T06:23:53.635Z,0.48
2023-02-06T06:26:20.776Z,0.51
2023-02-06T06:28:48.344Z,0.52
2023-02-06T06:31:15.640Z,0.45
2023-02-06T06:33:42.248Z,0.42
2023-02-06T06:36:11.862Z,0.39
2023-02-06T06:38:40.245Z,0.37
2023-02-06T06:41:07.724Z,0.33
2023-02-06T06:43:34.460Z,0.39
2023-02-06T06:46:02.121Z,0.42
2023-02-06T06:48:28.829Z,0.42
2023-02-06T06:50:56.015Z,0.40
2023-02-06T06:53:22.537Z,0.39
2023-02-06T06:55:49.783Z,0.39
2023-02-06T06:58:16.349Z,0.36
2023-02-06T07:00:43.632Z,0.39
2023-02-06T07:03:11.659Z,0.43
2023-02-06T07:05:39.614Z,0.42
2023-02-06T07:08:06.278Z,0.43
2023-02-06T07:10:33.597Z,0.44
2023-02-06T07:13:00.200Z,0.45
2023-02-06T07:15:27.633Z,0.41
2023-02-06T07:17:54.142Z,0.41
2023-02-06T07:20:21.441Z,0.42
2023-02-06T07:22:49.629Z,0.41
2023-02-06T07:25:20.628Z,0.42
2023-02-06T07:27:47.783Z,0.51
2023-02-06T07:30:15.372Z,0.52
2023-02-06T07:32:41.879Z,0.52
2023-02-06T07:35:09.305Z,0.47
2023-02-06T07:37:35.841Z,0.46
2023-02-06T07:40:03.231Z,0.50
2023-02-06T07:42:29.794Z,0.54
2023-02-06T07:45:01.096Z,0.55
2023-02-06T07:47:27.642Z,0.65
2023-02-06T07:49:54.777Z,0.70
2023-02-06T07:52:22.347Z,0.70
2023-02-06T07:54:49.479Z,0.73
2023-02-06T07:57:16.898Z,0.74
2023-02-06T07:59:44.058Z,0.78
2023-02-06T08:02:12.365Z,0.83
2023-02-06T08:04:39.649Z,0.86
2023-02-06T08:07:07.161Z,0.71
2023-02-06T08:09:34.286Z,0.72
2023-02-06T08:12:00.807Z,0.74
2023-02-06T08:14:28.839Z,0.68
2023-02-06T08:16:55.427Z,0.61
2023-02-06T08:19:22.718Z,0.58
2023-02-06T08:21:49.873Z,0.64
2023-02-06T08:24:17.161Z,0.71
2023-02-06T08:26:43.910Z,0.72
2023-02-06T08:29:11.774Z,0.83
2023-02-06T08:31:40.806Z,0.87
2023-02-06T08:34:12.532Z,0.91
2023-02-06T08:36:39.565Z,0.97
2023-02-06T08:39:06.857Z,1.02
2023-02-06T08:41:39.181Z,1.06
2023-02-06T08:44:11.938Z,1.14
2023-02-06T08:46:39.411Z,1.21
2023-02-06T08:49:11.513Z,1.24
2023-02-06T08:51:38.168Z,1.31
2023-02-06T08:54:08.207Z,1.37
2023-02-06T08:56:35.621Z,1.36
2023-02-06T08:59:02.790Z,1.40
2023-02-06T09:01:31.634Z,1.47
2023-02-06T09:04:01.515Z,1.50
2023-02-06T09:06:28.781Z,1.52
2023-02-06T09:08:57.321Z,1.47
2023-02-06T09:11:25.640Z,1.57
2023-02-06T09:13:56.132Z,1.52
2023-02-06T09:16:24.009Z,1.56
2023-02-06T09:18:54.199Z,1.58
2023-02-06T09:21:25.880Z,1.63
2023-02-06T09:23:56.861Z,1.68
2023-02-06T09:26:29.113Z,1.67
2023-02-06T09:28:58.774Z,1.68
2023-02-06T09:31:26.960Z,1.68
2023-02-06T09:33:54.227Z,1.81
2023-02-06T09:36:21.837Z,1.93
2023-02-06T09:38:52.181Z,2.05
2023-02-06T09:41:40.527Z,2.03
2023-02-06T09:44:10.372Z,1.97
2023-02-06T09:46:49.418Z,1.98
2023-02-06T09:49:25.747Z,1.95
2023-02-06T09:51:52.242Z,1.90
2023-02-06T09:54:49.622Z,1.85
2023-02-06T09:57:25.674Z,1.86
2023-02-06T10:00:24.269Z,2.00
2023-02-06T10:03:02.396Z,2.10
2023-02-06T10:05:59.862Z,2.17
2023-02-06T10:08:34.558Z,2.22
2023-02-06T10:11:09.533Z,2.34
2023-02-06T10:13:49.910Z,2.38
2023-02-06T10:16:26.214Z,2.35
2023-02-06T10:18:57.448Z,2.36
2023-02-06T10:21:35.968Z,2.37
2023-02-06T10:24:19.163Z,2.39
2023-02-06T10:26:47.875Z,2.41
2023-02-06T10:29:23.972Z,2.41
2023-02-06T10:31:59.537Z,2.41
2023-02-06T10:34:54.696Z,2.47
2023-02-06T10:37:37.918Z,2.52
2023-02-06T10:40:27.996Z,2.54
2023-02-06T10:43:25.543Z,2.58
2023-02-06T10:45:59.885Z,2.62
2023-02-06T10:48:35.489Z,2.64
2023-02-06T10:51:30.090Z,2.63
2023-02-06T10:54:25.327Z,2.65
2023-02-06T10:56:55.600Z,2.68
2023-02-06T10:59:31.336Z,2.70
2023-02-06T11:02:15.955Z,2.73
2023-02-06T11:04:52.675Z,2.71
2023-02-06T11:07:27.167Z,2.72
2023-02-06T11:09:54.540Z,2.73
2023-02-06T11:12:27.558Z,2.77
2023-02-06T11:14:57.933Z,2.78
2023-02-06T11:17:28.227Z,2.82
2023-02-06T11:20:05.590Z,2.88
2023-02-06T11:22:38.899Z,2.92
2023-02-06T11:25:31.685Z,2.92
2023-02-06T11:28:00.480Z,2.90
2023-02-06T11:30:40.458Z,2.90
2023-02-06T11:33:21.650Z,2.91
2023-02-06T11:35:52.985Z,2.96
2023-02-06T11:38:22.891Z,3.00
2023-02-06T11:41:07.374Z,3.05
2023-02-06T11:43:48.853Z,3.08
2023-02-06T11:46:19.757Z,3.04
2023-02-06T11:49:01.576Z,3.05
2023-02-06T11:52:00.021Z,3.08
2023-02-06T11:54:34.089Z,3.11
2023-02-06T11:57:08.118Z,3.17
2023-02-06T11:59:52.411Z,3.23
2023-02-06T12:02:29.464Z,3.26
2023-02-06T12:05:12.163Z,3.33
2023-02-06T12:08:04.482Z,3.36
2023-02-06T12:10:39.069Z,3.39
2023-02-06T12:13:28.342Z,3.42
2023-02-06T12:15:58.891Z,3.46
2023-02-06T12:18:29.066Z,3.50
2023-02-06T12:21:08.677Z,3.53
2023-02-06T12:23:43.078Z,3.56
2023-02-06T12:26:15.309Z,3.58
2023-02-06T12:28:57.579Z,3.62
2023-02-06T12:31:44.468Z,3.64
2023-02-06T12:34:28.738Z,3.68
2023-02-06T12:37:16.280Z,3.70
2023-02-06T12:39:45.425Z,3.72
2023-02-06T12:42:39.587Z,3.77
2023-02-06T12:45:16.604Z,3.80
2023-02-06T12:47:56.617Z,3.84
2023-02-06T12:50:25.239Z,3.87
2023-02-06T12:53:20.422Z,3.93
2023-02-06T12:56:04.470Z,3.99
2023-02-06T12:58:48.037Z,4.03
2023-02-06T13:01:30.169Z,4.06
2023-02-06T13:04:05.925Z,4.09
2023-02-06T13:06:46.733Z,4.08
2023-02-06T13:09:19.795Z,4.12
2023-02-06T13:11:47.664Z,4.14
2023-02-06T13:14:27.549Z,4.13
2023-02-06T13:17:11.936Z,4.10
2023-02-06T13:19:41.414Z,4.05
2023-02-06T13:22:08.472Z,4.05
2023-02-06T13:24:36.507Z,4.06
2023-02-06T13:27:09.664Z,4.10
2023-02-06T13:29:39.845Z,4.15
2023-02-06T13:32:16.132Z,4.16
2023-02-06T13:34:44.028Z,4.18
2023-02-06T13:37:21.630Z,4.21
2023-02-06T13:40:09.408Z,4.24
2023-02-06T13:43:00.396Z,4.27
2023-02-06T13:45:57.109Z,4.26
2023-02-06T13:49:01.931Z,4.29
2023-02-06T13:51:34.480Z,4.34
2023-02-06T13:54:33.722Z,4.38
2023-02-06T13:57:18.176Z,4.43
2023-02-06T13:59:50.659Z,4.45
2023-02-06T14:02:23.351Z,4.45
2023-02-06T14:04:51.523Z,4.51
2023-02-06T14:07:27.620Z,4.51
2023-02-06T14:10:18.469Z,4.52
2023-02-06T14:13:09.288Z,4.56
2023-02-06T14:16:11.243Z,4.55
2023-02-06T14:18:44.510Z,4.55
2023-02-06T14:21:44.449Z,4.56
2023-02-06T14:24:19.953Z,4.51
2023-02-06T14:26:55.572Z,4.48
2023-02-06T14:29:47.938Z,4.38
2023-02-06T14:32:17.481Z,4.32
2023-02-06T14:35:09.063Z,4.28
2023-02-06T14:38:06.932Z,4.27
2023-02-06T14:40:41.548Z,4.26
2023-02-06T14:43:16.952Z,4.21
2023-02-06T14:46:04.220Z,4.20
2023-02-06T14:49:18.999Z,4.24
2023-02-06T14:51:51.164Z,4.18
2023-02-06T14:54:31.813Z,4.06
2023-02-06T14:57:01.186Z,4.00
2023-02-06T14:59:28.635Z,3.99
2023-02-06T15:01:56.950Z,3.94
2023-02-06T15:04:30.802Z,3.88
2023-02-06T15:07:02.906Z,3.88
2023-02-06T15:09:35.589Z,3.82
2023-02-06T15:12:16.522Z,3.80
2023-02-06T15:14:52.200Z,3.73
2023-02-06T15:17:21.135Z,3.73
2023-02-06T15:19:48.679Z,3.71
2023-02-06T15:22:21.455Z,3.65
2023-02-06T15:24:48.578Z,3.63
2023-02-06T15:27:18.092Z,3.61
2023-02-06T15:29:52.328Z,3.60
2023-02-06T15:32:33.150Z,3.58
2023-02-06T15:35:01.623Z,3.57
2023-02-06T15:37:33.368Z,3.57
2023-02-06T15:40:25.262Z,3.53
2023-02-06T15:42:53.320Z,3.49
2023-02-06T15:45:24.533Z,3.48
2023-02-06T15:47:53.754Z,3.45
2023-02-06T15:50:25.232Z,3.42
2023-02-06T15:52:51.874Z,3.40
2023-02-06T15:55:52.701Z,3.34
2023-02-06T15:58:20.869Z,3.32
2023-02-06T16:00:55.682Z,3.26
2023-02-06T16:03:27.309Z,3.22
2023-02-06T16:05:56.337Z,3.20
2023-02-06T16:08:28.582Z,3.15
2023-02-06T16:11:30.269Z,3.06
2023-02-06T16:13:57.991Z,3.03
2023-02-06T16:16:26.608Z,2.96
2023-02-06T16:18:56.434Z,2.93
2023-02-06T16:21:28.008Z,2.89
2023-02-06T16:24:03.398Z,2.86
2023-02-06T16:26:32.672Z,2.80
2023-02-06T16:29:05.003Z,2.74
2023-02-06T16:31:35.190Z,2.69
2023-02-06T16:34:13.129Z,2.64
2023-02-06T16:36:39.707Z,2.58
2023-02-06T16:39:06.900Z,2.55
2023-02-06T16:41:35.963Z,2.50
2023-02-06T16:44:07.230Z,2.46
2023-02-06T16:46:33.947Z,2.41
2023-02-06T16:49:00.881Z,2.37
2023-02-06T16:51:30.063Z,2.32
2023-02-06T16:53:58.375Z,2.28
2023-02-06T16:56:25.033Z,2.23
2023-02-06T16:58:52.228Z,2.20
2023-02-06T17:01:25.645Z,2.13
2023-02-06T17:03:53.573Z,2.08
2023-02-06T17:06:23.818Z,2.05
2023-02-06T17:08:53.340Z,2.02
2023-02-06T17:11:20.018Z,1.98
2023-02-06T17:13:47.303Z,1.94
2023-02-06T17:16:21.087Z,1.90
2023-02-06T17:18:49.562Z,1.84
2023-02-06T17:21:18.407Z,1.83
2023-02-06T17:23:48.268Z,1.77
2023-02-06T17:26:18.191Z,1.75
2023-02-06T17:28:46.345Z,1.71
2023-02-06T17:31:13.214Z,1.71
2023-02-06T17:33:40.662Z,1.68
2023-02-06T17:36:13.101Z,1.63
2023-02-06T17:38:40.310Z,1.60
2023-02-06T17:41:06.884Z,1.57
2023-02-06T17:43:36.441Z,1.53
2023-02-06T17:46:06.340Z,1.49
2023-02-06T17:48:36.696Z,1.49
2023-02-06T17:51:04.999Z,1.43
2023-02-06T17:53:32.431Z,1.41
2023-02-06T17:56:05.262Z,1.38
2023-02-06T17:58:32.706Z,1.35
2023-02-06T18:00:59.471Z,1.34
2023-02-06T18:03:26.827Z,1.30
2023-02-06T18:06:00.422Z,1.25
2023-02-06T18:08:28.899Z,1.23
2023-02-06T18:10:56.017Z,1.20
2023-02-06T18:13:24.625Z,1.15
2023-02-06T18:15:53.854Z,1.13
2023-02-06T18:18:22.749Z,1.08
2023-02-06T18:20:49.720Z,1.07
2023-02-06T18:23:19.459Z,1.04
2023-02-06T18:25:46.095Z,1.01
2023-02-06T18:28:15.132Z,1.00
2023-02-06T18:30:42.274Z,0.98
2023-02-06T18:33:11.510Z,0.91
2023-02-06T18:35:44.849Z,0.90
2023-02-06T18:38:13.397Z,0.86
2023-02-06T18:40:41.307Z,0.84
2023-02-06T18:43:08.507Z,0.83
2023-02-06T18:45:37.722Z,0.80
2023-02-06T18:48:08.025Z,0.78
2023-02-06T18:50:38.202Z,0.73
2023-02-06T18:53:05.589Z,0.72
2023-02-06T18:55:34.863Z,0.67
2023-02-06T18:58:03.323Z,0.64
2023-02-06T19:00:30.387Z,0.64
2023-02-06T19:02:58.740Z,0.62
2023-02-06T19:05:25.441Z,0.60
2023-02-06T19:07:53.785Z,0.56
2023-02-06T19:10:21.523Z,0.54
2023-02-06T19:12:48.993Z,0.50
2023-02-06T19:15:16.173Z,0.52
2023-02-06T19:17:43.649Z,0.46
2023-02-06T19:20:11.462Z,0.40
2023-02-06T19:22:39.073Z,0.38
2023-02-06T19:25:10.601Z,0.36
2023-02-06T19:27:39.111Z,0.34
2023-02-06T19:30:07.784Z,0.27
2023-02-06T19:32:35.296Z,0.22
2023-02-06T19:35:03.253Z,0.19
2023-02-06T19:37:30.585Z,0.16
2023-02-06T19:39:57.206Z,0.12
2023-02-06T19:42:24.741Z,0.09
2023-02-06T19:44:54.041Z,0.11
2023-02-06T19:47:21.741Z,0.08
2023-02-06T19:49:52.414Z,0.04
2023-02-06T19:52:20.707Z,-0.02
2023-02-06T19:54:47.745Z,-0.03
2023-02-06T19:57:16.227Z,-0.05
2023-02-06T19:59:42.804Z,-0.09
2023-02-06T20:02:14.512Z,-0.16
2023-02-06T20:04:41.419Z,-0.20
2023-02-06T20:07:08.785Z,-0.22
2023-02-06T20:09:36.455Z,-0.28
2023-02-06T20:12:03.898Z,-0.35
2023-02-06T20:14:30.550Z,-0.36
2023-02-06T20:16:57.825Z,-0.38
2023-02-06T20:19:27.029Z,-0.41
2023-02-06T20:21:57.385Z,-0.46
2023-02-06T20:24:27.845Z,-0.50
2023-02-06T20:26:58.230Z,-0.55
2023-02-06T20:29:34.623Z,-0.57
2023-02-06T20:32:03.078Z,-0.60
2023-02-06T20:34:29.804Z,-0.61
2023-02-06T20:36:57.284Z,-0.67
2023-02-06T20:39:24.382Z,-0.75
2023-02-06T20:41:51.910Z,-0.78
2023-02-06T20:44:19.771Z,-0.81
2023-02-06T20:46:47.742Z,-0.86
2023-02-06T20:49:20.956Z,-0.89
2023-02-06T20:51:49.652Z,-0.92
2023-02-06T20:54:17.913Z,-0.95
2023-02-06T20:56:45.785Z,-0.96
2023-02-06T20:59:18.172Z,-0.99
2023-02-06T21:01:45.524Z,-1.02
2023-02-06T21:04:14.661Z,-1.06
2023-02-06T21:06:42.221Z,-1.08
2023-02-06T21:09:10.185Z,-1.12
2023-02-06T21:11:41.153Z,-1.12
2023-02-06T21:14:08.624Z,-1.16
2023-02-06T21:16:40.574Z,-1.20
2023-02-06T21:19:09.795Z,-1.24
2023-02-06T21:21:38.071Z,-1.27
2023-02-06T21:24:05.503Z,-1.27
2023-02-06T21:26:33.365Z,-1.29
2023-02-06T21:29:02.301Z,-1.33
