createdAt,value
2024-02-28T00:02:03.805Z,1.33
2024-02-28T00:04:30.461Z,1.55
2024-02-28T00:06:57.194Z,1.90
2024-02-28T00:09:24.006Z,1.13
2024-02-28T00:11:50.807Z,1.15
2024-02-28T00:14:17.519Z,1.13
2024-02-28T00:16:45.405Z,1.60
2024-02-28T00:19:13.674Z,2.10
2024-02-28T00:21:41.562Z,1.63
2024-02-28T00:24:08.981Z,1.30
2024-02-28T00:26:36.006Z,1.40
2024-02-28T00:29:03.201Z,1.58
2024-02-28T00:31:30.010Z,0.90
2024-02-28T00:33:56.788Z,1.15
2024-02-28T00:36:23.530Z,1.13
2024-02-28T00:38:50.303Z,1.20
2024-02-28T00:41:16.995Z,1.20
2024-02-28T00:43:43.673Z,1.33
2024-02-28T00:46:13.292Z,1.50
2024-02-28T00:48:40.737Z,1.75
2024-02-28T00:51:09.360Z,1.85
2024-02-28T00:53:36.131Z,1.75
2024-02-28T00:56:03.013Z,1.90
2024-02-28T00:58:31.177Z,1.38
2024-02-28T01:00:58.451Z,1.20
2024-02-28T01:03:25.373Z,1.08
2024-02-28T01:05:52.417Z,1.60
2024-02-28T01:08:19.598Z,1.08
2024-02-28T01:10:47.399Z,1.77
2024-02-28T01:13:14.161Z,1.55
2024-02-28T01:15:43.086Z,1.60
2024-02-28T01:18:10.814Z,1.48
2024-02-28T01:20:37.827Z,2.25
2024-02-28T01:23:04.751Z,2.75
2024-02-28T01:25:31.458Z,1.95
2024-02-28T01:28:00.997Z,1.92
2024-02-28T01:30:27.760Z,2.67
2024-02-28T01:32:54.510Z,2.55
2024-02-28T01:35:21.323Z,2.55
2024-02-28T01:37:48.078Z,3.20
2024-02-28T01:40:14.888Z,3.40
2024-02-28T01:42:41.684Z,2.70
2024-02-28T01:45:11.183Z,1.90
2024-02-28T01:47:38.554Z,2.60
2024-02-28T01:50:06.396Z,2.60
2024-02-28T01:52:33.503Z,2.53
2024-02-28T01:55:00.534Z,2.10
2024-02-28T01:57:28.442Z,2.65
2024-02-28T01:59:57.037Z,1.83
2024-02-28T02:02:23.734Z,2.30
2024-02-28T02:04:50.735Z,2.83
2024-02-28T02:07:17.476Z,2.22
2024-02-28T02:09:44.245Z,1.98
2024-02-28T02:12:10.985Z,1.63
2024-02-28T02:14:37.642Z,1.88
2024-02-28T02:17:04.275Z,2.20
2024-02-28T02:19:31.114Z,2.30
2024-02-28T02:22:00.063Z,2.63
2024-02-28T02:24:26.801Z,2.38
2024-02-28T02:26:59.341Z,3.00
2024-02-28T02:29:25.995Z,1.75
2024-02-28T02:31:52.600Z,3.03
2024-02-28T02:34:19.213Z,3.13
2024-02-28T02:36:45.896Z,1.60
2024-02-28T02:39:12.870Z,2.67
2024-02-28T02:41:39.497Z,1.52
2024-02-28T02:44:06.096Z,1.95
2024-02-28T02:46:32.795Z,1.90
2024-02-28T02:48:59.495Z,1.67
2024-02-28T02:51:26.913Z,1.75
2024-02-28T02:53:54.894Z,1.90
2024-02-28T02:56:21.844Z,2.60
2024-02-28T02:58:48.471Z,2.47
2024-02-28T03:01:15.481Z,2.90
2024-02-28T03:03:42.322Z,2.85
2024-02-28T03:06:10.982Z,1.90
2024-02-28T03:08:37.661Z,1.77
2024-02-28T03:11:05.782Z,1.10
2024-02-28T03:13:32.539Z,1.20
2024-02-28T03:15:59.477Z,1.02
2024-02-28T03:18:26.261Z,1.48
2024-02-28T03:20:52.886Z,1.25
2024-02-28T03:23:19.523Z,1.83
2024-02-28T03:25:46.326Z,1.63
2024-02-28T03:28:12.964Z,0.73
2024-02-28T03:30:39.644Z,1.60
2024-02-28T03:33:06.469Z,1.33
2024-02-28T03:35:33.082Z,1.10
2024-02-28T03:37:59.662Z,1.45
2024-02-28T03:40:26.350Z,1.20
2024-02-28T03:42:53.057Z,1.48
2024-02-28T03:45:21.035Z,0.85
2024-02-28T03:47:47.756Z,1.25
2024-02-28T03:50:14.856Z,1.73
2024-02-28T03:52:41.490Z,1.50
2024-02-28T03:55:08.393Z,1.95
2024-02-28T03:57:35.086Z,1.10
2024-02-28T06:23:28.956Z,1.80
2024-02-28T06:25:57.495Z,1.23
2024-02-28T06:28:24.363Z,1.48
2024-02-28T07:40:19.909Z,3.28
2024-02-28T07:42:46.719Z,3.38
2024-02-28T07:45:13.487Z,3.88
2024-02-28T07:47:41.392Z,2.85
2024-02-28T07:50:08.532Z,3.95
2024-02-28T07:52:36.303Z,3.55
2024-02-28T07:55:03.534Z,3.85
2024-02-28T07:57:30.195Z,3.97
2024-02-28T07:59:57.052Z,3.67
2024-02-28T08:02:24.015Z,4.38
2024-02-28T08:04:51.827Z,2.47
2024-02-28T08:07:18.645Z,2.40
2024-02-28T08:09:45.333Z,2.92
2024-02-28T08:12:12.038Z,3.88
2024-02-28T08:14:38.633Z,3.85
2024-02-28T08:17:05.634Z,3.33
2024-02-28T08:19:32.286Z,2.10
2024-02-28T08:21:59.002Z,2.97
2024-02-28T08:24:25.746Z,2.78
2024-02-28T08:26:52.520Z,3.22
2024-02-28T08:29:19.159Z,2.50
2024-02-28T08:31:46.152Z,3.38
2024-02-28T08:34:13.176Z,4.20
2024-02-28T08:36:40.033Z,4.15
2024-02-28T08:39:06.773Z,3.85
2024-02-28T08:41:35.129Z,3.40
2024-02-28T08:44:02.155Z,3.70
2024-02-28T08:46:28.813Z,3.20
2024-02-28T09:58:48.546Z,4.57
2024-02-28T10:01:18.379Z,5.93
2024-02-28T10:03:46.790Z,5.88
2024-02-28T10:06:14.913Z,6.25
2024-02-28T10:08:41.690Z,5.85
2024-02-28T10:11:08.608Z,5.85
2024-02-28T10:13:36.906Z,5.25
2024-02-28T10:16:04.887Z,4.75
2024-02-28T10:18:31.654Z,4.38
2024-02-28T10:20:58.321Z,5.82
2024-02-28T10:23:25.102Z,7.30
2024-02-28T10:25:56.714Z,7.35
2024-02-28T10:28:24.980Z,7.32
2024-02-28T10:30:52.079Z,6.53
2024-02-28T10:33:18.988Z,5.75
2024-02-28T10:35:46.283Z,6.28
2024-02-28T10:38:14.466Z,7.72
2024-02-28T10:40:44.653Z,5.22
2024-02-28T10:43:12.223Z,7.05
2024-02-28T10:45:57.698Z,8.98
2024-02-28T10:48:29.138Z,4.97
2024-02-28T10:50:56.368Z,8.50
2024-02-28T10:53:39.035Z,8.43
2024-02-28T10:56:07.499Z,5.75
2024-02-28T10:58:38.625Z,7.43
2024-02-28T11:01:06.622Z,6.03
2024-02-28T11:03:33.706Z,8.63
2024-02-28T11:06:00.340Z,7.60
2024-02-28T11:08:29.320Z,7.03
2024-02-28T11:11:03.147Z,6.57
2024-02-28T11:13:32.261Z,8.65
2024-02-28T11:16:11.793Z,6.63
2024-02-28T11:18:50.129Z,6.50
2024-02-28T11:21:17.991Z,7.50
2024-02-28T11:23:48.966Z,7.90
2024-02-28T11:26:16.831Z,7.75
2024-02-28T11:28:43.704Z,10.00
2024-02-28T11:31:10.630Z,6.60
2024-02-28T11:33:37.750Z,4.85
2024-02-28T11:36:05.125Z,8.98
2024-02-28T11:38:32.756Z,6.25
2024-02-28T11:40:59.502Z,5.43
2024-02-28T11:43:27.199Z,6.72
2024-02-28T11:45:56.408Z,6.00
2024-02-28T11:48:23.349Z,6.70
2024-02-28T11:50:52.290Z,5.32
2024-02-28T11:53:18.972Z,6.68
2024-02-28T11:55:48.772Z,6.22
2024-02-28T11:58:16.026Z,6.80
2024-02-28T12:00:50.062Z,6.78
2024-02-28T12:03:24.416Z,7.65
2024-02-28T12:05:52.557Z,9.85
2024-02-28T12:08:20.428Z,7.22
2024-02-28T12:10:50.347Z,8.00
2024-02-28T12:13:21.661Z,6.07
2024-02-28T12:15:49.523Z,7.28
2024-02-28T12:18:16.764Z,5.05
2024-02-28T12:20:43.661Z,6.40
2024-02-28T12:23:10.483Z,6.50
2024-02-28T12:25:37.375Z,8.73
2024-02-28T12:28:07.181Z,7.43
2024-02-28T12:30:42.511Z,8.05
2024-02-28T12:33:10.184Z,7.72
2024-02-28T12:35:37.511Z,8.77
2024-02-28T12:38:04.543Z,6.13
2024-02-28T12:40:31.338Z,6.57
2024-02-28T12:42:58.035Z,6.15
2024-02-28T12:45:24.864Z,4.90
2024-02-28T12:47:51.570Z,4.97
2024-02-28T12:50:18.374Z,7.07
2024-02-28T12:52:45.014Z,6.47
2024-02-28T12:55:12.623Z,4.88
2024-02-28T12:57:39.288Z,5.20
2024-02-28T13:00:07.637Z,6.30
2024-02-28T13:02:34.451Z,4.28
2024-02-28T13:05:01.085Z,3.58
2024-02-28T13:07:27.771Z,7.43
2024-02-28T13:09:54.440Z,7.70
2024-02-28T13:12:21.335Z,7.22
2024-02-28T13:14:48.097Z,6.32
2024-02-28T13:17:16.179Z,7.25
2024-02-28T13:19:42.848Z,6.07
2024-02-28T13:22:09.531Z,6.95
2024-02-28T13:24:37.109Z,8.27
2024-02-28T13:27:04.141Z,7.55
2024-02-28T13:29:32.809Z,5.60
2024-02-28T13:32:00.108Z,5.55
2024-02-28T13:34:26.814Z,7.10
2024-02-28T13:36:53.586Z,8.40
2024-02-28T13:39:20.345Z,6.47
2024-02-28T13:41:51.572Z,8.73
2024-02-28T13:44:20.070Z,7.50
2024-02-28T13:46:47.194Z,8.95
2024-02-28T13:49:18.028Z,7.03
2024-02-28T13:51:46.155Z,5.88
2024-02-28T13:54:12.908Z,6.85
2024-02-28T13:56:39.529Z,6.43
2024-02-28T13:59:07.513Z,5.97
2024-02-28T14:01:34.394Z,7.28
2024-02-28T14:04:01.069Z,6.97
2024-02-28T14:06:27.968Z,8.02
2024-02-28T14:08:54.782Z,7.90
2024-02-28T14:11:21.953Z,7.88
2024-02-28T14:13:48.652Z,7.75
2024-02-28T14:16:15.751Z,8.55
2024-02-28T14:18:42.694Z,7.90
2024-02-28T14:21:09.493Z,8.77
2024-02-28T14:23:36.211Z,8.80
2024-02-28T14:26:03.456Z,5.90
2024-02-28T14:28:30.092Z,8.15
2024-02-28T14:30:56.924Z,8.27
2024-02-28T14:33:23.875Z,8.65
2024-02-28T14:35:50.679Z,7.35
2024-02-28T14:38:17.353Z,8.00
2024-02-28T14:40:44.149Z,6.40
2024-02-28T14:43:11.144Z,7.45
2024-02-28T14:45:40.665Z,6.22
2024-02-28T14:48:08.490Z,7.35
2024-02-28T14:50:35.243Z,8.30
2024-02-28T14:53:01.987Z,9.20
2024-02-28T14:55:28.717Z,8.48
2024-02-28T14:57:55.431Z,8.00
2024-02-28T15:00:22.343Z,8.88
2024-02-28T15:02:49.106Z,9.05
2024-02-28T15:05:15.919Z,9.23
2024-02-28T15:07:42.711Z,9.55
2024-02-28T15:10:09.752Z,9.73
2024-02-28T15:12:36.888Z,8.00
2024-02-28T15:15:05.720Z,10.25
2024-02-28T15:17:33.681Z,8.95
2024-02-28T15:20:03.431Z,7.68
2024-02-28T15:22:30.715Z,9.63
2024-02-28T15:24:57.965Z,10.60
2024-02-28T15:27:24.690Z,6.07
2024-02-28T15:29:51.410Z,7.80
2024-02-28T15:32:18.057Z,8.10
2024-02-28T15:34:44.670Z,8.48
2024-02-28T15:37:11.673Z,9.50
2024-02-28T15:39:38.369Z,8.68
2024-02-28T15:42:05.333Z,9.02
2024-02-28T15:44:31.991Z,9.18
2024-02-28T15:46:58.604Z,9.82
2024-02-28T15:49:33.226Z,8.85
2024-02-28T15:52:07.049Z,8.65
2024-02-28T15:54:33.702Z,9.15
2024-02-28T15:57:01.655Z,8.68
2024-02-28T15:59:28.420Z,9.95
2024-02-28T16:01:55.418Z,10.70
2024-02-28T16:04:22.154Z,10.15
2024-02-28T16:09:30.797Z,8.57
2024-02-28T16:17:18.338Z,7.55
2024-02-28T16:19:45.706Z,7.53
2024-02-28T16:22:12.522Z,8.75
2024-02-28T16:24:39.698Z,9.10
2024-02-28T16:27:06.828Z,10.18
2024-02-28T16:29:33.457Z,9.60
2024-02-28T16:32:00.113Z,10.27
2024-02-28T16:34:28.118Z,9.55
2024-02-28T16:36:54.799Z,9.43
2024-02-28T16:39:22.337Z,9.93
2024-02-28T16:41:49.135Z,8.38
2024-02-28T16:44:15.915Z,8.48
2024-02-28T16:46:42.886Z,8.27
2024-02-28T16:49:09.749Z,9.98
2024-02-28T16:51:39.005Z,8.63
2024-02-28T16:54:07.374Z,9.57
2024-02-28T16:56:34.077Z,9.32
2024-02-28T16:59:00.946Z,8.05
2024-02-28T17:01:28.020Z,8.85
2024-02-28T17:03:55.058Z,7.30
2024-02-28T17:06:21.995Z,7.70
2024-02-28T17:08:49.030Z,9.98
2024-02-28T17:11:15.985Z,9.70
2024-02-28T17:13:43.020Z,8.15
2024-02-28T17:16:09.986Z,8.30
2024-02-28T17:51:55.588Z,5.97
2024-02-28T18:08:54.970Z,3.75
2024-02-28T18:31:11.941Z,7.45
2024-02-28T18:42:07.545Z,7.60
2024-02-28T18:44:37.697Z,6.07
2024-02-28T18:47:05.943Z,5.93
2024-02-28T19:16:27.692Z,7.53
2024-02-28T19:18:54.725Z,6.60
2024-02-28T19:21:21.500Z,7.93
2024-02-28T19:23:48.715Z,7.32
2024-02-28T19:26:17.754Z,5.90
2024-02-28T19:28:45.390Z,5.22
2024-02-28T19:31:12.182Z,3.72
2024-02-28T19:33:40.630Z,4.85
2024-02-28T19:36:08.338Z,5.50
2024-02-28T19:38:35.092Z,5.43
2024-02-28T19:41:01.731Z,4.70
2024-02-28T19:43:28.383Z,7.00
2024-02-28T19:45:55.139Z,4.30
2024-02-28T19:48:22.043Z,4.03
2024-02-28T19:50:48.639Z,6.40
2024-02-28T19:53:15.308Z,6.30
2024-02-28T19:55:42.056Z,5.68
2024-02-28T19:58:08.780Z,6.25
2024-02-28T20:00:35.724Z,5.32
2024-02-28T20:03:04.486Z,5.50
2024-02-28T20:05:31.206Z,5.10
2024-02-28T20:07:57.845Z,6.57
2024-02-28T20:10:24.480Z,6.07
2024-02-28T20:12:51.192Z,6.65
2024-02-28T20:15:18.424Z,5.57
2024-02-28T20:17:45.491Z,6.45
2024-02-28T20:20:12.268Z,6.35
2024-02-28T20:22:39.012Z,7.40
2024-02-28T20:25:06.171Z,6.50
2024-02-28T20:27:32.904Z,6.65
2024-02-28T20:29:59.580Z,7.55
2024-02-28T20:32:26.321Z,5.63
2024-02-28T20:34:53.020Z,4.65
2024-02-28T20:37:22.574Z,6.07
2024-02-28T20:39:50.008Z,5.28
2024-02-28T20:42:16.811Z,6.68
2024-02-28T20:44:43.512Z,6.53
2024-02-28T20:47:10.377Z,6.60
2024-02-28T20:49:37.709Z,6.47
2024-02-28T20:52:04.857Z,5.97
2024-02-28T20:54:31.573Z,6.03
2024-02-28T20:57:05.820Z,4.72
2024-02-28T20:59:39.145Z,6.28
2024-02-28T21:02:06.284Z,5.50
2024-02-28T21:04:34.702Z,6.25
2024-02-28T21:07:01.375Z,7.25
2024-02-28T21:09:28.217Z,6.75
2024-02-28T21:12:04.936Z,5.60
2024-02-28T21:14:31.998Z,5.97
2024-02-28T21:16:58.900Z,4.45
2024-02-28T21:19:26.737Z,6.70
2024-02-28T21:21:53.645Z,4.90
2024-02-28T21:24:20.573Z,4.75
2024-02-28T21:26:47.389Z,4.88
2024-02-28T21:29:14.204Z,5.72
2024-02-28T21:31:40.933Z,5.35
2024-02-28T21:34:08.655Z,6.50
2024-02-28T21:36:35.571Z,4.22
2024-02-28T21:39:03.793Z,6.32
2024-02-28T21:41:30.440Z,5.18
2024-02-28T21:44:00.042Z,5.47
2024-02-28T21:46:26.823Z,4.50
2024-02-28T21:49:02.353Z,5.60
2024-02-28T21:51:33.132Z,4.40
2024-02-28T21:54:00.208Z,5.10
2024-02-28T21:56:26.873Z,4.90
2024-02-28T21:58:53.596Z,4.53
2024-02-28T22:01:20.498Z,3.97
2024-02-28T22:03:47.240Z,4.07
2024-02-28T22:06:13.883Z,6.32
2024-02-28T22:08:40.625Z,3.67
2024-02-28T22:11:10.543Z,3.30
2024-02-28T22:13:37.221Z,1.55
2024-02-28T22:16:04.336Z,2.67
2024-02-28T22:18:31.247Z,2.30
2024-02-28T22:20:58.192Z,4.63
2024-02-28T22:23:25.046Z,3.33
2024-02-28T22:25:51.718Z,2.88
2024-02-28T22:28:18.348Z,2.25
2024-02-28T22:30:45.084Z,2.78
2024-02-28T22:33:11.839Z,3.78
2024-02-28T22:35:39.769Z,2.63
2024-02-28T22:38:06.455Z,3.20
2024-02-28T22:40:33.089Z,2.95
2024-02-28T22:42:59.943Z,3.33
2024-02-28T22:45:26.913Z,4.82
2024-02-28T22:47:53.686Z,3.70
2024-02-28T22:50:20.410Z,2.67
2024-02-28T22:52:47.880Z,2.67
2024-02-28T22:55:17.688Z,1.95
2024-02-28T22:57:46.447Z,3.38
2024-02-28T23:00:33.757Z,5.05
2024-02-28T23:03:05.380Z,4.68
2024-02-28T23:05:33.262Z,3.10
2024-02-28T23:08:00.767Z,4.13
2024-02-28T23:10:27.769Z,2.97
2024-02-28T23:12:56.307Z,3.58
2024-02-28T23:15:23.761Z,3.33
2024-02-28T23:17:54.271Z,3.25
2024-02-28T23:20:35.264Z,3.00
2024-02-28T23:23:03.895Z,2.10
2024-02-28T23:25:30.590Z,3.22
2024-02-28T23:27:57.494Z,4.05
2024-02-28T23:30:24.177Z,2.78
2024-02-28T23:32:50.994Z,3.08
2024-02-28T23:35:17.936Z,3.10
2024-02-28T23:37:44.659Z,2.65
2024-02-28T23:40:12.889Z,3.22
2024-02-28T23:42:40.656Z,5.05
2024-02-28T23:45:08.298Z,3.67
2024-02-28T23:47:35.171Z,5.45
2024-02-28T23:50:01.877Z,4.00
2024-02-28T23:52:28.878Z,3.13
2024-02-28T23:54:55.553Z,2.75
2024-02-28T23:57:22.229Z,1.63
2024-02-28T23:59:49.228Z,2.67
