createdAt,value
2018-11-27T00:00:01.354Z,45.68
2018-11-27T00:01:01.455Z,45.72
2018-11-27T00:02:01.416Z,45.69
2018-11-27T00:03:01.862Z,45.71
2018-11-27T00:04:01.221Z,45.65
2018-11-27T00:05:01.738Z,45.71
2018-11-27T00:06:01.613Z,45.67
2018-11-27T00:07:01.314Z,45.73
2018-11-27T00:08:01.346Z,45.74
2018-11-27T00:09:01.311Z,45.7
2018-11-27T00:10:01.513Z,45.71
2018-11-27T00:11:01.255Z,45.72
2018-11-27T00:12:01.444Z,45.74
2018-11-27T00:13:01.760Z,45.7
2018-11-27T00:14:01.783Z,45.69
2018-11-27T00:15:01.574Z,45.7
2018-11-27T00:16:01.466Z,45.67
2018-11-27T00:17:01.798Z,45.71
2018-11-27T00:18:01.356Z,45.7
2018-11-27T00:19:01.757Z,45.75
2018-11-27T00:20:01.350Z,45.69
2018-11-27T00:21:01.312Z,45.7
2018-11-27T00:22:01.209Z,45.71
2018-11-27T00:23:01.340Z,45.79
2018-11-27T00:24:01.478Z,45.75
2018-11-27T00:25:01.251Z,45.7
2018-11-27T00:26:01.701Z,45.74
2018-11-27T00:27:01.282Z,45.71
2018-11-27T00:28:01.730Z,45.76
2018-11-27T00:29:02.098Z,45.74
2018-11-27T00:30:01.650Z,45.73
2018-11-27T00:31:01.312Z,45.75
2018-11-27T00:32:01.620Z,45.72
2018-11-27T00:33:01.773Z,45.72
2018-11-27T00:34:01.652Z,45.73
2018-11-27T00:35:01.725Z,45.81
2018-11-27T00:36:01.520Z,45.71
2018-11-27T00:37:01.312Z,45.78
2018-11-27T00:38:01.350Z,45.73
2018-11-27T00:39:01.561Z,45.72
2018-11-27T00:40:01.668Z,45.75
2018-11-27T00:41:01.337Z,45.75
2018-11-27T00:42:01.660Z,45.79
2018-11-27T00:43:01.346Z,45.71
2018-11-27T00:44:01.903Z,45.75
2018-11-27T00:45:01.317Z,45.69
2018-11-27T00:46:01.283Z,45.78
2018-11-27T00:47:01.187Z,45.73
2018-11-27T00:48:01.447Z,45.75
2018-11-27T00:49:01.331Z,45.75
2018-11-27T00:50:01.281Z,45.71
2018-11-27T00:51:01.447Z,45.73
2018-11-27T00:52:01.292Z,45.77
2018-11-27T00:53:01.779Z,45.74
2018-11-27T00:54:01.237Z,45.73
2018-11-27T00:55:01.395Z,45.76
2018-11-27T00:56:01.236Z,45.78
2018-11-27T00:57:01.261Z,45.77
2018-11-27T00:58:01.146Z,45.8
2018-11-27T00:59:01.358Z,45.77
2018-11-27T01:00:01.351Z,45.72
2018-11-27T01:01:01.352Z,45.75
2018-11-27T01:02:01.685Z,45.75
2018-11-27T01:03:01.601Z,45.77
2018-11-27T01:04:01.346Z,45.77
2018-11-27T01:05:01.211Z,45.77
2018-11-27T01:06:01.396Z,45.77
2018-11-27T01:07:01.606Z,45.79
2018-11-27T01:08:01.332Z,45.76
2018-11-27T01:09:01.208Z,45.78
2018-11-27T01:10:01.274Z,45.74
2018-11-27T01:11:01.594Z,45.76
2018-11-27T01:12:01.355Z,45.73
2018-11-27T01:13:01.773Z,45.84
2018-11-27T01:14:01.451Z,45.75
2018-11-27T01:15:01.304Z,45.77
2018-11-27T01:16:02.250Z,45.76
2018-11-27T01:17:01.347Z,45.78
2018-11-27T01:18:01.713Z,45.78
2018-11-27T01:19:01.483Z,45.81
2018-11-27T01:20:01.419Z,45.77
2018-11-27T01:21:01.285Z,45.81
2018-11-27T01:22:01.303Z,45.79
2018-11-27T01:23:01.277Z,45.79
2018-11-27T01:24:01.345Z,45.77
2018-11-27T01:25:01.445Z,45.74
2018-11-27T01:26:02.218Z,45.76
2018-11-27T01:27:01.278Z,45.74
2018-11-27T01:28:01.858Z,45.81
2018-11-27T01:29:01.309Z,45.8
2018-11-27T01:30:01.257Z,45.75
2018-11-27T01:31:01.350Z,45.85
2018-11-27T01:32:01.767Z,45.78
2018-11-27T01:33:01.369Z,45.83
2018-11-27T01:34:01.409Z,45.79
2018-11-27T01:35:01.845Z,45.8
2018-11-27T01:36:01.573Z,45.79
2018-11-27T01:37:01.206Z,45.75
2018-11-27T01:38:01.221Z,45.81
2018-11-27T01:39:01.253Z,45.8
2018-11-27T01:40:01.449Z,45.82
2018-11-27T01:41:01.688Z,45.84
2018-11-27T01:42:01.329Z,45.78
2018-11-27T01:43:01.205Z,45.79
2018-11-27T01:44:01.259Z,45.87
2018-11-27T01:45:02.245Z,45.77
2018-11-27T01:46:01.305Z,45.82
2018-11-27T01:47:01.259Z,45.84
2018-11-27T01:48:01.436Z,45.85
2018-11-27T01:49:01.349Z,45.79
2018-11-27T01:50:01.326Z,45.8
2018-11-27T01:51:01.276Z,45.79
2018-11-27T01:52:01.586Z,45.8
2018-11-27T01:53:01.597Z,45.79
2018-11-27T01:54:01.384Z,45.78
2018-11-27T01:55:01.240Z,45.83
2018-11-27T01:56:01.238Z,45.81
2018-11-27T01:57:01.215Z,45.86
2018-11-27T01:58:01.310Z,45.83
2018-11-27T01:59:01.327Z,45.87
2018-11-27T02:00:01.685Z,45.79
2018-11-27T02:01:01.511Z,45.75
2018-11-27T02:02:01.285Z,45.85
2018-11-27T02:03:02.066Z,45.81
2018-11-27T02:04:01.365Z,45.79
2018-11-27T02:05:01.721Z,45.83
2018-11-27T02:06:01.628Z,45.8
2018-11-27T02:07:01.075Z,45.79
2018-11-27T02:08:01.478Z,45.81
2018-11-27T02:09:01.671Z,45.83
2018-11-27T02:10:01.222Z,45.84
2018-11-27T02:11:01.429Z,45.82
2018-11-27T02:12:01.650Z,45.81
2018-11-27T02:13:01.705Z,45.87
2018-11-27T02:14:01.768Z,45.84
2018-11-27T02:15:01.430Z,45.8
2018-11-27T02:16:01.436Z,45.84
2018-11-27T02:17:01.285Z,45.82
2018-11-27T02:18:01.210Z,45.81
2018-11-27T02:19:01.454Z,45.84
2018-11-27T02:20:01.308Z,45.8
2018-11-27T02:21:01.461Z,45.81
2018-11-27T02:22:01.428Z,45.8
2018-11-27T02:23:01.313Z,45.82
2018-11-27T02:24:01.246Z,45.8
2018-11-27T02:25:01.654Z,45.8
2018-11-27T02:26:01.258Z,45.8
2018-11-27T02:27:01.246Z,45.82
2018-11-27T02:28:01.364Z,45.82
2018-11-27T02:29:01.380Z,45.81
2018-11-27T02:30:01.509Z,45.8
2018-11-27T02:31:01.353Z,45.82
2018-11-27T02:32:01.324Z,45.83
2018-11-27T02:33:01.300Z,45.88
2018-11-27T02:34:01.358Z,45.84
2018-11-27T02:35:01.133Z,45.86
2018-11-27T02:36:01.255Z,45.86
2018-11-27T02:37:01.651Z,45.81
2018-11-27T02:38:01.273Z,45.83
2018-11-27T02:39:01.365Z,45.85
2018-11-27T02:40:01.248Z,45.83
2018-11-27T02:41:01.927Z,45.87
2018-11-27T02:42:01.451Z,45.8
2018-11-27T02:43:01.768Z,45.82
2018-11-27T02:44:01.202Z,45.83
2018-11-27T02:45:01.253Z,45.83
2018-11-27T02:46:01.100Z,45.83
2018-11-27T02:47:01.293Z,45.8
2018-11-27T02:48:01.446Z,45.79
2018-11-27T02:49:01.550Z,45.78
2018-11-27T02:50:01.437Z,45.84
2018-11-27T02:51:02.088Z,45.82
2018-11-27T02:52:01.691Z,45.83
2018-11-27T02:53:01.181Z,45.81
2018-11-27T02:54:01.422Z,45.74
2018-11-27T02:55:01.661Z,45.79
2018-11-27T02:56:01.620Z,45.8
2018-11-27T02:57:01.693Z,45.83
2018-11-27T02:58:01.426Z,45.78
2018-11-27T02:59:01.331Z,45.86
2018-11-27T03:00:01.254Z,45.79
2018-11-27T03:01:01.458Z,45.78
2018-11-27T03:02:01.148Z,45.81
2018-11-27T03:03:01.300Z,45.76
2018-11-27T03:04:01.845Z,45.83
2018-11-27T03:05:01.461Z,45.81
2018-11-27T03:06:01.308Z,45.82
2018-11-27T03:07:01.316Z,45.79
2018-11-27T03:08:02.307Z,45.79
2018-11-27T03:09:01.157Z,45.81
2018-11-27T03:10:01.721Z,45.84
2018-11-27T03:11:01.144Z,45.82
2018-11-27T03:12:01.493Z,45.81
2018-11-27T03:13:01.438Z,45.87
2018-11-27T03:14:01.657Z,45.84
2018-11-27T03:15:01.655Z,45.78
2018-11-27T03:16:01.523Z,45.81
2018-11-27T03:17:01.346Z,45.79
2018-11-27T03:18:01.496Z,45.81
2018-11-27T03:19:01.662Z,45.79
2018-11-27T03:20:01.205Z,45.79
2018-11-27T03:21:01.306Z,45.85
2018-11-27T03:22:01.440Z,45.8
2018-11-27T03:23:01.200Z,45.79
2018-11-27T03:24:01.602Z,45.81
2018-11-27T03:25:01.152Z,45.84
2018-11-27T03:26:01.682Z,45.78
2018-11-27T03:27:01.333Z,45.75
2018-11-27T03:28:01.607Z,45.87
2018-11-27T03:29:01.161Z,45.81
2018-11-27T03:30:01.287Z,45.74
2018-11-27T03:31:01.316Z,45.79
2018-11-27T03:32:01.405Z,45.79
2018-11-27T03:33:01.429Z,45.79
2018-11-27T03:34:01.582Z,45.81
2018-11-27T03:35:01.349Z,45.82
2018-11-27T03:36:01.138Z,45.83
2018-11-27T03:37:01.418Z,45.81
2018-11-27T03:38:01.215Z,45.75
2018-11-27T03:39:01.317Z,45.8
2018-11-27T03:40:01.220Z,45.76
2018-11-27T03:41:01.238Z,45.82
2018-11-27T03:42:01.705Z,45.76
2018-11-27T03:43:01.415Z,45.83
2018-11-27T03:44:01.343Z,45.81
2018-11-27T03:45:01.209Z,45.81
2018-11-27T03:46:01.635Z,45.85
2018-11-27T03:47:01.210Z,45.77
2018-11-27T03:48:01.779Z,45.79
2018-11-27T03:49:01.332Z,45.77
2018-11-27T03:50:01.232Z,45.77
2018-11-27T03:51:01.761Z,45.76
2018-11-27T03:52:01.162Z,45.73
2018-11-27T03:53:01.318Z,45.75
2018-11-27T03:54:01.145Z,45.78
2018-11-27T03:55:01.261Z,45.8
2018-11-27T03:56:01.202Z,45.79
2018-11-27T03:57:01.211Z,45.78
2018-11-27T03:58:01.651Z,45.83
2018-11-27T03:59:01.346Z,45.8
2018-11-27T04:00:01.411Z,45.79
2018-11-27T04:01:01.122Z,45.84
2018-11-27T04:02:01.294Z,45.79
2018-11-27T04:03:01.375Z,45.78
2018-11-27T04:04:01.167Z,45.84
2018-11-27T04:05:01.355Z,45.83
2018-11-27T04:06:01.303Z,45.8
2018-11-27T04:07:01.274Z,45.77
2018-11-27T04:08:01.213Z,45.76
2018-11-27T04:09:01.313Z,45.73
2018-11-27T04:10:01.124Z,45.79
2018-11-27T04:11:01.191Z,45.81
2018-11-27T04:12:01.062Z,45.75
2018-11-27T04:13:01.285Z,45.78
2018-11-27T04:14:01.331Z,45.77
2018-11-27T04:15:01.297Z,45.8
2018-11-27T04:16:01.431Z,45.79
2018-11-27T04:17:01.792Z,45.77
2018-11-27T04:18:01.243Z,45.71
2018-11-27T04:19:01.087Z,45.76
2018-11-27T04:20:01.729Z,45.75
2018-11-27T04:21:01.460Z,45.76
2018-11-27T04:22:01.568Z,45.74
2018-11-27T04:23:01.399Z,45.71
2018-11-27T04:24:01.351Z,45.76
2018-11-27T04:25:01.415Z,45.79
2018-11-27T04:26:01.472Z,45.76
2018-11-27T04:27:02.038Z,45.76
2018-11-27T04:28:01.716Z,45.82
2018-11-27T04:29:01.548Z,45.73
2018-11-27T04:30:01.294Z,45.73
2018-11-27T04:31:01.437Z,45.82
2018-11-27T04:32:01.323Z,45.77
2018-11-27T04:33:01.275Z,45.71
2018-11-27T04:34:01.324Z,45.75
2018-11-27T04:35:01.663Z,45.83
2018-11-27T04:36:01.100Z,45.71
2018-11-27T04:37:01.112Z,45.73
2018-11-27T04:38:01.456Z,45.73
2018-11-27T04:39:01.633Z,45.74
2018-11-27T04:40:01.327Z,45.71
2018-11-27T04:41:01.149Z,45.73
2018-11-27T04:42:01.251Z,45.72
2018-11-27T04:43:01.242Z,45.75
2018-11-27T04:44:01.423Z,45.78
2018-11-27T04:45:01.389Z,45.74
2018-11-27T04:46:01.354Z,45.75
2018-11-27T04:47:01.719Z,45.75
2018-11-27T04:48:01.683Z,45.74
2018-11-27T04:49:01.654Z,45.7
2018-11-27T04:50:01.153Z,45.69
2018-11-27T04:51:01.177Z,45.73
2018-11-27T04:52:01.668Z,45.76
2018-11-27T04:53:01.537Z,45.75
2018-11-27T04:54:01.886Z,45.75
2018-11-27T04:55:01.192Z,45.72
2018-11-27T04:56:01.709Z,45.71
2018-11-27T04:57:01.447Z,45.74
2018-11-27T04:58:01.650Z,45.73
2018-11-27T04:59:01.120Z,45.79
2018-11-27T05:00:01.323Z,45.82
2018-11-27T05:01:01.603Z,45.78
2018-11-27T05:02:01.268Z,45.8
2018-11-27T05:03:02.157Z,45.72
2018-11-27T05:04:01.150Z,45.78
2018-11-27T05:05:01.308Z,45.75
2018-11-27T05:06:00.992Z,45.69
2018-11-27T05:07:01.731Z,45.72
2018-11-27T05:08:01.265Z,45.67
2018-11-27T05:09:01.556Z,45.64
2018-11-27T05:10:01.332Z,45.63
2018-11-27T05:11:01.165Z,45.64
2018-11-27T05:12:01.293Z,45.61
2018-11-27T05:13:01.247Z,45.59
2018-11-27T05:14:01.578Z,45.62
2018-11-27T05:15:01.682Z,45.59
2018-11-27T05:16:01.215Z,45.62
2018-11-27T05:17:01.185Z,45.55
2018-11-27T05:18:01.690Z,45.53
2018-11-27T05:19:01.703Z,45.58
2018-11-27T05:20:01.748Z,45.56
2018-11-27T05:21:02.265Z,45.51
2018-11-27T05:22:01.651Z,45.53
2018-11-27T05:23:01.568Z,45.54
2018-11-27T05:24:01.704Z,45.5
2018-11-27T05:25:01.285Z,45.48
2018-11-27T05:26:01.212Z,45.57
2018-11-27T05:27:01.497Z,45.58
2018-11-27T05:28:01.356Z,45.55
2018-11-27T05:29:01.602Z,45.59
2018-11-27T05:30:01.372Z,45.52
2018-11-27T05:31:01.198Z,45.54
2018-11-27T05:32:01.311Z,45.51
2018-11-27T05:33:01.236Z,45.54
2018-11-27T05:34:01.496Z,45.55
2018-11-27T05:35:01.125Z,45.57
2018-11-27T05:36:01.741Z,45.57
2018-11-27T05:37:01.327Z,45.55
2018-11-27T05:38:01.234Z,45.59
2018-11-27T05:39:01.343Z,45.53
2018-11-27T05:40:01.415Z,45.53
2018-11-27T05:41:01.193Z,45.55
2018-11-27T05:42:01.114Z,45.55
2018-11-27T05:43:01.534Z,45.56
2018-11-27T05:44:01.216Z,45.53
2018-11-27T05:45:01.089Z,45.56
2018-11-27T05:46:01.491Z,45.54
2018-11-27T05:47:01.206Z,45.56
2018-11-27T05:48:01.317Z,45.54
2018-11-27T05:49:01.196Z,45.55
2018-11-27T05:50:01.224Z,45.57
2018-11-27T05:51:01.125Z,45.51
2018-11-27T05:52:01.835Z,45.56
2018-11-27T05:53:01.093Z,45.54
2018-11-27T05:54:01.538Z,45.55
2018-11-27T05:55:01.366Z,45.57
2018-11-27T05:56:01.165Z,45.49
2018-11-27T05:57:01.356Z,45.5
2018-11-27T05:58:01.459Z,45.52
2018-11-27T05:59:01.515Z,45.49
2018-11-27T06:00:01.534Z,45.53
2018-11-27T06:01:01.799Z,45.58
2018-11-27T06:02:01.370Z,45.51
2018-11-27T06:03:01.664Z,45.52
2018-11-27T06:04:01.364Z,45.52
2018-11-27T06:05:01.605Z,45.54
2018-11-27T06:06:01.314Z,45.52
2018-11-27T06:07:01.473Z,45.5
2018-11-27T06:08:01.400Z,45.55
2018-11-27T06:09:01.627Z,45.51
2018-11-27T06:10:01.441Z,45.51
2018-11-27T06:11:01.327Z,45.54
2018-11-27T06:12:01.268Z,45.49
2018-11-27T06:13:01.395Z,45.49
2018-11-27T06:14:01.383Z,45.54
2018-11-27T06:15:01.196Z,45.52
2018-11-27T06:16:02.327Z,45.55
2018-11-27T06:17:01.299Z,45.54
2018-11-27T06:18:01.148Z,45.53
2018-11-27T06:19:01.295Z,45.52
2018-11-27T06:20:01.318Z,45.49
2018-11-27T06:21:01.088Z,45.5
2018-11-27T06:22:01.270Z,45.5
2018-11-27T06:23:01.354Z,45.51
2018-11-27T06:24:01.274Z,45.56
2018-11-27T06:25:00.998Z,45.54
2018-11-27T06:26:01.230Z,45.53
2018-11-27T06:27:01.339Z,45.53
2018-11-27T06:28:01.094Z,45.53
2018-11-27T06:29:01.259Z,45.53
2018-11-27T06:30:01.359Z,45.52
2018-11-27T06:31:01.309Z,45.54
2018-11-27T06:32:01.477Z,45.47
2018-11-27T06:33:01.673Z,45.52
2018-11-27T06:34:01.519Z,45.54
2018-11-27T06:35:01.304Z,45.48
2018-11-27T06:36:01.607Z,45.52
2018-11-27T06:37:01.326Z,45.52
2018-11-27T06:38:01.330Z,45.52
2018-11-27T06:39:01.209Z,45.52
2018-11-27T06:40:01.323Z,45.53
2018-11-27T06:41:01.069Z,45.52
2018-11-27T06:42:01.751Z,45.53
2018-11-27T06:43:00.996Z,45.54
2018-11-27T06:44:01.444Z,45.56
2018-11-27T06:45:01.722Z,45.52
2018-11-27T06:46:01.059Z,45.52
2018-11-27T06:47:01.297Z,45.49
2018-11-27T06:48:01.161Z,45.47
2018-11-27T06:49:01.274Z,45.48
2018-11-27T06:50:01.117Z,45.51
2018-11-27T06:51:01.248Z,45.4
2018-11-27T06:52:01.029Z,45.41
2018-11-27T06:53:01.183Z,45.46
2018-11-27T06:54:01.494Z,45.47
2018-11-27T06:55:01.363Z,45.5
2018-11-27T06:56:01.666Z,45.44
2018-11-27T06:57:01.382Z,45.47
2018-11-27T06:58:01.460Z,45.47
2018-11-27T06:59:01.506Z,45.52
2018-11-27T07:00:01.404Z,45.49
2018-11-27T07:01:01.354Z,45.5
2018-11-27T07:02:01.093Z,45.52
2018-11-27T07:03:01.723Z,45.48
2018-11-27T07:04:01.286Z,45.39
2018-11-27T07:05:01.382Z,45.39
2018-11-27T07:06:01.083Z,45.49
2018-11-27T07:07:01.172Z,45.46
2018-11-27T07:08:01.662Z,45.44
2018-11-27T07:09:01.223Z,45.48
2018-11-27T07:10:01.290Z,45.5
2018-11-27T07:11:01.514Z,45.42
2018-11-27T07:12:01.090Z,45.5
2018-11-27T07:13:01.618Z,45.43
2018-11-27T07:14:01.408Z,45.46
2018-11-27T07:15:01.172Z,45.52
2018-11-27T07:16:01.168Z,45.51
2018-11-27T07:17:01.239Z,45.53
2018-11-27T07:18:01.099Z,45.49
2018-11-27T07:19:01.261Z,45.47
2018-11-27T07:20:01.142Z,45.47
2018-11-27T07:21:01.105Z,45.48
2018-11-27T07:22:01.153Z,45.47
2018-11-27T07:23:01.226Z,45.49
2018-11-27T07:24:01.200Z,45.47
2018-11-27T07:25:01.274Z,45.64
2018-11-27T07:26:01.249Z,45.57
2018-11-27T07:27:01.021Z,45.6
2018-11-27T07:28:01.095Z,45.78
2018-11-27T07:29:01.092Z,45.81
2018-11-27T07:30:01.490Z,45.84
2018-11-27T07:31:02.158Z,45.82
2018-11-27T07:32:01.339Z,45.74
2018-11-27T07:33:01.456Z,45.64
2018-11-27T07:34:01.318Z,45.69
2018-11-27T07:35:01.777Z,45.62
2018-11-27T07:36:01.369Z,45.89
2018-11-27T07:37:01.451Z,45.88
2018-11-27T07:38:02.209Z,45.8
2018-11-27T07:39:01.222Z,45.76
2018-11-27T07:40:03.498Z,45.8
2018-11-27T07:41:01.090Z,45.81
2018-11-27T07:42:01.143Z,45.84
2018-11-27T07:43:01.184Z,45.83
2018-11-27T07:44:01.376Z,45.86
2018-11-27T07:45:01.840Z,45.88
2018-11-27T07:46:01.425Z,45.84
2018-11-27T07:47:01.525Z,45.88
2018-11-27T07:48:01.762Z,45.86
2018-11-27T07:49:01.923Z,45.86
2018-11-27T07:50:01.218Z,45.88
2018-11-27T07:51:01.473Z,45.85
2018-11-27T07:52:01.357Z,45.85
2018-11-27T07:53:01.246Z,45.89
2018-11-27T07:54:01.243Z,45.9
2018-11-27T07:55:01.194Z,45.88
2018-11-27T07:56:01.728Z,45.83
2018-11-27T07:57:01.125Z,45.9
2018-11-27T07:58:01.350Z,45.87
2018-11-27T07:59:01.259Z,45.89
2018-11-27T08:00:01.131Z,45.85
2018-11-27T08:01:01.907Z,45.84
2018-11-27T08:02:01.319Z,45.87
2018-11-27T08:03:00.971Z,45.9
2018-11-27T08:04:01.348Z,45.86
2018-11-27T08:05:01.242Z,45.85
2018-11-27T08:06:01.247Z,45.82
2018-11-27T08:07:01.771Z,45.85
2018-11-27T08:08:01.040Z,45.94
2018-11-27T08:09:01.163Z,45.83
2018-11-27T08:10:01.605Z,45.84
2018-11-27T08:11:01.207Z,45.91
2018-11-27T08:12:01.100Z,45.93
2018-11-27T08:13:01.180Z,45.92
2018-11-27T08:14:01.293Z,45.94
2018-11-27T08:15:01.110Z,45.92
2018-11-27T08:16:01.219Z,45.92
2018-11-27T08:17:01.357Z,45.92
2018-11-27T08:18:01.279Z,45.9
2018-11-27T08:19:01.330Z,45.83
2018-11-27T08:20:01.578Z,45.81
2018-11-27T08:21:01.273Z,45.79
2018-11-27T08:22:01.603Z,45.78
2018-11-27T08:23:01.304Z,45.8
2018-11-27T08:24:01.403Z,45.82
2018-11-27T08:25:00.993Z,45.81
2018-11-27T08:26:01.122Z,45.81
2018-11-27T08:27:01.228Z,45.85
2018-11-27T08:28:01.701Z,45.84
2018-11-27T08:29:01.439Z,45.83
2018-11-27T08:30:01.225Z,45.82
2018-11-27T08:31:01.095Z,45.81
2018-11-27T08:32:01.358Z,45.8
2018-11-27T08:33:01.365Z,45.82
2018-11-27T08:34:01.612Z,45.81
2018-11-27T08:35:01.578Z,45.85
2018-11-27T08:36:01.673Z,45.8
2018-11-27T08:37:01.167Z,45.83
2018-11-27T08:38:01.361Z,45.82
2018-11-27T08:39:01.519Z,45.83
2018-11-27T08:40:01.311Z,45.81
2018-11-27T08:41:01.271Z,45.85
2018-11-27T08:42:01.315Z,45.88
2018-11-27T08:43:01.087Z,45.8
2018-11-27T08:44:01.220Z,45.84
2018-11-27T08:45:01.229Z,45.82
2018-11-27T08:46:01.292Z,45.72
2018-11-27T08:47:01.108Z,45.67
2018-11-27T08:48:01.535Z,45.75
2018-11-27T08:49:01.033Z,45.8
2018-11-27T08:50:01.166Z,45.81
2018-11-27T08:51:01.107Z,45.82
2018-11-27T08:52:01.113Z,45.83
2018-11-27T08:53:01.264Z,45.84
2018-11-27T08:54:01.036Z,45.83
2018-11-27T08:55:02.058Z,45.78
2018-11-27T08:56:01.264Z,45.8
2018-11-27T08:57:01.341Z,45.77
2018-11-27T08:58:01.109Z,45.7
2018-11-27T08:59:01.107Z,45.79
2018-11-27T09:00:01.218Z,45.82
2018-11-27T09:01:01.148Z,45.75
2018-11-27T09:02:01.226Z,45.71
2018-11-27T09:03:01.051Z,45.77
2018-11-27T09:04:01.217Z,45.75
2018-11-27T09:05:01.092Z,45.73
2018-11-27T09:06:01.073Z,45.72
2018-11-27T09:07:01.277Z,45.7
2018-11-27T09:08:01.092Z,45.64
2018-11-27T09:09:01.281Z,45.67
2018-11-27T09:10:01.383Z,45.73
2018-11-27T09:11:01.459Z,45.71
2018-11-27T09:12:01.031Z,45.71
2018-11-27T09:13:01.727Z,45.69
2018-11-27T09:14:01.681Z,45.6
2018-11-27T09:15:01.570Z,45.65
2018-11-27T09:16:01.423Z,45.63
2018-11-27T09:17:01.116Z,45.57
2018-11-27T09:18:01.478Z,45.61
2018-11-27T09:19:00.969Z,45.59
2018-11-27T09:20:01.422Z,45.51
2018-11-27T09:21:01.253Z,45.55
2018-11-27T09:22:01.949Z,45.53
2018-11-27T09:23:01.145Z,45.48
2018-11-27T09:24:01.115Z,45.52
2018-11-27T09:25:01.580Z,45.53
2018-11-27T09:26:00.909Z,45.59
2018-11-27T09:27:01.171Z,45.55
2018-11-27T09:28:01.733Z,45.56
2018-11-27T09:29:01.189Z,45.58
2018-11-27T09:30:01.292Z,45.53
2018-11-27T09:31:01.245Z,45.5
2018-11-27T09:32:01.605Z,45.55
2018-11-27T09:33:01.316Z,45.53
2018-11-27T09:34:01.454Z,45.53
2018-11-27T09:35:01.192Z,45.53
2018-11-27T09:36:01.414Z,45.42
2018-11-27T09:37:01.374Z,45.38
2018-11-27T09:38:01.058Z,45.54
2018-11-27T09:39:01.412Z,45.47
2018-11-27T09:40:01.098Z,45.43
2018-11-27T09:41:01.669Z,45.49
2018-11-27T09:42:01.014Z,45.38
2018-11-27T09:43:01.060Z,45.43
2018-11-27T09:44:01.085Z,45.51
2018-11-27T09:45:01.475Z,45.49
2018-11-27T09:46:01.214Z,45.45
2018-11-27T09:47:01.081Z,45.48
2018-11-27T09:48:01.328Z,45.42
2018-11-27T09:49:01.463Z,45.39
2018-11-27T09:50:01.617Z,45.39
2018-11-27T09:51:00.948Z,45.36
2018-11-27T09:52:01.391Z,45.45
2018-11-27T09:53:01.265Z,45.45
2018-11-27T09:54:01.104Z,45.43
2018-11-27T09:55:01.527Z,45.35
2018-11-27T09:56:01.325Z,45.44
2018-11-27T09:57:01.198Z,45.43
2018-11-27T09:58:00.989Z,45.43
2018-11-27T09:59:01.154Z,45.48
2018-11-27T10:00:01.346Z,45.38
2018-11-27T10:01:01.168Z,45.51
2018-11-27T10:02:01.328Z,45.41
2018-11-27T10:03:01.118Z,45.39
2018-11-27T10:04:01.216Z,45.46
2018-11-27T10:05:01.220Z,45.42
2018-11-27T10:06:01.495Z,45.34
2018-11-27T10:07:01.281Z,45.35
2018-11-27T10:08:01.162Z,45.43
2018-11-27T10:09:01.014Z,45.38
2018-11-27T10:10:01.142Z,45.34
2018-11-27T10:11:01.305Z,45.4
2018-11-27T10:12:01.372Z,45.34
2018-11-27T10:13:01.219Z,45.34
2018-11-27T10:14:01.669Z,45.33
2018-11-27T10:15:01.377Z,45.4
2018-11-27T10:16:01.261Z,45.29
2018-11-27T10:17:01.092Z,45.4
2018-11-27T10:18:01.294Z,45.41
2018-11-27T10:19:01.265Z,45.31
2018-11-27T10:20:01.623Z,45.28
2018-11-27T10:21:01.015Z,45.35
2018-11-27T10:22:01.198Z,45.39
2018-11-27T10:23:01.014Z,45.29
2018-11-27T10:24:01.071Z,45.35
2018-11-27T10:25:00.914Z,45.3
2018-11-27T10:26:01.141Z,45.41
2018-11-27T10:27:01.382Z,45.33
2018-11-27T10:28:01.332Z,45.34
2018-11-27T10:29:01.127Z,45.36
2018-11-27T10:30:01.015Z,45.27
2018-11-27T10:31:01.168Z,45.28
2018-11-27T10:32:01.031Z,45.3
2018-11-27T10:33:01.317Z,45.37
2018-11-27T10:34:01.003Z,45.3
2018-11-27T10:35:01.350Z,45.31
2018-11-27T10:36:01.123Z,45.37
2018-11-27T10:37:01.032Z,45.33
2018-11-27T10:38:01.212Z,45.34
2018-11-27T10:39:01.202Z,45.34
2018-11-27T10:40:00.943Z,45.24
2018-11-27T10:41:00.956Z,45.3
2018-11-27T10:42:01.252Z,45.37
2018-11-27T10:43:01.166Z,45.31
2018-11-27T10:44:01.083Z,45.29
2018-11-27T10:45:02.327Z,45.36
2018-11-27T10:46:00.976Z,45.34
2018-11-27T10:47:01.089Z,45.35
2018-11-27T10:48:01.306Z,45.33
2018-11-27T10:49:01.069Z,45.32
2018-11-27T10:50:00.938Z,45.22
2018-11-27T10:51:01.009Z,45.3
2018-11-27T10:52:01.741Z,45.25
2018-11-27T10:53:01.761Z,45.35
2018-11-27T10:54:01.303Z,45.35
2018-11-27T10:55:01.346Z,45.28
2018-11-27T10:56:01.373Z,45.29
2018-11-27T10:57:00.974Z,45.36
2018-11-27T10:58:01.459Z,45.33
2018-11-27T10:59:01.272Z,45.27
2018-11-27T11:00:01.763Z,45.32
2018-11-27T11:01:01.115Z,45.3
2018-11-27T11:02:01.096Z,45.29
2018-11-27T11:03:01.082Z,45.3
2018-11-27T11:04:00.918Z,45.26
2018-11-27T11:05:01.106Z,45.33
2018-11-27T11:06:01.222Z,45.42
2018-11-27T11:07:00.995Z,45.42
2018-11-27T11:08:01.458Z,45.56
2018-11-27T11:09:00.933Z,45.42
2018-11-27T11:10:01.302Z,45.53
2018-11-27T11:11:00.989Z,45.42
2018-11-27T11:12:01.377Z,45.43
2018-11-27T11:13:01.278Z,45.45
2018-11-27T11:14:01.401Z,45.44
2018-11-27T11:15:01.482Z,45.38
2018-11-27T11:16:01.296Z,45.43
2018-11-27T11:17:01.226Z,45.41
2018-11-27T11:18:01.004Z,45.27
2018-11-27T11:19:01.781Z,45.35
2018-11-27T11:20:01.434Z,45.33
2018-11-27T11:21:00.996Z,45.2
2018-11-27T11:22:01.388Z,45.19
2018-11-27T11:23:00.982Z,45.18
2018-11-27T11:24:01.038Z,45.23
2018-11-27T11:25:00.893Z,45.21
2018-11-27T11:26:01.125Z,45.29
2018-11-27T11:27:01.122Z,45.26
2018-11-27T11:28:01.254Z,45.41
2018-11-27T11:29:01.242Z,45.32
2018-11-27T11:30:01.008Z,45.28
2018-11-27T11:31:01.146Z,45.32
2018-11-27T11:32:00.905Z,45.33
2018-11-27T11:33:01.063Z,45.28
2018-11-27T11:34:01.319Z,45.31
2018-11-27T11:35:01.437Z,45.31
2018-11-27T11:36:01.222Z,45.31
2018-11-27T11:37:01.345Z,45.32
2018-11-27T11:38:01.591Z,45.25
2018-11-27T11:39:01.230Z,45.32
2018-11-27T11:40:01.207Z,45.29
2018-11-27T11:41:01.176Z,45.22
2018-11-27T11:42:01.481Z,45.32
2018-11-27T11:43:02.020Z,45.29
2018-11-27T11:44:01.102Z,45.2
2018-11-27T11:45:00.858Z,45.27
2018-11-27T11:46:00.998Z,45.22
2018-11-27T11:47:01.368Z,45.35
2018-11-27T11:48:00.959Z,45.29
2018-11-27T11:49:02.042Z,45.32
2018-11-27T11:50:01.141Z,45.26
2018-11-27T11:51:01.749Z,45.25
2018-11-27T11:52:01.228Z,45.28
2018-11-27T11:53:01.326Z,45.21
2018-11-27T11:54:01.560Z,45.21
2018-11-27T11:55:00.914Z,45.29
2018-11-27T11:56:01.269Z,45.2
2018-11-27T11:57:01.285Z,45.21
2018-11-27T11:58:01.001Z,45.25
2018-11-27T11:59:00.906Z,45.26
2018-11-27T12:00:01.018Z,45.3
2018-11-27T12:01:01.191Z,45.24
2018-11-27T12:02:01.055Z,45.23
2018-11-27T12:03:01.129Z,45.21
2018-11-27T12:04:01.015Z,45.26
2018-11-27T12:05:00.891Z,45.27
2018-11-27T12:06:01.032Z,45.3
2018-11-27T12:07:01.130Z,45.17
2018-11-27T12:08:01.076Z,45.22
2018-11-27T12:09:01.069Z,45.25
2018-11-27T12:10:01.173Z,45.22
2018-11-27T12:11:01.073Z,45.27
2018-11-27T12:12:00.989Z,45.28
2018-11-27T12:13:01.034Z,45.27
2018-11-27T12:14:00.964Z,45.17
2018-11-27T12:15:01.429Z,45.28
2018-11-27T12:16:01.175Z,45.27
2018-11-27T12:17:01.319Z,45.23
2018-11-27T12:18:01.088Z,45.21
2018-11-27T12:19:01.028Z,45.23
2018-11-27T12:20:01.013Z,45.21
2018-11-27T12:21:01.084Z,45.22
2018-11-27T12:22:01.235Z,45.21
2018-11-27T12:23:01.255Z,45.3
2018-11-27T12:24:01.233Z,45.22
2018-11-27T12:25:01.065Z,45.25
2018-11-27T12:26:01.507Z,45.28
2018-11-27T12:27:01.009Z,45.27
2018-11-27T12:28:01.207Z,45.32
2018-11-27T12:29:01.007Z,45.29
2018-11-27T12:30:01.106Z,45.21
2018-11-27T12:31:00.887Z,45.25
2018-11-27T12:32:00.927Z,45.31
2018-11-27T12:33:02.167Z,45.22
2018-11-27T12:34:01.081Z,45.25
2018-11-27T12:35:01.205Z,45.28
2018-11-27T12:36:01.343Z,45.27
2018-11-27T12:37:01.043Z,45.29
2018-11-27T12:38:00.892Z,45.26
2018-11-27T12:39:01.274Z,45.24
2018-11-27T12:40:00.929Z,45.25
2018-11-27T12:41:00.915Z,45.26
2018-11-27T12:42:01.022Z,45.29
2018-11-27T12:43:01.183Z,45.18
2018-11-27T12:44:01.140Z,45.26
2018-11-27T12:45:01.221Z,45.21
2018-11-27T12:46:01.094Z,45.24
2018-11-27T12:47:01.300Z,45.21
2018-11-27T12:48:01.366Z,45.25
2018-11-27T12:49:01.332Z,45.2
2018-11-27T12:50:01.261Z,45.27
2018-11-27T12:51:01.181Z,45.25
2018-11-27T12:52:01.238Z,45.18
2018-11-27T12:53:01.175Z,45.25
2018-11-27T12:54:01.309Z,45.23
2018-11-27T12:55:01.307Z,45.2