createdAt,value
2023-01-09T00:02:46.371Z,18.88
2023-01-09T00:07:54.749Z,18.84
2023-01-09T00:13:03.151Z,18.88
2023-01-09T00:18:11.980Z,18.95
2023-01-09T00:23:20.341Z,18.89
2023-01-09T00:28:28.678Z,18.95
2023-01-09T00:33:40.703Z,18.89
2023-01-09T00:38:49.264Z,18.88
2023-01-09T00:44:05.449Z,19.11
2023-01-09T00:49:16.464Z,18.90
2023-01-09T00:54:26.237Z,18.92
2023-01-09T00:59:34.816Z,18.91
2023-01-09T01:05:01.682Z,18.85
2023-01-09T01:10:16.335Z,18.87
2023-01-09T01:15:29.285Z,18.90
2023-01-09T01:20:37.662Z,18.89
2023-01-09T01:25:46.603Z,18.90
2023-01-09T01:30:55.053Z,18.98
2023-01-09T01:36:10.844Z,18.90
2023-01-09T01:41:29.814Z,18.90
2023-01-09T01:46:38.459Z,18.86
2023-01-09T01:51:53.363Z,18.84
2023-01-09T01:57:08.592Z,18.87
2023-01-09T02:02:18.940Z,18.77
2023-01-09T02:07:27.590Z,18.85
2023-01-09T02:12:35.868Z,18.78
2023-01-09T02:18:33.829Z,18.77
2023-01-09T02:24:49.585Z,18.80
2023-01-09T02:30:32.018Z,18.78
2023-01-09T02:36:03.007Z,18.77
2023-01-09T02:41:19.135Z,18.73
2023-01-09T02:46:27.459Z,18.73
2023-01-09T02:51:42.647Z,18.72
2023-01-09T02:57:17.496Z,18.73
2023-01-09T03:02:47.262Z,18.74
2023-01-09T03:08:03.021Z,18.72
2023-01-09T03:13:17.442Z,18.73
2023-01-09T03:18:32.289Z,18.78
2023-01-09T03:23:53.930Z,18.67
2023-01-09T03:29:02.672Z,18.71
2023-01-09T03:34:10.931Z,18.72
2023-01-09T03:39:19.251Z,18.71
2023-01-09T03:44:27.759Z,18.65
2023-01-09T03:49:36.043Z,18.63
2023-01-09T03:54:44.350Z,18.64
2023-01-09T03:59:52.719Z,18.62
2023-01-09T04:05:01.030Z,18.60
2023-01-09T04:10:11.331Z,18.60
2023-01-09T04:15:20.179Z,18.59
2023-01-09T04:20:28.647Z,18.64
2023-01-09T04:25:37.012Z,18.58
2023-01-09T04:30:45.800Z,18.57
2023-01-09T04:35:54.146Z,18.59
2023-01-09T04:41:02.487Z,18.60
2023-01-09T04:46:10.960Z,18.67
2023-01-09T04:51:19.292Z,18.64
2023-01-09T04:56:31.236Z,18.56
2023-01-09T05:01:39.988Z,18.58
2023-01-09T05:06:48.366Z,18.60
2023-01-09T05:11:56.797Z,18.61
2023-01-09T05:17:05.270Z,18.56
2023-01-09T05:22:14.458Z,18.49
2023-01-09T05:27:22.805Z,18.45
2023-01-09T05:32:31.348Z,18.49
2023-01-09T05:37:40.358Z,18.39
2023-01-09T05:42:49.946Z,18.34
2023-01-09T05:47:58.376Z,18.41
2023-01-09T05:53:06.756Z,18.53
2023-01-09T05:58:15.089Z,18.46
2023-01-09T06:03:23.404Z,18.61
2023-01-09T06:08:31.662Z,18.63
2023-01-09T06:13:40.011Z,18.64
2023-01-09T06:18:48.394Z,18.63
2023-01-09T06:23:56.702Z,18.62
2023-01-09T06:29:05.023Z,18.59
2023-01-09T06:34:14.015Z,18.48
2023-01-09T06:39:22.958Z,18.48
2023-01-09T06:44:32.988Z,18.48
2023-01-09T06:49:41.284Z,18.43
2023-01-09T06:54:49.573Z,18.36
2023-01-09T06:59:57.874Z,18.33
2023-01-09T07:05:08.592Z,18.41
2023-01-09T07:10:17.739Z,18.31
2023-01-09T07:15:26.087Z,18.09
2023-01-09T07:20:34.514Z,17.98
2023-01-09T07:25:44.214Z,17.93
2023-01-09T07:30:52.833Z,17.91
2023-01-09T07:36:01.286Z,17.90
2023-01-09T07:41:09.793Z,17.87
2023-01-09T07:46:18.067Z,17.83
2023-01-09T07:51:26.500Z,17.79
2023-01-09T07:56:34.983Z,17.82
2023-01-09T08:01:43.407Z,17.76
2023-01-09T08:06:51.800Z,17.78
2023-01-09T08:12:00.331Z,17.78
2023-01-09T08:17:09.385Z,17.75
2023-01-09T08:22:17.692Z,17.72
2023-01-09T08:27:26.045Z,17.72
2023-01-09T08:32:34.316Z,17.69
2023-01-09T08:37:46.177Z,17.67
2023-01-09T08:43:12.352Z,17.66
2023-01-09T08:48:20.917Z,17.67
2023-01-09T08:53:29.633Z,17.66
2023-01-09T08:58:37.943Z,17.65
2023-01-09T09:03:46.391Z,17.73
2023-01-09T09:08:54.640Z,17.77
2023-01-09T09:14:25.802Z,17.77
2023-01-09T09:19:34.250Z,17.73
2023-01-09T09:24:42.506Z,17.70
2023-01-09T09:29:50.894Z,17.60
2023-01-09T09:34:59.086Z,17.61
2023-01-09T09:40:18.662Z,17.60
2023-01-09T09:45:45.233Z,17.73
2023-01-09T09:51:33.272Z,17.78
2023-01-09T09:56:47.645Z,17.58
2023-01-09T10:02:00.184Z,17.77
2023-01-09T10:07:18.466Z,17.77
2023-01-09T10:12:33.100Z,17.79
2023-01-09T10:18:11.119Z,17.64
2023-01-09T10:23:46.017Z,17.71
2023-01-09T10:29:16.332Z,17.66
2023-01-09T10:34:42.248Z,17.65
2023-01-09T10:40:01.930Z,17.56
2023-01-09T10:45:20.498Z,17.63
2023-01-09T10:50:35.174Z,17.56
2023-01-09T10:55:48.241Z,17.52
2023-01-09T11:01:00.329Z,17.50
2023-01-09T11:06:25.690Z,17.48
2023-01-09T11:11:40.759Z,17.47
2023-01-09T11:17:04.677Z,17.47
2023-01-09T11:22:20.147Z,17.53
2023-01-09T11:27:29.127Z,17.47
2023-01-09T11:32:39.417Z,17.43
2023-01-09T11:37:47.046Z,17.54
2023-01-09T11:43:17.950Z,17.39
2023-01-09T11:48:54.653Z,17.37
2023-01-09T11:54:31.081Z,17.45
2023-01-09T11:59:39.930Z,17.33
2023-01-09T12:04:56.626Z,17.27
2023-01-09T12:10:23.486Z,17.42
2023-01-09T12:15:40.094Z,17.32
2023-01-09T12:21:22.090Z,17.35
2023-01-09T12:26:34.912Z,17.30
2023-01-09T12:32:02.015Z,17.29
2023-01-09T12:37:35.192Z,17.27
2023-01-09T12:42:56.325Z,17.36
2023-01-09T12:48:19.011Z,17.42
2023-01-09T12:53:32.338Z,17.50
2023-01-09T12:58:50.443Z,17.63
2023-01-09T13:04:10.808Z,17.77
2023-01-09T13:09:30.569Z,17.84
2023-01-09T13:14:55.881Z,17.81
2023-01-09T13:20:05.893Z,17.86
2023-01-09T13:25:41.023Z,17.95
2023-01-09T13:31:27.088Z,18.02
2023-01-09T13:36:40.782Z,18.15
2023-01-09T13:42:16.561Z,18.28
2023-01-09T13:47:28.507Z,18.42
2023-01-09T13:52:40.293Z,18.60
2023-01-09T13:58:34.600Z,18.66
2023-01-09T14:03:42.950Z,18.70
2023-01-09T14:09:09.119Z,18.70
2023-01-09T14:14:30.153Z,18.71
2023-01-09T14:19:41.974Z,18.70
2023-01-09T14:24:56.297Z,18.69
2023-01-09T14:30:31.079Z,18.73
2023-01-09T14:35:54.502Z,18.69
2023-01-09T14:41:12.352Z,18.69
2023-01-09T14:46:24.223Z,18.65
2023-01-09T14:51:37.244Z,18.66
2023-01-09T14:56:50.186Z,18.69
2023-01-09T15:01:59.719Z,18.69
2023-01-09T15:07:08.758Z,18.70
2023-01-09T15:12:22.427Z,18.68
2023-01-09T15:17:38.862Z,18.68
2023-01-09T15:22:51.170Z,18.68
2023-01-09T15:28:03.379Z,18.67
2023-01-09T15:33:19.084Z,18.63
2023-01-09T15:38:28.677Z,18.79
2023-01-09T15:43:41.491Z,18.88
2023-01-09T15:49:03.826Z,19.03
2023-01-09T15:54:17.546Z,19.02
2023-01-09T15:59:30.752Z,18.92
2023-01-09T16:04:44.692Z,18.96
2023-01-09T16:09:54.624Z,18.86
2023-01-09T16:15:03.867Z,18.93
2023-01-09T16:20:27.855Z,18.86
2023-01-09T16:25:39.369Z,18.86
2023-01-09T16:30:57.397Z,18.85
2023-01-09T16:36:10.124Z,18.86
2023-01-09T16:41:40.335Z,18.80
2023-01-09T16:46:49.298Z,18.84
2023-01-09T16:52:03.033Z,18.86
2023-01-09T16:57:15.278Z,18.85
2023-01-09T17:02:24.222Z,18.85
2023-01-09T17:07:34.161Z,18.79
2023-01-09T17:12:42.758Z,18.82
2023-01-09T17:17:51.803Z,18.80
2023-01-09T17:23:00.221Z,18.81
2023-01-09T17:28:34.022Z,18.79
2023-01-09T17:33:42.879Z,18.92
2023-01-09T17:38:55.140Z,18.81
2023-01-09T17:44:04.674Z,18.83
2023-01-09T17:49:18.572Z,18.85
2023-01-09T17:54:26.907Z,19.11
2023-01-09T17:59:35.332Z,19.41
2023-01-09T18:04:43.681Z,19.48
2023-01-09T18:09:52.174Z,19.31
2023-01-09T18:15:01.307Z,19.22
2023-01-09T18:20:12.875Z,19.40
2023-01-09T18:25:21.370Z,19.35
2023-01-09T18:30:30.014Z,19.21
2023-01-09T18:35:38.891Z,19.20
2023-01-09T18:40:47.516Z,19.13
2023-01-09T18:45:56.735Z,19.14
2023-01-09T18:51:09.916Z,19.12
2023-01-09T18:56:19.215Z,19.12
2023-01-09T19:01:29.150Z,19.13
2023-01-09T19:06:37.851Z,19.11
2023-01-09T19:11:46.194Z,19.07
2023-01-09T19:16:58.528Z,19.11
2023-01-09T19:22:06.839Z,19.11
2023-01-09T19:27:15.142Z,19.08
2023-01-09T19:32:23.630Z,19.05
2023-01-09T19:37:32.427Z,19.09
2023-01-09T19:42:40.709Z,19.20
2023-01-09T19:47:50.127Z,19.07
2023-01-09T19:52:58.489Z,19.04
2023-01-09T19:58:06.985Z,19.09
2023-01-09T20:03:15.292Z,19.14
2023-01-09T20:08:23.550Z,19.07
2023-01-09T20:13:31.925Z,19.01
2023-01-09T20:18:40.799Z,19.03
2023-01-09T20:23:49.176Z,19.07
2023-01-09T20:28:58.481Z,19.00
2023-01-09T20:34:06.874Z,19.11
2023-01-09T20:39:16.350Z,19.15
2023-01-09T20:44:25.046Z,19.01
2023-01-09T20:49:33.387Z,19.08
2023-01-09T20:54:42.769Z,19.13
2023-01-09T20:59:59.521Z,19.05
2023-01-09T21:05:09.730Z,19.15
2023-01-09T21:10:18.811Z,19.01
2023-01-09T21:15:27.170Z,18.99
2023-01-09T21:20:35.385Z,19.00
2023-01-09T21:25:44.564Z,19.02
2023-01-09T21:30:54.134Z,18.98
2023-01-09T21:36:02.680Z,18.98
2023-01-09T21:41:43.496Z,18.96
2023-01-09T21:46:56.123Z,19.07
2023-01-09T21:52:05.249Z,18.99
2023-01-09T21:57:14.073Z,18.93
2023-01-09T22:02:22.403Z,19.06
2023-01-09T22:07:30.850Z,18.92
2023-01-09T22:12:39.336Z,18.87
2023-01-09T22:17:47.710Z,18.87
2023-01-09T22:22:58.452Z,18.85
2023-01-09T22:28:09.992Z,18.90
2023-01-09T22:33:18.904Z,18.97
2023-01-09T22:38:27.339Z,19.00
2023-01-09T22:43:35.663Z,19.05
2023-01-09T22:48:44.481Z,19.18
2023-01-09T22:53:54.027Z,19.04
2023-01-09T22:59:02.464Z,19.09
2023-01-09T23:04:14.484Z,19.09
2023-01-09T23:09:23.036Z,19.10
2023-01-09T23:14:32.579Z,19.08
2023-01-09T23:19:41.432Z,19.09
2023-01-09T23:24:49.987Z,19.11
2023-01-09T23:29:58.596Z,19.12
2023-01-09T23:35:08.220Z,19.12
2023-01-09T23:40:17.770Z,19.11
2023-01-09T23:45:26.159Z,19.11
2023-01-09T23:50:34.808Z,19.14
2023-01-09T23:55:43.344Z,19.11
