createdAt,value
2019-05-07T00:01:07.303Z,101254.56
2019-05-07T00:03:36.560Z,101267.02
2019-05-07T00:06:05.914Z,101263.61
2019-05-07T00:08:35.369Z,101263.07
2019-05-07T00:11:04.626Z,101261.80
2019-05-07T00:13:33.937Z,101267.92
2019-05-07T00:16:03.222Z,101262.67
2019-05-07T00:18:32.495Z,101264.17
2019-05-07T00:21:03.539Z,101261.88
2019-05-07T00:23:32.954Z,101259.70
2019-05-07T00:26:02.861Z,101259.60
2019-05-07T00:28:32.561Z,101264.59
2019-05-07T00:31:02.920Z,101262.14
2019-05-07T00:33:33.385Z,101256.94
2019-05-07T00:36:12.391Z,101255.34
2019-05-07T00:38:43.915Z,101257.30
2019-05-07T00:41:35.212Z,101257.77
2019-05-07T00:44:05.652Z,101258.66
2019-05-07T00:46:35.081Z,101258.16
2019-05-07T00:49:04.389Z,101251.30
2019-05-07T00:51:34.830Z,101254.16
2019-05-07T00:54:05.523Z,101258.89
2019-05-07T00:56:34.865Z,101255.64
2019-05-07T00:59:04.157Z,101256.14
2019-05-07T01:01:34.432Z,101266.00
2019-05-07T01:04:03.891Z,101262.84
2019-05-07T01:06:33.312Z,101267.75
2019-05-07T01:09:03.333Z,101267.29
2019-05-07T01:11:33.526Z,101268.16
2019-05-07T01:14:03.101Z,101269.34
2019-05-07T01:16:33.114Z,101272.23
2019-05-07T01:19:02.420Z,101260.82
2019-05-07T01:21:32.491Z,101258.10
2019-05-07T01:24:03.193Z,101267.33
2019-05-07T01:26:33.162Z,101263.52
2019-05-07T01:29:03.341Z,101259.67
2019-05-07T01:31:37.472Z,101269.93
2019-05-07T01:34:19.093Z,101263.06
2019-05-07T01:36:48.579Z,101267.44
2019-05-07T01:39:17.930Z,101263.27
2019-05-07T01:41:47.256Z,101266.49
2019-05-07T01:44:16.547Z,101265.40
2019-05-07T01:46:45.871Z,101267.02
2019-05-07T01:49:15.172Z,101266.63
2019-05-07T01:51:44.481Z,101269.11
2019-05-07T01:54:13.797Z,101263.91
2019-05-07T01:56:43.063Z,101265.83
2019-05-07T01:59:12.440Z,101265.13
2019-05-07T02:01:42.994Z,101263.38
2019-05-07T02:04:24.343Z,101258.86
2019-05-07T02:07:11.962Z,101263.74
2019-05-07T02:09:48.515Z,101259.33
2019-05-07T02:12:22.097Z,101261.68
2019-05-07T02:14:53.066Z,101263.34
2019-05-07T02:17:22.905Z,101259.80
2019-05-07T02:19:52.838Z,101263.87
2019-05-07T02:22:22.660Z,101265.30
2019-05-07T02:24:52.502Z,101261.45
2019-05-07T02:27:22.213Z,101268.55
2019-05-07T02:29:52.803Z,101262.58
2019-05-07T02:32:24.000Z,101261.05
2019-05-07T02:34:54.461Z,101260.52
2019-05-07T02:37:40.893Z,101258.03
2019-05-07T02:40:16.008Z,101255.66
2019-05-07T02:42:45.372Z,101259.83
2019-05-07T02:45:37.003Z,101255.25
2019-05-07T02:48:06.410Z,101254.75
2019-05-07T02:50:45.881Z,101250.78
2019-05-07T02:53:24.498Z,101246.80
2019-05-07T02:55:55.904Z,101245.14
2019-05-07T02:58:25.242Z,101248.02
2019-05-07T03:00:54.745Z,101240.36
2019-05-07T03:03:24.842Z,101241.52
2019-05-07T03:05:54.374Z,101244.08
2019-05-07T03:08:27.347Z,101242.16
2019-05-07T03:10:55.213Z,101245.07
2019-05-07T03:13:24.528Z,101246.56
2019-05-07T03:15:54.206Z,101246.44
2019-05-07T03:18:23.991Z,101244.84
2019-05-07T03:21:05.759Z,101244.47
2019-05-07T03:23:43.004Z,101246.81
2019-05-07T03:26:23.029Z,101248.80
2019-05-07T03:28:54.025Z,101249.34
2019-05-07T03:31:35.542Z,101253.63
2019-05-07T03:34:16.643Z,101257.92
2019-05-07T03:36:48.995Z,101257.58
2019-05-07T03:39:18.827Z,101249.42
2019-05-07T03:41:48.094Z,101250.05
2019-05-07T03:44:27.339Z,101254.27
2019-05-07T03:47:15.094Z,101253.67
2019-05-07T03:49:44.611Z,101249.72
2019-05-07T03:52:13.989Z,101249.28
2019-05-07T03:54:43.533Z,101254.02
2019-05-07T03:57:15.809Z,101254.58
2019-05-07T03:59:43.922Z,101250.45
2019-05-07T04:02:14.213Z,101241.81
2019-05-07T04:04:44.005Z,101252.25
2019-05-07T04:07:14.022Z,101252.11
2019-05-07T04:09:43.973Z,101244.41
2019-05-07T04:12:13.513Z,101256.44
2019-05-07T04:14:43.380Z,101250.42
2019-05-07T04:17:17.576Z,101252.59
2019-05-07T04:19:44.284Z,101252.26
2019-05-07T04:22:14.027Z,101250.30
2019-05-07T04:25:05.155Z,101251.91
2019-05-07T04:27:47.091Z,101248.45
2019-05-07T04:30:15.388Z,101254.16
2019-05-07T04:32:49.086Z,101246.89
2019-05-07T04:35:33.501Z,101245.92
2019-05-07T04:38:06.723Z,101248.93
2019-05-07T04:40:33.836Z,101242.02
2019-05-07T04:43:03.490Z,101244.12
2019-05-07T04:45:33.729Z,101247.72
2019-05-07T04:48:03.446Z,101242.61
2019-05-07T04:50:42.882Z,101249.59
2019-05-07T04:53:05.872Z,101248.28
2019-05-07T04:55:35.194Z,101245.88
2019-05-07T04:58:08.914Z,101243.46
2019-05-07T05:00:36.071Z,101247.97
2019-05-07T05:03:23.413Z,101245.18
2019-05-07T05:05:53.259Z,101242.70
2019-05-07T05:08:23.689Z,101244.16
2019-05-07T05:10:53.998Z,101241.55
2019-05-07T05:13:23.936Z,101245.27
2019-05-07T05:15:53.399Z,101244.55
2019-05-07T05:18:23.207Z,101241.88
2019-05-07T05:21:14.212Z,101235.39
2019-05-07T05:23:52.334Z,101238.47
2019-05-07T05:26:21.998Z,101236.64
2019-05-07T05:28:52.545Z,101239.44
2019-05-07T05:31:22.339Z,101242.66
2019-05-07T05:33:52.589Z,101238.56
2019-05-07T05:36:22.340Z,101247.44
2019-05-07T05:38:52.920Z,101248.42
2019-05-07T05:41:23.122Z,101239.51
2019-05-07T05:43:59.847Z,101247.39
2019-05-07T05:46:31.968Z,101241.38
2019-05-07T05:49:02.602Z,101247.42
2019-05-07T05:51:49.731Z,101242.83
2019-05-07T05:54:38.158Z,101236.42
2019-05-07T05:57:18.022Z,101228.27
2019-05-07T06:00:05.194Z,101238.55
2019-05-07T06:02:53.167Z,101245.48
2019-05-07T06:05:43.847Z,101242.17
2019-05-07T06:08:32.651Z,101239.98
2019-05-07T06:11:36.461Z,101237.95
2019-05-07T06:14:13.873Z,101237.22
2019-05-07T06:16:48.899Z,101242.73
2019-05-07T06:19:43.028Z,101242.64
2019-05-07T06:22:39.605Z,101239.18
2019-05-07T06:25:24.261Z,101247.50
2019-05-07T06:27:52.583Z,101240.02
2019-05-07T06:30:22.866Z,101238.70
2019-05-07T06:32:52.489Z,101252.94
2019-05-07T06:35:22.994Z,101237.54
2019-05-07T06:37:52.439Z,101250.02
2019-05-07T06:40:42.241Z,101238.05
2019-05-07T06:43:36.029Z,101240.52
2019-05-07T06:46:06.127Z,101240.69
2019-05-07T06:48:42.194Z,101225.11
2019-05-07T06:51:06.441Z,101234.63
2019-05-07T06:53:35.960Z,101232.37
2019-05-07T06:56:05.747Z,101231.38
2019-05-07T06:58:43.749Z,101232.31
2019-05-07T07:01:44.202Z,101240.53
2019-05-07T07:04:44.880Z,101236.72
2019-05-07T07:07:33.952Z,101226.30
2019-05-07T07:10:14.102Z,101243.33
2019-05-07T07:12:43.597Z,101224.95
2019-05-07T07:15:13.012Z,101235.23
2019-05-07T07:17:42.555Z,101237.41
2019-05-07T07:20:12.703Z,101244.58
2019-05-07T07:22:42.626Z,101247.04
2019-05-07T07:25:12.168Z,101238.20
2019-05-07T07:27:42.916Z,101248.94
2019-05-07T07:30:32.607Z,101245.80
2019-05-07T07:33:04.446Z,101242.38
2019-05-07T07:35:33.701Z,101240.39
2019-05-07T07:38:22.444Z,101237.22
2019-05-07T07:41:05.537Z,101226.47
2019-05-07T07:43:34.934Z,101239.96
2019-05-07T07:46:04.421Z,101234.78
2019-05-07T07:48:33.819Z,101237.27
2019-05-07T07:51:03.437Z,101227.41
2019-05-07T07:53:35.371Z,101239.08
2019-05-07T07:56:23.025Z,101245.15
2019-05-07T07:59:07.744Z,101241.52
2019-05-07T08:01:46.243Z,101231.50
2019-05-07T08:04:15.805Z,101228.65
2019-05-07T08:06:45.867Z,101238.78
2019-05-07T08:09:15.509Z,101227.16
2019-05-07T08:11:44.832Z,101227.98
2019-05-07T08:14:14.111Z,101238.31
2019-05-07T08:16:43.574Z,101238.04
2019-05-07T08:19:21.854Z,101243.44
2019-05-07T08:21:44.258Z,101237.08
2019-05-07T08:24:13.589Z,101240.45
2019-05-07T08:26:43.037Z,101238.49
2019-05-07T08:29:12.362Z,101252.17
2019-05-07T08:31:57.651Z,101263.44
2019-05-07T08:34:37.272Z,101280.77
2019-05-07T08:37:06.648Z,101291.35
2019-05-07T08:39:35.947Z,101285.39
2019-05-07T08:42:05.506Z,101272.36
2019-05-07T08:44:42.939Z,101267.42
2019-05-07T08:47:24.773Z,101254.37
2019-05-07T08:49:54.150Z,101254.24
2019-05-07T08:52:26.069Z,101259.66
2019-05-07T08:54:54.820Z,101255.66
2019-05-07T08:57:24.227Z,101254.41
2019-05-07T09:00:00.477Z,101258.14
2019-05-07T09:02:24.657Z,101258.64
2019-05-07T09:04:54.018Z,101260.01
2019-05-07T09:07:23.354Z,101255.23
2019-05-07T09:09:52.764Z,101250.99
2019-05-07T09:12:22.999Z,101265.78
2019-05-07T09:14:53.078Z,101259.98
2019-05-07T09:17:23.089Z,101255.00
2019-05-07T09:19:54.830Z,101255.44
2019-05-07T09:22:23.914Z,101249.73
2019-05-07T09:24:53.285Z,101229.52
2019-05-07T09:27:43.924Z,101245.47
2019-05-07T09:30:32.710Z,101240.77
2019-05-07T09:33:36.339Z,101255.91
2019-05-07T09:36:08.965Z,101256.97
2019-05-07T09:38:38.439Z,101257.25
2019-05-07T09:41:11.906Z,101262.91
2019-05-07T09:43:42.424Z,101266.70
2019-05-07T09:46:12.580Z,101259.16
2019-05-07T09:48:42.126Z,101267.34
2019-05-07T09:51:12.246Z,101254.51
2019-05-07T09:53:42.560Z,101267.73
2019-05-07T09:56:12.330Z,101270.27
2019-05-07T09:58:42.615Z,101275.31
2019-05-07T10:01:12.626Z,101265.28
2019-05-07T10:03:42.906Z,101264.69
2019-05-07T10:06:12.507Z,101267.31
2019-05-07T10:08:42.007Z,101263.19
2019-05-07T10:11:13.246Z,101266.34
2019-05-07T10:13:52.381Z,101268.42
2019-05-07T10:16:29.192Z,101272.50
2019-05-07T10:18:58.583Z,101252.81
2019-05-07T10:21:27.916Z,101266.42
2019-05-07T10:23:57.507Z,101272.55
2019-05-07T10:26:26.895Z,101293.79
2019-05-07T10:28:56.811Z,101281.14
2019-05-07T10:31:26.177Z,101282.37
2019-05-07T10:33:55.447Z,101276.50
2019-05-07T10:36:24.811Z,101282.58
2019-05-07T10:38:54.260Z,101281.75
2019-05-07T10:41:23.750Z,101278.96
2019-05-07T10:43:53.002Z,101281.86
2019-05-07T10:46:38.134Z,101285.95
2019-05-07T10:49:14.177Z,101294.44
2019-05-07T10:51:43.528Z,101291.80
2019-05-07T10:54:12.838Z,101277.36
2019-05-07T10:56:42.142Z,101289.30
2019-05-07T10:59:12.242Z,101286.53
2019-05-07T11:01:51.961Z,101287.06
2019-05-07T11:04:21.578Z,101287.32
2019-05-07T11:06:52.359Z,101293.69
2019-05-07T11:09:22.252Z,101290.47
2019-05-07T11:11:51.945Z,101295.17
2019-05-07T11:14:21.742Z,101299.05
2019-05-07T11:17:09.238Z,101293.20
2019-05-07T11:19:38.574Z,101300.17
2019-05-07T11:22:07.930Z,101283.78
2019-05-07T11:24:37.363Z,101292.41
2019-05-07T11:27:06.721Z,101288.80
2019-05-07T11:29:36.671Z,101299.61
2019-05-07T11:32:06.280Z,101296.37
2019-05-07T11:34:37.319Z,101276.63
2019-05-07T11:37:06.602Z,101293.12
2019-05-07T11:39:36.096Z,101289.05
2019-05-07T11:42:45.058Z,101300.53
2019-05-07T11:45:19.612Z,101293.81
2019-05-07T11:47:48.942Z,101302.13
2019-05-07T11:50:25.951Z,101289.83
2019-05-07T11:52:58.539Z,101301.57
2019-05-07T11:55:28.076Z,101298.59
2019-05-07T11:57:57.361Z,101298.27
2019-05-07T12:00:32.311Z,101309.69
2019-05-07T12:03:02.259Z,101311.30
2019-05-07T12:05:33.199Z,101312.18
2019-05-07T12:08:02.839Z,101307.90
2019-05-07T12:10:32.772Z,101305.44
2019-05-07T12:13:02.533Z,101304.19
2019-05-07T12:15:32.504Z,101303.28
2019-05-07T12:18:03.031Z,101306.34
2019-05-07T12:20:32.714Z,101312.78
2019-05-07T12:23:02.815Z,101306.20
2019-05-07T12:25:32.385Z,101306.36
2019-05-07T12:28:02.485Z,101311.96
2019-05-07T12:30:51.740Z,101319.35
2019-05-07T12:33:38.842Z,101318.31
2019-05-07T12:36:09.432Z,101316.31
2019-05-07T12:38:38.659Z,101310.39
2019-05-07T12:41:25.572Z,101301.72
2019-05-07T12:43:54.874Z,101296.17
2019-05-07T12:46:24.256Z,101295.70
2019-05-07T12:48:53.846Z,101301.35
2019-05-07T12:51:33.458Z,101313.81
2019-05-07T12:53:59.287Z,101321.83
2019-05-07T12:56:28.621Z,101315.88
2019-05-07T12:58:57.935Z,101325.05
2019-05-07T13:01:44.491Z,101313.39
2019-05-07T13:04:17.214Z,101312.64
2019-05-07T13:06:56.276Z,101321.59
2019-05-07T13:09:25.575Z,101317.79
2019-05-07T13:11:54.934Z,101317.10
2019-05-07T13:14:24.258Z,101321.63
2019-05-07T13:16:53.624Z,101322.20
2019-05-07T13:19:22.906Z,101336.14
2019-05-07T13:21:52.436Z,101335.22
2019-05-07T13:24:22.872Z,101338.16
2019-05-07T13:26:52.262Z,101342.27
2019-05-07T13:29:22.232Z,101357.12
2019-05-07T13:31:54.313Z,101349.47
2019-05-07T13:34:24.001Z,101348.11
2019-05-07T13:36:57.599Z,101344.07
2019-05-07T13:39:34.386Z,101336.75
2019-05-07T13:42:09.214Z,101335.08
2019-05-07T13:45:12.967Z,101340.98
2019-05-07T13:47:43.323Z,101340.58
2019-05-07T13:50:13.068Z,101328.48
2019-05-07T13:52:43.475Z,101338.80
2019-05-07T13:55:13.134Z,101332.47
2019-05-07T13:57:42.597Z,101340.08
2019-05-07T14:00:18.963Z,101337.88
2019-05-07T14:02:48.342Z,101341.30
2019-05-07T14:05:17.709Z,101343.38
2019-05-07T14:07:47.400Z,101349.77
2019-05-07T14:10:16.807Z,101348.89
2019-05-07T14:12:46.198Z,101356.67
2019-05-07T14:15:15.971Z,101349.77
2019-05-07T14:17:45.274Z,101342.70
2019-05-07T14:20:14.916Z,101350.23
2019-05-07T14:22:44.522Z,101352.94
2019-05-07T14:25:13.838Z,101332.82
2019-05-07T14:27:43.228Z,101336.28
2019-05-07T14:30:13.238Z,101346.81
2019-05-07T14:33:16.547Z,101359.37
2019-05-07T14:36:07.219Z,101378.50
2019-05-07T14:38:40.033Z,101390.27
2019-05-07T14:41:09.441Z,101394.61
2019-05-07T14:43:44.379Z,101399.63
2019-05-07T14:46:13.838Z,101405.67
2019-05-07T14:48:43.857Z,101396.78
2019-05-07T14:51:13.316Z,101395.40
2019-05-07T14:53:43.290Z,101392.66
2019-05-07T14:56:14.266Z,101392.95
2019-05-07T14:58:43.990Z,101397.33
2019-05-07T15:01:13.343Z,101402.56
2019-05-07T15:03:42.598Z,101388.80
2019-05-07T15:06:12.663Z,101398.17
2019-05-07T15:08:42.959Z,101395.48
2019-05-07T15:11:12.520Z,101386.93
2019-05-07T15:13:42.812Z,101382.80
2019-05-07T15:16:13.119Z,101385.82
2019-05-07T15:18:50.110Z,101377.00
2019-05-07T15:21:19.397Z,101378.64
2019-05-07T15:23:49.193Z,101371.48
2019-05-07T15:26:18.798Z,101368.45
2019-05-07T15:28:52.219Z,101367.31
2019-05-07T15:31:46.781Z,101361.79
2019-05-07T15:34:16.083Z,101365.11
2019-05-07T15:36:45.370Z,101353.86
2019-05-07T15:39:14.870Z,101353.56
2019-05-07T15:41:44.262Z,101351.08
2019-05-07T15:44:13.581Z,101337.81
2019-05-07T15:46:43.160Z,101355.16
2019-05-07T15:49:12.651Z,101347.17
2019-05-07T15:51:42.077Z,101358.22
2019-05-07T15:54:12.819Z,101357.98
2019-05-07T15:56:42.258Z,101359.92
2019-05-07T15:59:22.558Z,101355.22
2019-05-07T16:01:54.192Z,101357.14
2019-05-07T16:04:25.884Z,101359.89
2019-05-07T16:06:56.442Z,101360.69
2019-05-07T16:09:28.245Z,101373.71
2019-05-07T16:11:58.086Z,101370.12
2019-05-07T16:14:27.459Z,101364.34
2019-05-07T16:17:15.914Z,101372.89
2019-05-07T16:19:45.238Z,101369.27
2019-05-07T16:22:22.186Z,101368.99
2019-05-07T16:24:51.379Z,101372.00
2019-05-07T16:27:22.440Z,101376.38
2019-05-07T16:29:52.638Z,101368.69
2019-05-07T16:32:24.122Z,101369.81
2019-05-07T16:34:53.374Z,101375.91
2019-05-07T16:37:22.693Z,101389.15
2019-05-07T16:39:52.744Z,101390.48
2019-05-07T16:42:22.245Z,101393.50
2019-05-07T16:44:52.351Z,101384.41
2019-05-07T16:47:22.852Z,101384.44
2019-05-07T16:49:52.467Z,101377.02
2019-05-07T16:52:22.453Z,101384.45
2019-05-07T16:54:52.307Z,101384.17
2019-05-07T16:57:51.595Z,101375.08
2019-05-07T17:00:26.670Z,101378.59
2019-05-07T17:02:57.986Z,101386.84
2019-05-07T17:05:27.233Z,101384.59
2019-05-07T17:08:22.356Z,101391.70
2019-05-07T17:10:52.392Z,101388.90
2019-05-07T17:13:21.739Z,101390.30
2019-05-07T17:16:03.314Z,101397.78
2019-05-07T17:18:32.753Z,101393.10
2019-05-07T17:21:02.314Z,101395.30
2019-05-07T17:23:43.794Z,101392.48
2019-05-07T17:26:04.775Z,101398.20
2019-05-07T17:28:33.632Z,101390.39
2019-05-07T17:31:03.219Z,101399.23
2019-05-07T17:33:32.564Z,101401.17
2019-05-07T17:36:02.567Z,101405.28
2019-05-07T17:38:32.344Z,101398.91
2019-05-07T17:41:12.911Z,101410.03
2019-05-07T17:43:33.115Z,101410.65
2019-05-07T17:46:02.953Z,101421.13
2019-05-07T17:48:33.088Z,101416.30
2019-05-07T17:51:24.682Z,101420.39
2019-05-07T17:53:59.708Z,101436.87
2019-05-07T17:56:26.399Z,101465.76
2019-05-07T17:58:55.730Z,101467.91
2019-05-07T18:01:50.007Z,101468.88
2019-05-07T18:04:18.133Z,101468.79
2019-05-07T18:06:47.382Z,101469.66
2019-05-07T18:09:16.716Z,101472.34
2019-05-07T18:11:46.126Z,101468.58
2019-05-07T18:14:15.429Z,101466.48
2019-05-07T18:17:15.753Z,101469.16
2019-05-07T18:19:47.635Z,101474.53
2019-05-07T18:22:17.053Z,101469.55
2019-05-07T18:24:46.451Z,101467.16
2019-05-07T18:27:23.163Z,101470.58
2019-05-07T18:29:52.556Z,101468.19
2019-05-07T18:32:22.092Z,101473.14
2019-05-07T18:34:51.985Z,101469.00
2019-05-07T18:37:22.878Z,101475.27
2019-05-07T18:39:52.549Z,101477.52
2019-05-07T18:42:22.288Z,101482.54
2019-05-07T18:44:52.433Z,101475.20
2019-05-07T18:47:22.431Z,101478.13
2019-05-07T18:49:52.030Z,101485.93
2019-05-07T18:52:23.016Z,101477.36
2019-05-07T18:54:52.574Z,101489.57
2019-05-07T18:57:22.231Z,101484.41
2019-05-07T18:59:53.053Z,101482.02
2019-05-07T19:02:22.787Z,101489.39
2019-05-07T19:04:52.145Z,101485.27
2019-05-07T19:07:22.985Z,101490.59
2019-05-07T19:09:52.644Z,101485.75
2019-05-07T19:12:24.987Z,101483.35
2019-05-07T19:14:54.420Z,101489.52
2019-05-07T19:17:25.633Z,101495.91
2019-05-07T19:19:55.000Z,101486.59
2019-05-07T19:22:24.337Z,101482.20
2019-05-07T19:24:53.711Z,101482.15
2019-05-07T19:27:23.272Z,101490.02
2019-05-07T19:29:52.577Z,101493.36
2019-05-07T19:32:22.861Z,101491.85
2019-05-07T19:34:53.392Z,101488.69
2019-05-07T19:37:22.817Z,101491.48
2019-05-07T19:39:52.400Z,101495.27
2019-05-07T19:42:21.861Z,101497.17
2019-05-07T19:44:51.844Z,101494.30
2019-05-07T19:47:23.252Z,101492.84
2019-05-07T19:49:52.590Z,101502.45
2019-05-07T19:52:23.190Z,101503.27
2019-05-07T19:55:01.226Z,101496.52
2019-05-07T19:57:28.706Z,101496.16
2019-05-07T19:59:58.270Z,101501.37
2019-05-07T20:02:32.202Z,101507.11
2019-05-07T20:05:03.578Z,101506.09
2019-05-07T20:07:32.616Z,101506.23
2019-05-07T20:10:02.684Z,101499.80
2019-05-07T20:12:32.699Z,101504.48
2019-05-07T20:15:02.779Z,101506.17
2019-05-07T20:17:33.600Z,101506.91
2019-05-07T20:20:03.320Z,101501.55
2019-05-07T20:22:33.307Z,101504.28
2019-05-07T20:25:15.435Z,101506.33
2019-05-07T20:27:33.853Z,101507.84
2019-05-07T20:30:03.303Z,101512.04
2019-05-07T20:32:33.044Z,101513.50
2019-05-07T20:35:02.830Z,101528.20
2019-05-07T20:37:32.966Z,101558.45
2019-05-07T20:40:03.109Z,101558.91
2019-05-07T20:42:32.898Z,101552.41
2019-05-07T20:45:03.017Z,101552.33
2019-05-07T20:47:32.759Z,101549.28
2019-05-07T20:50:02.147Z,101552.44
2019-05-07T20:52:32.557Z,101551.83
2019-05-07T20:55:12.850Z,101529.53
2019-05-07T20:57:43.325Z,101529.95
2019-05-07T21:00:24.829Z,101531.19
2019-05-07T21:03:12.532Z,101527.87
2019-05-07T21:05:42.326Z,101524.73
2019-05-07T21:08:11.990Z,101528.38
2019-05-07T21:10:42.657Z,101517.09
2019-05-07T21:13:26.851Z,101516.11
2019-05-07T21:15:43.305Z,101525.48
2019-05-07T21:18:12.612Z,101521.00
2019-05-07T21:20:42.225Z,101520.70
2019-05-07T21:23:12.230Z,101520.12
2019-05-07T21:25:45.663Z,101526.86
2019-05-07T21:28:12.833Z,101527.64
2019-05-07T21:30:42.813Z,101528.75
2019-05-07T21:33:12.176Z,101529.55
2019-05-07T21:35:42.875Z,101531.19
2019-05-07T21:38:12.751Z,101536.84
2019-05-07T21:40:42.971Z,101542.55
2019-05-07T21:43:14.235Z,101547.19
2019-05-07T21:45:43.765Z,101546.28
2019-05-07T21:48:13.709Z,101550.38
2019-05-07T21:50:43.205Z,101549.27
2019-05-07T21:53:24.268Z,101544.70
2019-05-07T21:56:12.498Z,101549.34
2019-05-07T21:58:45.545Z,101547.16
2019-05-07T22:01:28.735Z,101546.69
2019-05-07T22:03:59.320Z,101551.91
2019-05-07T22:06:28.707Z,101550.07
2019-05-07T22:08:58.080Z,101545.80
2019-05-07T22:11:27.559Z,101546.13
2019-05-07T22:13:56.820Z,101551.67
2019-05-07T22:16:26.206Z,101550.96
2019-05-07T22:18:55.781Z,101553.27
2019-05-07T22:21:25.059Z,101555.69
2019-05-07T22:23:54.398Z,101553.80
2019-05-07T22:26:26.454Z,101550.25
2019-05-07T22:28:54.649Z,101558.83
2019-05-07T22:31:30.714Z,101556.64
2019-05-07T22:34:09.149Z,101556.37
2019-05-07T22:36:38.774Z,101555.95
2019-05-07T22:39:08.458Z,101552.41
2019-05-07T22:41:37.823Z,101549.49
2019-05-07T22:44:07.390Z,101553.16
2019-05-07T22:46:36.624Z,101550.84
2019-05-07T22:49:05.852Z,101551.06
2019-05-07T22:51:35.270Z,101550.76
2019-05-07T22:54:04.711Z,101548.76
2019-05-07T22:56:52.523Z,101543.66
2019-05-07T22:59:22.474Z,101542.93
2019-05-07T23:01:54.937Z,101541.76
2019-05-07T23:04:23.287Z,101542.39
2019-05-07T23:06:52.933Z,101542.72
2019-05-07T23:09:22.592Z,101533.84
2019-05-07T23:11:52.619Z,101539.36
2019-05-07T23:14:23.155Z,101535.08
2019-05-07T23:16:55.317Z,101532.89
2019-05-07T23:19:23.528Z,101533.62
2019-05-07T23:21:53.149Z,101538.22
2019-05-07T23:24:24.750Z,101534.86
2019-05-07T23:26:53.867Z,101534.66
2019-05-07T23:29:23.323Z,101535.37
2019-05-07T23:31:55.095Z,101539.85
2019-05-07T23:34:23.935Z,101542.17
2019-05-07T23:36:53.589Z,101531.08
2019-05-07T23:39:24.658Z,101528.58
2019-05-07T23:42:06.646Z,101524.81
2019-05-07T23:44:35.937Z,101527.24
2019-05-07T23:47:05.276Z,101520.03
2019-05-07T23:49:34.818Z,101528.60
2019-05-07T23:52:04.242Z,101520.03
2019-05-07T23:54:33.562Z,101527.22
2019-05-07T23:57:08.747Z,101515.52
2019-05-07T23:59:34.137Z,101520.94
