createdAt,value
2018-09-09T00:00:50.388Z,14.70
2018-09-09T00:03:18.839Z,14.70
2018-09-09T00:05:47.240Z,14.70
2018-09-09T00:08:15.625Z,14.70
2018-09-09T00:10:43.897Z,14.60
2018-09-09T00:13:12.365Z,14.60
2018-09-09T00:15:40.707Z,14.60
2018-09-09T00:18:09.003Z,14.60
2018-09-09T00:20:37.228Z,14.50
2018-09-09T00:23:05.693Z,14.50
2018-09-09T00:25:34.104Z,14.50
2018-09-09T00:28:21.311Z,14.50
2018-09-09T00:30:50.112Z,14.50
2018-09-09T00:33:19.657Z,14.50
2018-09-09T00:35:47.903Z,14.50
2018-09-09T00:38:16.157Z,14.50
2018-09-09T00:40:44.440Z,14.40
2018-09-09T00:43:13.378Z,14.40
2018-09-09T00:45:41.751Z,14.30
2018-09-09T00:48:09.989Z,14.30
2018-09-09T00:50:43.746Z,14.30
2018-09-09T00:53:17.567Z,14.30
2018-09-09T00:58:47.256Z,14.20
2018-09-09T01:01:17.354Z,14.20
2018-09-09T01:03:48.011Z,14.10
2018-09-09T01:06:16.425Z,14.10
2018-09-09T01:08:45.261Z,14.10
2018-09-09T01:11:13.682Z,14.10
2018-09-09T01:13:42.168Z,14.10
2018-09-09T01:16:10.487Z,14.10
2018-09-09T01:18:38.910Z,14.10
2018-09-09T01:21:07.320Z,14.10
2018-09-09T01:23:35.767Z,14.10
2018-09-09T01:26:04.140Z,14.10
2018-09-09T01:28:32.477Z,14.10
2018-09-09T01:31:00.969Z,14.10
2018-09-09T01:33:29.545Z,14.10
2018-09-09T01:35:57.985Z,14.10
2018-09-09T01:38:26.394Z,14.10
2018-09-09T01:40:54.751Z,14.10
2018-09-09T01:43:23.121Z,14.10
2018-09-09T01:45:51.536Z,14.20
2018-09-09T01:48:19.826Z,14.20
2018-09-09T01:50:48.148Z,14.20
2018-09-09T01:53:16.644Z,14.30
2018-09-09T01:55:45.187Z,14.30
2018-09-09T01:58:13.546Z,14.30
2018-09-09T02:00:41.864Z,14.30
2018-09-09T02:03:10.358Z,14.30
2018-09-09T02:05:38.644Z,14.30
2018-09-09T02:08:07.045Z,14.30
2018-09-09T02:10:35.359Z,14.40
2018-09-09T02:13:03.827Z,14.30
2018-09-09T02:15:32.198Z,14.40
2018-09-09T02:18:00.549Z,14.40
2018-09-09T02:20:29.188Z,14.30
2018-09-09T02:22:57.619Z,14.30
2018-09-09T02:25:25.943Z,14.30
2018-09-09T02:27:54.228Z,14.40
2018-09-09T02:30:22.459Z,14.30
2018-09-09T02:32:50.878Z,14.40
2018-09-09T02:35:19.226Z,14.40
2018-09-09T02:37:47.488Z,14.30
2018-09-09T02:40:15.795Z,14.40
2018-09-09T02:42:47.665Z,14.40
2018-09-09T02:45:15.981Z,14.40
2018-09-09T02:47:44.284Z,14.40
2018-09-09T02:50:12.550Z,14.40
2018-09-09T02:52:41.009Z,14.40
2018-09-09T02:55:09.551Z,14.40
2018-09-09T02:57:37.910Z,14.40
2018-09-09T03:03:06.622Z,14.40
2018-09-09T03:05:34.959Z,14.50
2018-09-09T03:08:03.276Z,14.50
2018-09-09T03:10:31.576Z,14.50
2018-09-09T03:12:59.918Z,14.50
2018-09-09T03:15:28.336Z,14.50
2018-09-09T03:17:57.016Z,14.50
2018-09-09T03:20:25.300Z,14.50
2018-09-09T03:22:54.713Z,14.60
2018-09-09T03:25:23.262Z,14.60
2018-09-09T03:27:51.626Z,14.60
2018-09-09T03:30:19.961Z,14.60
2018-09-09T03:32:48.529Z,14.70
2018-09-09T03:35:16.851Z,14.70
2018-09-09T03:37:45.178Z,14.70
2018-09-09T03:40:13.571Z,14.80
2018-09-09T03:42:41.922Z,14.80
2018-09-09T03:45:10.355Z,14.80
2018-09-09T03:47:38.921Z,14.90
2018-09-09T03:50:08.649Z,14.90
2018-09-09T03:52:37.115Z,14.90
2018-09-09T03:55:05.714Z,14.90
2018-09-09T03:57:34.107Z,14.90
2018-09-09T04:00:02.433Z,15.00
2018-09-09T04:02:30.720Z,15.00
2018-09-09T04:04:59.049Z,15.00
2018-09-09T04:07:27.344Z,15.00
2018-09-09T04:09:55.685Z,15.10
2018-09-09T04:12:23.947Z,15.10
2018-09-09T04:14:52.336Z,15.10
2018-09-09T04:17:20.597Z,15.20
2018-09-09T04:19:48.888Z,15.20
2018-09-09T04:22:17.236Z,15.10
2018-09-09T04:27:45.756Z,15.10
2018-09-09T04:30:14.035Z,15.10
2018-09-09T04:32:42.458Z,15.10
2018-09-09T04:35:10.768Z,15.10
2018-09-09T04:37:39.129Z,15.10
2018-09-09T04:40:07.948Z,15.10
2018-09-09T04:42:36.397Z,15.10
2018-09-09T04:45:04.747Z,15.10
2018-09-09T04:47:33.065Z,15.10
2018-09-09T04:50:01.387Z,15.10
2018-09-09T04:52:29.860Z,15.20
2018-09-09T04:54:58.227Z,15.20
2018-09-09T04:57:28.757Z,15.10
2018-09-09T04:59:57.051Z,15.10
2018-09-09T05:02:25.502Z,15.10
2018-09-09T05:04:53.821Z,15.20
2018-09-09T05:07:23.279Z,15.10
2018-09-09T05:09:51.590Z,15.20
2018-09-09T05:12:19.858Z,15.10
2018-09-09T05:14:48.254Z,15.10
2018-09-09T05:17:16.514Z,15.20
2018-09-09T05:19:44.845Z,15.10
2018-09-09T05:22:13.154Z,15.20
2018-09-09T05:24:41.534Z,15.10
2018-09-09T05:27:09.783Z,15.10
2018-09-09T05:29:38.089Z,15.10
2018-09-09T05:32:06.378Z,15.20
2018-09-09T05:34:34.848Z,15.10
2018-09-09T05:37:03.144Z,15.20
2018-09-09T05:39:31.416Z,15.20
2018-09-09T05:41:59.641Z,15.10
2018-09-09T05:44:27.945Z,15.20
2018-09-09T05:46:56.211Z,15.10
2018-09-09T05:49:24.458Z,15.10
2018-09-09T05:51:52.695Z,15.20
2018-09-09T05:54:21.037Z,15.20
2018-09-09T05:56:49.359Z,15.20
2018-09-09T05:59:17.674Z,15.20
2018-09-09T06:01:45.974Z,15.20
2018-09-09T06:04:14.517Z,15.20
2018-09-09T06:06:42.882Z,15.20
2018-09-09T06:09:11.964Z,15.30
2018-09-09T06:11:40.336Z,15.30
2018-09-09T06:14:08.783Z,15.40
2018-09-09T06:16:37.127Z,15.40
2018-09-09T06:19:05.766Z,15.60
2018-09-09T06:21:34.140Z,15.60
2018-09-09T06:24:02.569Z,15.70
2018-09-09T06:26:30.855Z,15.90
2018-09-09T06:28:59.100Z,15.90
2018-09-09T06:31:27.381Z,16.00
2018-09-09T06:33:56.655Z,16.10
2018-09-09T06:36:24.981Z,16.20
2018-09-09T06:38:53.362Z,16.30
2018-09-09T06:41:21.679Z,16.40
2018-09-09T06:43:50.013Z,16.40
2018-09-09T06:46:18.492Z,16.50
2018-09-09T06:48:46.911Z,16.50
2018-09-09T06:51:15.434Z,16.50
2018-09-09T06:53:43.856Z,16.50
2018-09-09T06:56:12.194Z,16.50
2018-09-09T06:58:40.541Z,16.40
2018-09-09T07:01:08.882Z,16.40
2018-09-09T07:03:37.333Z,16.50
2018-09-09T07:06:05.602Z,16.60
2018-09-09T07:08:34.152Z,16.60
2018-09-09T07:11:02.674Z,16.60
2018-09-09T07:13:31.002Z,16.70
2018-09-09T07:15:59.300Z,16.70
2018-09-09T07:18:27.708Z,16.70
2018-09-09T07:20:56.146Z,16.80
2018-09-09T07:23:24.943Z,16.80
2018-09-09T07:25:53.368Z,16.80
2018-09-09T07:28:21.815Z,16.80
2018-09-09T07:30:50.125Z,16.70
2018-09-09T07:33:18.669Z,16.70
2018-09-09T07:35:47.125Z,16.70
2018-09-09T07:38:15.428Z,16.70
2018-09-09T07:40:55.964Z,16.70
2018-09-09T07:43:24.460Z,16.70
2018-09-09T07:45:53.472Z,16.70
2018-09-09T07:48:21.823Z,16.70
2018-09-09T07:50:50.245Z,16.70
2018-09-09T07:53:18.686Z,16.80
2018-09-09T07:55:46.994Z,16.90
2018-09-09T07:58:15.250Z,17.00
2018-09-09T08:00:43.574Z,17.10
2018-09-09T08:03:12.078Z,17.10
2018-09-09T08:05:40.380Z,17.10
2018-09-09T08:08:08.699Z,17.20
2018-09-09T08:10:37.032Z,17.20
2018-09-09T08:13:05.572Z,17.20
2018-09-09T08:15:33.918Z,17.20
2018-09-09T08:18:02.327Z,17.30
2018-09-09T08:20:30.615Z,17.30
2018-09-09T08:22:59.199Z,17.30
2018-09-09T08:25:27.466Z,17.30
2018-09-09T08:27:55.785Z,17.30
2018-09-09T08:30:24.057Z,17.30
2018-09-09T08:32:52.397Z,17.40
2018-09-09T08:35:20.792Z,17.40
2018-09-09T08:37:49.148Z,17.50
2018-09-09T08:40:17.489Z,17.50
2018-09-09T08:42:45.861Z,17.60
2018-09-09T08:45:14.240Z,17.60
2018-09-09T08:47:42.571Z,17.60
2018-09-09T08:50:11.185Z,17.70
2018-09-09T08:52:39.645Z,17.70
2018-09-09T08:55:08.035Z,17.80
2018-09-09T08:57:36.405Z,17.80
2018-09-09T09:00:05.220Z,17.90
2018-09-09T09:02:33.588Z,17.90
2018-09-09T09:05:02.053Z,18.00
2018-09-09T09:07:30.385Z,18.00
2018-09-09T09:09:59.318Z,18.10
2018-09-09T09:12:27.855Z,18.10
2018-09-09T09:14:56.229Z,18.10
2018-09-09T09:17:24.568Z,18.20
2018-09-09T09:19:53.031Z,18.20
2018-09-09T09:22:21.330Z,18.30
2018-09-09T09:24:49.687Z,18.30
2018-09-09T09:27:18.339Z,18.30
2018-09-09T09:29:51.928Z,18.30
2018-09-09T09:32:23.759Z,18.30
2018-09-09T09:34:52.676Z,18.30
2018-09-09T09:37:21.947Z,18.30
2018-09-09T09:39:50.672Z,18.40
2018-09-09T09:42:18.960Z,18.30
2018-09-09T09:44:47.437Z,18.40
2018-09-09T09:47:15.768Z,18.40
2018-09-09T09:49:44.171Z,18.40
2018-09-09T09:52:12.567Z,18.40
2018-09-09T09:54:41.100Z,18.50
2018-09-09T09:57:09.985Z,18.60
2018-09-09T09:59:38.332Z,18.60
2018-09-09T10:02:13.368Z,18.60
2018-09-09T10:04:41.757Z,18.70
2018-09-09T10:07:10.083Z,18.70
2018-09-09T10:09:38.379Z,18.80
2018-09-09T10:12:06.674Z,18.90
2018-09-09T10:14:35.107Z,18.90
2018-09-09T10:17:03.449Z,18.90
2018-09-09T10:19:31.855Z,19.00
2018-09-09T10:22:00.198Z,19.10
2018-09-09T10:24:28.600Z,19.10
2018-09-09T10:26:56.924Z,19.10
2018-09-09T10:29:25.183Z,19.20
2018-09-09T10:31:53.477Z,19.30
2018-09-09T10:34:21.821Z,19.30
2018-09-09T10:36:50.142Z,19.30
2018-09-09T10:39:18.434Z,19.30
2018-09-09T10:41:46.687Z,19.30
2018-09-09T10:44:15.126Z,19.40
2018-09-09T10:46:43.565Z,19.40
2018-09-09T10:49:11.814Z,19.40
2018-09-09T10:51:40.033Z,19.40
2018-09-09T10:54:08.445Z,19.50
2018-09-09T10:56:36.663Z,19.60
2018-09-09T10:59:06.483Z,19.70
2018-09-09T11:01:34.765Z,19.70
2018-09-09T11:04:05.203Z,19.70
2018-09-09T11:06:33.568Z,19.70
2018-09-09T11:09:01.833Z,19.60
2018-09-09T11:11:30.175Z,19.60
2018-09-09T11:13:58.651Z,19.60
2018-09-09T11:16:26.951Z,19.70
2018-09-09T11:18:55.392Z,19.70
2018-09-09T11:21:23.658Z,19.80
2018-09-09T11:23:52.059Z,19.80
2018-09-09T11:26:20.284Z,19.90
2018-09-09T11:28:49.141Z,20.00
2018-09-09T11:31:17.526Z,20.10
2018-09-09T11:33:46.104Z,20.20
2018-09-09T11:36:17.049Z,20.30
2018-09-09T11:38:45.814Z,20.50
2018-09-09T11:41:14.162Z,20.60
2018-09-09T11:43:43.997Z,20.70
2018-09-09T11:46:14.324Z,20.70
2018-09-09T11:48:42.611Z,20.70
2018-09-09T11:51:10.918Z,20.70
2018-09-09T11:53:39.530Z,20.60
2018-09-09T11:56:07.991Z,20.60
2018-09-09T11:58:36.467Z,20.60
2018-09-09T12:01:06.197Z,20.60
2018-09-09T12:03:35.118Z,20.60
2018-09-09T12:06:03.750Z,20.60
2018-09-09T12:08:33.655Z,20.60
2018-09-09T12:11:03.845Z,20.60
2018-09-09T12:13:32.427Z,20.60
2018-09-09T12:16:00.739Z,20.60
2018-09-09T12:18:29.165Z,20.60
2018-09-09T12:20:57.638Z,20.60
2018-09-09T12:23:27.496Z,20.60
2018-09-09T12:25:56.546Z,20.70
2018-09-09T12:28:24.824Z,20.70
2018-09-09T12:30:53.143Z,20.60
2018-09-09T12:33:22.004Z,20.70
2018-09-09T12:35:51.007Z,20.70
2018-09-09T12:38:22.538Z,20.80
2018-09-09T12:40:50.825Z,20.70
2018-09-09T12:43:25.317Z,20.80
2018-09-09T12:46:01.067Z,20.80
2018-09-09T12:48:34.866Z,20.90
2018-09-09T12:51:03.757Z,21.00
2018-09-09T12:53:33.750Z,21.00
2018-09-09T12:56:02.043Z,21.10
2018-09-09T12:58:30.317Z,21.10
2018-09-09T13:00:58.643Z,21.20
2018-09-09T13:03:28.139Z,21.30
2018-09-09T13:05:56.657Z,21.40
2018-09-09T13:08:26.096Z,21.50
2018-09-09T13:10:56.002Z,21.60
2018-09-09T13:13:25.550Z,21.50
2018-09-09T13:15:53.899Z,21.50
2018-09-09T13:18:22.143Z,21.50
2018-09-09T13:20:50.374Z,21.50
2018-09-09T13:23:18.837Z,21.60
2018-09-09T13:25:47.114Z,21.70
2018-09-09T13:28:15.420Z,21.70
2018-09-09T13:30:43.666Z,21.80
2018-09-09T13:33:14.245Z,21.80
2018-09-09T13:35:42.715Z,21.80
2018-09-09T13:38:11.804Z,21.80
2018-09-09T13:40:40.206Z,21.90
2018-09-09T13:43:09.660Z,21.80
2018-09-09T13:45:38.960Z,21.80
2018-09-09T13:48:07.359Z,21.70
2018-09-09T13:50:35.626Z,21.70
2018-09-09T13:53:04.112Z,21.70
2018-09-09T13:55:32.417Z,21.60
2018-09-09T13:58:00.661Z,21.60
2018-09-09T14:00:28.937Z,21.60
2018-09-09T14:02:57.379Z,21.60
2018-09-09T14:05:25.632Z,21.60
2018-09-09T14:07:53.922Z,21.60
2018-09-09T14:10:23.387Z,21.70
2018-09-09T14:12:52.370Z,21.70
2018-09-09T14:15:20.681Z,21.70
2018-09-09T14:17:50.211Z,21.70
2018-09-09T14:20:19.312Z,21.70
2018-09-09T14:22:48.089Z,21.70
2018-09-09T14:25:16.476Z,21.80
2018-09-09T14:27:46.024Z,22.00
2018-09-09T14:30:14.313Z,22.10
2018-09-09T14:32:42.857Z,22.20
2018-09-09T14:35:12.075Z,22.30
2018-09-09T14:37:40.710Z,22.30
2018-09-09T14:40:09.037Z,22.30
2018-09-09T14:42:37.701Z,22.30
2018-09-09T14:45:06.108Z,22.20
2018-09-09T14:47:34.598Z,22.20
2018-09-09T14:50:02.998Z,22.10
2018-09-09T14:52:31.306Z,22.10
2018-09-09T14:54:59.565Z,22.10
2018-09-09T14:57:27.890Z,22.20
2018-09-09T14:59:56.201Z,22.30
2018-09-09T15:02:24.498Z,22.40
2018-09-09T15:04:52.758Z,22.50
2018-09-09T15:07:21.136Z,22.70
2018-09-09T15:09:49.517Z,23.10
2018-09-09T15:12:17.730Z,23.40
2018-09-09T15:14:46.154Z,23.30
2018-09-09T15:17:14.469Z,23.10
2018-09-09T15:19:42.936Z,22.90
2018-09-09T15:22:11.396Z,22.90
2018-09-09T15:24:41.411Z,22.90
2018-09-09T15:27:10.839Z,23.00
2018-09-09T15:29:39.111Z,23.00
2018-09-09T15:32:07.378Z,23.00
2018-09-09T15:34:35.777Z,22.80
2018-09-09T15:37:04.129Z,22.70
2018-09-09T15:39:32.398Z,22.70
2018-09-09T15:42:00.615Z,22.70
2018-09-09T15:44:28.939Z,22.80
2018-09-09T15:46:57.241Z,22.80
2018-09-09T15:49:25.503Z,22.80
2018-09-09T15:51:54.630Z,22.70
2018-09-09T15:54:23.943Z,22.50
2018-09-09T15:56:52.286Z,22.40
2018-09-09T15:59:20.588Z,22.30
2018-09-09T16:01:50.255Z,22.20
2018-09-09T16:04:18.648Z,22.20
2018-09-09T16:06:46.926Z,22.10
2018-09-09T16:09:15.909Z,22.00
2018-09-09T16:11:44.649Z,22.00
2018-09-09T16:14:13.218Z,22.00
2018-09-09T16:16:41.435Z,22.00
2018-09-09T16:19:09.705Z,22.00
2018-09-09T16:21:38.036Z,22.00
2018-09-09T16:24:08.848Z,21.90
2018-09-09T16:26:39.993Z,21.90
2018-09-09T16:29:08.434Z,21.80
2018-09-09T16:31:36.675Z,21.80
2018-09-09T16:34:05.097Z,21.70
2018-09-09T16:36:33.426Z,21.70
2018-09-09T16:39:01.763Z,21.70
2018-09-09T16:41:30.035Z,21.70
2018-09-09T16:43:58.397Z,21.70
2018-09-09T16:46:26.772Z,21.80
2018-09-09T16:48:55.244Z,21.80
2018-09-09T16:51:23.592Z,21.80
2018-09-09T16:53:52.031Z,21.90
2018-09-09T16:56:20.792Z,21.90
2018-09-09T16:58:49.767Z,21.90
2018-09-09T17:01:18.959Z,22.00
2018-09-09T17:03:49.363Z,22.00
2018-09-09T17:06:18.815Z,22.00
2018-09-09T17:08:47.311Z,22.00
2018-09-09T17:11:16.014Z,22.00
2018-09-09T17:13:44.568Z,21.90
2018-09-09T17:16:12.981Z,21.80
2018-09-09T17:18:41.309Z,21.80
2018-09-09T17:21:09.580Z,21.70
2018-09-09T17:23:38.163Z,21.70
2018-09-09T17:26:06.417Z,21.60
2018-09-09T17:28:35.098Z,21.60
2018-09-09T17:31:03.523Z,21.50
2018-09-09T17:33:31.876Z,21.40
2018-09-09T17:36:00.159Z,21.40
2018-09-09T17:38:28.469Z,21.30
2018-09-09T17:40:56.804Z,21.20
2018-09-09T17:43:25.172Z,21.20
2018-09-09T17:45:53.519Z,21.20
2018-09-09T17:48:21.813Z,21.10
2018-09-09T17:50:50.446Z,21.00
2018-09-09T17:53:20.150Z,21.00
2018-09-09T17:55:48.436Z,20.90
2018-09-09T17:58:16.746Z,20.90
2018-09-09T18:00:45.190Z,20.80
2018-09-09T18:03:13.636Z,20.80
2018-09-09T18:05:41.971Z,20.70
2018-09-09T18:08:10.413Z,20.60
2018-09-09T18:10:39.039Z,20.50
2018-09-09T18:13:07.413Z,20.50
2018-09-09T18:15:36.086Z,20.40
2018-09-09T18:18:04.465Z,20.30
2018-09-09T18:20:32.931Z,20.20
2018-09-09T18:23:03.375Z,20.10
2018-09-09T18:25:33.893Z,20.00
2018-09-09T18:28:03.393Z,20.00
2018-09-09T18:30:32.052Z,19.90
2018-09-09T18:33:00.670Z,19.80
2018-09-09T18:35:29.364Z,19.80
2018-09-09T18:37:57.733Z,19.70
2018-09-09T18:40:26.005Z,19.60
2018-09-09T18:42:54.584Z,19.60
2018-09-09T18:45:22.806Z,19.60
2018-09-09T18:47:51.169Z,19.60
2018-09-09T18:50:19.469Z,19.60
2018-09-09T18:52:48.014Z,19.60
2018-09-09T18:55:16.562Z,19.60
2018-09-09T18:57:44.913Z,19.60
2018-09-09T19:00:13.261Z,19.50
2018-09-09T19:02:41.828Z,19.50
2018-09-09T19:05:10.144Z,19.50
2018-09-09T19:07:38.647Z,19.50
2018-09-09T19:10:07.024Z,19.50
2018-09-09T19:12:35.451Z,19.50
2018-09-09T19:15:04.095Z,19.50
2018-09-09T19:17:32.452Z,19.50
2018-09-09T19:20:01.030Z,19.50
2018-09-09T19:22:29.461Z,19.50
2018-09-09T19:24:58.172Z,19.50
2018-09-09T19:27:26.496Z,19.40
2018-09-09T19:29:54.994Z,19.40
2018-09-09T19:32:23.278Z,19.40
2018-09-09T19:34:52.099Z,19.40
2018-09-09T19:37:20.363Z,19.40
2018-09-09T19:39:48.780Z,19.40
2018-09-09T19:42:23.879Z,19.40
2018-09-09T19:44:52.159Z,19.40
2018-09-09T19:47:20.535Z,19.40
2018-09-09T19:49:48.828Z,19.50
2018-09-09T19:52:17.415Z,19.50
2018-09-09T19:54:46.066Z,19.50
2018-09-09T19:57:14.368Z,19.50
2018-09-09T19:59:42.688Z,19.40
2018-09-09T20:02:11.338Z,19.40
2018-09-09T20:04:40.912Z,19.40
2018-09-09T20:07:09.254Z,19.40
2018-09-09T20:09:37.751Z,19.40
2018-09-09T20:12:06.014Z,19.40
2018-09-09T20:14:35.062Z,19.40
2018-09-09T20:17:03.524Z,19.40
2018-09-09T20:19:31.778Z,19.40
2018-09-09T20:22:00.022Z,19.40
2018-09-09T20:24:28.526Z,19.30
2018-09-09T20:26:56.820Z,19.30
2018-09-09T20:29:25.170Z,19.30
2018-09-09T20:31:53.379Z,19.30
2018-09-09T20:34:23.830Z,19.30
2018-09-09T20:36:52.237Z,19.30
2018-09-09T20:39:20.706Z,19.30
2018-09-09T20:41:49.026Z,19.20
2018-09-09T20:44:18.371Z,19.20
2018-09-09T20:46:46.717Z,19.10
2018-09-09T20:49:15.016Z,19.10
2018-09-09T20:51:43.371Z,19.10
2018-09-09T20:54:12.127Z,19.00
2018-09-09T20:56:40.418Z,18.90
2018-09-09T20:59:08.642Z,18.90
2018-09-09T21:01:36.918Z,18.80
2018-09-09T21:04:05.556Z,18.80
2018-09-09T21:06:33.956Z,18.80
2018-09-09T21:09:02.571Z,18.70
2018-09-09T21:11:30.820Z,18.70
2018-09-09T21:13:59.134Z,18.70
2018-09-09T21:16:27.550Z,18.70
2018-09-09T21:18:55.888Z,18.60
2018-09-09T21:21:24.257Z,18.60
2018-09-09T21:23:52.638Z,18.60
2018-09-09T21:26:20.953Z,18.50
2018-09-09T21:28:49.449Z,18.50
2018-09-09T21:31:17.727Z,18.50
2018-09-09T21:33:47.232Z,18.40
2018-09-09T21:36:15.526Z,18.40
2018-09-09T21:38:43.827Z,18.40
2018-09-09T21:41:12.151Z,18.40
2018-09-09T21:43:40.458Z,18.40
2018-09-09T21:46:08.707Z,18.30
2018-09-09T21:48:37.011Z,18.30
2018-09-09T21:51:05.384Z,18.30
2018-09-09T21:53:33.738Z,18.20
2018-09-09T21:56:02.111Z,18.20
2018-09-09T21:58:30.400Z,18.20
2018-09-09T22:01:03.984Z,18.20
2018-09-09T22:03:32.399Z,18.20
2018-09-09T22:06:00.744Z,18.20
2018-09-09T22:08:29.119Z,18.20
2018-09-09T22:10:57.519Z,18.30
2018-09-09T22:13:25.859Z,18.30
2018-09-09T22:15:54.261Z,18.30
2018-09-09T22:18:22.559Z,18.30
2018-09-09T22:20:50.898Z,18.30
2018-09-09T22:23:19.227Z,18.30
2018-09-09T22:25:48.580Z,18.30
2018-09-09T22:28:16.859Z,18.40
2018-09-09T22:30:45.229Z,18.40
2018-09-09T22:33:13.840Z,18.40
2018-09-09T22:35:42.209Z,18.40
2018-09-09T22:38:10.469Z,18.40
2018-09-09T22:40:38.696Z,18.40
2018-09-09T22:43:07.046Z,18.40
2018-09-09T22:45:35.317Z,18.40
2018-09-09T22:48:03.612Z,18.40
2018-09-09T22:50:31.847Z,18.40
2018-09-09T22:53:00.111Z,18.40
2018-09-09T22:55:28.384Z,18.40
2018-09-09T22:57:56.611Z,18.40
2018-09-09T23:00:24.974Z,18.40
2018-09-09T23:02:54.635Z,18.40
2018-09-09T23:05:23.070Z,18.40
2018-09-09T23:07:51.457Z,18.40
2018-09-09T23:10:19.828Z,18.40
2018-09-09T23:12:48.200Z,18.40
2018-09-09T23:15:16.506Z,18.30
2018-09-09T23:17:44.782Z,18.30
2018-09-09T23:20:13.144Z,18.30
2018-09-09T23:22:41.482Z,18.30
2018-09-09T23:25:09.856Z,18.30
2018-09-09T23:27:38.158Z,18.30
2018-09-09T23:30:06.492Z,18.30
2018-09-09T23:32:34.950Z,18.30
2018-09-09T23:35:03.319Z,18.30
2018-09-09T23:37:31.896Z,18.20
2018-09-09T23:40:00.239Z,18.30
2018-09-09T23:42:28.575Z,18.30
2018-09-09T23:44:56.836Z,18.30
2018-09-09T23:47:25.178Z,18.30
2018-09-09T23:49:53.522Z,18.30
2018-09-09T23:52:21.864Z,18.20
2018-09-09T23:54:50.742Z,18.20
