createdAt,value
2019-03-22T00:00:53.669Z,99.99
2019-03-22T00:01:53.684Z,99.99
2019-03-22T00:02:53.702Z,99.99
2019-03-22T00:03:53.719Z,99.99
2019-03-22T00:04:53.734Z,99.99
2019-03-22T00:05:53.758Z,99.99
2019-03-22T00:06:53.768Z,99.99
2019-03-22T00:07:53.797Z,99.99
2019-03-22T00:08:53.803Z,99.99
2019-03-22T00:09:53.820Z,99.99
2019-03-22T00:10:53.838Z,99.99
2019-03-22T00:11:53.858Z,99.99
2019-03-22T00:12:53.871Z,99.99
2019-03-22T00:13:53.886Z,99.99
2019-03-22T00:14:53.906Z,99.99
2019-03-22T00:15:53.926Z,99.99
2019-03-22T00:16:53.940Z,99.99
2019-03-22T00:17:53.956Z,99.99
2019-03-22T00:18:53.970Z,99.99
2019-03-22T00:19:53.992Z,99.99
2019-03-22T00:20:54.006Z,99.99
2019-03-22T00:21:54.043Z,99.99
2019-03-22T00:22:54.042Z,99.99
2019-03-22T00:23:54.057Z,99.99
2019-03-22T00:24:54.083Z,99.99
2019-03-22T00:25:54.089Z,99.99
2019-03-22T00:26:54.108Z,99.99
2019-03-22T00:27:54.121Z,99.99
2019-03-22T00:28:54.142Z,99.99
2019-03-22T00:29:54.165Z,99.99
2019-03-22T00:30:54.175Z,99.99
2019-03-22T00:31:54.191Z,99.99
2019-03-22T00:32:54.283Z,99.99
2019-03-22T00:33:54.221Z,99.99
2019-03-22T00:34:54.242Z,99.99
2019-03-22T00:35:54.256Z,99.99
2019-03-22T00:36:54.275Z,99.99
2019-03-22T00:37:54.299Z,99.99
2019-03-22T00:38:54.309Z,99.99
2019-03-22T00:39:54.323Z,99.99
2019-03-22T00:40:54.340Z,99.99
2019-03-22T00:41:54.359Z,99.99
2019-03-22T00:42:54.374Z,99.99
2019-03-22T00:43:54.389Z,99.99
2019-03-22T00:44:54.415Z,99.99
2019-03-22T00:45:54.424Z,99.99
2019-03-22T00:46:54.440Z,99.99
2019-03-22T00:47:54.468Z,99.99
2019-03-22T00:48:54.481Z,99.99
2019-03-22T00:49:54.492Z,99.99
2019-03-22T00:50:54.510Z,99.99
2019-03-22T00:51:54.525Z,99.99
2019-03-22T00:52:54.540Z,99.99
2019-03-22T00:53:54.557Z,99.99
2019-03-22T00:54:54.578Z,99.99
2019-03-22T00:55:54.601Z,99.99
2019-03-22T00:56:54.609Z,99.99
2019-03-22T00:57:54.632Z,99.99
2019-03-22T00:58:54.643Z,99.99
2019-03-22T00:59:54.719Z,99.99
2019-03-22T01:00:54.674Z,99.99
2019-03-22T01:01:54.690Z,99.99
2019-03-22T01:02:54.708Z,99.99
2019-03-22T01:03:54.725Z,99.99
2019-03-22T01:04:54.743Z,99.99
2019-03-22T01:05:54.759Z,99.99
2019-03-22T01:06:54.775Z,99.99
2019-03-22T01:07:54.796Z,99.99
2019-03-22T01:08:54.812Z,99.99
2019-03-22T01:09:54.831Z,99.99
2019-03-22T01:10:54.844Z,99.99
2019-03-22T01:11:54.856Z,99.99
2019-03-22T01:12:54.878Z,99.99
2019-03-22T01:13:54.890Z,99.99
2019-03-22T01:14:54.909Z,99.99
2019-03-22T01:15:54.924Z,99.99
2019-03-22T01:16:54.940Z,99.99
2019-03-22T01:17:54.962Z,99.99
2019-03-22T01:18:54.986Z,99.99
2019-03-22T01:19:54.989Z,99.99
2019-03-22T01:20:55.007Z,99.99
2019-03-22T01:21:55.026Z,99.99
2019-03-22T01:22:55.043Z,99.99
2019-03-22T01:23:55.059Z,99.99
2019-03-22T01:24:55.080Z,99.99
2019-03-22T01:25:55.091Z,99.99
2019-03-22T01:26:55.111Z,99.99
2019-03-22T01:27:55.123Z,99.99
2019-03-22T01:28:55.140Z,99.99
2019-03-22T01:29:55.156Z,99.99
2019-03-22T01:30:55.178Z,99.99
2019-03-22T01:31:55.193Z,99.99
2019-03-22T01:32:55.208Z,99.99
2019-03-22T01:33:55.226Z,99.99
2019-03-22T01:34:55.241Z,99.99
2019-03-22T01:35:55.256Z,99.99
2019-03-22T01:36:55.282Z,99.99
2019-03-22T01:37:55.297Z,99.99
2019-03-22T01:38:55.307Z,99.99
2019-03-22T01:39:55.327Z,99.99
2019-03-22T01:40:55.350Z,99.99
2019-03-22T01:41:55.358Z,99.99
2019-03-22T01:42:55.376Z,99.99
2019-03-22T01:43:55.390Z,99.99
2019-03-22T01:44:55.407Z,99.99
2019-03-22T01:45:55.432Z,99.99
2019-03-22T01:46:55.443Z,99.99
2019-03-22T01:47:55.456Z,99.99
2019-03-22T01:48:55.482Z,99.99
2019-03-22T01:49:55.492Z,99.99
2019-03-22T01:50:55.511Z,99.99
2019-03-22T01:51:55.533Z,99.99
2019-03-22T01:52:55.541Z,99.99
2019-03-22T01:53:55.556Z,99.99
2019-03-22T01:54:55.581Z,99.99
2019-03-22T01:55:55.599Z,99.99
2019-03-22T01:56:55.609Z,99.99
2019-03-22T01:57:55.625Z,99.99
2019-03-22T01:58:55.650Z,99.99
2019-03-22T01:59:55.658Z,99.99
2019-03-22T02:00:55.675Z,99.99
2019-03-22T02:01:55.703Z,99.99
2019-03-22T02:02:55.707Z,99.99
2019-03-22T02:03:55.726Z,99.99
2019-03-22T02:04:55.741Z,99.99
2019-03-22T02:05:55.758Z,99.99
2019-03-22T02:06:55.781Z,99.99
2019-03-22T02:07:55.793Z,99.99
2019-03-22T02:08:55.816Z,99.99
2019-03-22T02:09:55.830Z,99.99
2019-03-22T02:10:55.844Z,99.99
2019-03-22T02:11:55.861Z,99.99
2019-03-22T02:12:55.883Z,99.99
2019-03-22T02:13:55.895Z,99.99
2019-03-22T02:14:55.917Z,99.99
2019-03-22T02:15:55.926Z,99.99
2019-03-22T02:16:55.944Z,99.99
2019-03-22T02:17:55.958Z,99.99
2019-03-22T02:18:55.987Z,99.99
2019-03-22T02:19:55.994Z,99.99
2019-03-22T02:20:56.007Z,99.99
2019-03-22T02:21:56.027Z,99.99
2019-03-22T02:22:56.048Z,99.99
2019-03-22T02:23:56.077Z,99.99
2019-03-22T02:24:56.081Z,99.99
2019-03-22T02:25:56.094Z,99.99
2019-03-22T02:26:56.110Z,99.99
2019-03-22T02:28:04.202Z,99.99
2019-03-22T02:28:56.143Z,99.99
2019-03-22T02:29:56.167Z,99.99
2019-03-22T02:30:56.179Z,99.99
2019-03-22T02:31:56.198Z,99.99
2019-03-22T02:32:56.211Z,99.99
2019-03-22T02:33:56.237Z,99.99
2019-03-22T02:34:56.243Z,99.99
2019-03-22T02:35:56.257Z,99.99
2019-03-22T02:36:56.275Z,99.99
2019-03-22T02:37:56.304Z,99.99
2019-03-22T02:38:56.310Z,99.99
2019-03-22T02:39:56.326Z,99.99
2019-03-22T02:40:56.352Z,99.99
2019-03-22T02:41:56.364Z,99.99
2019-03-22T02:42:56.378Z,99.99
2019-03-22T02:43:56.393Z,99.99
2019-03-22T02:44:56.413Z,99.99
2019-03-22T02:45:56.427Z,99.99
2019-03-22T02:46:56.442Z,99.99
2019-03-22T02:47:56.459Z,99.99
2019-03-22T02:48:56.476Z,99.99
2019-03-22T02:49:56.511Z,99.99
2019-03-22T02:50:56.609Z,99.99
2019-03-22T02:51:56.536Z,99.99
2019-03-22T02:52:56.550Z,99.99
2019-03-22T02:53:56.559Z,99.99
2019-03-22T02:54:56.576Z,99.99
2019-03-22T02:55:56.643Z,99.99
2019-03-22T02:56:56.617Z,99.99
2019-03-22T02:57:56.655Z,99.99
2019-03-22T02:58:59.354Z,99.99
2019-03-22T02:59:56.658Z,99.99
2019-03-22T03:00:56.684Z,99.99
2019-03-22T03:01:56.693Z,99.99
2019-03-22T03:02:56.707Z,99.99
2019-03-22T03:03:56.728Z,99.99
2019-03-22T03:04:56.741Z,99.99
2019-03-22T03:05:56.756Z,99.99
2019-03-22T03:06:56.776Z,99.99
2019-03-22T03:07:56.792Z,99.99
2019-03-22T03:08:56.807Z,99.99
2019-03-22T03:09:56.823Z,99.99
2019-03-22T03:10:56.842Z,99.99
2019-03-22T03:11:56.859Z,99.99
2019-03-22T03:12:56.874Z,99.99
2019-03-22T03:13:56.890Z,99.99
2019-03-22T03:14:56.909Z,99.99
2019-03-22T03:15:56.927Z,99.99
2019-03-22T03:16:56.939Z,99.99
2019-03-22T03:17:56.965Z,99.99
2019-03-22T03:18:56.981Z,99.99
2019-03-22T03:19:56.988Z,99.99
2019-03-22T03:20:57.010Z,99.99
2019-03-22T03:21:57.022Z,99.99
2019-03-22T03:22:57.037Z,99.99
2019-03-22T03:23:57.060Z,99.99
2019-03-22T03:24:57.079Z,99.99
2019-03-22T03:25:57.094Z,99.99
2019-03-22T03:26:57.108Z,99.99
2019-03-22T03:27:57.120Z,99.99
2019-03-22T03:28:57.155Z,99.99
2019-03-22T03:29:57.154Z,99.99
2019-03-22T03:30:57.176Z,99.99
2019-03-22T03:31:57.192Z,99.99
2019-03-22T03:32:57.264Z,99.99
2019-03-22T03:33:57.222Z,99.99
2019-03-22T03:34:57.240Z,99.99
2019-03-22T03:35:57.256Z,99.99
2019-03-22T03:36:57.274Z,99.99
2019-03-22T03:37:57.294Z,99.99
2019-03-22T03:38:57.304Z,99.99
2019-03-22T03:39:57.319Z,99.99
2019-03-22T03:40:57.339Z,99.99
2019-03-22T03:41:57.361Z,99.99
2019-03-22T03:42:57.377Z,99.99
2019-03-22T03:43:57.390Z,99.99
2019-03-22T03:44:57.402Z,99.99
2019-03-22T03:45:57.421Z,99.99
2019-03-22T03:46:57.441Z,99.99
2019-03-22T03:47:57.460Z,99.99
2019-03-22T03:48:57.473Z,99.99
2019-03-22T03:49:57.488Z,99.99
2019-03-22T03:50:57.504Z,99.99
2019-03-22T03:51:57.516Z,99.99
2019-03-22T03:52:57.536Z,99.99
2019-03-22T03:53:57.553Z,99.99
2019-03-22T03:54:57.570Z,99.99
2019-03-22T03:55:57.592Z,99.99
2019-03-22T03:56:57.605Z,99.99
2019-03-22T03:57:57.619Z,99.99
2019-03-22T03:58:57.637Z,99.99
2019-03-22T03:59:57.657Z,99.99
2019-03-22T04:00:57.677Z,99.99
2019-03-22T04:01:57.684Z,99.99
2019-03-22T04:02:57.700Z,99.99
2019-03-22T04:03:57.719Z,99.99
2019-03-22T04:04:57.734Z,99.99
2019-03-22T04:05:57.750Z,99.99
2019-03-22T04:06:57.773Z,99.99
2019-03-22T04:07:57.784Z,99.99
2019-03-22T04:08:57.799Z,99.99
2019-03-22T04:09:57.815Z,99.99
2019-03-22T04:10:57.835Z,99.99
2019-03-22T04:11:57.845Z,99.99
2019-03-22T04:12:57.864Z,99.99
2019-03-22T04:13:57.878Z,99.99
2019-03-22T04:14:57.896Z,99.99
2019-03-22T04:15:57.917Z,99.99
2019-03-22T04:16:57.935Z,99.99
2019-03-22T04:17:57.951Z,99.99
2019-03-22T04:18:57.964Z,99.99
2019-03-22T04:19:57.978Z,99.99
2019-03-22T04:20:57.992Z,99.99
2019-03-22T04:21:58.010Z,99.99
2019-03-22T04:22:58.023Z,99.99
2019-03-22T04:23:58.050Z,99.99
2019-03-22T04:24:58.062Z,99.99
2019-03-22T04:25:58.076Z,99.99
2019-03-22T04:26:58.089Z,99.99
2019-03-22T04:27:58.126Z,99.99
2019-03-22T04:29:07.211Z,99.99
2019-03-22T04:29:58.142Z,99.99
2019-03-22T04:30:58.155Z,99.99
2019-03-22T04:31:58.173Z,99.99
2019-03-22T04:32:58.192Z,99.99
2019-03-22T04:33:58.209Z,99.99
2019-03-22T04:34:58.233Z,99.99
2019-03-22T04:35:58.234Z,99.99
2019-03-22T04:36:58.257Z,99.99
2019-03-22T04:37:58.268Z,99.99
2019-03-22T04:38:58.283Z,99.99
2019-03-22T04:39:58.308Z,99.99
2019-03-22T04:40:58.318Z,99.99
2019-03-22T04:41:58.360Z,99.99
2019-03-22T04:42:58.353Z,99.99
2019-03-22T04:43:58.368Z,99.99
2019-03-22T04:44:58.380Z,99.99
2019-03-22T04:45:58.398Z,99.99
2019-03-22T04:46:58.412Z,99.99
2019-03-22T04:47:58.431Z,99.99
2019-03-22T04:48:58.444Z,99.99
2019-03-22T04:49:58.463Z,99.99
2019-03-22T04:50:58.483Z,99.99
2019-03-22T04:51:58.493Z,99.99
2019-03-22T04:52:58.511Z,99.99
2019-03-22T04:53:58.526Z,99.99
2019-03-22T04:54:58.541Z,99.99
2019-03-22T04:55:58.558Z,99.99
2019-03-22T04:56:58.574Z,99.99
2019-03-22T04:57:58.590Z,99.99
2019-03-22T04:58:58.605Z,99.99
2019-03-22T04:59:58.620Z,99.99
2019-03-22T05:00:58.636Z,99.99
2019-03-22T05:01:58.659Z,99.99
2019-03-22T05:02:58.677Z,99.99
2019-03-22T05:03:59.129Z,99.99
2019-03-22T05:04:58.701Z,99.99
2019-03-22T05:05:58.719Z,99.99
2019-03-22T05:06:58.732Z,99.99
2019-03-22T05:07:58.749Z,99.99
2019-03-22T05:08:58.772Z,99.99
2019-03-22T05:09:58.782Z,99.99
2019-03-22T05:10:58.798Z,99.99
2019-03-22T05:11:58.813Z,99.99
2019-03-22T05:12:59.034Z,99.99
2019-03-22T05:13:58.846Z,99.99
2019-03-22T05:14:58.862Z,99.99
2019-03-22T05:15:58.878Z,99.99
2019-03-22T05:16:58.897Z,99.99
2019-03-22T05:17:58.911Z,99.99
2019-03-22T05:18:58.926Z,99.99
2019-03-22T05:19:58.939Z,99.99
2019-03-22T05:20:58.954Z,99.99
2019-03-22T05:21:58.971Z,99.99
2019-03-22T05:22:58.988Z,99.99
2019-03-22T05:23:59.002Z,99.99
2019-03-22T05:24:59.026Z,99.99
2019-03-22T05:25:59.039Z,99.99
2019-03-22T05:26:59.055Z,99.99
2019-03-22T05:27:59.074Z,99.99
2019-03-22T05:28:59.090Z,99.99
2019-03-22T05:29:59.108Z,99.99
2019-03-22T05:30:59.117Z,99.99
2019-03-22T05:31:59.132Z,99.99
2019-03-22T05:32:59.148Z,99.99
2019-03-22T05:33:59.163Z,99.99
2019-03-22T05:34:59.183Z,99.99
2019-03-22T05:35:59.198Z,99.99
2019-03-22T05:36:59.215Z,99.99
2019-03-22T05:37:59.230Z,99.99
2019-03-22T05:38:59.245Z,99.99
2019-03-22T05:39:59.262Z,99.99
2019-03-22T05:40:59.278Z,99.99
2019-03-22T05:41:59.295Z,99.99
2019-03-22T05:42:59.317Z,99.99
2019-03-22T05:43:59.323Z,99.99
2019-03-22T05:44:59.345Z,99.99
2019-03-22T05:45:59.357Z,99.99
2019-03-22T05:46:59.379Z,99.99
2019-03-22T05:47:59.388Z,99.99
2019-03-22T05:48:59.410Z,99.99
2019-03-22T05:49:59.422Z,99.99
2019-03-22T05:50:59.440Z,99.99
2019-03-22T05:51:59.454Z,99.99
2019-03-22T05:52:59.477Z,99.99
2019-03-22T05:53:59.487Z,99.99
2019-03-22T05:54:59.502Z,99.99
2019-03-22T05:55:59.517Z,99.99
2019-03-22T05:56:59.534Z,99.99
2019-03-22T05:57:59.547Z,99.99
2019-03-22T05:58:59.569Z,99.99
2019-03-22T05:59:59.582Z,99.99
2019-03-22T06:00:59.600Z,99.99
2019-03-22T06:01:59.612Z,99.99
2019-03-22T06:02:59.631Z,99.99
2019-03-22T06:03:59.643Z,99.99
2019-03-22T06:04:59.660Z,99.99
2019-03-22T06:05:59.687Z,99.99
2019-03-22T06:06:59.699Z,99.99
2019-03-22T06:07:59.708Z,99.99
2019-03-22T06:08:59.724Z,99.99
2019-03-22T06:09:59.742Z,99.99
2019-03-22T06:10:59.759Z,99.99
2019-03-22T06:11:59.774Z,99.99
2019-03-22T06:12:59.791Z,99.99
2019-03-22T06:13:59.808Z,99.99
2019-03-22T06:14:59.826Z,99.99
2019-03-22T06:15:59.836Z,99.99
2019-03-22T06:16:59.855Z,99.99
2019-03-22T06:17:59.869Z,99.99
2019-03-22T06:18:59.887Z,99.99
2019-03-22T06:19:59.900Z,99.99
2019-03-22T06:20:59.942Z,99.99
2019-03-22T06:21:59.935Z,99.99
2019-03-22T06:22:59.949Z,99.99
2019-03-22T06:23:59.965Z,99.99
2019-03-22T06:24:59.983Z,99.99
2019-03-22T06:25:59.999Z,99.99
2019-03-22T06:27:00.022Z,99.99
2019-03-22T06:28:00.029Z,99.99
2019-03-22T06:29:00.055Z,99.99
2019-03-22T06:30:00.067Z,99.99
2019-03-22T06:31:00.083Z,99.99
2019-03-22T06:32:00.095Z,99.99
2019-03-22T06:33:00.162Z,99.99
2019-03-22T06:34:00.133Z,99.99
2019-03-22T06:35:00.370Z,99.99
2019-03-22T06:36:00.157Z,99.99
2019-03-22T06:37:00.177Z,99.99
2019-03-22T06:38:00.199Z,99.99
2019-03-22T06:39:00.207Z,99.99
2019-03-22T06:40:00.376Z,99.99
2019-03-22T06:41:00.241Z,99.99
2019-03-22T06:42:02.814Z,99.99
2019-03-22T06:43:00.272Z,99.99
2019-03-22T06:44:00.288Z,99.99
2019-03-22T06:45:00.360Z,99.99
2019-03-22T06:46:00.319Z,99.99
2019-03-22T06:47:00.373Z,99.99
2019-03-22T06:48:00.352Z,99.99
2019-03-22T06:49:00.366Z,99.99
2019-03-22T06:50:00.461Z,99.99
2019-03-22T06:51:00.399Z,99.99
2019-03-22T06:52:00.414Z,99.99
2019-03-22T06:53:00.433Z,99.99
2019-03-22T06:54:00.455Z,99.99
2019-03-22T06:55:00.585Z,99.99
2019-03-22T06:56:00.484Z,99.99
2019-03-22T06:57:00.496Z,99.99
2019-03-22T06:58:00.513Z,99.99
2019-03-22T06:59:00.529Z,99.99
2019-03-22T07:00:06.381Z,99.99
2019-03-22T07:01:00.558Z,99.99
2019-03-22T07:02:00.577Z,99.99
2019-03-22T07:03:00.593Z,99.99
2019-03-22T07:04:00.609Z,99.99
2019-03-22T07:05:00.625Z,99.99
2019-03-22T07:06:00.641Z,99.99
2019-03-22T07:07:00.654Z,99.99
2019-03-22T07:08:00.678Z,99.99
2019-03-22T07:09:00.689Z,99.99
2019-03-22T07:10:00.706Z,99.99
2019-03-22T07:11:00.721Z,99.99
2019-03-22T07:12:00.735Z,99.99
2019-03-22T07:13:00.753Z,99.99
2019-03-22T07:14:00.777Z,99.99
2019-03-22T07:15:00.793Z,99.99
2019-03-22T07:16:00.802Z,99.99
2019-03-22T07:17:00.818Z,99.99
2019-03-22T07:18:00.835Z,99.99
2019-03-22T07:19:00.856Z,99.99
2019-03-22T07:20:00.869Z,99.99
2019-03-22T07:21:00.944Z,99.99
2019-03-22T07:22:00.897Z,99.99
2019-03-22T07:23:00.917Z,99.99
2019-03-22T07:24:00.930Z,99.99
2019-03-22T07:25:00.951Z,99.99
2019-03-22T07:26:00.965Z,99.99
2019-03-22T07:27:00.988Z,99.99
2019-03-22T07:28:00.997Z,99.99
2019-03-22T07:29:01.014Z,99.99
2019-03-22T07:30:01.031Z,99.99
2019-03-22T07:31:01.047Z,99.99
2019-03-22T07:32:01.068Z,99.99
2019-03-22T07:33:01.080Z,99.99
2019-03-22T07:34:01.097Z,99.99
2019-03-22T07:35:01.136Z,99.99
2019-03-22T07:36:01.133Z,99.99
2019-03-22T07:37:01.142Z,99.99
2019-03-22T07:38:01.164Z,99.99
2019-03-22T07:39:01.178Z,99.99
2019-03-22T07:40:01.193Z,99.99
2019-03-22T07:41:01.217Z,99.99
2019-03-22T07:42:01.227Z,99.99
2019-03-22T07:43:01.246Z,99.99
2019-03-22T07:44:01.261Z,99.99
2019-03-22T07:45:01.282Z,99.99
2019-03-22T07:46:01.298Z,99.99
2019-03-22T07:47:01.318Z,99.99
2019-03-22T07:48:01.328Z,99.99
2019-03-22T07:49:01.350Z,99.99
2019-03-22T07:50:01.361Z,99.99
2019-03-22T07:51:01.375Z,99.99
2019-03-22T07:52:01.397Z,99.99
2019-03-22T07:53:01.415Z,99.99
2019-03-22T07:54:03.603Z,99.99
2019-03-22T07:55:01.445Z,99.99
2019-03-22T07:56:01.465Z,99.99
2019-03-22T07:57:01.475Z,99.99
2019-03-22T07:58:01.495Z,99.99
2019-03-22T07:59:01.512Z,99.99
2019-03-22T08:00:01.540Z,99.99
2019-03-22T08:01:01.543Z,99.99
2019-03-22T08:02:01.563Z,99.99
2019-03-22T08:03:01.578Z,99.99
2019-03-22T08:04:01.596Z,99.99
2019-03-22T08:05:01.615Z,99.99
2019-03-22T08:06:01.633Z,99.99
2019-03-22T08:07:01.645Z,99.99
2019-03-22T08:08:01.659Z,99.99
2019-03-22T08:09:01.680Z,99.99
2019-03-22T08:10:01.767Z,99.99
2019-03-22T08:11:01.714Z,99.99
2019-03-22T08:12:01.759Z,99.99
2019-03-22T08:13:01.755Z,99.99
2019-03-22T08:14:01.773Z,99.99
2019-03-22T08:15:01.788Z,99.99
2019-03-22T08:16:01.802Z,99.99
2019-03-22T08:17:01.821Z,99.99
2019-03-22T08:18:01.878Z,99.99
2019-03-22T08:19:01.867Z,99.99
2019-03-22T08:20:01.871Z,99.99
2019-03-22T08:21:01.912Z,99.99
2019-03-22T08:22:01.898Z,99.99
2019-03-22T08:23:01.928Z,99.99
2019-03-22T08:24:01.962Z,99.99
2019-03-22T08:25:01.958Z,99.99
2019-03-22T08:26:01.967Z,99.99
2019-03-22T08:27:01.992Z,99.99
2019-03-22T08:28:02.042Z,99.99
2019-03-22T08:29:02.019Z,99.99
2019-03-22T08:30:02.046Z,99.99
2019-03-22T08:31:02.076Z,99.99
2019-03-22T08:32:02.073Z,99.99
2019-03-22T08:33:02.114Z,99.99
2019-03-22T08:34:02.108Z,99.99
2019-03-22T08:35:02.126Z,99.99
2019-03-22T08:36:02.143Z,99.99
2019-03-22T08:37:02.161Z,99.99
2019-03-22T08:38:02.216Z,99.99
2019-03-22T08:39:02.205Z,99.99
2019-03-22T08:40:02.230Z,99.99
2019-03-22T08:41:02.240Z,99.99
2019-03-22T08:42:02.253Z,99.99
2019-03-22T08:43:02.308Z,99.99
2019-03-22T08:44:02.990Z,99.99
2019-03-22T08:45:02.302Z,99.99
2019-03-22T08:46:02.318Z,99.99
2019-03-22T08:47:02.354Z,99.99
2019-03-22T08:48:02.498Z,99.99
2019-03-22T08:49:02.448Z,99.99
2019-03-22T08:50:02.393Z,99.99
2019-03-22T08:51:02.408Z,99.99
2019-03-22T08:52:02.447Z,99.99
2019-03-22T08:53:02.444Z,99.99
2019-03-22T08:54:02.472Z,99.99
2019-03-22T08:55:02.526Z,99.99
2019-03-22T08:56:02.498Z,99.99
2019-03-22T08:57:02.527Z,99.99
2019-03-22T08:58:02.555Z,99.99
2019-03-22T08:59:02.560Z,99.99
2019-03-22T09:00:02.576Z,99.99
2019-03-22T09:01:02.648Z,99.99
2019-03-22T09:02:02.615Z,99.99
2019-03-22T09:03:02.719Z,99.99
2019-03-22T09:04:02.650Z,99.99
2019-03-22T09:05:02.666Z,99.99
2019-03-22T09:06:02.743Z,99.99
2019-03-22T09:07:02.703Z,99.99
2019-03-22T09:08:02.750Z,99.80
2019-03-22T09:09:02.759Z,99.99
2019-03-22T09:10:02.783Z,99.99
2019-03-22T09:11:02.810Z,99.38
2019-03-22T09:12:02.809Z,99.57
2019-03-22T09:13:02.815Z,99.48
2019-03-22T09:14:02.844Z,98.80
2019-03-22T09:15:02.876Z,97.71
2019-03-22T09:16:02.877Z,97.99
2019-03-22T09:17:02.909Z,98.09
2019-03-22T09:18:02.937Z,98.09
2019-03-22T09:19:02.970Z,97.80
2019-03-22T09:20:02.974Z,97.71
2019-03-22T09:21:02.996Z,97.42
2019-03-22T09:22:03.008Z,97.04
2019-03-22T09:23:03.212Z,96.75
2019-03-22T09:24:03.053Z,96.47
2019-03-22T09:25:03.061Z,96.75
2019-03-22T09:26:03.376Z,97.23
2019-03-22T09:27:03.086Z,96.47
2019-03-22T09:28:03.105Z,96.47
2019-03-22T09:29:03.126Z,96.75
2019-03-22T09:30:03.152Z,96.84
2019-03-22T09:31:10.313Z,95.94
2019-03-22T09:32:03.208Z,95.65
2019-03-22T09:33:03.210Z,95.36
2019-03-22T09:34:03.240Z,95.27
2019-03-22T09:35:03.246Z,95.07
2019-03-22T09:36:03.307Z,94.41
2019-03-22T09:37:03.286Z,94.26
2019-03-22T09:38:12.943Z,93.59
2019-03-22T09:39:03.388Z,93.40
2019-03-22T09:40:03.346Z,93.50
2019-03-22T09:41:03.448Z,93.35
2019-03-22T09:42:03.385Z,93.45
2019-03-22T09:43:03.433Z,93.35
2019-03-22T09:44:03.461Z,93.74
2019-03-22T09:45:03.465Z,93.93
2019-03-22T09:46:03.478Z,93.40
2019-03-22T09:47:03.509Z,93.02
2019-03-22T09:48:06.099Z,92.92
2019-03-22T09:49:03.551Z,92.06
2019-03-22T09:50:03.599Z,91.58
2019-03-22T09:51:03.567Z,91.68
2019-03-22T09:52:03.606Z,91.39
2019-03-22T09:53:03.641Z,91.25
2019-03-22T09:54:03.659Z,90.58
2019-03-22T09:55:13.178Z,89.72
2019-03-22T09:56:03.710Z,88.95
2019-03-22T09:57:03.711Z,89.23
2019-03-22T09:58:03.763Z,89.28
2019-03-22T09:59:03.730Z,88.70
2019-03-22T10:00:03.750Z,88.03
2019-03-22T10:01:03.864Z,88.51
2019-03-22T10:02:03.809Z,87.46
2019-03-22T10:03:03.817Z,86.79
2019-03-22T10:04:03.835Z,86.41
2019-03-22T10:05:03.888Z,86.69
2019-03-22T10:06:03.940Z,85.74
2019-03-22T10:07:03.907Z,85.45
2019-03-22T10:08:03.921Z,85.54
2019-03-22T10:09:05.437Z,84.97
2019-03-22T10:10:03.956Z,84.25
2019-03-22T10:11:03.986Z,83.44
2019-03-22T10:12:04.034Z,83.63
2019-03-22T10:13:04.050Z,83.63
2019-03-22T10:14:04.046Z,83.63
2019-03-22T10:15:04.121Z,82.96
2019-03-22T10:16:04.117Z,82.04
2019-03-22T10:17:04.131Z,80.99
2019-03-22T10:18:04.139Z,80.79
2019-03-22T10:19:04.151Z,79.83
2019-03-22T10:20:04.234Z,77.63
2019-03-22T10:21:04.190Z,76.48
2019-03-22T10:22:04.266Z,76.86
2019-03-22T10:23:04.231Z,77.25
2019-03-22T10:24:04.296Z,76.67
2019-03-22T10:25:04.270Z,76.62
2019-03-22T10:26:04.300Z,75.37
2019-03-22T10:27:05.317Z,74.12
2019-03-22T10:28:04.387Z,74.60
2019-03-22T10:29:06.802Z,72.88
2019-03-22T10:30:04.378Z,72.49
2019-03-22T10:31:04.408Z,73.07
2019-03-22T10:32:04.489Z,72.68
2019-03-22T10:33:04.456Z,72.78
2019-03-22T10:34:04.466Z,73.26
2019-03-22T10:35:04.547Z,72.20
2019-03-22T10:36:04.535Z,72.88
2019-03-22T10:37:04.683Z,71.34
2019-03-22T10:38:06.258Z,70.48
2019-03-22T10:39:04.634Z,70.67
2019-03-22T10:40:04.605Z,71.05
2019-03-22T10:41:04.613Z,71.86
2019-03-22T10:42:04.634Z,71.76
2019-03-22T10:43:04.659Z,72.33
2019-03-22T10:44:04.677Z,71.95
2019-03-22T10:45:04.712Z,72.30
2019-03-22T10:46:07.741Z,72.53
2019-03-22T10:47:04.745Z,71.95
2019-03-22T10:48:04.763Z,70.99
2019-03-22T10:49:04.824Z,71.19
2019-03-22T10:50:04.808Z,71.19
2019-03-22T10:51:04.846Z,71.28
2019-03-22T10:52:04.981Z,71.28
2019-03-22T10:53:04.908Z,70.80
2019-03-22T10:54:04.968Z,71.09
2019-03-22T10:55:23.498Z,71.34
2019-03-22T10:56:04.940Z,71.66
2019-03-22T10:57:04.963Z,70.70
2019-03-22T10:58:04.981Z,69.84
2019-03-22T10:59:05.014Z,69.36
2019-03-22T11:00:05.026Z,68.12
2019-03-22T11:01:08.122Z,68.02
2019-03-22T11:02:07.644Z,68.30
2019-03-22T11:03:05.095Z,67.25
2019-03-22T11:05:05.137Z,67.16
2019-03-22T11:06:05.159Z,66.29
2019-03-22T11:07:05.184Z,66.67
2019-03-22T11:08:05.205Z,67.16
2019-03-22T11:09:05.223Z,66.39
2019-03-22T11:10:05.242Z,66.39
2019-03-22T11:11:05.273Z,65.94
2019-03-22T11:12:12.144Z,66.33
2019-03-22T11:13:05.310Z,66.33
2019-03-22T11:14:05.331Z,67.57
2019-03-22T11:15:05.361Z,68.53
2019-03-22T11:16:05.375Z,67.86
2019-03-22T11:17:05.398Z,67.38
2019-03-22T11:18:05.418Z,67.00
2019-03-22T11:19:05.441Z,67.57
2019-03-22T11:20:05.463Z,67.47
2019-03-22T11:21:05.786Z,67.76
2019-03-22T11:22:05.506Z,67.47
2019-03-22T11:23:05.530Z,67.86
2019-03-22T11:24:05.564Z,67.76
2019-03-22T11:25:05.675Z,67.86
2019-03-22T11:26:05.598Z,68.40
2019-03-22T11:27:05.618Z,69.07
2019-03-22T11:28:05.640Z,69.17
2019-03-22T11:29:05.665Z,68.79
2019-03-22T11:30:05.684Z,67.29
2019-03-22T11:31:05.708Z,66.42
2019-03-22T11:32:12.575Z,66.42
2019-03-22T11:33:05.752Z,65.94
2019-03-22T11:34:05.777Z,64.31
2019-03-22T11:35:05.795Z,64.50
2019-03-22T11:36:05.815Z,65.17
2019-03-22T11:37:07.745Z,65.46
2019-03-22T11:38:05.860Z,64.69
2019-03-22T11:39:15.116Z,64.05
2019-03-22T11:40:05.913Z,63.19
2019-03-22T11:41:05.926Z,62.71
2019-03-22T11:42:05.949Z,62.52
2019-03-22T11:43:08.886Z,62.52
2019-03-22T11:44:05.993Z,62.13
2019-03-22T11:45:06.021Z,61.55
2019-03-22T11:46:06.038Z,60.98
2019-03-22T11:47:06.061Z,60.31
2019-03-22T11:48:06.090Z,61.08
2019-03-22T11:49:06.113Z,60.78
2019-03-22T11:50:06.128Z,60.69
2019-03-22T11:51:06.159Z,60.91
2019-03-22T11:52:06.175Z,60.82
2019-03-22T11:53:06.214Z,61.11
2019-03-22T11:54:06.221Z,61.27
2019-03-22T11:55:06.241Z,61.75
2019-03-22T11:56:06.265Z,61.55
2019-03-22T11:57:06.286Z,61.49
2019-03-22T11:58:06.313Z,60.82
2019-03-22T11:59:06.337Z,60.69
2019-03-22T12:00:06.353Z,61.01
2019-03-22T12:01:06.379Z,60.72
2019-03-22T12:02:06.398Z,61.11
2019-03-22T12:03:06.433Z,61.01
2019-03-22T12:04:06.443Z,60.53
2019-03-22T12:05:06.468Z,59.95
2019-03-22T12:06:06.745Z,59.19
2019-03-22T12:07:06.511Z,59.47
2019-03-22T12:08:06.533Z,60.14
2019-03-22T12:09:06.560Z,60.24
2019-03-22T12:10:06.580Z,60.63
2019-03-22T12:11:06.605Z,61.01
2019-03-22T12:12:06.627Z,60.72
2019-03-22T12:13:06.651Z,58.61
2019-03-22T12:14:06.671Z,57.93
2019-03-22T12:15:08.206Z,57.75
2019-03-22T12:16:06.769Z,56.71
2019-03-22T12:17:06.738Z,55.94
2019-03-22T12:18:06.769Z,55.66
2019-03-22T12:19:06.785Z,55.76
2019-03-22T12:20:06.804Z,55.37
2019-03-22T12:21:06.836Z,55.27
2019-03-22T12:22:06.853Z,55.37
2019-03-22T12:23:06.878Z,55.37
2019-03-22T12:24:07.248Z,55.46
2019-03-22T12:25:06.918Z,55.37
2019-03-22T12:26:06.944Z,55.56
2019-03-22T12:27:06.967Z,55.27
2019-03-22T12:28:06.987Z,54.89
2019-03-22T12:29:07.011Z,54.79
2019-03-22T12:30:07.033Z,54.79
2019-03-22T12:31:07.057Z,54.89
2019-03-22T12:32:07.080Z,54.60
2019-03-22T12:33:07.108Z,56.91
2019-03-22T12:34:07.124Z,56.62
2019-03-22T12:35:07.150Z,56.52
2019-03-22T12:36:07.169Z,56.91
2019-03-22T12:37:07.194Z,57.65
2019-03-22T12:38:07.218Z,57.07
2019-03-22T12:39:07.240Z,54.89
2019-03-22T12:40:07.612Z,54.02
2019-03-22T12:41:07.288Z,53.54
2019-03-22T12:42:07.686Z,53.83
2019-03-22T12:43:07.334Z,53.92
2019-03-22T12:44:07.356Z,53.83
2019-03-22T12:45:07.378Z,54.22
2019-03-22T12:46:07.399Z,54.69
2019-03-22T12:47:07.425Z,54.02
2019-03-22T12:48:07.448Z,54.60
2019-03-22T12:49:07.470Z,54.12
2019-03-22T12:50:07.493Z,54.43
2019-03-22T12:51:07.517Z,55.20
2019-03-22T12:52:07.538Z,56.65
2019-03-22T12:53:07.563Z,57.13
2019-03-22T12:54:07.586Z,56.36