createdAt,value
2023-03-02T00:01:58.183Z,99.60
2023-03-02T00:04:33.084Z,109.13
2023-03-02T00:07:05.836Z,123.90
2023-03-02T00:09:34.926Z,109.07
2023-03-02T00:12:05.143Z,116.47
2023-03-02T00:14:33.912Z,105.17
2023-03-02T00:17:04.164Z,103.40
2023-03-02T00:19:33.040Z,112.13
2023-03-02T00:22:04.229Z,116.70
2023-03-02T00:24:33.095Z,104.70
2023-03-02T00:27:01.978Z,106.57
2023-03-02T00:29:30.775Z,119.67
2023-03-02T00:32:00.246Z,104.53
2023-03-02T00:34:32.519Z,100.57
2023-03-02T00:37:01.420Z,108.37
2023-03-02T00:39:30.634Z,106.07
2023-03-02T00:41:59.368Z,104.73
2023-03-02T00:44:28.093Z,102.43
2023-03-02T00:46:57.166Z,110.37
2023-03-02T00:49:26.030Z,118.07
2023-03-02T00:51:56.124Z,98.67
2023-03-02T00:54:24.948Z,115.87
2023-03-02T00:56:53.795Z,117.43
2023-03-02T00:59:27.744Z,125.27
2023-03-02T01:01:59.280Z,106.53
2023-03-02T01:04:31.282Z,115.83
2023-03-02T01:07:04.094Z,98.80
2023-03-02T01:09:33.145Z,98.70
2023-03-02T01:12:02.175Z,106.00
2023-03-02T01:14:31.159Z,117.27
2023-03-02T01:16:59.901Z,109.17
2023-03-02T01:19:28.747Z,104.67
2023-03-02T01:21:57.502Z,112.13
2023-03-02T01:24:27.740Z,130.33
2023-03-02T01:26:56.524Z,109.40
2023-03-02T01:29:25.242Z,102.90
2023-03-02T01:31:54.161Z,129.80
2023-03-02T01:34:23.206Z,123.70
2023-03-02T01:36:51.927Z,126.70
2023-03-02T01:39:22.641Z,124.33
2023-03-02T01:41:54.649Z,109.97
2023-03-02T01:44:41.406Z,107.70
2023-03-02T01:47:17.660Z,127.70
2023-03-02T01:49:51.196Z,122.97
2023-03-02T01:52:21.264Z,130.00
2023-03-02T01:54:51.638Z,109.60
2023-03-02T01:57:28.517Z,130.87
2023-03-02T02:00:02.242Z,124.07
2023-03-02T02:02:31.110Z,123.90
2023-03-02T02:05:00.521Z,130.70
2023-03-02T02:07:29.319Z,108.00
2023-03-02T02:09:58.818Z,117.40
2023-03-02T02:12:28.888Z,129.57
2023-03-02T02:15:01.039Z,130.83
2023-03-02T02:17:31.336Z,119.57
2023-03-02T02:20:10.326Z,138.07
2023-03-02T02:22:51.166Z,133.03
2023-03-02T02:25:32.215Z,125.50
2023-03-02T02:28:04.647Z,128.37
2023-03-02T02:30:33.464Z,122.60
2023-03-02T02:33:06.468Z,128.57
2023-03-02T02:35:38.769Z,130.13
2023-03-02T02:38:09.442Z,133.50
2023-03-02T02:40:46.188Z,138.80
2023-03-02T02:43:20.173Z,133.13
2023-03-02T02:45:53.279Z,121.83
2023-03-02T02:48:24.676Z,137.43
2023-03-02T02:51:00.617Z,138.73
2023-03-02T02:53:44.227Z,134.20
2023-03-02T02:56:13.631Z,145.53
2023-03-02T02:58:47.223Z,126.27
2023-03-02T03:01:18.564Z,113.33
2023-03-02T03:03:52.655Z,125.63
2023-03-02T03:06:25.886Z,125.53
2023-03-02T03:09:02.535Z,118.97
2023-03-02T03:11:33.565Z,128.23
2023-03-02T03:14:07.831Z,120.30
2023-03-02T03:16:38.179Z,124.33
2023-03-02T03:19:16.053Z,126.20
2023-03-02T03:21:44.810Z,124.07
2023-03-02T03:24:14.026Z,121.17
2023-03-02T03:26:42.790Z,125.57
2023-03-02T03:29:13.517Z,143.13
2023-03-02T03:31:42.504Z,127.67
2023-03-02T03:34:11.483Z,125.33
2023-03-02T03:36:40.292Z,135.13
2023-03-02T03:39:10.416Z,135.67
2023-03-02T03:41:39.173Z,136.37
2023-03-02T03:44:08.016Z,142.03
2023-03-02T03:46:38.260Z,130.17
2023-03-02T03:49:07.386Z,124.90
2023-03-02T03:51:36.508Z,132.43
2023-03-02T03:54:08.248Z,130.23
2023-03-02T03:56:39.311Z,115.93
2023-03-02T03:59:12.607Z,131.73
2023-03-02T04:01:45.311Z,136.10
2023-03-02T04:04:17.095Z,118.87
2023-03-02T04:06:46.267Z,114.70
2023-03-02T04:09:15.715Z,140.20
2023-03-02T04:11:46.322Z,131.00
2023-03-02T04:14:16.226Z,129.93
2023-03-02T04:16:46.746Z,119.90
2023-03-02T04:19:17.804Z,103.33
2023-03-02T04:21:48.388Z,121.73
2023-03-02T04:24:18.788Z,104.43
2023-03-02T04:26:49.372Z,113.90
2023-03-02T04:29:19.383Z,113.70
2023-03-02T04:31:49.736Z,125.53
2023-03-02T04:34:18.519Z,133.73
2023-03-02T04:36:47.371Z,143.23
2023-03-02T04:39:17.310Z,121.40
2023-03-02T04:41:47.937Z,129.77
2023-03-02T04:44:18.035Z,133.90
2023-03-02T04:46:49.645Z,132.73
2023-03-02T04:49:20.185Z,128.43
2023-03-02T04:51:51.685Z,126.70
2023-03-02T04:54:22.214Z,130.50
2023-03-02T04:56:51.874Z,147.50
2023-03-02T04:59:24.351Z,132.73
2023-03-02T05:01:55.247Z,132.07
2023-03-02T05:04:24.481Z,133.83
2023-03-02T05:06:53.565Z,120.33
2023-03-02T05:09:27.462Z,135.93
2023-03-02T05:11:57.232Z,115.47
2023-03-02T05:14:26.638Z,138.33
2023-03-02T05:16:56.988Z,136.60
2023-03-02T05:19:25.922Z,109.57
2023-03-02T05:21:54.847Z,114.13
2023-03-02T05:24:23.733Z,119.47
2023-03-02T05:26:52.602Z,114.80
2023-03-02T05:29:21.388Z,125.43
2023-03-02T05:31:50.491Z,138.47
2023-03-02T05:34:23.708Z,129.73
2023-03-02T05:36:52.375Z,118.17
2023-03-02T05:39:21.203Z,118.47
2023-03-02T05:41:50.036Z,134.87
2023-03-02T05:44:18.919Z,114.30
2023-03-02T05:46:47.977Z,138.53
2023-03-02T05:49:16.882Z,147.90
2023-03-02T05:51:47.246Z,146.53
2023-03-02T05:54:16.099Z,131.47
2023-03-02T05:56:44.727Z,136.90
2023-03-02T05:59:13.470Z,141.87
2023-03-02T06:01:42.162Z,132.63
2023-03-02T06:04:10.816Z,139.07
2023-03-02T06:06:39.786Z,114.53
2023-03-02T06:09:10.171Z,135.60
2023-03-02T06:11:39.009Z,125.10
2023-03-02T06:14:07.790Z,148.27
2023-03-02T06:16:37.515Z,158.30
2023-03-02T06:19:06.371Z,135.67
2023-03-02T06:21:35.401Z,160.20
2023-03-02T06:24:04.237Z,149.40
2023-03-02T06:26:34.639Z,198.63
2023-03-02T06:29:07.968Z,184.87
2023-03-02T06:31:36.823Z,197.83
2023-03-02T06:34:05.705Z,204.93
2023-03-02T06:36:35.036Z,174.43
2023-03-02T06:39:04.071Z,193.90
2023-03-02T06:41:34.939Z,168.27
2023-03-02T06:44:03.717Z,165.77
2023-03-02T06:46:32.781Z,136.43
2023-03-02T06:49:01.654Z,138.67
2023-03-02T06:51:30.387Z,149.43
2023-03-02T06:53:59.209Z,144.83
2023-03-02T06:56:28.083Z,132.03
2023-03-02T06:58:58.305Z,143.77
2023-03-02T07:01:27.275Z,143.70
2023-03-02T07:03:56.122Z,155.67
2023-03-02T07:06:25.150Z,139.33
2023-03-02T07:08:54.071Z,143.97
2023-03-02T07:11:23.822Z,143.63
2023-03-02T07:13:53.041Z,139.97
2023-03-02T07:16:23.317Z,138.23
2023-03-02T07:18:52.023Z,124.03
2023-03-02T07:21:20.864Z,131.23
2023-03-02T07:23:49.778Z,129.80
2023-03-02T07:26:18.676Z,130.60
2023-03-02T07:28:47.389Z,121.67
2023-03-02T07:31:16.523Z,124.30
2023-03-02T07:33:46.723Z,103.67
2023-03-02T07:36:15.418Z,101.30
2023-03-02T07:38:44.042Z,107.10
2023-03-02T07:41:13.129Z,99.87
2023-03-02T07:43:41.907Z,104.70
2023-03-02T07:46:11.025Z,110.87
2023-03-02T07:48:39.774Z,100.13
2023-03-02T07:51:09.814Z,101.80
2023-03-02T07:53:39.038Z,92.67
2023-03-02T07:56:09.263Z,92.47
2023-03-02T07:58:38.228Z,85.33
2023-03-02T08:01:07.500Z,89.80
2023-03-02T08:03:36.370Z,95.30
2023-03-02T08:06:14.350Z,94.93
2023-03-02T08:08:44.970Z,92.33
2023-03-02T08:11:16.282Z,89.30
2023-03-02T08:13:48.601Z,86.27
2023-03-02T08:16:18.254Z,86.20
2023-03-02T08:18:46.995Z,87.03
2023-03-02T08:21:23.154Z,91.63
2023-03-02T08:23:52.448Z,90.50
2023-03-02T08:26:22.130Z,84.90
2023-03-02T08:28:50.891Z,85.83
2023-03-02T08:31:20.002Z,87.47
2023-03-02T08:33:48.876Z,85.77
2023-03-02T08:36:21.118Z,85.63
2023-03-02T08:38:50.937Z,86.03
2023-03-02T08:41:21.893Z,88.73
2023-03-02T08:43:54.355Z,82.50
2023-03-02T08:46:23.355Z,87.10
2023-03-02T08:48:52.163Z,83.00
2023-03-02T08:51:24.404Z,89.23
2023-03-02T08:53:55.384Z,84.83
2023-03-02T08:56:26.399Z,84.23
2023-03-02T08:58:57.309Z,87.77
2023-03-02T09:01:28.921Z,77.80
2023-03-02T09:03:59.825Z,72.40
2023-03-02T09:06:45.916Z,65.80
2023-03-02T09:09:16.255Z,64.80
2023-03-02T09:11:48.521Z,68.83
2023-03-02T09:14:17.820Z,74.97
2023-03-02T09:16:47.471Z,70.50
2023-03-02T09:19:16.312Z,66.90
2023-03-02T09:21:46.571Z,61.30
2023-03-02T09:24:18.001Z,64.70
2023-03-02T09:26:46.864Z,64.30
2023-03-02T09:29:15.657Z,57.23
2023-03-02T09:31:44.825Z,56.70
2023-03-02T09:34:13.741Z,50.60
2023-03-02T09:36:42.433Z,45.83
2023-03-02T09:39:12.663Z,46.23
2023-03-02T09:42:43.053Z,43.57
2023-03-02T09:45:22.661Z,39.97
2023-03-02T09:47:59.673Z,40.73
2023-03-02T09:50:33.076Z,39.70
2023-03-02T09:53:26.298Z,40.03
2023-03-02T09:56:00.659Z,37.80
2023-03-02T09:58:35.700Z,34.47
2023-03-02T10:01:10.788Z,30.80
2023-03-02T10:03:46.707Z,31.13
2023-03-02T10:06:15.470Z,28.83
2023-03-02T10:08:44.282Z,27.17
2023-03-02T10:11:20.576Z,28.97
2023-03-02T10:13:52.662Z,28.10
2023-03-02T10:16:35.884Z,33.30
2023-03-02T10:19:11.311Z,32.20
2023-03-02T10:21:42.175Z,30.87
2023-03-02T10:24:20.602Z,27.43
2023-03-02T10:26:54.723Z,28.33
2023-03-02T10:29:42.271Z,25.97
2023-03-02T10:32:20.653Z,26.53
2023-03-02T10:34:50.226Z,26.87
2023-03-02T10:37:21.968Z,24.30
2023-03-02T10:39:50.923Z,23.77
2023-03-02T10:42:26.847Z,25.63
2023-03-02T10:44:58.612Z,29.67
2023-03-02T10:47:29.675Z,27.40
2023-03-02T10:49:59.721Z,23.93
2023-03-02T10:52:30.615Z,24.10
2023-03-02T10:55:07.877Z,26.57
2023-03-02T10:57:42.427Z,26.80
2023-03-02T11:00:20.127Z,27.10
2023-03-02T11:02:53.484Z,30.80
2023-03-02T11:05:28.975Z,31.30
2023-03-02T11:07:59.109Z,32.30
2023-03-02T11:10:32.139Z,33.00
2023-03-02T11:13:04.328Z,31.53
2023-03-02T11:15:41.756Z,31.03
2023-03-02T11:18:22.444Z,31.23
2023-03-02T11:20:54.804Z,28.33
2023-03-02T11:23:32.110Z,25.07
2023-03-02T11:26:03.769Z,26.77
2023-03-02T11:28:45.481Z,28.23
2023-03-02T11:31:33.234Z,27.87
2023-03-02T11:34:17.562Z,23.67
2023-03-02T11:36:58.474Z,21.67
2023-03-02T11:39:34.283Z,34.70
2023-03-02T11:42:03.794Z,24.60
2023-03-02T11:44:34.043Z,22.43
2023-03-02T11:47:03.535Z,24.53
2023-03-02T11:49:41.068Z,21.80
2023-03-02T11:52:19.867Z,19.83
2023-03-02T11:54:53.946Z,21.80
2023-03-02T11:57:29.196Z,21.13
2023-03-02T12:00:00.652Z,22.57
2023-03-02T12:02:29.855Z,22.97
2023-03-02T12:05:06.057Z,21.33
2023-03-02T12:07:35.069Z,21.30
2023-03-02T12:10:08.422Z,21.47
2023-03-02T12:12:42.419Z,18.43
2023-03-02T12:15:36.572Z,19.90
2023-03-02T12:18:16.624Z,20.77
2023-03-02T12:20:45.268Z,19.30
2023-03-02T12:23:24.603Z,19.10
2023-03-02T12:26:05.269Z,19.77
2023-03-02T12:28:36.275Z,19.87
2023-03-02T12:31:12.932Z,23.30
2023-03-02T12:33:48.442Z,21.63
2023-03-02T12:36:21.224Z,18.70
2023-03-02T12:39:03.749Z,16.87
2023-03-02T12:41:49.374Z,18.07
2023-03-02T12:44:49.526Z,17.47
2023-03-02T12:47:27.592Z,53.10
2023-03-02T12:50:05.746Z,19.10
2023-03-02T12:52:38.760Z,19.17
2023-03-02T12:55:17.228Z,19.37
2023-03-02T12:57:51.124Z,16.83
2023-03-02T13:00:22.943Z,20.60
2023-03-02T13:02:55.457Z,18.97
2023-03-02T13:05:27.323Z,20.70
2023-03-02T13:08:01.286Z,19.43
2023-03-02T13:10:36.289Z,20.97
2023-03-02T13:13:15.628Z,20.03
2023-03-02T13:15:51.070Z,45.80
2023-03-02T13:18:25.492Z,20.13
2023-03-02T13:20:54.432Z,17.33
2023-03-02T13:23:23.775Z,18.90
2023-03-02T13:25:54.697Z,17.43
2023-03-02T13:28:30.522Z,18.40
2023-03-02T13:31:01.871Z,18.97
2023-03-02T13:33:34.126Z,18.53
2023-03-02T13:36:04.469Z,17.47
2023-03-02T13:38:37.138Z,17.47
2023-03-02T13:41:06.439Z,19.60
2023-03-02T13:43:39.938Z,21.00
2023-03-02T13:46:24.738Z,18.00
2023-03-02T13:49:09.515Z,20.93
2023-03-02T13:51:46.284Z,20.00
2023-03-02T13:54:22.654Z,20.47
2023-03-02T13:56:54.179Z,22.20
2023-03-02T13:59:23.884Z,22.17
2023-03-02T14:01:52.813Z,23.67
2023-03-02T14:04:24.737Z,22.30
2023-03-02T14:06:55.137Z,22.47
2023-03-02T14:09:24.412Z,22.90
2023-03-02T14:11:58.084Z,22.50
2023-03-02T14:14:29.463Z,21.60
2023-03-02T14:16:58.628Z,18.10
2023-03-02T14:19:29.949Z,17.50
2023-03-02T14:21:58.642Z,17.93
2023-03-02T14:24:28.465Z,17.83
2023-03-02T14:26:57.512Z,17.97
2023-03-02T14:29:28.068Z,19.93
2023-03-02T14:31:57.740Z,16.83
2023-03-02T14:34:29.967Z,85.83
2023-03-02T14:37:01.522Z,22.53
2023-03-02T14:39:35.493Z,24.13
2023-03-02T14:42:05.253Z,19.30
2023-03-02T14:44:34.248Z,31.97
2023-03-02T14:47:03.032Z,17.40
2023-03-02T14:49:33.178Z,19.10
2023-03-02T14:52:04.896Z,14.80
2023-03-02T14:54:42.558Z,17.50
2023-03-02T14:57:19.155Z,17.10
2023-03-02T14:59:47.899Z,15.37
2023-03-02T15:02:25.373Z,14.60
2023-03-02T15:04:57.703Z,13.40
2023-03-02T15:07:27.398Z,13.87
2023-03-02T15:09:57.045Z,17.13
2023-03-02T15:12:29.423Z,23.27
2023-03-02T15:14:58.272Z,31.17
2023-03-02T15:17:27.049Z,33.10
2023-03-02T15:19:57.324Z,26.90
2023-03-02T15:22:27.023Z,34.67
2023-03-02T15:24:56.881Z,25.33
2023-03-02T15:27:26.656Z,30.13
2023-03-02T15:29:56.947Z,29.33
2023-03-02T15:32:26.978Z,73.87
2023-03-02T15:34:57.175Z,26.00
2023-03-02T15:37:26.242Z,22.00
2023-03-02T15:39:57.255Z,20.13
2023-03-02T15:42:26.089Z,21.10
2023-03-02T15:44:55.963Z,22.40
2023-03-02T15:47:25.006Z,23.57
2023-03-02T15:49:54.004Z,22.43
2023-03-02T15:52:24.673Z,27.27
2023-03-02T15:54:53.447Z,49.83
2023-03-02T15:57:22.234Z,77.93
2023-03-02T15:59:54.935Z,59.13
2023-03-02T16:02:23.856Z,58.10
2023-03-02T16:04:52.736Z,52.67
2023-03-02T16:07:21.557Z,57.87
2023-03-02T16:09:52.669Z,53.50
2023-03-02T16:12:23.581Z,55.60
2023-03-02T16:14:52.256Z,54.57
2023-03-02T16:17:21.980Z,51.40
2023-03-02T16:19:50.983Z,50.17
2023-03-02T16:22:19.851Z,61.93
2023-03-02T16:24:52.367Z,55.63
2023-03-02T16:27:21.127Z,63.73
2023-03-02T16:29:50.052Z,60.20
2023-03-02T16:32:19.087Z,61.63
2023-03-02T16:34:48.234Z,54.93
2023-03-02T16:37:17.745Z,60.00
2023-03-02T16:39:48.108Z,61.43
2023-03-02T16:42:21.710Z,61.43
2023-03-02T16:44:51.712Z,57.67
2023-03-02T16:47:21.033Z,63.03
2023-03-02T16:49:49.954Z,56.60
2023-03-02T16:52:18.961Z,60.60
2023-03-02T16:54:48.235Z,67.27
2023-03-02T16:57:20.262Z,69.07
2023-03-02T16:59:49.864Z,67.67
2023-03-02T17:02:19.577Z,62.37
2023-03-02T17:04:49.061Z,60.13
2023-03-02T17:07:18.404Z,65.40
2023-03-02T17:09:48.475Z,58.87
2023-03-02T17:12:22.068Z,59.17
2023-03-02T17:14:51.833Z,60.60
2023-03-02T17:17:21.758Z,58.73
2023-03-02T17:19:51.889Z,61.17
2023-03-02T17:22:21.768Z,68.40
2023-03-02T17:24:51.077Z,72.60
2023-03-02T17:27:25.260Z,63.33
2023-03-02T17:29:56.387Z,69.63
2023-03-02T17:32:26.573Z,62.07
2023-03-02T17:34:56.302Z,66.83
2023-03-02T17:37:28.624Z,64.07
2023-03-02T17:39:58.040Z,65.90
2023-03-02T17:42:29.536Z,62.73
2023-03-02T17:44:59.427Z,61.27
2023-03-02T17:47:28.365Z,62.37
2023-03-02T17:49:59.006Z,61.03
2023-03-02T17:52:29.666Z,62.53
2023-03-02T17:54:59.113Z,54.27
2023-03-02T17:57:30.532Z,61.17
2023-03-02T17:59:59.912Z,69.50
2023-03-02T18:02:29.480Z,67.43
2023-03-02T18:04:59.308Z,61.03
2023-03-02T18:07:29.129Z,57.90
2023-03-02T18:09:59.235Z,59.80
2023-03-02T18:12:31.242Z,63.37
2023-03-02T18:15:00.632Z,65.50
2023-03-02T18:17:30.624Z,56.07
2023-03-02T18:19:59.915Z,58.27
2023-03-02T18:22:29.627Z,65.90
2023-03-02T18:24:59.860Z,61.80
2023-03-02T18:27:31.652Z,68.93
2023-03-02T18:30:01.647Z,53.47
2023-03-02T18:32:32.279Z,85.27
2023-03-02T18:35:04.362Z,81.63
2023-03-02T18:37:36.306Z,68.50
2023-03-02T18:40:06.930Z,93.10
2023-03-02T18:42:42.149Z,82.53
2023-03-02T18:45:24.340Z,93.77
2023-03-02T18:47:55.210Z,78.57
2023-03-02T18:50:26.186Z,74.10
2023-03-02T18:52:56.864Z,77.83
2023-03-02T18:55:28.013Z,74.33
2023-03-02T18:57:59.929Z,71.97
2023-03-02T19:00:31.073Z,72.53
2023-03-02T19:03:01.183Z,75.67
2023-03-02T19:05:31.769Z,77.57
2023-03-02T19:08:05.529Z,80.67
2023-03-02T19:10:35.785Z,81.13
2023-03-02T19:13:10.148Z,77.50
2023-03-02T19:15:44.263Z,77.93
2023-03-02T19:18:16.722Z,72.23
2023-03-02T19:20:49.399Z,70.17
2023-03-02T19:23:20.934Z,79.27
2023-03-02T19:25:52.767Z,72.47
2023-03-02T19:28:25.103Z,76.43
2023-03-02T19:30:55.372Z,75.23
2023-03-02T19:33:30.616Z,72.63
2023-03-02T19:36:01.105Z,68.97
2023-03-02T19:38:31.786Z,67.00
2023-03-02T19:41:03.430Z,71.10
2023-03-02T19:43:35.491Z,69.23
2023-03-02T19:46:08.106Z,76.17
2023-03-02T19:48:39.241Z,74.73
2023-03-02T19:51:11.663Z,75.50
2023-03-02T19:53:43.984Z,75.73
2023-03-02T19:56:17.972Z,70.10
2023-03-02T19:58:54.903Z,74.83
2023-03-02T20:01:28.434Z,75.30
2023-03-02T20:04:00.637Z,77.60
2023-03-02T20:06:34.212Z,72.63
2023-03-02T20:09:08.368Z,72.17
2023-03-02T20:11:39.717Z,73.73
2023-03-02T20:14:27.667Z,63.90
2023-03-02T20:17:04.452Z,70.60
2023-03-02T20:19:35.781Z,63.13
2023-03-02T20:22:07.776Z,68.50
2023-03-02T20:24:38.566Z,62.87
2023-03-02T20:27:09.013Z,66.70
2023-03-02T20:29:43.958Z,72.50
2023-03-02T20:32:15.916Z,67.30
2023-03-02T20:34:46.304Z,62.07
2023-03-02T20:37:18.657Z,65.53
2023-03-02T20:39:50.621Z,67.50
2023-03-02T20:42:20.485Z,71.17
2023-03-02T20:44:53.099Z,71.07
2023-03-02T20:47:23.897Z,68.93
2023-03-02T20:49:54.965Z,63.13
2023-03-02T20:52:25.310Z,68.60
2023-03-02T20:54:57.978Z,69.50
2023-03-02T20:57:28.980Z,73.37
2023-03-02T21:00:02.806Z,79.10
2023-03-02T21:02:32.566Z,75.77
2023-03-02T21:05:05.534Z,76.97
2023-03-02T21:07:36.221Z,75.40
2023-03-02T21:10:13.509Z,68.30
2023-03-02T21:12:53.032Z,69.27
2023-03-02T21:15:29.086Z,72.43
2023-03-02T21:17:59.952Z,71.40
2023-03-02T21:20:38.072Z,68.40
2023-03-02T21:23:08.864Z,87.40
2023-03-02T21:25:39.469Z,80.93
2023-03-02T21:28:10.134Z,76.67
2023-03-02T21:30:42.159Z,79.77
2023-03-02T21:33:11.560Z,77.87
2023-03-02T21:35:40.638Z,77.03
2023-03-02T21:38:10.391Z,81.63
2023-03-02T21:40:46.379Z,75.50
2023-03-02T21:43:17.546Z,80.37
2023-03-02T21:45:48.748Z,79.00
2023-03-02T21:48:20.283Z,77.50
2023-03-02T21:50:53.916Z,89.07
2023-03-02T21:53:22.726Z,90.90
2023-03-02T21:55:55.156Z,111.00
2023-03-02T21:58:24.614Z,95.67
2023-03-02T22:00:55.458Z,85.20
2023-03-02T22:03:24.312Z,95.83
2023-03-02T22:05:53.199Z,96.10
2023-03-02T22:08:22.848Z,87.47
2023-03-02T22:10:53.119Z,97.60
2023-03-02T22:13:25.073Z,87.33
2023-03-02T22:16:04.258Z,89.77
2023-03-02T22:18:33.360Z,87.23
2023-03-02T22:21:02.715Z,88.43
2023-03-02T22:23:32.886Z,85.37
2023-03-02T22:26:14.747Z,77.33
2023-03-02T22:28:43.571Z,78.33
2023-03-02T22:31:21.030Z,73.93
2023-03-02T22:33:50.672Z,81.00
2023-03-02T22:36:23.086Z,83.40
2023-03-02T22:38:52.811Z,86.97
2023-03-02T22:41:22.127Z,110.67
2023-03-02T22:43:53.087Z,116.50
2023-03-02T22:46:23.454Z,120.60
2023-03-02T22:48:53.661Z,93.87
2023-03-02T22:51:24.190Z,83.57
2023-03-02T22:53:55.057Z,96.87
2023-03-02T22:56:31.180Z,91.23
2023-03-02T22:59:03.719Z,86.10
2023-03-02T23:01:40.954Z,82.27
2023-03-02T23:04:20.926Z,84.70
2023-03-02T23:06:52.845Z,86.43
2023-03-02T23:09:24.774Z,90.80
2023-03-02T23:11:55.246Z,91.00
2023-03-02T23:14:26.360Z,82.63
2023-03-02T23:17:00.402Z,81.30
2023-03-02T23:19:31.342Z,85.23
2023-03-02T23:22:01.735Z,85.23
2023-03-02T23:24:31.851Z,79.27
2023-03-02T23:27:00.562Z,93.87
2023-03-02T23:29:29.429Z,90.60
2023-03-02T23:31:59.951Z,91.17
2023-03-02T23:34:31.358Z,89.17
2023-03-02T23:37:00.474Z,74.50
2023-03-02T23:39:29.491Z,77.83
2023-03-02T23:41:58.533Z,74.70
2023-03-02T23:44:27.520Z,70.43
2023-03-02T23:46:56.437Z,77.83
2023-03-02T23:49:26.853Z,72.40
2023-03-02T23:51:55.728Z,75.70
2023-03-02T23:54:24.641Z,66.60
2023-03-02T23:56:53.410Z,77.37
2023-03-02T23:59:22.334Z,80.13
