createdAt,value
2019-02-16T00:02:28.498Z,-2.00
2019-02-16T00:05:20.955Z,-2.00
2019-02-16T00:08:04.240Z,-2.00
2019-02-16T00:10:45.009Z,-2.00
2019-02-16T00:13:16.077Z,-1.90
2019-02-16T00:15:49.808Z,-2.00
2019-02-16T00:18:20.105Z,-2.00
2019-02-16T00:20:49.985Z,-2.10
2019-02-16T00:23:20.821Z,-2.10
2019-02-16T00:25:51.129Z,-2.10
2019-02-16T00:28:22.522Z,-2.10
2019-02-16T00:30:52.742Z,-2.10
2019-02-16T00:33:22.788Z,-2.10
2019-02-16T00:35:54.110Z,-2.10
2019-02-16T00:38:25.612Z,-2.20
2019-02-16T00:40:56.286Z,-2.10
2019-02-16T00:43:32.242Z,-2.20
2019-02-16T00:46:13.400Z,-2.20
2019-02-16T00:49:07.031Z,-2.30
2019-02-16T00:51:55.392Z,-2.30
2019-02-16T00:54:33.565Z,-2.40
2019-02-16T00:57:05.785Z,-2.40
2019-02-16T00:59:37.053Z,-2.40
2019-02-16T01:02:07.892Z,-2.30
2019-02-16T01:05:26.700Z,-2.40
2019-02-16T01:08:08.882Z,-2.30
2019-02-16T01:10:43.932Z,-2.30
2019-02-16T01:13:14.616Z,-2.30
2019-02-16T01:16:03.676Z,-2.30
2019-02-16T01:18:35.333Z,-2.40
2019-02-16T01:21:08.710Z,-2.40
2019-02-16T01:23:41.009Z,-2.50
2019-02-16T01:26:35.248Z,-2.40
2019-02-16T01:29:05.770Z,-2.50
2019-02-16T01:31:40.651Z,-2.40
2019-02-16T01:34:19.251Z,-2.40
2019-02-16T01:36:55.484Z,-2.40
2019-02-16T01:39:30.141Z,-2.40
2019-02-16T01:42:35.406Z,-2.40
2019-02-16T01:45:08.077Z,-2.40
2019-02-16T01:47:37.920Z,-2.40
2019-02-16T01:50:12.799Z,-2.40
2019-02-16T01:52:43.174Z,-2.40
2019-02-16T01:55:16.283Z,-2.40
2019-02-16T01:57:47.969Z,-2.50
2019-02-16T02:00:53.640Z,-2.50
2019-02-16T02:03:30.155Z,-2.50
2019-02-16T02:06:00.103Z,-2.60
2019-02-16T02:08:30.149Z,-2.60
2019-02-16T02:11:12.701Z,-2.60
2019-02-16T02:13:47.537Z,-2.60
2019-02-16T02:16:17.802Z,-2.70
2019-02-16T02:18:48.303Z,-2.70
2019-02-16T02:21:23.923Z,-2.70
2019-02-16T02:23:54.071Z,-2.80
2019-02-16T02:26:32.055Z,-2.80
2019-02-16T02:29:02.789Z,-2.90
2019-02-16T02:31:37.543Z,-2.90
2019-02-16T02:34:07.577Z,-2.90
2019-02-16T02:36:39.376Z,-2.80
2019-02-16T02:39:09.685Z,-2.90
2019-02-16T02:41:39.779Z,-2.90
2019-02-16T02:44:10.654Z,-2.90
2019-02-16T02:46:42.219Z,-2.90
2019-02-16T02:49:12.363Z,-3.00
2019-02-16T02:51:51.780Z,-3.00
2019-02-16T02:54:55.503Z,-3.00
2019-02-16T02:57:26.366Z,-3.00
2019-02-16T02:59:56.586Z,-3.00
2019-02-16T03:02:26.861Z,-3.00
2019-02-16T03:05:01.434Z,-3.00
2019-02-16T03:07:31.564Z,-3.00
2019-02-16T03:10:02.088Z,-3.00
2019-02-16T03:12:32.197Z,-3.00
2019-02-16T03:15:02.216Z,-3.00
2019-02-16T03:17:31.822Z,-3.10
2019-02-16T03:20:01.595Z,-3.10
2019-02-16T03:23:06.415Z,-3.20
2019-02-16T03:25:36.381Z,-3.20
2019-02-16T03:28:33.125Z,-3.20
2019-02-16T03:31:16.705Z,-3.20
2019-02-16T03:34:07.730Z,-3.20
2019-02-16T03:36:58.262Z,-3.20
2019-02-16T03:39:38.121Z,-3.30
2019-02-16T03:42:08.130Z,-3.40
2019-02-16T03:44:38.146Z,-3.30
2019-02-16T03:47:07.954Z,-3.30
2019-02-16T03:49:37.976Z,-3.30
2019-02-16T03:52:14.023Z,-3.30
2019-02-16T03:54:39.333Z,-3.30
2019-02-16T03:57:11.932Z,-3.40
2019-02-16T03:59:42.293Z,-3.40
2019-02-16T04:02:12.565Z,-3.50
2019-02-16T04:04:45.038Z,-3.50
2019-02-16T04:07:15.106Z,-3.50
2019-02-16T04:09:46.068Z,-3.50
2019-02-16T04:12:16.210Z,-3.50
2019-02-16T04:14:46.172Z,-3.50
2019-02-16T04:17:16.138Z,-3.50
2019-02-16T04:20:22.045Z,-3.50
2019-02-16T04:22:55.340Z,-3.50
2019-02-16T04:25:25.968Z,-3.60
2019-02-16T04:27:56.037Z,-3.60
2019-02-16T04:30:25.847Z,-3.60
2019-02-16T04:32:55.557Z,-3.60
2019-02-16T04:35:25.267Z,-3.70
2019-02-16T04:37:55.128Z,-3.60
2019-02-16T04:40:24.834Z,-3.60
2019-02-16T04:42:54.575Z,-3.60
2019-02-16T04:45:24.408Z,-3.60
2019-02-16T04:47:54.573Z,-3.70
2019-02-16T04:50:24.283Z,-3.70
2019-02-16T04:52:53.995Z,-3.70
2019-02-16T04:55:23.903Z,-3.70
2019-02-16T04:57:53.921Z,-3.80
2019-02-16T05:00:23.615Z,-3.80
2019-02-16T05:02:53.660Z,-3.80
2019-02-16T05:05:23.312Z,-3.80
2019-02-16T05:07:53.269Z,-3.80
2019-02-16T05:10:23.182Z,-3.90
2019-02-16T05:12:53.007Z,-3.90
2019-02-16T05:15:22.808Z,-3.90
2019-02-16T05:17:52.719Z,-3.90
2019-02-16T05:20:22.629Z,-3.90
2019-02-16T05:22:52.854Z,-3.90
2019-02-16T05:25:22.865Z,-4.00
2019-02-16T05:27:52.421Z,-4.00
2019-02-16T05:30:22.168Z,-4.00
2019-02-16T05:32:52.111Z,-4.00
2019-02-16T05:35:21.854Z,-4.00
2019-02-16T05:37:51.885Z,-4.00
2019-02-16T05:40:21.441Z,-4.00
2019-02-16T05:42:51.248Z,-4.00
2019-02-16T05:45:21.012Z,-4.00
2019-02-16T05:47:50.859Z,-4.00
2019-02-16T05:50:20.668Z,-4.00
2019-02-16T05:52:54.488Z,-4.00
2019-02-16T05:55:22.001Z,-4.00
2019-02-16T05:57:52.221Z,-4.10
2019-02-16T06:00:24.937Z,-4.10
2019-02-16T06:02:55.018Z,-4.10
2019-02-16T06:05:24.932Z,-4.20
2019-02-16T06:07:54.568Z,-4.20
2019-02-16T06:10:24.484Z,-4.20
2019-02-16T06:12:53.909Z,-4.20
2019-02-16T06:15:23.333Z,-4.20
2019-02-16T06:17:52.842Z,-4.20
2019-02-16T06:20:26.393Z,-4.20
2019-02-16T06:23:03.873Z,-4.20
2019-02-16T06:25:27.265Z,-4.30
2019-02-16T06:27:56.838Z,-4.30
2019-02-16T06:30:26.317Z,-4.40
2019-02-16T06:32:55.960Z,-4.30
2019-02-16T06:35:46.464Z,-4.30
2019-02-16T06:38:16.162Z,-4.30
2019-02-16T06:40:45.924Z,-4.30
2019-02-16T06:43:15.546Z,-4.30
2019-02-16T06:45:45.047Z,-4.40
2019-02-16T06:48:14.908Z,-4.30
2019-02-16T06:50:44.486Z,-4.30
2019-02-16T06:53:14.311Z,-4.30
2019-02-16T06:56:00.813Z,-4.30
2019-02-16T06:58:30.228Z,-4.30
2019-02-16T07:00:59.359Z,-4.30
2019-02-16T07:03:28.437Z,-4.30
2019-02-16T07:05:57.532Z,-4.30
2019-02-16T07:08:26.642Z,-4.30
2019-02-16T07:10:55.702Z,-4.20
2019-02-16T07:13:24.839Z,-4.20
2019-02-16T07:16:11.637Z,-4.20
2019-02-16T07:18:48.587Z,-4.20
2019-02-16T07:21:17.663Z,-4.20
2019-02-16T07:23:46.780Z,-4.10
2019-02-16T07:26:15.853Z,-4.10
2019-02-16T07:28:44.955Z,-4.10
2019-02-16T07:31:15.858Z,-4.10
2019-02-16T07:33:44.871Z,-4.10
2019-02-16T07:36:13.948Z,-4.10
2019-02-16T07:38:43.057Z,-4.10
2019-02-16T07:41:12.126Z,-4.00
2019-02-16T07:44:00.297Z,-4.00
2019-02-16T07:46:51.440Z,-3.90
2019-02-16T07:49:25.399Z,-3.90
2019-02-16T07:52:11.901Z,-3.90
2019-02-16T07:54:56.820Z,-3.80
2019-02-16T07:57:44.943Z,-3.80
2019-02-16T08:00:19.257Z,-3.70
2019-02-16T08:02:58.047Z,-3.70
2019-02-16T08:05:46.226Z,-3.60
2019-02-16T08:08:37.343Z,-3.50
2019-02-16T08:11:21.184Z,-3.40
2019-02-16T08:14:24.414Z,-3.20
2019-02-16T08:17:01.913Z,-3.20
2019-02-16T08:19:44.889Z,-3.10
2019-02-16T08:22:29.499Z,-3.10
2019-02-16T08:25:14.118Z,-3.10
2019-02-16T08:28:04.990Z,-3.00
2019-02-16T08:30:44.460Z,-2.90
2019-02-16T08:33:35.354Z,-2.90
2019-02-16T08:36:23.488Z,-2.80
2019-02-16T08:39:29.494Z,-2.70
2019-02-16T08:42:10.238Z,-2.60
2019-02-16T08:44:49.992Z,-2.50
2019-02-16T08:47:37.266Z,-2.50
2019-02-16T08:50:31.603Z,-2.40
2019-02-16T08:53:19.735Z,-2.30
2019-02-16T08:56:13.937Z,-2.20
2019-02-16T08:59:10.990Z,-2.00
2019-02-16T09:02:05.258Z,-1.90
2019-02-16T09:04:57.306Z,-1.70
2019-02-16T09:07:35.764Z,-1.50
2019-02-16T09:10:29.991Z,-1.40
2019-02-16T09:13:24.165Z,-1.20
2019-02-16T09:16:17.198Z,-1.10
2019-02-16T09:19:00.151Z,-1.00
2019-02-16T09:21:57.087Z,-1.00
2019-02-16T09:24:45.242Z,-0.80
2019-02-16T09:27:51.298Z,-0.50
2019-02-16T09:30:42.309Z,-0.40
2019-02-16T09:33:42.358Z,-0.20
2019-02-16T09:36:16.818Z,-0.10
2019-02-16T09:39:20.133Z,0.00
2019-02-16T09:42:07.697Z,0.00
2019-02-16T09:44:58.657Z,0.20
2019-02-16T09:47:42.268Z,0.20
2019-02-16T09:50:20.259Z,0.40
2019-02-16T09:53:15.633Z,0.50
2019-02-16T09:56:06.901Z,0.60
2019-02-16T09:58:55.068Z,0.80
2019-02-16T10:01:48.987Z,0.90
2019-02-16T10:04:44.537Z,1.10
2019-02-16T10:07:42.833Z,1.20
2019-02-16T10:10:26.444Z,1.40
2019-02-16T10:13:14.294Z,1.50
2019-02-16T10:15:56.761Z,1.80
2019-02-16T10:18:42.561Z,1.90
2019-02-16T10:21:42.799Z,2.10
2019-02-16T10:24:29.522Z,2.20
2019-02-16T10:27:05.005Z,2.50
2019-02-16T10:29:59.156Z,2.60
2019-02-16T10:32:53.099Z,2.70
2019-02-16T10:35:41.259Z,2.90
2019-02-16T10:38:26.653Z,3.00
2019-02-16T10:41:20.841Z,3.10
2019-02-16T10:44:08.936Z,3.60
2019-02-16T10:46:50.351Z,3.80
2019-02-16T10:49:38.462Z,3.80
2019-02-16T10:52:23.722Z,3.80
2019-02-16T10:55:07.952Z,4.30
2019-02-16T10:57:51.370Z,4.70
2019-02-16T11:00:48.660Z,4.80
2019-02-16T11:03:30.918Z,4.90
2019-02-16T11:06:06.902Z,5.00
2019-02-16T11:08:58.009Z,5.40
2019-02-16T11:12:01.285Z,6.00
2019-02-16T11:14:39.852Z,6.40
2019-02-16T11:17:45.931Z,6.60
2019-02-16T11:20:22.464Z,6.90
2019-02-16T11:23:10.642Z,7.00
2019-02-16T11:25:53.178Z,7.00
2019-02-16T11:28:43.974Z,7.10
2019-02-16T11:31:26.308Z,7.10
2019-02-16T11:34:26.329Z,7.20
2019-02-16T11:37:06.763Z,7.30
2019-02-16T11:40:07.104Z,7.40
2019-02-16T11:42:55.207Z,7.40
2019-02-16T11:45:45.876Z,7.80
2019-02-16T11:48:45.894Z,8.00
2019-02-16T11:51:42.830Z,8.00
2019-02-16T11:54:45.185Z,8.10
2019-02-16T11:57:24.929Z,8.30
2019-02-16T12:00:18.844Z,8.50
2019-02-16T12:03:08.773Z,8.30
2019-02-16T12:05:45.667Z,8.50
2019-02-16T12:08:36.800Z,8.90
2019-02-16T12:11:27.959Z,8.80
2019-02-16T12:14:14.474Z,8.80
2019-02-16T12:17:05.694Z,9.10
2019-02-16T12:19:50.612Z,9.50
2019-02-16T12:22:25.016Z,9.70
2019-02-16T12:25:19.166Z,9.90
2019-02-16T12:28:05.880Z,10.00
2019-02-16T12:31:06.042Z,10.10
2019-02-16T12:33:49.308Z,10.20
2019-02-16T12:36:36.047Z,9.90
2019-02-16T12:39:14.582Z,9.90
2019-02-16T12:42:01.169Z,10.50
2019-02-16T12:44:38.156Z,10.60
2019-02-16T12:47:26.661Z,10.80
2019-02-16T12:50:09.545Z,10.90
2019-02-16T12:52:54.361Z,11.00
2019-02-16T12:55:33.329Z,10.90
2019-02-16T12:58:14.387Z,10.70
2019-02-16T13:00:54.077Z,10.90
2019-02-16T13:03:40.531Z,11.30
2019-02-16T13:06:19.002Z,11.30
2019-02-16T13:09:05.472Z,11.50
2019-02-16T13:11:52.246Z,11.50
2019-02-16T13:14:43.785Z,11.40
2019-02-16T13:17:30.551Z,11.50
2019-02-16T13:20:05.507Z,11.50
2019-02-16T13:22:52.768Z,11.60
2019-02-16T13:25:27.104Z,11.80
2019-02-16T13:28:19.371Z,12.10
2019-02-16T13:31:09.892Z,12.00
2019-02-16T13:33:49.224Z,12.00
2019-02-16T13:36:33.302Z,11.70
2019-02-16T13:39:12.048Z,11.70
2019-02-16T13:42:07.349Z,11.90
2019-02-16T13:44:42.473Z,12.20
2019-02-16T13:47:33.638Z,12.50
2019-02-16T13:50:21.771Z,12.40
2019-02-16T13:53:15.699Z,12.50
2019-02-16T13:56:11.398Z,12.70
2019-02-16T13:58:52.039Z,12.80
2019-02-16T14:01:35.004Z,12.80
2019-02-16T14:04:23.692Z,12.80
2019-02-16T14:07:10.225Z,12.70
2019-02-16T14:10:04.465Z,12.80
2019-02-16T14:12:49.236Z,12.70
2019-02-16T14:15:37.376Z,13.10
2019-02-16T14:18:06.483Z,13.30
2019-02-16T14:20:35.579Z,13.20
2019-02-16T14:23:04.677Z,13.10
2019-02-16T14:25:52.067Z,12.90
2019-02-16T14:28:21.253Z,12.60
2019-02-16T14:30:50.354Z,12.20
2019-02-16T14:33:19.444Z,12.00
2019-02-16T14:35:48.551Z,11.90
2019-02-16T14:38:35.117Z,11.80
2019-02-16T14:41:04.273Z,11.60
2019-02-16T14:43:33.825Z,11.50
2019-02-16T14:46:03.032Z,11.50
2019-02-16T14:48:32.155Z,11.40
2019-02-16T14:51:01.249Z,11.60
2019-02-16T14:53:30.271Z,11.60
2019-02-16T14:55:59.359Z,11.30
2019-02-16T14:58:28.450Z,11.20
2019-02-16T15:00:57.625Z,10.90
2019-02-16T15:03:26.746Z,10.80
2019-02-16T15:05:55.915Z,10.50
2019-02-16T15:08:25.019Z,10.50
2019-02-16T15:10:54.122Z,10.60
2019-02-16T15:13:23.193Z,10.30
2019-02-16T15:15:52.177Z,10.00
2019-02-16T15:18:21.249Z,9.80
2019-02-16T15:20:50.330Z,9.60
2019-02-16T15:23:19.428Z,9.40
2019-02-16T15:25:48.522Z,9.30
2019-02-16T15:28:17.619Z,9.10
2019-02-16T15:30:46.748Z,8.90
2019-02-16T15:33:15.910Z,8.80
2019-02-16T15:35:44.995Z,8.60
2019-02-16T15:38:14.097Z,8.50
2019-02-16T15:40:43.174Z,8.40
2019-02-16T15:43:12.344Z,8.30
2019-02-16T15:45:41.465Z,8.20
2019-02-16T15:48:10.544Z,8.10
2019-02-16T15:50:39.615Z,8.00
2019-02-16T15:53:08.912Z,8.10
2019-02-16T15:55:38.000Z,8.20
2019-02-16T15:58:07.093Z,8.00
2019-02-16T16:00:36.586Z,7.90
2019-02-16T16:03:05.718Z,7.80
2019-02-16T16:05:34.781Z,7.70
2019-02-16T16:08:21.359Z,7.60
2019-02-16T16:11:02.960Z,7.50
2019-02-16T16:13:49.525Z,7.40
2019-02-16T16:16:37.609Z,7.40
2019-02-16T16:19:15.887Z,7.30
2019-02-16T16:22:06.844Z,7.20
2019-02-16T16:24:56.526Z,7.10
2019-02-16T16:27:31.938Z,7.00
2019-02-16T16:30:27.711Z,6.90
2019-02-16T16:33:26.595Z,6.80
2019-02-16T16:36:28.735Z,6.70
2019-02-16T16:39:15.072Z,6.60
2019-02-16T16:42:12.369Z,6.50
2019-02-16T16:44:54.162Z,6.40
2019-02-16T16:47:57.465Z,6.30
2019-02-16T16:50:57.672Z,6.20
2019-02-16T16:53:51.695Z,6.10
2019-02-16T16:56:29.130Z,6.10
2019-02-16T16:59:20.567Z,5.90
2019-02-16T17:02:10.503Z,5.80
2019-02-16T17:04:57.111Z,5.70
2019-02-16T17:07:45.233Z,5.60
2019-02-16T17:10:35.512Z,5.50
2019-02-16T17:13:22.147Z,5.40
2019-02-16T17:16:04.324Z,5.30
2019-02-16T17:18:54.382Z,5.20
2019-02-16T17:21:48.401Z,5.10
2019-02-16T17:24:42.336Z,4.90
2019-02-16T17:27:27.264Z,4.80
2019-02-16T17:30:07.419Z,4.70
2019-02-16T17:32:58.562Z,4.60
2019-02-16T17:35:45.134Z,4.50
2019-02-16T17:38:25.223Z,4.50
2019-02-16T17:41:12.179Z,4.30
2019-02-16T17:43:56.212Z,4.30
2019-02-16T17:46:43.518Z,4.20
2019-02-16T17:49:37.566Z,4.10
2019-02-16T17:52:29.215Z,4.00
2019-02-16T17:55:20.529Z,3.90
2019-02-16T17:58:08.652Z,3.90
2019-02-16T18:00:52.717Z,3.80
2019-02-16T18:03:41.078Z,3.70
2019-02-16T18:06:26.007Z,3.70
2019-02-16T18:09:17.121Z,3.60
2019-02-16T18:12:08.052Z,3.50
2019-02-16T18:14:51.222Z,3.40
2019-02-16T18:17:33.156Z,3.40
2019-02-16T18:20:24.066Z,3.20
2019-02-16T18:23:07.093Z,3.10
2019-02-16T18:25:44.714Z,3.10
2019-02-16T18:28:31.236Z,3.10
2019-02-16T18:31:19.338Z,3.00
2019-02-16T18:33:59.456Z,3.00
2019-02-16T18:36:40.767Z,2.90
2019-02-16T18:39:31.931Z,2.80
2019-02-16T18:42:32.312Z,2.70
2019-02-16T18:45:12.217Z,2.50
2019-02-16T18:48:06.702Z,2.40
2019-02-16T18:50:53.283Z,2.40
2019-02-16T18:53:34.972Z,2.40
2019-02-16T18:56:41.288Z,2.30
2019-02-16T18:59:21.264Z,2.30
2019-02-16T19:02:00.239Z,2.30
2019-02-16T19:04:54.223Z,2.20
2019-02-16T19:07:45.201Z,2.10
2019-02-16T19:10:42.386Z,2.10
2019-02-16T19:13:21.120Z,1.90
2019-02-16T19:16:13.441Z,1.90
2019-02-16T19:19:00.978Z,1.80
2019-02-16T19:21:54.913Z,1.70
2019-02-16T19:24:42.964Z,1.60
2019-02-16T19:27:22.647Z,1.70
2019-02-16T19:30:06.819Z,1.70
2019-02-16T19:33:02.802Z,1.70
2019-02-16T19:35:53.755Z,1.50
2019-02-16T19:38:41.423Z,1.40
2019-02-16T19:41:29.583Z,1.30
2019-02-16T19:44:12.504Z,1.40
2019-02-16T19:47:01.083Z,1.50
2019-02-16T19:49:37.277Z,1.50
2019-02-16T19:52:23.890Z,1.40
2019-02-16T19:55:03.149Z,1.30
2019-02-16T19:57:52.523Z,1.30
2019-02-16T20:00:37.915Z,1.30
2019-02-16T20:03:37.880Z,1.20
2019-02-16T20:06:35.101Z,1.20
2019-02-16T20:09:20.591Z,1.20
2019-02-16T20:12:08.764Z,1.10
2019-02-16T20:15:11.792Z,1.00
2019-02-16T20:17:56.472Z,1.00
2019-02-16T20:20:44.133Z,1.10
2019-02-16T20:23:32.282Z,1.10
2019-02-16T20:26:29.522Z,1.00
2019-02-16T20:29:29.484Z,1.00
2019-02-16T20:32:20.045Z,1.00
2019-02-16T20:34:59.796Z,0.90
2019-02-16T20:37:48.042Z,0.90
2019-02-16T20:40:25.986Z,0.80
2019-02-16T20:43:12.706Z,0.80
2019-02-16T20:45:54.870Z,0.80
2019-02-16T20:48:43.010Z,0.70
2019-02-16T20:51:29.042Z,0.60
2019-02-16T20:54:19.942Z,0.50
2019-02-16T20:56:55.935Z,0.50
2019-02-16T20:59:46.162Z,0.40
2019-02-16T21:02:34.404Z,0.30
2019-02-16T21:05:28.640Z,0.30
2019-02-16T21:08:25.598Z,0.20
2019-02-16T21:11:08.029Z,0.20
2019-02-16T21:13:47.892Z,0.00
2019-02-16T21:16:36.717Z,0.00
2019-02-16T21:19:21.151Z,-0.10
2019-02-16T21:22:15.326Z,-0.10
2019-02-16T21:24:49.953Z,-0.10
2019-02-16T21:27:29.736Z,-0.10
2019-02-16T21:30:21.263Z,-0.10
2019-02-16T21:33:07.861Z,-0.20
2019-02-16T21:36:08.061Z,-0.20
2019-02-16T21:38:44.553Z,-0.20
2019-02-16T21:41:38.820Z,-0.30
2019-02-16T21:44:39.135Z,-0.30
2019-02-16T21:47:28.763Z,-0.40
2019-02-16T21:50:22.670Z,-0.50
2019-02-16T21:53:02.560Z,-0.50
2019-02-16T21:55:37.578Z,-0.60
2019-02-16T21:58:31.806Z,-0.60
2019-02-16T22:01:08.406Z,-0.60
2019-02-16T22:03:59.261Z,-0.60
2019-02-16T22:06:37.985Z,-0.60
2019-02-16T22:09:26.312Z,-0.70
2019-02-16T22:12:13.071Z,-0.70
2019-02-16T22:14:42.156Z,-0.70
2019-02-16T22:17:11.262Z,-0.70
2019-02-16T22:19:40.353Z,-0.70
2019-02-16T22:22:09.495Z,-0.70
2019-02-16T22:24:38.576Z,-0.70
2019-02-16T22:27:07.647Z,-0.70
2019-02-16T22:29:36.788Z,-0.70
2019-02-16T22:32:05.894Z,-0.80
2019-02-16T22:34:34.990Z,-0.80
2019-02-16T22:37:04.126Z,-0.80
2019-02-16T22:39:33.180Z,-0.80
2019-02-16T22:42:02.287Z,-0.90
2019-02-16T22:44:31.346Z,-0.90
2019-02-16T22:47:00.452Z,-1.00
2019-02-16T22:49:29.537Z,-1.00
2019-02-16T22:51:58.688Z,-1.00
2019-02-16T22:54:27.833Z,-1.00
2019-02-16T22:56:56.934Z,-1.00
2019-02-16T22:59:26.011Z,-1.00
2019-02-16T23:01:55.167Z,-1.00
2019-02-16T23:04:24.328Z,-1.10
2019-02-16T23:06:53.487Z,-1.10
2019-02-16T23:09:27.388Z,-1.10
2019-02-16T23:11:56.683Z,-1.20
2019-02-16T23:14:25.853Z,-1.20
2019-02-16T23:16:54.966Z,-1.20
2019-02-16T23:19:24.068Z,-1.20
2019-02-16T23:21:53.208Z,-1.30
2019-02-16T23:24:22.276Z,-1.40
2019-02-16T23:26:51.450Z,-1.40
2019-02-16T23:29:20.499Z,-1.40
2019-02-16T23:31:49.617Z,-1.50
2019-02-16T23:34:18.711Z,-1.50
2019-02-16T23:36:47.808Z,-1.50
2019-02-16T23:39:16.991Z,-1.50
2019-02-16T23:41:46.040Z,-1.50
2019-02-16T23:44:15.153Z,-1.60
2019-02-16T23:46:44.225Z,-1.60
2019-02-16T23:49:13.329Z,-1.60
2019-02-16T23:51:42.408Z,-1.60
2019-02-16T23:54:11.421Z,-1.60
2019-02-16T23:56:40.482Z,-1.60
2019-02-16T23:59:09.564Z,-1.70
