createdAt,value
2019-02-09T00:00:49.959Z,1.97
2019-02-09T00:03:17.605Z,2.17
2019-02-09T00:05:45.766Z,1.67
2019-02-09T00:08:13.736Z,1.90
2019-02-09T00:10:42.127Z,2.23
2019-02-09T00:13:10.052Z,1.90
2019-02-09T00:15:37.972Z,1.80
2019-02-09T00:18:06.465Z,1.73
2019-02-09T00:20:34.394Z,1.90
2019-02-09T00:23:02.683Z,1.80
2019-02-09T00:25:30.697Z,1.87
2019-02-09T00:27:59.021Z,2.00
2019-02-09T00:30:27.153Z,1.77
2019-02-09T00:32:55.852Z,2.17
2019-02-09T00:35:23.530Z,2.20
2019-02-09T00:37:51.832Z,2.00
2019-02-09T00:40:19.569Z,1.90
2019-02-09T00:42:47.294Z,2.10
2019-02-09T00:45:15.392Z,1.70
2019-02-09T00:47:43.065Z,2.20
2019-02-09T00:50:11.085Z,1.70
2019-02-09T00:52:39.118Z,1.50
2019-02-09T00:55:07.669Z,2.17
2019-02-09T00:57:35.330Z,1.77
2019-02-09T01:00:04.269Z,1.53
2019-02-09T01:02:32.277Z,1.80
2019-02-09T01:05:00.914Z,1.60
2019-02-09T01:07:28.653Z,1.63
2019-02-09T01:09:56.669Z,1.73
2019-02-09T01:12:24.575Z,1.27
2019-02-09T01:14:52.848Z,1.40
2019-02-09T01:17:20.828Z,1.43
2019-02-09T01:19:48.811Z,1.33
2019-02-09T01:22:16.701Z,1.50
2019-02-09T01:24:44.720Z,1.40
2019-02-09T01:27:12.994Z,1.23
2019-02-09T01:29:41.899Z,1.40
2019-02-09T01:32:09.577Z,1.13
2019-02-09T01:34:37.417Z,1.43
2019-02-09T01:37:05.115Z,1.40
2019-02-09T01:39:33.113Z,1.20
2019-02-09T01:42:01.061Z,1.33
2019-02-09T01:44:29.401Z,1.37
2019-02-09T01:46:57.316Z,1.07
2019-02-09T01:49:25.380Z,1.20
2019-02-09T01:51:53.289Z,1.27
2019-02-09T01:54:20.954Z,1.20
2019-02-09T01:56:49.297Z,1.23
2019-02-09T01:59:17.331Z,1.27
2019-02-09T02:01:45.323Z,1.30
2019-02-09T02:04:12.973Z,1.10
2019-02-09T02:06:41.216Z,1.20
2019-02-09T02:09:09.227Z,1.10
2019-02-09T02:11:37.149Z,1.20
2019-02-09T02:14:05.117Z,1.13
2019-02-09T02:16:33.199Z,1.40
2019-02-09T02:19:01.226Z,1.10
2019-02-09T02:21:29.028Z,1.10
2019-02-09T02:23:56.703Z,1.50
2019-02-09T02:26:24.671Z,1.40
2019-02-09T02:28:52.341Z,1.37
2019-02-09T02:31:20.644Z,1.23
2019-02-09T02:33:48.886Z,1.40
2019-02-09T02:36:16.876Z,1.43
2019-02-09T02:38:44.521Z,1.47
2019-02-09T02:41:12.490Z,1.20
2019-02-09T02:43:40.506Z,1.50
2019-02-09T02:46:08.419Z,1.23
2019-02-09T02:48:36.589Z,1.20
2019-02-09T02:51:05.279Z,1.30
2019-02-09T02:53:33.356Z,1.30
2019-02-09T02:56:01.704Z,1.40
2019-02-09T02:58:29.798Z,1.20
2019-02-09T03:00:58.084Z,1.13
2019-02-09T03:03:26.104Z,1.17
2019-02-09T03:05:54.142Z,1.13
2019-02-09T03:08:22.147Z,1.30
2019-02-09T03:10:49.803Z,1.10
2019-02-09T03:13:17.726Z,1.67
2019-02-09T03:15:46.002Z,1.63
2019-02-09T03:18:14.027Z,1.07
2019-02-09T03:20:41.990Z,1.40
2019-02-09T03:23:10.177Z,1.00
2019-02-09T03:25:38.183Z,1.17
2019-02-09T03:28:06.524Z,1.00
2019-02-09T03:30:46.523Z,0.80
2019-02-09T03:33:04.964Z,0.67
2019-02-09T03:35:32.614Z,0.60
2019-02-09T03:38:00.649Z,0.60
2019-02-09T03:40:28.879Z,0.60
2019-02-09T03:42:56.927Z,0.60
2019-02-09T03:45:25.524Z,0.60
2019-02-09T03:47:53.590Z,0.67
2019-02-09T03:50:21.498Z,0.60
2019-02-09T03:52:49.845Z,0.60
2019-02-09T03:55:18.573Z,0.70
2019-02-09T03:57:46.926Z,0.80
2019-02-09T04:00:16.480Z,0.57
2019-02-09T04:02:44.513Z,0.70
2019-02-09T04:05:12.858Z,0.63
2019-02-09T04:07:40.844Z,0.50
2019-02-09T04:10:09.417Z,0.60
2019-02-09T04:12:37.735Z,0.60
2019-02-09T04:15:06.800Z,0.70
2019-02-09T04:17:34.753Z,0.67
2019-02-09T04:20:05.665Z,0.60
2019-02-09T04:22:33.608Z,0.63
2019-02-09T04:25:01.661Z,0.60
2019-02-09T04:27:29.376Z,0.60
2019-02-09T04:29:57.717Z,0.70
2019-02-09T04:32:25.387Z,0.50
2019-02-09T04:34:53.661Z,0.50
2019-02-09T04:37:21.662Z,0.60
2019-02-09T04:39:49.962Z,0.70
2019-02-09T04:42:18.033Z,0.60
2019-02-09T04:44:46.212Z,0.50
2019-02-09T04:47:14.890Z,0.60
2019-02-09T04:49:43.187Z,0.70
2019-02-09T04:52:11.433Z,0.70
2019-02-09T04:54:39.410Z,0.80
2019-02-09T04:57:07.494Z,0.80
2019-02-09T04:59:35.575Z,0.70
2019-02-09T05:02:03.933Z,0.70
2019-02-09T05:04:31.602Z,0.80
2019-02-09T05:06:59.560Z,0.80
2019-02-09T05:09:27.989Z,0.70
2019-02-09T05:11:56.523Z,1.10
2019-02-09T05:14:24.506Z,1.00
2019-02-09T05:16:52.434Z,1.20
2019-02-09T05:19:20.102Z,1.13
2019-02-09T05:21:48.330Z,1.17
2019-02-09T05:24:16.985Z,1.00
2019-02-09T05:26:45.621Z,1.30
2019-02-09T05:29:13.311Z,1.30
2019-02-09T05:31:41.320Z,0.93
2019-02-09T05:34:09.362Z,1.30
2019-02-09T05:36:37.005Z,1.10
2019-02-09T05:39:06.963Z,1.10
2019-02-09T05:41:35.509Z,1.20
2019-02-09T05:44:03.428Z,1.20
2019-02-09T05:46:31.689Z,0.80
2019-02-09T05:48:59.996Z,0.90
2019-02-09T05:51:28.353Z,0.90
2019-02-09T05:53:56.598Z,0.90
2019-02-09T05:56:25.293Z,1.03
2019-02-09T05:58:53.483Z,1.30
2019-02-09T06:01:21.844Z,1.00
2019-02-09T06:03:49.767Z,1.27
2019-02-09T06:06:17.517Z,1.47
2019-02-09T06:08:45.639Z,1.10
2019-02-09T06:11:14.262Z,1.17
2019-02-09T06:13:42.306Z,1.57
2019-02-09T06:16:10.281Z,1.30
2019-02-09T06:18:37.991Z,1.13
2019-02-09T06:21:05.917Z,0.93
2019-02-09T06:23:33.930Z,1.40
2019-02-09T06:26:03.683Z,1.07
2019-02-09T06:28:30.981Z,0.87
2019-02-09T06:30:59.295Z,0.80
2019-02-09T06:33:26.924Z,1.00
2019-02-09T06:35:54.585Z,0.80
2019-02-09T06:38:22.826Z,0.87
2019-02-09T06:40:51.101Z,0.90
2019-02-09T06:43:18.746Z,0.90
2019-02-09T06:45:46.660Z,1.10
2019-02-09T06:48:21.780Z,1.00
2019-02-09T06:50:49.733Z,1.30
2019-02-09T06:53:17.445Z,0.90
2019-02-09T06:55:45.498Z,1.20
2019-02-09T06:58:13.946Z,1.17
2019-02-09T07:00:42.236Z,1.30
2019-02-09T07:03:09.941Z,1.00
2019-02-09T07:05:38.019Z,1.03
2019-02-09T07:08:06.343Z,1.00
2019-02-09T07:10:34.760Z,1.00
2019-02-09T07:13:02.937Z,1.03
2019-02-09T07:15:30.932Z,1.03
2019-02-09T07:18:18.957Z,1.33
2019-02-09T07:20:47.701Z,1.00
2019-02-09T07:23:15.649Z,1.00
2019-02-09T07:25:43.320Z,1.00
2019-02-09T07:28:13.646Z,1.60
2019-02-09T07:30:42.130Z,1.40
2019-02-09T07:33:10.415Z,1.00
2019-02-09T07:35:38.646Z,1.13
2019-02-09T07:38:06.564Z,1.07
2019-02-09T07:40:34.663Z,1.10
2019-02-09T07:43:02.414Z,1.47
2019-02-09T07:45:30.421Z,1.23
2019-02-09T07:47:59.011Z,1.40
2019-02-09T07:50:27.408Z,1.03
2019-02-09T07:52:55.707Z,1.40
2019-02-09T07:55:23.346Z,1.37
2019-02-09T07:57:51.293Z,1.20
2019-02-09T08:00:20.163Z,1.43
2019-02-09T08:02:48.076Z,1.47
2019-02-09T08:05:15.917Z,1.50
2019-02-09T08:07:44.125Z,1.10
2019-02-09T08:10:13.110Z,1.00
2019-02-09T08:12:41.351Z,1.17
2019-02-09T08:15:11.101Z,1.40
2019-02-09T08:17:39.172Z,1.60
2019-02-09T08:20:07.754Z,1.37
2019-02-09T08:22:36.324Z,1.40
2019-02-09T08:25:04.918Z,1.83
2019-02-09T08:27:33.984Z,0.90
2019-02-09T08:30:01.697Z,1.10
2019-02-09T08:32:30.054Z,1.20
2019-02-09T08:34:58.064Z,1.33
2019-02-09T08:37:26.045Z,1.07
2019-02-09T08:39:53.724Z,1.50
2019-02-09T08:42:22.249Z,1.47
2019-02-09T08:44:50.522Z,1.57
2019-02-09T08:47:18.552Z,1.40
2019-02-09T08:49:46.792Z,1.10
2019-02-09T08:52:15.448Z,1.40
2019-02-09T08:54:43.572Z,1.17
2019-02-09T08:57:11.569Z,1.60
2019-02-09T08:59:39.563Z,1.83
2019-02-09T09:02:07.210Z,3.70
2019-02-09T09:04:35.143Z,1.10
2019-02-09T09:07:03.480Z,1.40
2019-02-09T09:09:32.044Z,1.47
2019-02-09T09:12:00.537Z,1.27
2019-02-09T09:14:28.809Z,1.20
2019-02-09T09:16:57.294Z,1.27
2019-02-09T09:19:24.991Z,1.57
2019-02-09T09:21:52.873Z,1.50
2019-02-09T09:24:20.909Z,1.70
2019-02-09T09:26:49.268Z,1.30
2019-02-09T09:29:17.268Z,1.27
2019-02-09T09:31:45.393Z,1.50
2019-02-09T09:34:13.332Z,1.37
2019-02-09T09:36:41.257Z,1.47
2019-02-09T09:39:09.253Z,1.27
2019-02-09T09:41:37.194Z,1.27
2019-02-09T09:44:05.922Z,1.20
2019-02-09T09:46:34.654Z,1.80
2019-02-09T09:49:06.139Z,1.40
2019-02-09T09:51:34.090Z,2.43
2019-02-09T09:54:02.870Z,2.07
2019-02-09T09:56:30.727Z,1.33
2019-02-09T09:58:58.679Z,1.43
2019-02-09T10:01:28.686Z,1.97
2019-02-09T10:03:57.643Z,1.63
2019-02-09T10:06:25.867Z,1.60
2019-02-09T10:08:54.141Z,1.20
2019-02-09T10:11:25.296Z,1.53
2019-02-09T10:13:53.403Z,1.23
2019-02-09T10:16:22.231Z,2.10
2019-02-09T10:18:53.549Z,1.60
2019-02-09T10:21:21.514Z,1.70
2019-02-09T10:23:49.955Z,1.47
2019-02-09T10:26:19.249Z,1.53
2019-02-09T10:28:47.735Z,1.00
2019-02-09T10:31:16.067Z,1.33
2019-02-09T10:33:44.654Z,1.33
2019-02-09T10:36:13.219Z,1.70
2019-02-09T10:38:41.617Z,1.70
2019-02-09T10:41:10.008Z,1.60
2019-02-09T10:43:38.541Z,1.40
2019-02-09T10:46:06.811Z,1.40
2019-02-09T10:48:38.857Z,1.63
2019-02-09T10:51:09.812Z,1.20
2019-02-09T10:53:38.081Z,1.50
2019-02-09T10:56:06.465Z,1.57
2019-02-09T10:58:41.801Z,1.63
2019-02-09T11:01:25.601Z,1.70
2019-02-09T11:03:55.688Z,1.53
2019-02-09T11:06:29.317Z,1.53
2019-02-09T11:08:57.381Z,1.50
2019-02-09T11:11:26.033Z,1.20
2019-02-09T11:13:54.144Z,2.00
2019-02-09T11:16:22.665Z,1.60
2019-02-09T11:18:52.651Z,1.30
2019-02-09T11:21:22.194Z,1.47
2019-02-09T11:23:50.863Z,1.67
2019-02-09T11:26:19.273Z,1.33
2019-02-09T11:28:47.677Z,1.20
2019-02-09T11:31:15.616Z,1.50
2019-02-09T11:33:45.739Z,1.70
2019-02-09T11:36:14.152Z,1.60
2019-02-09T11:38:42.426Z,1.73
2019-02-09T11:41:11.100Z,1.40
2019-02-09T11:43:39.608Z,1.53
2019-02-09T11:46:07.758Z,1.63
2019-02-09T11:48:35.965Z,1.30
2019-02-09T11:53:33.362Z,1.93
2019-02-09T11:56:01.214Z,1.57
2019-02-09T11:58:29.462Z,2.00
2019-02-09T12:00:57.578Z,1.60
2019-02-09T12:03:25.557Z,1.83
2019-02-09T12:05:53.875Z,1.47
2019-02-09T12:08:22.063Z,2.00
2019-02-09T12:10:49.705Z,1.63
2019-02-09T12:13:17.849Z,1.63
2019-02-09T12:15:45.959Z,1.77
2019-02-09T12:18:14.135Z,2.13
2019-02-09T12:20:42.367Z,2.17
2019-02-09T12:23:10.521Z,2.10
2019-02-09T12:25:38.552Z,1.80
2019-02-09T12:28:13.110Z,1.63
2019-02-09T12:30:47.596Z,1.80
2019-02-09T12:33:23.405Z,1.60
2019-02-09T12:35:55.898Z,1.67
2019-02-09T12:38:30.234Z,1.23
2019-02-09T12:41:05.441Z,1.83
2019-02-09T12:43:36.854Z,2.27
2019-02-09T12:46:14.244Z,1.37
2019-02-09T12:48:46.290Z,1.87
2019-02-09T12:51:15.224Z,2.67
2019-02-09T12:53:48.234Z,2.93
2019-02-09T12:56:25.828Z,2.13
2019-02-09T12:59:14.950Z,4.03
2019-02-09T13:01:45.165Z,4.70
2019-02-09T13:04:41.840Z,2.10
2019-02-09T13:07:19.410Z,2.47
2019-02-09T13:09:53.393Z,6.20
2019-02-09T13:12:24.986Z,6.77
2019-02-09T13:15:01.532Z,2.30
2019-02-09T13:17:30.623Z,5.93
2019-02-09T13:20:11.689Z,7.80
2019-02-09T13:22:45.293Z,1.50
2019-02-09T13:25:16.525Z,2.77
2019-02-09T13:27:47.922Z,1.43
2019-02-09T13:30:22.951Z,2.90
2019-02-09T13:32:56.745Z,1.20
2019-02-09T13:35:30.100Z,2.83
2019-02-09T13:37:58.364Z,3.07
2019-02-09T13:40:33.274Z,2.13
2019-02-09T13:43:07.972Z,1.93
2019-02-09T13:45:47.761Z,1.80
2019-02-09T13:48:24.130Z,1.80
2019-02-09T13:50:53.844Z,2.00
2019-02-09T13:53:26.835Z,1.23
2019-02-09T13:56:07.667Z,2.00
2019-02-09T13:58:37.990Z,1.40
2019-02-09T14:01:13.177Z,2.00
2019-02-09T14:03:53.396Z,1.97
2019-02-09T14:06:26.617Z,1.60
2019-02-09T14:09:03.594Z,1.43
2019-02-09T14:11:37.225Z,1.40
2019-02-09T14:14:08.515Z,1.50
2019-02-09T14:16:38.708Z,1.63
2019-02-09T14:19:09.894Z,1.60
2019-02-09T14:21:42.196Z,1.63
2019-02-09T14:24:13.256Z,1.40
2019-02-09T14:26:50.105Z,1.23
2019-02-09T14:29:35.667Z,1.30
2019-02-09T14:32:10.787Z,1.70
2019-02-09T14:34:44.933Z,1.20
2019-02-09T14:37:15.822Z,1.40
2019-02-09T14:39:48.743Z,1.43
2019-02-09T14:42:23.904Z,1.63
2019-02-09T14:44:58.626Z,1.73
2019-02-09T14:47:39.167Z,1.43
2019-02-09T14:50:11.589Z,1.47
2019-02-09T14:52:46.083Z,1.30
2019-02-09T14:55:19.422Z,1.53
2019-02-09T14:57:50.635Z,1.57
2019-02-09T15:00:25.204Z,1.40
2019-02-09T15:03:07.331Z,1.20
2019-02-09T15:05:38.264Z,1.50
2019-02-09T15:08:16.468Z,1.57
2019-02-09T15:10:47.071Z,1.40
2019-02-09T15:13:15.764Z,1.43
2019-02-09T15:15:51.640Z,1.40
2019-02-09T15:18:24.387Z,1.33
2019-02-09T15:21:04.302Z,1.63
2019-02-09T15:23:46.291Z,1.20
2019-02-09T15:26:19.387Z,1.40
2019-02-09T15:28:50.788Z,1.47
2019-02-09T15:31:24.670Z,1.30
2019-02-09T15:33:58.502Z,1.60
2019-02-09T15:36:40.792Z,1.40
2019-02-09T15:39:15.822Z,1.73
2019-02-09T15:41:51.064Z,1.30
2019-02-09T15:44:24.771Z,1.73
2019-02-09T15:47:04.037Z,1.53
2019-02-09T15:49:37.057Z,1.70
2019-02-09T15:52:12.669Z,2.00
2019-02-09T15:54:55.147Z,1.50
2019-02-09T15:57:28.443Z,1.47
2019-02-09T16:00:00.655Z,1.57
2019-02-09T16:02:33.161Z,1.67
2019-02-09T16:05:12.005Z,1.70
2019-02-09T16:07:48.173Z,1.43
2019-02-09T16:10:21.000Z,2.07
2019-02-09T16:12:51.069Z,1.30
2019-02-09T16:15:23.591Z,1.80
2019-02-09T16:17:53.072Z,1.20
2019-02-09T16:20:28.716Z,1.80
2019-02-09T16:23:02.175Z,1.57
2019-02-09T16:25:35.127Z,1.70
2019-02-09T16:28:07.916Z,1.30
2019-02-09T16:30:40.076Z,1.67
2019-02-09T16:33:11.652Z,1.50
2019-02-09T16:35:48.096Z,1.77
2019-02-09T16:38:23.932Z,1.90
2019-02-09T16:40:53.514Z,1.47
2019-02-09T16:43:25.854Z,1.10
2019-02-09T16:45:59.433Z,1.63
2019-02-09T16:48:32.475Z,1.43
2019-02-09T16:51:05.653Z,1.50
2019-02-09T16:53:38.907Z,1.60
2019-02-09T16:56:15.427Z,1.50
2019-02-09T16:58:46.531Z,1.57
2019-02-09T17:01:19.759Z,1.53
2019-02-09T17:03:54.813Z,1.63
2019-02-09T17:06:25.758Z,1.60
2019-02-09T17:09:04.047Z,1.50
2019-02-09T17:11:35.987Z,1.60
2019-02-09T17:14:08.632Z,1.20
2019-02-09T17:16:44.184Z,1.30
2019-02-09T17:19:18.701Z,1.30
2019-02-09T17:21:53.411Z,1.60
2019-02-09T17:24:27.504Z,1.53
2019-02-09T17:26:58.392Z,1.70
2019-02-09T17:29:29.778Z,1.40
2019-02-09T17:32:01.639Z,1.63
2019-02-09T17:34:40.633Z,1.73
2019-02-09T17:37:07.106Z,2.47
2019-02-09T17:39:37.430Z,1.53
2019-02-09T17:42:07.634Z,1.40
2019-02-09T17:44:40.174Z,1.40
2019-02-09T17:47:19.159Z,1.60
2019-02-09T17:49:46.877Z,2.50
2019-02-09T17:52:15.784Z,2.83
2019-02-09T17:54:48.685Z,1.80
2019-02-09T17:57:26.993Z,2.37
2019-02-09T18:00:01.079Z,2.00
2019-02-09T18:02:31.518Z,1.60
2019-02-09T18:05:03.017Z,1.90
2019-02-09T18:07:38.575Z,2.27
2019-02-09T18:10:11.259Z,1.53
2019-02-09T18:12:43.290Z,1.93
2019-02-09T18:15:16.980Z,2.77
2019-02-09T18:17:50.295Z,2.30
2019-02-09T18:20:22.011Z,2.07
2019-02-09T18:22:55.091Z,1.60
2019-02-09T18:25:29.415Z,2.00
2019-02-09T18:28:07.781Z,1.80
2019-02-09T18:30:47.644Z,1.83
2019-02-09T18:33:34.920Z,1.70
2019-02-09T18:36:10.318Z,1.70
2019-02-09T18:38:46.288Z,1.37
2019-02-09T18:41:16.790Z,1.50
2019-02-09T18:43:54.140Z,1.20
2019-02-09T18:46:25.992Z,1.60
2019-02-09T18:49:01.493Z,1.30
2019-02-09T18:51:32.046Z,1.40
2019-02-09T18:54:06.806Z,1.27
2019-02-09T18:56:39.638Z,1.77
2019-02-09T18:59:14.117Z,1.73
2019-02-09T19:01:42.760Z,1.67
2019-02-09T19:04:16.324Z,0.90
2019-02-09T19:06:52.260Z,1.30
2019-02-09T19:09:28.171Z,1.30
2019-02-09T19:12:00.111Z,1.43
2019-02-09T19:14:29.200Z,1.80
2019-02-09T19:16:57.314Z,1.80
2019-02-09T19:19:25.235Z,1.80
2019-02-09T19:21:53.245Z,1.70
2019-02-09T19:24:21.246Z,1.90
2019-02-09T19:26:49.320Z,1.63
2019-02-09T19:29:17.588Z,1.70
2019-02-09T19:31:47.003Z,1.50
2019-02-09T19:34:15.294Z,1.70
2019-02-09T19:36:42.986Z,1.53
2019-02-09T19:39:10.663Z,1.63
2019-02-09T19:41:39.381Z,1.40
2019-02-09T19:44:07.138Z,1.73
2019-02-09T19:46:35.429Z,2.07
2019-02-09T19:49:03.575Z,1.60
2019-02-09T19:51:31.523Z,6.10
2019-02-09T19:53:59.518Z,4.50
2019-02-09T19:56:27.413Z,2.20
2019-02-09T19:58:55.148Z,1.90
2019-02-09T20:01:23.122Z,1.97
2019-02-09T20:03:51.419Z,1.30
2019-02-09T20:06:19.061Z,1.90
2019-02-09T20:08:47.257Z,1.60
2019-02-09T20:11:15.734Z,1.87
2019-02-09T20:13:43.397Z,2.30
2019-02-09T20:16:11.728Z,3.37
2019-02-09T20:18:39.871Z,2.30
2019-02-09T20:21:07.496Z,2.40
2019-02-09T20:23:35.134Z,2.23
2019-02-09T20:26:03.152Z,2.27
2019-02-09T20:28:31.204Z,2.23
2019-02-09T20:30:59.385Z,2.10
2019-02-09T20:33:27.280Z,1.83
2019-02-09T20:35:55.442Z,2.10
2019-02-09T20:38:23.693Z,2.00
2019-02-09T20:40:53.149Z,1.73
2019-02-09T20:43:20.840Z,2.17
2019-02-09T20:45:49.041Z,2.13
2019-02-09T20:48:17.010Z,1.70
2019-02-09T20:50:45.868Z,2.10
2019-02-09T20:53:14.177Z,1.93
2019-02-09T20:55:42.865Z,1.97
2019-02-09T20:58:11.489Z,2.17
2019-02-09T21:00:39.455Z,2.60
2019-02-09T21:03:18.539Z,2.47
2019-02-09T21:05:46.790Z,1.90
2019-02-09T21:08:15.305Z,2.03
2019-02-09T21:10:43.800Z,2.23
2019-02-09T21:13:12.090Z,2.50
2019-02-09T21:15:40.108Z,2.60
2019-02-09T21:18:08.518Z,2.63
2019-02-09T21:20:36.267Z,2.00
2019-02-09T21:23:04.113Z,1.90
2019-02-09T21:25:33.143Z,2.30
2019-02-09T21:28:02.086Z,2.30
2019-02-09T21:30:31.140Z,2.00
2019-02-09T21:32:59.431Z,2.20
2019-02-09T21:35:27.781Z,1.93
2019-02-09T21:37:55.540Z,2.03
2019-02-09T21:40:24.154Z,1.70
2019-02-09T21:42:52.078Z,2.03
2019-02-09T21:45:20.020Z,2.30
2019-02-09T21:47:48.105Z,2.10
2019-02-09T21:50:16.917Z,1.47
2019-02-09T21:52:45.517Z,1.87
2019-02-09T21:55:14.661Z,2.07
2019-02-09T21:57:42.572Z,2.50
2019-02-09T22:00:12.691Z,2.30
2019-02-09T22:02:42.638Z,2.30
2019-02-09T22:05:10.358Z,2.30
2019-02-09T22:07:38.445Z,2.07
2019-02-09T22:10:07.322Z,1.93
2019-02-09T22:12:35.000Z,1.90
2019-02-09T22:15:03.077Z,3.40
2019-02-09T22:17:31.341Z,2.30
2019-02-09T22:19:59.647Z,2.27
2019-02-09T22:22:27.914Z,2.43
2019-02-09T22:24:56.403Z,2.50
2019-02-09T22:27:24.259Z,1.93
2019-02-09T22:29:52.690Z,2.13
2019-02-09T22:32:21.273Z,2.00
2019-02-09T22:34:49.561Z,1.57
2019-02-09T22:37:17.516Z,2.20
2019-02-09T22:39:45.458Z,2.83
2019-02-09T22:42:13.135Z,2.33
2019-02-09T22:44:41.017Z,2.03
2019-02-09T22:47:09.018Z,2.33
2019-02-09T22:49:36.672Z,2.00
2019-02-09T22:52:06.703Z,3.27
2019-02-09T22:54:34.364Z,2.17
2019-02-09T22:57:02.543Z,2.20
2019-02-09T22:59:30.582Z,2.53
2019-02-09T23:01:58.509Z,2.20
2019-02-09T23:04:45.702Z,3.47
2019-02-09T23:07:18.508Z,1.90
2019-02-09T23:09:46.241Z,2.10
2019-02-09T23:12:14.646Z,2.20
2019-02-09T23:14:42.670Z,2.03
2019-02-09T23:17:10.333Z,2.80
2019-02-09T23:19:38.937Z,2.60
2019-02-09T23:22:08.561Z,2.10
2019-02-09T23:24:36.471Z,2.10
2019-02-09T23:27:04.113Z,2.40
2019-02-09T23:29:32.370Z,2.30
2019-02-09T23:32:00.025Z,2.23
2019-02-09T23:34:28.018Z,2.27
2019-02-09T23:36:56.257Z,2.40
2019-02-09T23:39:24.264Z,2.40
2019-02-09T23:41:52.300Z,2.80
2019-02-09T23:44:20.261Z,1.97
2019-02-09T23:46:48.590Z,2.70
2019-02-09T23:49:16.605Z,2.30
2019-02-09T23:51:44.268Z,2.33
2019-02-09T23:54:12.201Z,1.83
2019-02-09T23:56:40.203Z,2.60
2019-02-09T23:59:08.153Z,2.63
