createdAt,value
2017-01-31T00:00:31.797Z,1013.260
2017-01-31T00:06:41.388Z,1013.347
2017-01-31T00:12:51.512Z,1013.348
2017-01-31T00:15:59.227Z,1013.333
2017-01-31T00:22:06.556Z,1013.324
2017-01-31T00:25:10.177Z,1013.334
2017-01-31T00:28:14.122Z,1013.284
2017-01-31T00:34:22.312Z,1013.188
2017-01-31T00:37:26.058Z,1013.194
2017-01-31T00:46:33.534Z,1013.123
2017-01-31T00:49:38.403Z,1013.148
2017-01-31T00:52:43.636Z,1013.169
2017-01-31T00:55:48.250Z,1013.208
2017-01-31T00:58:56.516Z,1013.172
2017-01-31T01:02:01.567Z,1013.182
2017-01-31T01:05:02.728Z,1013.216
2017-01-31T01:08:02.120Z,1013.296
2017-01-31T01:11:07.580Z,1013.365
2017-01-31T01:14:12.062Z,1013.408
2017-01-31T01:17:14.618Z,1013.414
2017-01-31T01:20:19.646Z,1013.481
2017-01-31T01:23:24.631Z,1013.499
2017-01-31T01:26:29.576Z,1013.496
2017-01-31T01:29:33.854Z,1013.542
2017-01-31T01:32:35.857Z,1013.568
2017-01-31T01:38:50.669Z,1013.644
2017-01-31T01:41:54.585Z,1013.677
2017-01-31T01:44:59.863Z,1013.661
2017-01-31T01:48:05.011Z,1013.633
2017-01-31T01:51:10.013Z,1013.677
2017-01-31T01:54:15.455Z,1013.688
2017-01-31T01:57:20.415Z,1013.651
2017-01-31T02:00:23.481Z,1013.695
2017-01-31T02:03:28.459Z,1013.717
2017-01-31T02:09:38.740Z,1013.782
2017-01-31T02:12:43.783Z,1013.768
2017-01-31T02:15:47.737Z,1013.783
2017-01-31T02:18:54.766Z,1013.813
2017-01-31T02:21:49.593Z,1013.794
2017-01-31T02:25:01.580Z,1013.861
2017-01-31T02:28:09.574Z,1013.856
2017-01-31T02:31:14.414Z,1013.877
2017-01-31T02:34:18.041Z,1013.928
2017-01-31T02:37:21.993Z,1013.944
2017-01-31T02:40:20.950Z,1013.954
2017-01-31T02:43:31.815Z,1013.994
2017-01-31T02:46:37.031Z,1014.006
2017-01-31T02:49:40.606Z,1014.019
2017-01-31T02:52:44.077Z,1013.995
2017-01-31T02:55:42.067Z,1014.009
2017-01-31T02:58:52.864Z,1014.034
2017-01-31T03:01:56.020Z,1014.072
2017-01-31T03:04:59.753Z,1014.097
2017-01-31T03:08:03.751Z,1014.153
2017-01-31T03:11:07.309Z,1014.228
2017-01-31T03:17:14.886Z,1014.238
2017-01-31T03:20:17.479Z,1014.237
2017-01-31T03:35:33.433Z,1014.246
2017-01-31T03:38:36.364Z,1014.319
2017-01-31T03:41:41.872Z,1014.338
2017-01-31T03:44:43.599Z,1014.378
2017-01-31T03:47:47.162Z,1014.353
2017-01-31T03:51:00.784Z,1014.361
2017-01-31T03:53:54.478Z,1014.356
2017-01-31T03:57:06.374Z,1014.327
2017-01-31T04:00:09.589Z,1014.340
2017-01-31T04:03:14.680Z,1014.361
2017-01-31T04:06:19.152Z,1014.372
2017-01-31T04:09:27.648Z,1014.457
2017-01-31T04:15:36.588Z,1014.470
2017-01-31T04:18:40.372Z,1014.489
2017-01-31T04:24:48.532Z,1014.551
2017-01-31T04:27:52.133Z,1014.575
2017-01-31T04:30:55.975Z,1014.594
2017-01-31T04:37:05.816Z,1014.633
2017-01-31T04:40:10.906Z,1014.655
2017-01-31T04:46:14.036Z,1014.755
2017-01-31T04:49:19.643Z,1014.781
2017-01-31T04:52:19.628Z,1014.824
2017-01-31T04:55:32.177Z,1014.846
2017-01-31T04:58:37.933Z,1014.858
2017-01-31T05:01:39.170Z,1014.855
2017-01-31T05:04:44.220Z,1014.875
2017-01-31T05:07:48.681Z,1014.977
2017-01-31T05:10:53.642Z,1014.992
2017-01-31T05:17:00.207Z,1015.021
2017-01-31T05:20:10.717Z,1014.995
2017-01-31T05:23:13.445Z,1015.004
2017-01-31T05:26:18.491Z,1014.974
2017-01-31T05:29:23.263Z,1015.017
2017-01-31T05:32:28.248Z,1015.037
2017-01-31T05:35:26.206Z,1015.124
2017-01-31T05:38:38.593Z,1015.187
2017-01-31T05:41:44.196Z,1015.272
2017-01-31T05:44:45.266Z,1015.275
2017-01-31T05:47:50.426Z,1015.306
2017-01-31T05:50:55.463Z,1015.331
2017-01-31T05:54:00.401Z,1015.400
2017-01-31T05:57:05.137Z,1015.512
2017-01-31T06:00:12.649Z,1015.592
2017-01-31T06:03:17.589Z,1015.649
2017-01-31T06:06:17.735Z,1015.665
2017-01-31T06:09:21.472Z,1015.666
2017-01-31T06:12:26.911Z,1015.729
2017-01-31T06:15:31.999Z,1015.845
2017-01-31T06:18:36.998Z,1015.827
2017-01-31T06:24:46.976Z,1015.822
2017-01-31T06:27:53.042Z,1015.814
2017-01-31T06:30:53.463Z,1015.822
2017-01-31T06:33:57.747Z,1015.859
2017-01-31T06:37:03.332Z,1015.882
2017-01-31T06:40:08.118Z,1015.881
2017-01-31T06:43:13.189Z,1015.886
2017-01-31T06:46:18.980Z,1015.906
2017-01-31T06:49:24.083Z,1015.912
2017-01-31T06:52:29.174Z,1015.935
2017-01-31T06:55:34.080Z,1015.983
2017-01-31T06:58:38.276Z,1015.979
2017-01-31T07:01:37.607Z,1016.029
2017-01-31T07:07:54.526Z,1016.098
2017-01-31T07:10:57.699Z,1016.183
2017-01-31T07:14:01.842Z,1016.190
2017-01-31T07:17:07.411Z,1016.286
2017-01-31T07:20:11.950Z,1016.327
2017-01-31T07:23:15.320Z,1016.388
2017-01-31T07:26:23.166Z,1016.443
2017-01-31T07:29:24.895Z,1016.482
2017-01-31T07:41:39.145Z,1016.656
2017-01-31T08:21:33.444Z,1016.901
2017-01-31T08:27:39.232Z,1016.931
2017-01-31T08:42:55.370Z,1016.973
2017-01-31T10:05:18.589Z,1017.831
2017-01-31T10:14:30.141Z,1018.048
2017-01-31T11:34:06.988Z,1018.199
2017-01-31T12:38:18.738Z,1018.272
2017-01-31T13:08:55.917Z,1018.522
2017-01-31T13:12:01.131Z,1018.541
2017-01-31T13:15:05.821Z,1018.557
2017-01-31T13:18:10.531Z,1018.564
2017-01-31T13:21:14.980Z,1018.580
2017-01-31T13:24:22.362Z,1018.637
2017-01-31T13:27:23.337Z,1018.676
2017-01-31T13:30:28.257Z,1018.667
2017-01-31T13:36:38.868Z,1018.716
2017-01-31T13:39:44.338Z,1018.758
2017-01-31T13:42:48.971Z,1018.778
2017-01-31T14:25:42.497Z,1019.145
2017-01-31T14:28:47.569Z,1019.197
2017-01-31T14:34:58.535Z,1019.243
2017-01-31T14:38:03.531Z,1019.238
2017-01-31T14:41:07.529Z,1019.253
2017-01-31T14:44:15.637Z,1019.261
2017-01-31T14:47:16.163Z,1019.335
2017-01-31T14:50:22.550Z,1019.341
2017-01-31T14:53:24.075Z,1019.370
2017-01-31T14:56:29.269Z,1019.372
2017-01-31T14:59:34.231Z,1019.365
2017-01-31T15:02:39.161Z,1019.421
2017-01-31T15:30:22.035Z,1019.598
2017-01-31T15:45:40.398Z,1019.920
2017-01-31T15:54:46.828Z,1020.061
2017-01-31T15:57:51.596Z,1020.094
2017-01-31T16:00:56.606Z,1020.120
2017-01-31T16:03:55.809Z,1020.154
2017-01-31T16:07:07.474Z,1020.204
2017-01-31T16:10:12.486Z,1020.216
2017-01-31T16:13:15.775Z,1020.262
2017-01-31T16:16:20.525Z,1020.294
2017-01-31T16:19:25.460Z,1020.331
2017-01-31T16:22:30.378Z,1020.384
2017-01-31T16:25:33.685Z,1020.397
2017-01-31T16:28:38.549Z,1020.415
2017-01-31T16:31:45.449Z,1020.468
2017-01-31T16:34:39.508Z,1020.512
2017-01-31T16:41:01.487Z,1020.549
2017-01-31T16:43:59.926Z,1020.589
2017-01-31T17:08:35.870Z,1020.845
2017-01-31T17:11:39.861Z,1020.905
2017-01-31T17:20:52.170Z,1020.962
2017-01-31T17:23:57.460Z,1020.974
2017-01-31T17:27:01.330Z,1021.034
2017-01-31T17:42:22.663Z,1021.007
2017-01-31T17:45:26.732Z,1021.025
2017-01-31T17:48:29.264Z,1021.020
2017-01-31T17:57:40.117Z,1021.037
2017-01-31T18:16:01.998Z,1021.171
2017-01-31T18:37:30.528Z,1021.341
2017-01-31T18:58:54.184Z,1021.207
2017-01-31T19:14:14.156Z,1021.242
2017-01-31T19:20:21.057Z,1021.368
2017-01-31T19:26:26.770Z,1021.441
2017-01-31T19:38:34.757Z,1021.427
2017-01-31T20:21:30.354Z,1021.517
2017-01-31T20:33:45.156Z,1021.530
2017-01-31T20:39:53.074Z,1021.552
2017-01-31T20:42:50.356Z,1021.603
2017-01-31T21:28:59.368Z,1021.907
2017-01-31T21:44:16.719Z,1021.941
2017-01-31T22:02:26.576Z,1022.120
2017-01-31T22:14:37.779Z,1022.125
2017-01-31T22:17:40.693Z,1022.162
2017-01-31T22:23:47.980Z,1022.247
2017-01-31T22:29:56.180Z,1022.257
2017-01-31T22:33:00.859Z,1022.279
2017-01-31T22:36:05.060Z,1022.280
2017-01-31T22:39:08.677Z,1022.227
2017-01-31T22:48:21.673Z,1022.255
2017-01-31T22:51:25.139Z,1022.284
2017-01-31T22:54:29.811Z,1022.289
2017-01-31T23:00:37.224Z,1022.315
2017-01-31T23:03:41.698Z,1022.283
2017-01-31T23:09:50.282Z,1022.260
2017-01-31T23:12:54.175Z,1022.212
2017-01-31T23:19:03.741Z,1022.200
2017-01-31T23:22:07.035Z,1022.205
2017-01-31T23:31:20.478Z,1022.284
2017-01-31T23:34:25.073Z,1022.277
2017-01-31T23:37:30.056Z,1022.271
2017-01-31T23:40:33.582Z,1022.269
2017-01-31T23:43:36.897Z,1022.292
2017-01-31T23:49:44.971Z,1022.325
2017-01-31T23:52:48.935Z,1022.315
2017-01-31T23:55:52.225Z,1022.357
2017-01-31T23:58:55.821Z,1022.371
