createdAt,value
2022-09-26T00:00:25.570Z,92.80
2022-09-26T00:01:25.688Z,92.80
2022-09-26T00:02:25.561Z,92.69
2022-09-26T00:03:25.531Z,92.59
2022-09-26T00:04:30.391Z,92.49
2022-09-26T00:05:26.511Z,92.29
2022-09-26T00:06:25.490Z,92.18
2022-09-26T00:07:25.481Z,91.97
2022-09-26T00:08:25.469Z,91.56
2022-09-26T00:09:25.470Z,91.56
2022-09-26T00:10:25.441Z,91.77
2022-09-26T00:11:25.430Z,91.87
2022-09-26T00:12:25.429Z,91.66
2022-09-26T00:13:25.422Z,91.66
2022-09-26T00:14:25.408Z,91.87
2022-09-26T00:15:25.384Z,91.87
2022-09-26T00:16:25.441Z,91.77
2022-09-26T00:17:25.358Z,91.77
2022-09-26T00:18:25.341Z,91.77
2022-09-26T00:19:25.352Z,91.77
2022-09-26T00:20:25.315Z,91.66
2022-09-26T00:21:25.301Z,91.56
2022-09-26T00:22:25.290Z,91.36
2022-09-26T00:23:25.281Z,91.46
2022-09-26T00:24:25.282Z,91.66
2022-09-26T00:25:25.251Z,91.77
2022-09-26T00:26:25.229Z,91.66
2022-09-26T00:27:25.221Z,91.77
2022-09-26T00:28:25.232Z,91.77
2022-09-26T00:29:25.201Z,91.77
2022-09-26T00:30:25.241Z,91.77
2022-09-26T00:31:25.172Z,91.66
2022-09-26T00:32:25.170Z,91.66
2022-09-26T00:33:25.160Z,91.46
2022-09-26T00:34:25.134Z,91.36
2022-09-26T00:35:25.120Z,91.36
2022-09-26T00:36:37.062Z,91.25
2022-09-26T00:37:26.089Z,90.94
2022-09-26T00:38:25.102Z,90.84
2022-09-26T00:39:25.059Z,90.73
2022-09-26T00:40:25.099Z,90.47
2022-09-26T00:41:25.041Z,90.88
2022-09-26T00:42:25.033Z,91.40
2022-09-26T00:43:25.041Z,91.71
2022-09-26T00:44:25.058Z,91.91
2022-09-26T00:45:24.989Z,92.02
2022-09-26T00:46:25.028Z,91.71
2022-09-26T00:47:24.961Z,91.81
2022-09-26T00:48:24.952Z,91.91
2022-09-26T00:49:24.961Z,91.71
2022-09-26T00:50:24.931Z,91.50
2022-09-26T00:51:24.909Z,91.50
2022-09-26T00:52:24.902Z,91.50
2022-09-26T00:53:24.890Z,91.71
2022-09-26T00:54:24.891Z,91.60
2022-09-26T00:55:24.865Z,91.50
2022-09-26T00:56:24.851Z,91.40
2022-09-26T00:57:24.832Z,91.60
2022-09-26T00:58:24.822Z,91.71
2022-09-26T00:59:24.822Z,91.91
2022-09-26T01:00:24.791Z,91.91
2022-09-26T01:01:24.929Z,92.02
2022-09-26T01:02:24.982Z,92.22
2022-09-26T01:03:24.771Z,92.12
2022-09-26T01:04:24.741Z,91.91
2022-09-26T01:05:24.731Z,91.71
2022-09-26T01:06:24.721Z,91.40
2022-09-26T01:07:24.711Z,91.09
2022-09-26T01:08:24.723Z,91.24
2022-09-26T01:09:24.669Z,91.64
2022-09-26T01:10:24.667Z,91.75
2022-09-26T01:11:24.639Z,92.06
2022-09-26T01:12:24.640Z,92.37
2022-09-26T01:13:24.619Z,92.37
2022-09-26T01:14:24.748Z,92.27
2022-09-26T01:15:24.601Z,92.16
2022-09-26T01:16:24.634Z,91.96
2022-09-26T01:17:24.568Z,91.96
2022-09-26T01:18:24.559Z,91.96
2022-09-26T01:19:24.656Z,91.96
2022-09-26T01:20:24.533Z,91.96
2022-09-26T01:21:24.518Z,92.06
2022-09-26T01:22:24.514Z,92.06
2022-09-26T01:23:24.490Z,92.02
2022-09-26T01:24:24.497Z,91.91
2022-09-26T01:25:24.460Z,91.85
2022-09-26T01:26:24.460Z,91.64
2022-09-26T01:27:24.438Z,91.54
2022-09-26T01:28:24.432Z,91.54
2022-09-26T01:29:24.426Z,91.54
2022-09-26T01:30:24.468Z,91.44
2022-09-26T01:31:24.515Z,91.54
2022-09-26T01:32:24.376Z,91.85
2022-09-26T01:33:24.347Z,91.96
2022-09-26T01:34:24.387Z,91.96
2022-09-26T01:35:24.328Z,91.85
2022-09-26T01:36:24.327Z,91.85
2022-09-26T01:37:24.298Z,91.85
2022-09-26T01:38:24.298Z,91.75
2022-09-26T01:39:24.288Z,91.64
2022-09-26T01:40:24.354Z,91.64
2022-09-26T01:41:24.249Z,91.85
2022-09-26T01:42:24.247Z,91.64
2022-09-26T01:43:24.218Z,91.75
2022-09-26T01:44:24.236Z,91.75
2022-09-26T01:45:24.198Z,91.81
2022-09-26T01:46:24.236Z,91.71
2022-09-26T01:47:24.171Z,91.54
2022-09-26T01:48:24.159Z,91.54
2022-09-26T01:49:24.159Z,91.44
2022-09-26T01:50:24.129Z,91.44
2022-09-26T01:51:24.118Z,91.64
2022-09-26T01:52:24.116Z,91.75
2022-09-26T01:53:24.099Z,91.85
2022-09-26T01:54:24.106Z,92.06
2022-09-26T01:55:24.068Z,92.27
2022-09-26T01:56:24.060Z,92.47
2022-09-26T01:57:24.057Z,92.27
2022-09-26T01:58:24.036Z,92.06
2022-09-26T01:59:24.045Z,92.06
2022-09-26T02:00:24.016Z,92.27
2022-09-26T02:01:24.030Z,92.37
2022-09-26T02:02:24.026Z,92.47
2022-09-26T02:03:23.978Z,92.57
2022-09-26T02:04:23.990Z,92.68
2022-09-26T02:05:23.942Z,92.78
2022-09-26T02:06:23.948Z,92.88
2022-09-26T02:07:23.961Z,93.09
2022-09-26T02:08:23.909Z,93.25
2022-09-26T02:09:23.928Z,93.46
2022-09-26T02:10:23.910Z,93.46
2022-09-26T02:11:23.867Z,93.15
2022-09-26T02:12:23.860Z,93.05
2022-09-26T02:13:23.849Z,92.94
2022-09-26T02:14:23.843Z,92.84
2022-09-26T02:15:23.837Z,92.69
2022-09-26T02:16:23.887Z,92.69
2022-09-26T02:17:23.781Z,92.59
2022-09-26T02:18:23.769Z,92.59
2022-09-26T02:19:23.778Z,92.59
2022-09-26T02:20:23.749Z,92.49
2022-09-26T02:21:23.738Z,92.38
2022-09-26T02:22:23.720Z,92.49
2022-09-26T02:23:23.710Z,92.29
2022-09-26T02:24:23.689Z,91.77
2022-09-26T02:25:23.688Z,91.77
2022-09-26T02:26:23.668Z,92.08
2022-09-26T02:27:23.647Z,92.08
2022-09-26T02:28:23.659Z,91.87
2022-09-26T02:29:23.650Z,91.87
2022-09-26T02:30:23.629Z,91.87
2022-09-26T02:31:23.691Z,92.18
2022-09-26T02:32:23.599Z,92.29
2022-09-26T02:33:23.649Z,92.38
2022-09-26T02:34:23.588Z,92.29
2022-09-26T02:35:23.562Z,92.38
2022-09-26T02:36:23.547Z,92.18
2022-09-26T02:37:23.519Z,91.87
2022-09-26T02:38:23.519Z,91.87
2022-09-26T02:39:23.527Z,91.77
2022-09-26T02:40:23.566Z,91.56
2022-09-26T02:41:23.489Z,91.46
2022-09-26T02:42:23.484Z,91.56
2022-09-26T02:43:23.457Z,91.66
2022-09-26T02:44:23.469Z,91.77
2022-09-26T02:45:23.490Z,92.08
2022-09-26T02:46:23.495Z,92.08
2022-09-26T02:47:23.408Z,92.18
2022-09-26T02:48:23.399Z,92.38
2022-09-26T02:49:23.400Z,92.49
2022-09-26T02:50:23.371Z,92.59
2022-09-26T02:51:23.358Z,92.69
2022-09-26T02:52:23.349Z,92.59
2022-09-26T02:53:23.328Z,92.59
2022-09-26T02:54:23.343Z,92.59
2022-09-26T02:55:23.312Z,92.38
2022-09-26T02:56:23.301Z,92.29
2022-09-26T02:57:23.279Z,92.18
2022-09-26T02:58:23.270Z,92.18
2022-09-26T02:59:23.267Z,92.29
2022-09-26T03:00:23.250Z,92.18
2022-09-26T03:01:23.299Z,92.08
2022-09-26T03:02:23.219Z,92.18
2022-09-26T03:03:23.233Z,92.18
2022-09-26T03:04:23.253Z,91.97
2022-09-26T03:05:23.180Z,92.18
2022-09-26T03:06:23.171Z,92.38
2022-09-26T03:07:23.149Z,92.49
2022-09-26T03:08:23.154Z,92.59
2022-09-26T03:09:23.121Z,92.59
2022-09-26T03:10:23.129Z,92.69
2022-09-26T03:11:23.107Z,92.80
2022-09-26T03:12:23.100Z,93.01
2022-09-26T03:13:23.072Z,93.11
2022-09-26T03:14:23.061Z,93.11
2022-09-26T03:15:23.060Z,93.11
2022-09-26T03:16:23.097Z,93.11
2022-09-26T03:17:23.013Z,92.90
2022-09-26T03:18:23.020Z,92.69
2022-09-26T03:19:22.989Z,92.69
2022-09-26T03:20:23.002Z,92.76
2022-09-26T03:21:22.967Z,92.86
2022-09-26T03:22:22.959Z,92.86
2022-09-26T03:23:22.939Z,92.69
2022-09-26T03:24:22.929Z,92.49
2022-09-26T03:25:22.929Z,92.49
2022-09-26T03:26:22.900Z,92.69
2022-09-26T03:27:22.900Z,92.90
2022-09-26T03:28:22.870Z,93.01
2022-09-26T03:29:22.859Z,93.01
2022-09-26T03:30:22.870Z,92.96
2022-09-26T03:31:22.886Z,92.86
2022-09-26T03:32:22.818Z,92.65
2022-09-26T03:33:22.810Z,92.76
2022-09-26T03:34:22.800Z,92.38
2022-09-26T03:35:22.798Z,92.18
2022-09-26T03:36:22.770Z,92.29
2022-09-26T03:37:22.748Z,92.29
2022-09-26T03:38:22.749Z,92.43
2022-09-26T03:39:22.730Z,92.59
2022-09-26T03:40:22.786Z,92.90
2022-09-26T03:41:22.698Z,93.11
2022-09-26T03:42:22.697Z,93.31
2022-09-26T03:43:22.676Z,93.31
2022-09-26T03:44:22.670Z,93.41
2022-09-26T03:45:22.705Z,93.52
2022-09-26T03:46:22.640Z,93.52
2022-09-26T03:47:22.622Z,93.52
2022-09-26T03:48:22.620Z,93.62
2022-09-26T03:49:22.599Z,93.83
2022-09-26T03:50:22.610Z,93.93
2022-09-26T03:51:22.573Z,94.03
2022-09-26T03:52:22.568Z,94.09
2022-09-26T03:53:22.540Z,94.09
2022-09-26T03:54:22.614Z,93.99
2022-09-26T03:55:22.541Z,93.79
2022-09-26T03:56:22.508Z,93.68
2022-09-26T03:57:22.490Z,93.68
2022-09-26T03:58:22.479Z,93.68
2022-09-26T03:59:22.476Z,93.58
2022-09-26T04:00:22.520Z,93.27
2022-09-26T04:01:22.482Z,93.06
2022-09-26T04:02:22.752Z,92.86
2022-09-26T04:03:22.442Z,92.76
2022-09-26T04:04:22.408Z,92.76
2022-09-26T04:05:22.407Z,92.86
2022-09-26T04:06:22.385Z,93.16
2022-09-26T04:07:22.361Z,93.27
2022-09-26T04:08:22.351Z,93.37
2022-09-26T04:09:22.707Z,93.37
2022-09-26T04:10:22.387Z,93.27
2022-09-26T04:11:22.307Z,93.27
2022-09-26T04:12:22.302Z,93.37
2022-09-26T04:13:49.534Z,93.48
2022-09-26T04:14:23.272Z,93.68
2022-09-26T04:15:22.271Z,93.88
2022-09-26T04:16:22.267Z,94.09
2022-09-26T04:17:22.230Z,94.20
2022-09-26T04:18:22.228Z,94.09
2022-09-26T04:19:22.208Z,94.09
2022-09-26T04:20:22.209Z,93.99
2022-09-26T04:21:22.193Z,93.79
2022-09-26T04:22:22.171Z,93.68
2022-09-26T04:23:22.157Z,93.68
2022-09-26T04:24:22.139Z,93.88
2022-09-26T04:25:22.140Z,93.99
2022-09-26T04:27:19.857Z,94.09
2022-09-26T04:28:19.826Z,94.20
2022-09-26T04:29:19.825Z,94.30
2022-09-26T04:30:19.827Z,94.51
2022-09-26T04:31:19.845Z,94.51
2022-09-26T04:32:19.778Z,94.51
2022-09-26T04:33:19.772Z,94.51
2022-09-26T04:34:24.805Z,94.51
2022-09-26T04:35:20.766Z,94.40
2022-09-26T04:36:19.727Z,94.30
2022-09-26T04:37:19.726Z,93.99
2022-09-26T04:38:19.697Z,93.88
2022-09-26T04:39:19.685Z,93.68
2022-09-26T04:40:19.749Z,93.58
2022-09-26T04:41:19.720Z,93.79
2022-09-26T04:42:19.647Z,93.79
2022-09-26T04:43:19.656Z,93.68
2022-09-26T04:44:19.636Z,93.58
2022-09-26T04:45:19.634Z,93.64
2022-09-26T04:46:22.243Z,93.74
2022-09-26T04:47:19.596Z,93.68
2022-09-26T04:48:19.576Z,93.64
2022-09-26T04:49:19.558Z,93.74
2022-09-26T04:50:19.567Z,93.74
2022-09-26T04:51:19.550Z,93.64
2022-09-26T04:52:19.524Z,93.54
2022-09-26T04:53:19.515Z,93.48
2022-09-26T04:54:19.497Z,93.37
2022-09-26T04:55:19.509Z,93.16
2022-09-26T04:56:19.496Z,92.96
2022-09-26T04:57:19.988Z,92.86
2022-09-26T04:58:19.546Z,92.86
2022-09-26T04:59:19.486Z,92.86
2022-09-26T05:00:19.464Z,92.96
2022-09-26T05:01:19.546Z,92.96
2022-09-26T05:02:19.572Z,92.86
2022-09-26T05:03:19.385Z,92.69
2022-09-26T05:04:21.811Z,92.69
2022-09-26T05:05:19.379Z,93.01
2022-09-26T05:06:19.336Z,93.11
2022-09-26T05:07:19.337Z,93.41
2022-09-26T05:08:19.316Z,93.41
2022-09-26T05:09:19.345Z,93.56
2022-09-26T05:10:19.321Z,93.56
2022-09-26T05:11:19.287Z,93.56
2022-09-26T05:12:19.269Z,93.66
2022-09-26T05:13:19.286Z,93.87
2022-09-26T05:14:19.245Z,93.98
2022-09-26T05:15:19.309Z,93.98
2022-09-26T05:16:19.314Z,93.98
2022-09-26T05:17:19.208Z,94.08
2022-09-26T05:18:19.187Z,94.28
2022-09-26T05:19:19.176Z,94.28
2022-09-26T05:20:19.478Z,94.28
2022-09-26T05:21:19.346Z,94.28
2022-09-26T05:22:19.374Z,94.28
2022-09-26T05:23:19.136Z,94.08
2022-09-26T05:24:19.148Z,93.98
2022-09-26T05:25:19.166Z,93.87
2022-09-26T05:26:19.186Z,93.77
2022-09-26T05:27:19.177Z,93.56
2022-09-26T05:28:19.067Z,93.56
2022-09-26T05:29:19.167Z,93.35
2022-09-26T05:30:19.160Z,93.35
2022-09-26T05:31:19.124Z,93.35
2022-09-26T05:32:19.033Z,93.46
2022-09-26T05:33:18.985Z,93.46
2022-09-26T05:34:20.327Z,93.46
2022-09-26T05:35:18.979Z,93.35
2022-09-26T05:36:18.946Z,98.32
2022-09-26T05:37:18.937Z,98.02
2022-09-26T05:38:18.914Z,95.90
2022-09-26T05:39:18.926Z,93.88
2022-09-26T05:40:18.958Z,92.55
2022-09-26T05:41:18.896Z,92.03
2022-09-26T05:42:18.866Z,91.83
2022-09-26T05:43:18.865Z,91.77
2022-09-26T05:44:18.886Z,91.77
2022-09-26T05:45:19.851Z,91.97
2022-09-26T05:46:18.862Z,92.22
2022-09-26T05:47:18.810Z,92.53
2022-09-26T05:48:18.787Z,92.74
2022-09-26T05:49:18.783Z,92.94
2022-09-26T05:50:18.794Z,93.25
2022-09-26T05:51:18.777Z,93.25
2022-09-26T05:52:18.737Z,93.46
2022-09-26T05:53:18.736Z,93.77
2022-09-26T05:54:18.716Z,93.87
2022-09-26T05:55:18.736Z,93.98
2022-09-26T05:56:19.400Z,93.98
2022-09-26T05:57:18.686Z,93.93
2022-09-26T05:58:18.659Z,93.93
2022-09-26T05:59:18.657Z,93.93
2022-09-26T06:00:18.645Z,93.98
2022-09-26T06:01:18.761Z,93.98
2022-09-26T06:02:21.031Z,94.18
2022-09-26T06:03:18.616Z,94.28
2022-09-26T06:04:18.567Z,94.38
2022-09-26T06:05:18.579Z,94.49
2022-09-26T06:06:18.578Z,94.59
2022-09-26T06:07:18.557Z,94.70
2022-09-26T06:08:18.527Z,94.80
2022-09-26T06:09:18.547Z,94.90
2022-09-26T06:10:18.507Z,95.00
2022-09-26T06:11:18.580Z,95.21
2022-09-26T06:12:19.116Z,95.52
2022-09-26T06:13:18.474Z,95.73
2022-09-26T06:14:18.480Z,95.73
2022-09-26T06:15:18.458Z,95.62
2022-09-26T06:16:18.664Z,95.46
2022-09-26T06:17:18.466Z,95.56
2022-09-26T06:18:18.471Z,95.67
2022-09-26T06:19:22.647Z,95.77
2022-09-26T06:20:18.377Z,95.87
2022-09-26T06:21:18.396Z,96.08
2022-09-26T06:22:18.458Z,96.14
2022-09-26T06:23:18.387Z,96.03
2022-09-26T06:24:18.348Z,96.03
2022-09-26T06:25:18.325Z,96.14
2022-09-26T06:26:18.326Z,96.24
2022-09-26T06:27:18.337Z,96.45
2022-09-26T06:28:18.295Z,96.50
2022-09-26T06:29:18.267Z,96.30
2022-09-26T06:30:18.267Z,96.20
2022-09-26T06:31:18.353Z,96.09
2022-09-26T06:32:18.218Z,96.05
2022-09-26T06:33:18.217Z,96.15
2022-09-26T06:34:18.197Z,95.84
2022-09-26T06:35:18.187Z,95.64
2022-09-26T06:36:18.208Z,95.33
2022-09-26T06:37:18.154Z,94.92
2022-09-26T06:38:18.137Z,94.71
2022-09-26T06:39:18.137Z,94.81
2022-09-26T06:40:18.154Z,95.02
2022-09-26T06:41:18.134Z,95.23
2022-09-26T06:42:18.104Z,95.39
2022-09-26T06:43:18.086Z,95.39
2022-09-26T06:44:18.066Z,95.28
2022-09-26T06:45:18.054Z,95.18
2022-09-26T06:46:18.082Z,95.18
2022-09-26T06:47:18.197Z,95.08
2022-09-26T06:48:22.324Z,94.92
2022-09-26T06:49:19.007Z,95.02
2022-09-26T06:50:18.006Z,95.43
2022-09-26T06:51:17.994Z,95.84
2022-09-26T06:52:17.956Z,96.05
2022-09-26T06:53:17.957Z,96.05
2022-09-26T06:54:17.916Z,96.15
2022-09-26T06:55:17.936Z,96.36
2022-09-26T06:56:17.929Z,96.42
2022-09-26T06:57:17.906Z,96.52
2022-09-26T06:58:17.917Z,96.62
2022-09-26T06:59:17.877Z,96.58
2022-09-26T07:00:17.894Z,96.37
2022-09-26T07:01:17.964Z,96.27
2022-09-26T07:02:17.931Z,96.06
2022-09-26T07:03:17.837Z,95.81
2022-09-26T07:04:17.813Z,95.61
2022-09-26T07:05:17.795Z,95.40
2022-09-26T07:06:17.795Z,95.20
2022-09-26T07:07:17.777Z,94.99
2022-09-26T07:08:17.746Z,94.99
2022-09-26T07:09:18.130Z,94.89
2022-09-26T07:10:17.746Z,94.58
2022-09-26T07:11:50.415Z,94.37
2022-09-26T07:12:18.723Z,94.37
2022-09-26T07:13:17.700Z,94.43
2022-09-26T07:14:17.678Z,94.43
2022-09-26T07:15:17.678Z,94.33
2022-09-26T07:16:17.688Z,94.12
2022-09-26T07:17:17.656Z,94.02
2022-09-26T07:18:17.617Z,94.02
2022-09-26T07:19:17.618Z,94.02
2022-09-26T07:20:17.590Z,94.12
2022-09-26T07:21:17.586Z,94.12
2022-09-26T07:22:17.587Z,94.02
2022-09-26T07:23:17.557Z,94.12
2022-09-26T07:24:17.540Z,94.18
2022-09-26T07:25:17.546Z,94.08
2022-09-26T07:26:17.527Z,93.98
2022-09-26T07:27:17.536Z,93.98
2022-09-26T07:28:17.496Z,93.98
2022-09-26T07:29:17.497Z,93.93
2022-09-26T07:30:17.476Z,93.73
2022-09-26T07:31:17.563Z,93.52
2022-09-26T07:32:17.447Z,93.52
2022-09-26T07:33:17.436Z,93.42
2022-09-26T07:34:18.715Z,93.42
2022-09-26T07:35:17.421Z,93.52
2022-09-26T07:36:17.396Z,93.48
2022-09-26T07:37:17.428Z,93.68
2022-09-26T07:38:17.365Z,93.79
2022-09-26T07:39:17.386Z,93.79
2022-09-26T07:40:17.440Z,93.85
2022-09-26T07:41:17.335Z,93.85
2022-09-26T07:42:17.327Z,93.85
2022-09-26T07:43:22.435Z,93.85
2022-09-26T07:45:09.405Z,93.74
2022-09-26T07:45:28.551Z,93.60
2022-09-26T07:46:18.293Z,93.70
2022-09-26T07:47:17.275Z,94.11
2022-09-26T07:48:17.227Z,94.32
2022-09-26T07:49:17.225Z,94.27
2022-09-26T07:50:17.214Z,94.27
2022-09-26T07:51:17.207Z,94.17
2022-09-26T07:52:17.248Z,93.86
2022-09-26T07:53:17.186Z,93.66
2022-09-26T07:54:17.164Z,93.62
2022-09-26T07:55:17.159Z,93.62
2022-09-26T07:56:17.142Z,93.62
2022-09-26T07:57:17.163Z,93.62
2022-09-26T07:58:17.153Z,93.62
2022-09-26T07:59:17.123Z,93.57
2022-09-26T08:00:17.130Z,93.47
2022-09-26T08:01:17.133Z,93.37
2022-09-26T08:02:17.239Z,93.26
2022-09-26T08:03:17.131Z,93.26
2022-09-26T08:04:17.027Z,93.26
2022-09-26T08:05:17.020Z,93.16
2022-09-26T08:06:16.997Z,93.12
2022-09-26T08:07:16.997Z,93.12
2022-09-26T08:08:16.988Z,93.01
2022-09-26T08:09:16.966Z,93.01
2022-09-26T08:10:16.938Z,92.91
2022-09-26T08:11:16.938Z,92.81
2022-09-26T08:12:16.928Z,92.81
2022-09-26T08:13:16.925Z,92.71
2022-09-26T08:14:16.898Z,92.60
2022-09-26T08:15:16.886Z,92.50
2022-09-26T08:16:16.911Z,92.50
2022-09-26T08:17:16.856Z,92.36
2022-09-26T08:18:16.873Z,92.25
2022-09-26T08:19:16.826Z,92.25
2022-09-26T08:20:16.817Z,92.15
2022-09-26T08:21:16.788Z,92.05
2022-09-26T08:22:16.787Z,92.05
2022-09-26T08:23:16.797Z,91.95
2022-09-26T08:24:16.803Z,91.64
2022-09-26T08:25:16.737Z,91.44
2022-09-26T08:26:16.738Z,91.13
2022-09-26T08:27:16.730Z,90.99
2022-09-26T08:28:16.730Z,90.78
2022-09-26T08:29:16.702Z,90.78
2022-09-26T08:30:16.689Z,90.47
2022-09-26T08:31:16.769Z,87.71
2022-09-26T08:32:16.657Z,88.02
2022-09-26T08:33:16.649Z,88.64
2022-09-26T08:34:19.291Z,88.23
2022-09-26T08:35:17.601Z,87.67
2022-09-26T08:36:16.596Z,87.88
2022-09-26T08:37:16.590Z,88.18
2022-09-26T08:38:16.599Z,88.39
2022-09-26T08:39:16.561Z,88.29
2022-09-26T08:40:16.562Z,88.65
2022-09-26T08:41:16.536Z,88.24
2022-09-26T08:42:16.518Z,87.63
2022-09-26T08:43:16.509Z,87.02
2022-09-26T08:44:16.628Z,85.65
2022-09-26T08:45:16.469Z,82.59
2022-09-26T08:46:16.495Z,82.79
2022-09-26T08:47:16.449Z,82.04
2022-09-26T08:48:16.459Z,80.91
2022-09-26T08:49:16.427Z,80.88
2022-09-26T08:50:16.419Z,80.98
2022-09-26T08:51:16.390Z,81.29
2022-09-26T08:52:16.400Z,79.86
2022-09-26T08:53:16.382Z,79.82
2022-09-26T08:54:16.475Z,79.11
2022-09-26T08:55:16.342Z,81.25
2022-09-26T08:56:16.367Z,82.33
2022-09-26T08:57:16.318Z,81.11
2022-09-26T08:58:16.326Z,77.14
2022-09-26T08:59:16.290Z,78.05
2022-09-26T09:00:16.278Z,78.36
2022-09-26T09:01:16.288Z,77.20
2022-09-26T09:02:16.374Z,78.12
2022-09-26T09:03:16.359Z,79.14
2022-09-26T09:04:16.428Z,76.79
2022-09-26T09:05:16.207Z,77.30
2022-09-26T09:06:16.229Z,76.08
2022-09-26T09:07:16.190Z,75.37
2022-09-26T09:08:16.190Z,75.23
2022-09-26T09:09:16.161Z,74.93
2022-09-26T09:10:16.149Z,76.15
2022-09-26T09:11:16.173Z,75.54
2022-09-26T09:12:18.590Z,76.04
2022-09-26T09:13:17.120Z,76.92
2022-09-26T09:14:16.215Z,77.33
2022-09-26T09:15:25.055Z,75.09
2022-09-26T09:16:17.193Z,74.08
2022-09-26T09:17:16.050Z,73.77
2022-09-26T09:18:16.088Z,74.28
2022-09-26T09:19:16.040Z,74.18
2022-09-26T09:20:16.041Z,73.06
2022-09-26T09:21:16.040Z,74.28
2022-09-26T09:22:16.003Z,73.77
2022-09-26T09:23:15.991Z,73.26
2022-09-26T09:24:16.138Z,72.75
2022-09-26T09:25:15.962Z,73.47
2022-09-26T09:28:16.929Z,74.79
2022-09-26T09:29:19.191Z,74.48
2022-09-26T09:30:17.145Z,73.47
2022-09-26T09:31:15.901Z,72.96
2022-09-26T09:32:15.882Z,72.65
2022-09-26T09:33:15.868Z,72.75
2022-09-26T09:34:15.952Z,73.36
2022-09-26T09:35:15.813Z,73.36
2022-09-26T09:36:15.820Z,74.08
2022-09-26T09:37:15.781Z,72.34
2022-09-26T09:38:15.812Z,72.99
2022-09-26T09:39:15.771Z,73.77
2022-09-26T09:40:15.803Z,74.08
2022-09-26T09:41:15.763Z,74.41
2022-09-26T09:42:15.731Z,73.71
2022-09-26T09:43:15.722Z,73.91
2022-09-26T09:44:15.762Z,73.80
2022-09-26T09:45:15.685Z,73.60
2022-09-26T09:46:15.752Z,73.71
2022-09-26T09:47:15.738Z,73.71
2022-09-26T09:48:15.670Z,74.52
2022-09-26T09:49:15.634Z,73.10
2022-09-26T09:50:15.677Z,73.80
2022-09-26T09:51:15.603Z,72.89
2022-09-26T09:52:15.621Z,73.74
2022-09-26T09:53:15.596Z,74.62
2022-09-26T09:54:15.779Z,74.93
2022-09-26T09:55:15.543Z,75.23
2022-09-26T09:56:15.541Z,74.93
2022-09-26T09:57:15.521Z,74.82
2022-09-26T09:58:15.541Z,71.70
2022-09-26T09:59:15.494Z,72.52
2022-09-26T10:00:15.582Z,72.41
2022-09-26T10:01:15.530Z,72.62
2022-09-26T10:02:15.455Z,72.62
2022-09-26T10:03:15.586Z,72.82
2022-09-26T10:04:15.573Z,72.14
2022-09-26T10:05:15.432Z,72.75
2022-09-26T10:06:44.663Z,73.06
2022-09-26T10:07:16.392Z,72.92
2022-09-26T10:08:15.410Z,73.43
2022-09-26T10:09:38.164Z,73.02
2022-09-26T10:10:16.353Z,73.13
2022-09-26T10:11:15.342Z,73.02
2022-09-26T10:12:15.325Z,73.02
2022-09-26T10:13:15.312Z,71.80
2022-09-26T10:14:15.496Z,73.02
2022-09-26T10:15:15.283Z,72.62
2022-09-26T10:16:15.531Z,71.19
2022-09-26T10:17:15.264Z,72.01
2022-09-26T10:18:30.598Z,73.02
2022-09-26T10:19:16.252Z,72.21
2022-09-26T10:20:15.285Z,71.50
2022-09-26T10:21:15.215Z,72.01
2022-09-26T10:22:15.207Z,73.13
2022-09-26T10:23:15.184Z,71.91
2022-09-26T10:24:15.397Z,73.02
2022-09-26T10:25:15.155Z,72.92
2022-09-26T10:26:15.143Z,73.33
2022-09-26T10:28:18.643Z,72.62
2022-09-26T10:29:18.622Z,73.13
2022-09-26T10:30:18.700Z,71.80
2022-09-26T10:31:18.651Z,72.62
2022-09-26T10:32:18.574Z,72.92
2022-09-26T10:33:18.606Z,74.96
2022-09-26T10:34:18.556Z,74.04
2022-09-26T10:35:19.691Z,73.23
2022-09-26T10:36:18.523Z,73.50
2022-09-26T10:37:18.495Z,73.71
2022-09-26T10:38:18.503Z,74.01
2022-09-26T10:39:18.494Z,72.89
2022-09-26T10:40:18.552Z,73.30
2022-09-26T10:41:18.514Z,74.32
2022-09-26T10:42:18.444Z,73.19
2022-09-26T10:43:18.433Z,74.72
2022-09-26T10:44:18.444Z,73.19
2022-09-26T10:45:18.402Z,72.48
2022-09-26T10:46:18.532Z,72.78
2022-09-26T10:47:18.366Z,72.48
2022-09-26T10:48:18.364Z,72.08
2022-09-26T10:49:18.374Z,71.97
2022-09-26T10:50:18.336Z,72.69
2022-09-26T10:51:18.333Z,73.40
2022-09-26T10:52:18.955Z,73.60
2022-09-26T10:53:18.286Z,74.01
2022-09-26T10:54:18.305Z,74.01
2022-09-26T10:55:18.256Z,74.32
2022-09-26T10:56:18.246Z,74.52
2022-09-26T10:57:18.238Z,73.50
2022-09-26T10:58:18.227Z,74.52
2022-09-26T10:59:18.218Z,72.69
2022-09-26T11:00:18.196Z,72.82
2022-09-26T11:01:18.220Z,73.54
2022-09-26T11:02:18.176Z,74.45
2022-09-26T11:03:18.242Z,74.76
2022-09-26T11:04:18.141Z,75.16
2022-09-26T11:05:18.125Z,76.01
2022-09-26T11:06:21.877Z,75.16
2022-09-26T11:07:19.096Z,74.99
2022-09-26T11:08:18.116Z,76.12
2022-09-26T11:09:18.085Z,75.51
2022-09-26T11:10:18.075Z,75.71
2022-09-26T11:11:18.036Z,75.81
2022-09-26T11:12:18.066Z,76.73
2022-09-26T11:13:18.033Z,76.53
2022-09-26T11:14:18.027Z,76.22
2022-09-26T11:15:18.009Z,76.12
2022-09-26T11:16:18.064Z,75.40
2022-09-26T11:17:17.989Z,75.51
2022-09-26T11:18:17.956Z,75.40
2022-09-26T11:19:17.939Z,75.60
2022-09-26T11:20:17.934Z,76.53
2022-09-26T11:21:28.326Z,76.22
2022-09-26T11:22:18.948Z,75.71
2022-09-26T11:23:17.898Z,75.10
2022-09-26T11:24:17.877Z,75.51
2022-09-26T11:25:17.857Z,75.51
2022-09-26T11:26:17.866Z,75.30
2022-09-26T11:27:17.847Z,75.30
2022-09-26T11:28:17.836Z,75.60
2022-09-26T11:29:17.807Z,75.51
2022-09-26T11:30:17.805Z,74.99
2022-09-26T11:31:17.945Z,75.30
2022-09-26T11:32:17.797Z,76.32
2022-09-26T11:33:17.758Z,74.28
2022-09-26T11:34:17.757Z,74.49
2022-09-26T11:35:17.739Z,75.30
2022-09-26T11:36:17.836Z,75.92
2022-09-26T11:37:17.719Z,75.88
2022-09-26T11:38:17.695Z,76.39
2022-09-26T11:39:17.678Z,75.37
2022-09-26T11:40:17.761Z,75.78
2022-09-26T11:41:17.651Z,75.06
2022-09-26T11:42:17.695Z,75.57
2022-09-26T11:43:17.627Z,74.76
2022-09-26T11:44:17.609Z,75.47
2022-09-26T11:45:17.597Z,75.20
2022-09-26T11:46:17.638Z,75.51
2022-09-26T11:47:17.606Z,75.98
2022-09-26T11:48:17.565Z,75.67
2022-09-26T11:49:17.556Z,76.28
2022-09-26T11:50:17.536Z,76.90
2022-09-26T11:51:17.586Z,77.00
2022-09-26T11:52:17.619Z,77.30
2022-09-26T11:53:17.501Z,77.30
2022-09-26T11:54:17.491Z,76.90
2022-09-26T11:55:17.470Z,78.02
2022-09-26T11:56:17.458Z,77.71
2022-09-26T11:57:17.463Z,77.30
2022-09-26T11:58:17.430Z,76.49
2022-09-26T11:59:17.406Z,76.18
2022-09-26T12:00:17.440Z,76.49
2022-09-26T12:01:17.389Z,77.51
2022-09-26T12:02:17.564Z,77.10
2022-09-26T12:03:17.461Z,76.18
2022-09-26T12:04:17.547Z,76.79
2022-09-26T12:05:17.339Z,76.59
2022-09-26T12:06:17.328Z,76.18
2022-09-26T12:07:17.329Z,76.90
2022-09-26T12:08:17.297Z,77.51
2022-09-26T12:09:17.280Z,77.81
2022-09-26T12:10:17.270Z,77.81
2022-09-26T12:11:17.250Z,77.61
2022-09-26T12:12:17.250Z,76.90
2022-09-26T12:13:17.252Z,76.90
2022-09-26T12:14:17.221Z,75.98
2022-09-26T12:15:17.210Z,75.67
2022-09-26T12:16:17.258Z,76.59
2022-09-26T12:17:17.170Z,77.40
2022-09-26T12:18:17.170Z,76.79
2022-09-26T12:19:17.149Z,76.18
2022-09-26T12:20:17.134Z,76.39
2022-09-26T12:21:17.121Z,76.39
2022-09-26T12:22:17.120Z,77.30
2022-09-26T12:23:17.110Z,77.30
2022-09-26T12:24:17.098Z,77.10
2022-09-26T12:25:20.207Z,76.79
2022-09-26T12:26:17.058Z,77.10
2022-09-26T12:27:17.040Z,76.90
2022-09-26T12:28:17.060Z,77.00
2022-09-26T12:29:17.009Z,78.02
2022-09-26T12:30:17.000Z,78.02
2022-09-26T12:31:19.721Z,78.77
2022-09-26T12:32:16.972Z,79.68
2022-09-26T12:33:16.972Z,80.40
2022-09-26T12:34:16.940Z,79.89
2022-09-26T12:35:16.945Z,79.79
2022-09-26T12:36:16.950Z,79.38
2022-09-26T12:37:16.913Z,79.58
2022-09-26T12:38:16.913Z,79.99
2022-09-26T12:39:16.879Z,80.50
2022-09-26T12:40:16.889Z,80.29
2022-09-26T12:41:16.849Z,78.66
2022-09-26T12:42:16.852Z,78.70
2022-09-26T12:43:16.859Z,79.21
2022-09-26T12:44:16.852Z,80.13
2022-09-26T12:45:16.803Z,80.43
2022-09-26T12:46:16.803Z,80.64
2022-09-26T12:47:16.771Z,80.13
2022-09-26T12:48:16.773Z,79.62
2022-09-26T12:49:16.965Z,79.82
2022-09-26T12:50:16.735Z,80.02
2022-09-26T12:51:16.710Z,80.02
2022-09-26T12:52:16.713Z,80.23
2022-09-26T12:53:16.712Z,80.33
2022-09-26T12:54:16.684Z,80.13
2022-09-26T12:55:16.664Z,79.52
2022-09-26T12:56:16.651Z,79.00