createdAt,value
2024-04-11T00:01:11.393Z,3.00
2024-04-11T00:11:11.219Z,2.90
2024-04-11T00:21:11.051Z,2.90
2024-04-11T00:31:10.940Z,2.80
2024-04-11T00:41:10.730Z,2.80
2024-04-11T00:51:10.576Z,2.80
2024-04-11T01:01:10.373Z,2.80
2024-04-11T01:11:10.204Z,3.40
2024-04-11T01:21:09.948Z,2.60
2024-04-11T01:31:09.792Z,2.60
2024-04-11T01:41:09.512Z,2.80
2024-04-11T01:51:09.344Z,2.80
2024-04-11T02:01:09.178Z,2.70
2024-04-11T02:11:08.922Z,2.70
2024-04-11T02:21:08.747Z,2.70
2024-04-11T02:31:08.513Z,2.50
2024-04-11T02:41:08.289Z,2.70
2024-04-11T02:51:09.991Z,2.40
2024-04-11T03:01:07.779Z,2.50
2024-04-11T03:11:07.585Z,2.30
2024-04-11T03:21:07.309Z,2.20
2024-04-11T03:31:07.281Z,2.20
2024-04-11T03:41:06.889Z,2.50
2024-04-11T03:51:06.653Z,2.60
2024-04-11T04:01:06.414Z,2.40
2024-04-11T04:11:06.191Z,2.60
2024-04-11T04:21:05.935Z,2.60
2024-04-11T04:31:05.689Z,2.50
2024-04-11T04:41:05.474Z,2.40
2024-04-11T04:51:05.261Z,2.60
2024-04-11T05:01:05.063Z,2.40
2024-04-11T05:11:04.940Z,2.60
2024-04-11T05:21:09.916Z,2.10
2024-04-11T05:31:04.505Z,2.20
2024-04-11T05:41:04.335Z,2.30
2024-04-11T05:51:04.185Z,2.40
2024-04-11T06:01:04.048Z,2.50
2024-04-11T06:11:03.867Z,2.20
2024-04-11T06:21:03.720Z,2.90
2024-04-11T06:31:03.480Z,2.20
2024-04-11T06:41:03.361Z,2.50
2024-04-11T06:51:03.235Z,2.30
2024-04-11T07:01:03.263Z,2.60
2024-04-11T07:11:03.004Z,2.40
2024-04-11T07:21:02.877Z,2.80
2024-04-11T07:31:02.754Z,2.90
2024-04-11T07:41:02.601Z,2.70
2024-04-11T07:51:02.598Z,2.50
2024-04-11T08:01:02.497Z,2.70
2024-04-11T08:11:02.467Z,2.70
2024-04-11T08:21:02.452Z,2.70
2024-04-11T08:31:02.426Z,2.90
2024-04-11T08:41:02.364Z,2.30
2024-04-11T08:51:02.475Z,2.90
2024-04-11T09:01:02.434Z,2.50
2024-04-11T09:11:02.542Z,2.50
2024-04-11T09:21:02.629Z,2.70
2024-04-11T09:31:02.657Z,2.30
2024-04-11T09:41:02.726Z,2.90
2024-04-11T09:51:07.909Z,2.60
2024-04-11T10:01:07.686Z,2.90
2024-04-11T10:11:07.109Z,2.80
2024-04-11T10:21:06.772Z,2.60
2024-04-11T10:31:06.795Z,2.80
2024-04-11T10:41:06.012Z,3.60
2024-04-11T10:51:05.614Z,2.90
2024-04-11T11:01:05.260Z,2.90
2024-04-11T11:11:04.871Z,3.10
2024-04-11T11:31:10.035Z,3.00
2024-04-11T11:41:09.640Z,2.80
2024-04-11T11:51:09.314Z,3.00
2024-04-11T12:01:08.948Z,3.30
2024-04-11T12:11:08.539Z,3.10
2024-04-11T12:21:08.111Z,3.00
2024-04-11T12:31:12.408Z,3.20
2024-04-11T12:41:07.851Z,3.40
2024-04-11T12:51:12.996Z,3.40
2024-04-11T13:01:12.605Z,4.20
2024-04-11T13:11:12.265Z,3.60
2024-04-11T13:21:11.827Z,4.40
2024-04-11T13:31:11.482Z,4.80
2024-04-11T13:41:11.082Z,4.50
2024-04-11T13:51:10.905Z,4.40
2024-04-11T14:01:16.085Z,4.70
2024-04-11T14:11:15.597Z,5.20
2024-04-11T14:21:15.242Z,4.90
2024-04-11T14:31:14.857Z,4.90
2024-04-11T14:41:14.468Z,5.20
2024-04-11T14:51:14.092Z,5.50
2024-04-11T15:01:14.179Z,5.90
2024-04-11T15:11:19.330Z,6.40
2024-04-11T15:21:18.954Z,5.40
2024-04-11T15:31:18.556Z,5.00
2024-04-11T15:41:18.219Z,4.80
2024-04-11T15:51:17.841Z,4.90
2024-04-11T16:01:17.436Z,4.30
2024-04-11T16:11:17.563Z,4.80
2024-04-11T16:21:22.645Z,5.10
2024-04-11T16:31:22.264Z,4.80
2024-04-11T16:41:22.055Z,4.60
2024-04-11T16:51:21.520Z,4.30
2024-04-11T17:01:21.176Z,3.90
2024-04-11T17:11:20.819Z,4.30
2024-04-11T17:21:20.783Z,4.10
2024-04-11T17:31:26.207Z,3.60
2024-04-11T17:41:25.547Z,3.80
2024-04-11T17:51:25.133Z,3.90
2024-04-11T18:01:30.813Z,4.00
2024-04-11T18:11:24.407Z,4.10
2024-04-11T18:21:23.992Z,3.60
2024-04-11T18:31:29.106Z,3.90
2024-04-11T18:41:28.736Z,3.90
2024-04-11T18:51:28.310Z,3.90
2024-04-11T19:01:27.948Z,3.80
2024-04-11T19:11:29.747Z,3.50
2024-04-11T19:21:27.180Z,3.70
2024-04-11T19:31:26.778Z,4.10
2024-04-11T19:41:31.944Z,4.10
2024-04-11T19:51:31.534Z,3.50
2024-04-11T20:01:31.162Z,3.90
2024-04-11T20:11:30.844Z,4.00
2024-04-11T20:21:30.402Z,4.00
2024-04-11T20:31:30.043Z,3.90
2024-04-11T20:41:32.183Z,4.20
2024-04-11T20:51:35.129Z,4.20
2024-04-11T21:01:34.598Z,3.80
2024-04-11T21:11:34.264Z,4.40
2024-04-11T21:21:33.790Z,4.30
2024-04-11T21:31:33.480Z,4.00
2024-04-11T21:41:33.072Z,4.30
2024-04-11T21:51:32.682Z,4.10
2024-04-11T22:01:32.263Z,3.80
2024-04-11T22:11:37.458Z,4.20
2024-04-11T22:21:37.006Z,3.80
2024-04-11T22:31:36.634Z,4.20
2024-04-11T22:41:36.237Z,4.10
2024-04-11T22:51:35.872Z,3.90
2024-04-11T23:01:35.493Z,4.20
2024-04-11T23:11:35.146Z,4.10
2024-04-11T23:21:34.694Z,4.30
2024-04-11T23:31:34.307Z,4.10
2024-04-11T23:41:34.540Z,4.60
2024-04-11T23:51:39.058Z,4.30
