createdAt,value
2018-05-09T00:02:22.373Z,22.01
2018-05-09T00:04:50.459Z,21.88
2018-05-09T00:07:19.244Z,21.94
2018-05-09T00:09:47.322Z,21.87
2018-05-09T00:12:15.419Z,21.80
2018-05-09T00:14:43.555Z,21.90
2018-05-09T00:17:11.647Z,21.83
2018-05-09T00:19:39.715Z,21.85
2018-05-09T00:22:07.835Z,21.83
2018-05-09T00:24:35.941Z,21.86
2018-05-09T00:27:04.025Z,21.77
2018-05-09T00:29:32.155Z,21.75
2018-05-09T00:32:00.236Z,21.82
2018-05-09T00:34:28.326Z,21.71
2018-05-09T00:36:56.433Z,21.73
2018-05-09T00:39:24.531Z,21.79
2018-05-09T00:41:53.300Z,21.74
2018-05-09T00:44:21.399Z,21.69
2018-05-09T00:46:55.151Z,21.57
2018-05-09T00:49:28.720Z,21.65
2018-05-09T00:51:56.823Z,21.49
2018-05-09T00:54:32.576Z,21.48
2018-05-09T00:57:01.542Z,21.59
2018-05-09T00:59:29.647Z,21.41
2018-05-09T01:01:57.754Z,20.86
2018-05-09T01:04:25.840Z,20.79
2018-05-09T01:06:53.981Z,20.95
2018-05-09T01:09:22.073Z,20.82
2018-05-09T01:11:50.242Z,20.86
2018-05-09T01:14:18.330Z,20.57
2018-05-09T01:16:46.418Z,20.76
2018-05-09T01:19:14.522Z,20.88
2018-05-09T01:21:42.652Z,20.81
2018-05-09T01:24:10.758Z,20.65
2018-05-09T01:26:38.876Z,20.56
2018-05-09T01:29:07.028Z,20.73
2018-05-09T01:31:35.140Z,20.78
2018-05-09T01:34:03.255Z,20.76
2018-05-09T01:36:31.335Z,20.52
2018-05-09T01:38:59.454Z,20.54
2018-05-09T01:41:28.311Z,20.38
2018-05-09T01:43:56.423Z,20.64
2018-05-09T01:46:24.548Z,20.70
2018-05-09T01:48:52.664Z,20.51
2018-05-09T01:51:20.754Z,20.39
2018-05-09T01:53:49.303Z,20.44
2018-05-09T01:56:17.406Z,20.24
2018-05-09T01:58:45.576Z,20.50
2018-05-09T02:01:13.670Z,20.47
2018-05-09T02:03:41.765Z,20.33
2018-05-09T02:06:10.363Z,20.07
2018-05-09T02:08:38.453Z,20.04
2018-05-09T02:11:06.544Z,20.32
2018-05-09T02:13:34.661Z,20.13
2018-05-09T02:16:02.764Z,20.03
2018-05-09T02:18:30.910Z,19.73
2018-05-09T02:20:59.058Z,19.63
2018-05-09T02:23:27.155Z,19.72
2018-05-09T02:25:55.264Z,19.44
2018-05-09T02:28:23.368Z,19.33
2018-05-09T02:30:52.351Z,19.39
2018-05-09T02:33:20.470Z,19.13
2018-05-09T02:35:48.547Z,19.47
2018-05-09T02:38:16.657Z,19.40
2018-05-09T02:53:44.769Z,19.60
2018-05-09T02:56:12.860Z,19.38
2018-05-09T02:58:41.004Z,19.37
2018-05-09T03:01:09.112Z,19.51
2018-05-09T03:03:42.704Z,19.60
2018-05-09T03:06:10.822Z,19.48
2018-05-09T03:08:39.247Z,19.41
2018-05-09T03:11:07.399Z,19.47
2018-05-09T03:13:35.487Z,19.48
2018-05-09T03:16:03.634Z,19.66
2018-05-09T03:18:31.730Z,19.29
2018-05-09T03:20:59.860Z,19.25
2018-05-09T03:23:27.996Z,19.40
2018-05-09T03:25:56.154Z,19.54
2018-05-09T03:28:24.245Z,19.77
2018-05-09T03:30:52.386Z,19.64
2018-05-09T03:33:21.298Z,19.66
2018-05-09T03:35:49.393Z,19.92
2018-05-09T03:38:18.518Z,19.85
2018-05-09T03:40:46.630Z,19.54
2018-05-09T03:43:14.718Z,19.48
2018-05-09T03:45:42.836Z,19.41
2018-05-09T03:48:11.644Z,19.47
2018-05-09T03:50:39.790Z,19.27
2018-05-09T03:53:07.931Z,19.20
2018-05-09T03:55:41.661Z,19.55
2018-05-09T03:58:09.789Z,19.65
2018-05-09T04:00:38.286Z,19.67
2018-05-09T04:03:18.100Z,19.67
2018-05-09T04:05:59.215Z,19.72
2018-05-09T04:08:39.119Z,19.75
2018-05-09T04:11:07.207Z,19.56
2018-05-09T04:13:35.291Z,19.58
2018-05-09T04:16:03.387Z,19.70
2018-05-09T04:18:32.243Z,19.54
2018-05-09T04:21:01.193Z,19.54
2018-05-09T04:23:29.235Z,19.42
2018-05-09T04:25:59.055Z,19.61
2018-05-09T04:28:27.150Z,19.65
2018-05-09T04:30:56.066Z,19.75
2018-05-09T04:33:24.157Z,19.76
2018-05-09T04:35:52.249Z,19.74
2018-05-09T04:38:20.357Z,19.74
2018-05-09T04:40:48.448Z,19.87
2018-05-09T04:43:16.536Z,19.89
2018-05-09T04:45:45.219Z,19.93
2018-05-09T04:48:13.354Z,19.85
2018-05-09T04:50:41.442Z,19.92
2018-05-09T04:53:09.543Z,19.99
2018-05-09T04:55:37.745Z,20.05
2018-05-09T04:58:05.772Z,20.11
2018-05-09T05:00:33.903Z,20.10
2018-05-09T05:03:02.609Z,19.97
2018-05-09T05:05:30.706Z,20.06
2018-05-09T05:07:59.508Z,20.09
2018-05-09T05:10:27.601Z,20.18
2018-05-09T05:12:55.695Z,20.23
2018-05-09T05:15:23.795Z,20.29
2018-05-09T05:17:51.916Z,20.26
2018-05-09T05:20:20.750Z,20.26
2018-05-09T05:22:50.161Z,20.34
2018-05-09T05:25:18.275Z,20.40
2018-05-09T05:27:46.378Z,20.37
2018-05-09T05:30:14.473Z,20.45
2018-05-09T05:32:42.601Z,20.36
2018-05-09T05:35:10.715Z,20.51
2018-05-09T05:37:38.864Z,20.50
2018-05-09T05:40:07.160Z,20.53
2018-05-09T05:42:35.267Z,20.53
2018-05-09T05:45:03.401Z,20.52
2018-05-09T05:47:31.736Z,20.56
2018-05-09T05:49:59.831Z,20.56
2018-05-09T05:52:28.343Z,20.57
2018-05-09T05:54:56.439Z,20.63
2018-05-09T05:57:24.534Z,20.62
2018-05-09T05:59:54.163Z,20.68
2018-05-09T06:02:23.815Z,20.65
2018-05-09T06:04:51.907Z,20.74
2018-05-09T06:07:20.795Z,20.75
2018-05-09T06:09:48.899Z,20.58
2018-05-09T06:12:17.496Z,20.61
2018-05-09T06:14:45.591Z,20.51
2018-05-09T06:17:19.158Z,20.59
2018-05-09T06:19:47.251Z,20.61
2018-05-09T06:22:15.341Z,20.42
2018-05-09T06:24:43.541Z,20.58
2018-05-09T06:27:12.578Z,20.54
2018-05-09T06:29:40.675Z,20.52
2018-05-09T06:32:08.775Z,20.46
2018-05-09T06:34:36.867Z,20.34
2018-05-09T06:37:04.971Z,20.32
2018-05-09T06:39:33.083Z,20.31
2018-05-09T06:42:01.212Z,20.21
2018-05-09T06:44:29.318Z,20.12
2018-05-09T06:46:57.419Z,20.32
2018-05-09T06:49:25.523Z,20.37
2018-05-09T06:51:53.623Z,20.60
2018-05-09T06:54:21.757Z,21.06
2018-05-09T06:56:49.845Z,21.26
2018-05-09T06:59:17.935Z,21.51
2018-05-09T07:01:46.039Z,21.63
2018-05-09T07:04:14.198Z,22.14
2018-05-09T07:06:42.615Z,22.28
2018-05-09T07:09:10.471Z,22.85
2018-05-09T07:11:38.702Z,23.28
2018-05-09T07:14:06.789Z,23.79
2018-05-09T07:16:34.891Z,23.83
2018-05-09T07:19:03.032Z,23.57
2018-05-09T07:21:31.163Z,23.14
2018-05-09T07:23:59.264Z,23.92
2018-05-09T07:26:27.370Z,24.07
2018-05-09T07:28:55.494Z,23.82
2018-05-09T07:31:23.602Z,23.75
2018-05-09T07:33:51.687Z,24.50
2018-05-09T07:36:19.811Z,23.94
2018-05-09T07:38:47.923Z,22.71
2018-05-09T07:41:16.017Z,22.85
2018-05-09T07:43:44.123Z,23.18
2018-05-09T07:46:17.892Z,22.76
2018-05-09T07:48:46.001Z,22.77
2018-05-09T07:51:14.141Z,22.55
2018-05-09T07:53:42.247Z,22.33
2018-05-09T07:56:10.370Z,22.75
2018-05-09T07:58:38.465Z,23.03
2018-05-09T08:01:06.591Z,23.43
2018-05-09T08:03:35.261Z,23.56
2018-05-09T08:06:03.386Z,23.65
2018-05-09T08:08:31.447Z,23.76
2018-05-09T08:10:59.562Z,23.61
2018-05-09T08:26:27.690Z,23.56
2018-05-09T08:28:55.808Z,23.59
2018-05-09T08:31:23.920Z,23.35
2018-05-09T08:33:52.018Z,23.68
2018-05-09T08:36:20.962Z,23.59
2018-05-09T08:38:55.100Z,23.60
2018-05-09T08:41:23.216Z,23.59
2018-05-09T08:43:51.479Z,23.74
2018-05-09T08:46:19.472Z,23.58
2018-05-09T08:48:47.578Z,23.50
2018-05-09T08:51:15.692Z,23.39
2018-05-09T08:53:44.050Z,23.29
2018-05-09T08:56:12.180Z,23.36
2018-05-09T08:58:40.276Z,23.32
2018-05-09T09:01:08.364Z,23.51
2018-05-09T09:03:36.564Z,23.54
2018-05-09T09:06:04.632Z,23.55
2018-05-09T09:08:32.741Z,23.45
2018-05-09T09:11:06.518Z,23.36
2018-05-09T09:13:34.616Z,23.48
2018-05-09T09:16:02.737Z,23.61
2018-05-09T09:18:30.876Z,23.48
2018-05-09T09:20:58.918Z,23.58
2018-05-09T09:23:27.037Z,23.54
2018-05-09T09:25:55.138Z,23.61
2018-05-09T09:28:23.233Z,23.38
2018-05-09T09:30:51.354Z,23.50
2018-05-09T09:33:19.441Z,23.56
2018-05-09T09:35:47.543Z,23.57
2018-05-09T09:38:21.084Z,23.61
2018-05-09T09:40:49.246Z,23.71
2018-05-09T09:43:17.674Z,23.56
2018-05-09T09:45:45.751Z,23.35
2018-05-09T09:48:19.376Z,23.02
2018-05-09T09:50:48.134Z,22.93
2018-05-09T09:53:16.246Z,22.75
2018-05-09T09:55:44.330Z,22.70
2018-05-09T09:58:13.276Z,22.60
2018-05-09T10:00:41.377Z,22.61
2018-05-09T10:03:09.480Z,22.70
2018-05-09T10:05:37.596Z,22.86
2018-05-09T10:08:05.780Z,22.92
2018-05-09T10:10:34.418Z,22.90
2018-05-09T10:13:02.536Z,22.85
2018-05-09T10:15:30.671Z,22.96
2018-05-09T10:17:58.808Z,23.01
2018-05-09T10:20:27.198Z,23.01
2018-05-09T10:22:55.295Z,22.96
2018-05-09T10:25:24.438Z,22.81
2018-05-09T10:27:52.554Z,22.86
2018-05-09T10:30:20.807Z,22.76
2018-05-09T10:32:50.512Z,22.30
2018-05-09T10:35:18.632Z,22.42
2018-05-09T10:37:47.526Z,22.21
2018-05-09T10:40:15.636Z,22.28
2018-05-09T10:42:43.962Z,22.28
2018-05-09T10:45:12.068Z,22.18
2018-05-09T10:47:45.654Z,22.16
2018-05-09T10:50:13.768Z,22.17
2018-05-09T10:52:42.462Z,22.18
2018-05-09T10:55:10.595Z,22.25
2018-05-09T10:57:38.740Z,22.25
2018-05-09T11:00:06.847Z,21.97
2018-05-09T11:02:35.208Z,21.87
2018-05-09T11:05:03.305Z,22.07
2018-05-09T11:07:31.365Z,22.13
2018-05-09T11:09:59.478Z,22.22
2018-05-09T11:12:27.605Z,22.36
2018-05-09T11:14:55.662Z,22.35
2018-05-09T11:17:23.765Z,22.49
2018-05-09T11:19:52.551Z,22.49
2018-05-09T11:22:20.656Z,22.40
2018-05-09T11:24:48.744Z,22.35
2018-05-09T11:27:17.977Z,22.33
2018-05-09T11:29:46.076Z,22.40
2018-05-09T11:32:14.192Z,22.34
2018-05-09T11:34:43.193Z,22.43
2018-05-09T11:37:17.018Z,22.32
2018-05-09T11:39:45.080Z,22.24
2018-05-09T11:42:13.193Z,22.37
2018-05-09T11:44:41.499Z,22.27
2018-05-09T11:47:09.579Z,22.36
2018-05-09T11:49:37.694Z,22.34
2018-05-09T11:52:05.820Z,22.28
2018-05-09T11:54:33.918Z,22.30
2018-05-09T11:57:02.077Z,22.19
2018-05-09T11:59:35.562Z,22.15
2018-05-09T12:02:03.712Z,22.13
2018-05-09T12:04:31.817Z,22.27
2018-05-09T12:06:59.910Z,22.23
2018-05-09T12:09:28.025Z,22.22
2018-05-09T12:11:56.123Z,22.27
2018-05-09T12:14:24.234Z,22.25
2018-05-09T12:16:52.322Z,22.26
2018-05-09T12:19:26.059Z,22.12
2018-05-09T12:21:54.169Z,22.24
2018-05-09T12:24:22.272Z,22.24
2018-05-09T12:26:50.399Z,22.33
2018-05-09T12:29:18.798Z,22.43
2018-05-09T12:31:47.811Z,22.47
2018-05-09T12:34:15.930Z,22.49
2018-05-09T12:36:44.047Z,22.46
2018-05-09T12:39:12.421Z,22.38
2018-05-09T12:41:40.511Z,22.43
2018-05-09T12:44:08.608Z,22.45
2018-05-09T12:46:36.741Z,22.28
2018-05-09T12:49:04.940Z,22.33
2018-05-09T12:51:33.084Z,22.23
2018-05-09T12:54:01.183Z,22.29
2018-05-09T12:56:29.298Z,22.35
2018-05-09T12:58:57.401Z,22.26
2018-05-09T13:01:26.083Z,22.24
2018-05-09T13:03:55.109Z,22.28
2018-05-09T13:06:23.216Z,22.35
2018-05-09T13:08:51.336Z,22.25
2018-05-09T13:11:19.436Z,22.23
2018-05-09T13:13:47.548Z,22.29
2018-05-09T13:16:15.684Z,22.35
2018-05-09T13:18:43.792Z,22.28
2018-05-09T13:21:11.898Z,22.34
2018-05-09T13:23:40.044Z,22.38
2018-05-09T13:26:08.204Z,22.34
2018-05-09T13:28:36.325Z,22.44
2018-05-09T13:31:04.466Z,22.46
2018-05-09T13:33:32.584Z,22.48
2018-05-09T13:36:00.868Z,22.40
2018-05-09T13:38:29.736Z,22.46
2018-05-09T13:40:57.880Z,22.46
2018-05-09T13:43:31.414Z,22.41
2018-05-09T13:45:59.868Z,22.41
2018-05-09T13:48:27.968Z,22.41
2018-05-09T13:50:56.063Z,22.28
2018-05-09T13:53:25.094Z,22.21
2018-05-09T13:55:53.198Z,22.24
2018-05-09T13:58:22.201Z,22.31
2018-05-09T14:00:50.342Z,22.45
2018-05-09T14:03:18.413Z,22.30
2018-05-09T14:05:46.577Z,22.13
2018-05-09T14:08:15.363Z,22.25
2018-05-09T14:10:44.484Z,22.17
2018-05-09T14:13:12.583Z,22.17
2018-05-09T14:15:40.680Z,22.32
2018-05-09T14:18:08.771Z,22.38
2018-05-09T14:20:36.886Z,22.42
2018-05-09T14:23:04.999Z,22.41
2018-05-09T14:25:33.112Z,22.39
2018-05-09T14:28:01.222Z,22.43
2018-05-09T14:30:29.313Z,22.35
2018-05-09T14:32:57.404Z,22.39
2018-05-09T14:35:25.512Z,22.50
2018-05-09T14:37:54.240Z,22.44
2018-05-09T14:40:22.346Z,22.18
2018-05-09T14:43:00.027Z,22.06
2018-05-09T14:45:28.118Z,22.14
2018-05-09T14:47:56.435Z,22.10
2018-05-09T14:50:25.052Z,22.07
2018-05-09T14:52:53.654Z,21.77
2018-05-09T14:55:22.379Z,21.63
2018-05-09T14:57:50.486Z,21.46
2018-05-09T15:00:18.656Z,21.60
2018-05-09T15:02:46.695Z,21.75
2018-05-09T15:05:14.791Z,21.79
2018-05-09T15:07:43.842Z,21.81
2018-05-09T15:10:14.527Z,21.73
2018-05-09T15:12:44.091Z,21.93
2018-05-09T15:15:12.280Z,22.17
2018-05-09T15:17:40.759Z,22.12
2018-05-09T15:20:08.863Z,21.93
2018-05-09T15:22:36.967Z,21.61
2018-05-09T15:25:05.110Z,21.40
2018-05-09T15:27:33.230Z,21.17
2018-05-09T15:30:01.344Z,21.10
2018-05-09T15:32:29.431Z,21.13
2018-05-09T15:34:57.535Z,20.96
2018-05-09T15:37:26.630Z,21.06
2018-05-09T15:39:54.743Z,21.03
2018-05-09T15:42:22.852Z,21.06
2018-05-09T15:44:51.087Z,20.96
2018-05-09T15:47:20.283Z,20.88
2018-05-09T15:49:48.387Z,20.93
2018-05-09T15:52:16.483Z,20.89
2018-05-09T15:54:45.110Z,20.83
2018-05-09T15:57:13.208Z,20.87
2018-05-09T15:59:41.330Z,20.98
2018-05-09T16:02:09.928Z,21.14
2018-05-09T16:04:38.018Z,20.95
2018-05-09T16:07:06.119Z,20.91
2018-05-09T16:09:39.662Z,21.09
2018-05-09T16:12:07.758Z,21.18
2018-05-09T16:14:35.854Z,21.03
2018-05-09T16:17:03.981Z,21.02
2018-05-09T16:19:32.161Z,20.95
2018-05-09T16:22:00.201Z,21.09
2018-05-09T16:24:28.304Z,20.89
2018-05-09T16:26:56.406Z,20.93
2018-05-09T16:29:24.527Z,21.00
2018-05-09T16:31:52.620Z,21.01
2018-05-09T16:34:20.992Z,21.04
2018-05-09T16:36:50.095Z,20.82
2018-05-09T16:39:18.185Z,20.82
2018-05-09T16:41:46.306Z,20.82
2018-05-09T16:44:14.420Z,20.93
2018-05-09T16:46:42.530Z,20.85
2018-05-09T16:49:10.644Z,20.86
2018-05-09T16:51:38.769Z,20.72
2018-05-09T16:54:06.870Z,20.50
2018-05-09T16:56:35.076Z,20.41
2018-05-09T16:59:03.195Z,20.27
2018-05-09T17:01:31.395Z,20.31
2018-05-09T17:03:59.440Z,20.25
2018-05-09T17:06:33.050Z,20.39
2018-05-09T17:09:06.748Z,20.33
2018-05-09T17:11:35.170Z,20.21
2018-05-09T17:14:03.252Z,20.35
2018-05-09T17:16:31.375Z,20.27
2018-05-09T17:18:59.481Z,20.13
2018-05-09T17:21:39.412Z,20.15
2018-05-09T17:24:07.516Z,19.97
2018-05-09T17:26:35.671Z,19.99
2018-05-09T17:29:03.906Z,19.97
2018-05-09T17:31:31.996Z,19.99
2018-05-09T17:34:00.111Z,19.99
2018-05-09T17:36:28.272Z,19.71
2018-05-09T17:38:56.337Z,19.54
2018-05-09T17:41:24.689Z,19.59
2018-05-09T17:43:52.836Z,19.71
2018-05-09T17:46:20.924Z,19.85
2018-05-09T17:48:49.012Z,19.50
2018-05-09T17:51:17.169Z,19.70
2018-05-09T17:53:45.272Z,19.79
2018-05-09T17:56:13.851Z,19.58
2018-05-09T17:58:42.045Z,19.52
2018-05-09T18:01:10.113Z,19.39
2018-05-09T18:03:38.177Z,19.55
2018-05-09T18:06:06.287Z,19.61
2018-05-09T18:08:34.414Z,19.63
2018-05-09T18:11:02.487Z,19.41
2018-05-09T18:13:30.611Z,19.47
2018-05-09T18:15:58.712Z,19.20
2018-05-09T18:18:26.819Z,19.21
2018-05-09T18:20:55.264Z,19.17
2018-05-09T18:23:23.364Z,19.36
2018-05-09T18:25:51.466Z,19.41
2018-05-09T18:28:19.569Z,19.29
2018-05-09T18:30:47.675Z,19.22
2018-05-09T18:33:15.789Z,19.46
2018-05-09T18:35:43.895Z,19.36
2018-05-09T18:38:12.219Z,19.23
2018-05-09T18:40:40.312Z,19.39
2018-05-09T18:43:08.432Z,19.37
2018-05-09T18:45:36.640Z,19.29
2018-05-09T18:48:10.433Z,19.14
2018-05-09T18:50:38.522Z,19.23
2018-05-09T18:53:06.634Z,19.20
2018-05-09T18:55:34.790Z,19.24
2018-05-09T18:58:02.932Z,18.81
2018-05-09T19:00:31.092Z,19.01
2018-05-09T19:02:59.191Z,19.03
2018-05-09T19:05:27.320Z,18.81
2018-05-09T19:07:56.157Z,18.75
2018-05-09T19:10:24.261Z,18.74
2018-05-09T19:12:52.386Z,18.76
2018-05-09T19:15:20.502Z,18.78
2018-05-09T19:17:48.599Z,18.81
2018-05-09T19:20:17.083Z,18.57
2018-05-09T19:22:45.220Z,18.52
2018-05-09T19:25:13.306Z,18.46
2018-05-09T19:27:41.405Z,18.49
2018-05-09T19:30:09.506Z,18.47
2018-05-09T19:32:37.623Z,18.49
2018-05-09T19:35:05.730Z,18.47
2018-05-09T19:37:34.445Z,18.57
2018-05-09T19:40:02.539Z,18.76
2018-05-09T19:42:31.179Z,18.93
2018-05-09T19:44:59.580Z,18.96
2018-05-09T19:47:27.693Z,19.02
2018-05-09T19:49:56.354Z,18.67
2018-05-09T19:52:24.460Z,18.86
2018-05-09T19:54:52.606Z,18.81
2018-05-09T19:57:20.730Z,18.78
2018-05-09T19:59:49.120Z,18.34
2018-05-09T20:02:17.214Z,18.28
2018-05-09T20:04:45.372Z,18.40
2018-05-09T20:07:13.503Z,18.35
2018-05-09T20:09:47.077Z,18.56
2018-05-09T20:12:15.194Z,18.43
2018-05-09T20:14:43.439Z,18.48
2018-05-09T20:17:11.613Z,18.29
2018-05-09T20:19:39.757Z,18.43
2018-05-09T20:22:13.308Z,18.52
2018-05-09T20:24:47.157Z,18.57
2018-05-09T20:27:15.275Z,18.08
2018-05-09T20:29:44.681Z,18.19
2018-05-09T20:32:25.037Z,18.42
2018-05-09T20:34:53.151Z,18.23
2018-05-09T20:37:21.252Z,18.26
2018-05-09T20:39:49.395Z,18.06
2018-05-09T20:42:18.412Z,18.26
2018-05-09T20:44:46.514Z,18.16
2018-05-09T20:47:14.624Z,18.14
2018-05-09T20:49:42.997Z,18.23
2018-05-09T20:52:11.467Z,18.24
2018-05-09T20:54:39.569Z,18.09
2018-05-09T20:57:07.704Z,17.93
2018-05-09T20:59:35.805Z,17.80
2018-05-09T21:02:03.923Z,17.90
2018-05-09T21:04:32.333Z,17.95
2018-05-09T21:07:00.719Z,18.06
2018-05-09T21:09:28.907Z,18.24
2018-05-09T21:12:08.782Z,17.83
2018-05-09T21:14:36.978Z,17.86
2018-05-09T21:17:05.024Z,17.82
2018-05-09T21:19:33.140Z,18.06
2018-05-09T21:22:01.264Z,18.04
2018-05-09T21:24:29.413Z,18.04
2018-05-09T21:26:58.295Z,17.81
2018-05-09T21:29:26.435Z,17.81
2018-05-09T21:31:54.533Z,17.82
2018-05-09T21:34:22.717Z,17.75
2018-05-09T21:36:50.839Z,17.70
2018-05-09T21:39:19.272Z,17.83
2018-05-09T21:41:47.368Z,17.91
2018-05-09T21:44:15.486Z,17.80
2018-05-09T21:46:43.593Z,17.47
2018-05-09T21:49:11.684Z,17.64
2018-05-09T21:51:39.909Z,17.53
2018-05-09T21:54:07.996Z,17.72
2018-05-09T22:09:36.179Z,17.79
2018-05-09T22:12:05.320Z,17.51
2018-05-09T22:14:33.403Z,17.03
2018-05-09T22:17:01.523Z,17.30
2018-05-09T22:19:30.687Z,17.38
2018-05-09T22:21:58.788Z,17.15
2018-05-09T22:24:26.887Z,17.18
2018-05-09T22:26:55.010Z,16.93
2018-05-09T22:29:23.172Z,17.17
2018-05-09T22:31:51.315Z,17.10
2018-05-09T22:34:19.436Z,16.54
2018-05-09T22:36:47.523Z,16.52
2018-05-09T22:39:16.411Z,16.65
2018-05-09T22:41:44.507Z,16.96
2018-05-09T22:44:12.599Z,17.10
2018-05-09T22:46:40.751Z,16.91
2018-05-09T22:49:08.847Z,17.04
2018-05-09T22:51:36.963Z,16.97
2018-05-09T22:54:06.039Z,17.07
2018-05-09T22:56:34.133Z,16.85
2018-05-09T22:59:02.215Z,16.97
2018-05-09T23:01:30.363Z,17.09
2018-05-09T23:03:58.491Z,17.21
2018-05-09T23:06:26.587Z,17.12
2018-05-09T23:08:54.729Z,17.20
2018-05-09T23:11:22.842Z,16.99
2018-05-09T23:13:50.978Z,17.08
2018-05-09T23:16:19.082Z,17.01
2018-05-09T23:18:47.177Z,17.10
2018-05-09T23:21:15.267Z,17.30
2018-05-09T23:23:43.535Z,17.18
2018-05-09T23:26:11.631Z,17.33
2018-05-09T23:28:39.771Z,17.30
2018-05-09T23:31:07.886Z,17.20
2018-05-09T23:33:36.705Z,17.34
2018-05-09T23:36:04.824Z,17.08
2018-05-09T23:38:32.932Z,17.00
2018-05-09T23:41:01.025Z,17.07
2018-05-09T23:43:29.133Z,16.87
2018-05-09T23:45:57.223Z,16.77
2018-05-09T23:48:25.622Z,17.01
2018-05-09T23:50:53.699Z,16.63
2018-05-09T23:53:21.843Z,16.46
2018-05-09T23:55:50.033Z,16.77
2018-05-09T23:58:18.055Z,16.74
