createdAt,value
2022-11-17T00:00:25.664Z,94655.38
2022-11-17T00:02:58.695Z,94642.81
2022-11-17T00:05:31.679Z,94650.47
2022-11-17T00:08:06.520Z,94629.50
2022-11-17T00:10:39.434Z,94616.91
2022-11-17T00:13:29.604Z,94621.50
2022-11-17T00:16:02.586Z,94618.88
2022-11-17T00:18:53.165Z,94603.25
2022-11-17T00:21:27.291Z,94608.66
2022-11-17T00:24:02.078Z,94608.72
2022-11-17T00:26:57.923Z,94601.09
2022-11-17T00:29:31.639Z,94613.44
2022-11-17T00:32:22.404Z,94611.59
2022-11-17T00:34:55.365Z,94606.31
2022-11-17T00:37:30.288Z,94601.38
2022-11-17T00:40:05.225Z,94604.09
2022-11-17T00:42:38.171Z,94601.06
2022-11-17T00:45:12.438Z,94604.94
2022-11-17T00:47:45.391Z,94601.13
2022-11-17T00:50:18.471Z,94587.41
2022-11-17T00:52:51.466Z,94593.16
2022-11-17T00:55:25.874Z,94588.25
2022-11-17T00:57:58.894Z,94585.56
2022-11-17T01:00:31.838Z,94575.66
2022-11-17T01:03:04.800Z,94589.44
2022-11-17T01:05:37.747Z,94583.34
2022-11-17T01:08:10.796Z,94596.75
2022-11-17T01:10:45.161Z,94594.50
2022-11-17T01:13:18.938Z,94589.13
2022-11-17T01:15:51.918Z,94583.78
2022-11-17T01:18:24.881Z,94583.81
2022-11-17T01:20:58.308Z,94576.16
2022-11-17T01:23:31.577Z,94564.31
2022-11-17T01:26:09.221Z,94550.94
2022-11-17T01:28:43.391Z,94549.44
2022-11-17T01:31:19.293Z,94560.91
2022-11-17T01:33:52.734Z,94519.59
2022-11-17T01:36:28.450Z,94514.25
2022-11-17T01:39:01.427Z,94503.94
2022-11-17T01:41:35.953Z,94507.38
2022-11-17T01:44:50.435Z,94496.28
2022-11-17T01:47:27.208Z,94494.34
2022-11-17T01:50:04.893Z,94490.91
2022-11-17T01:52:41.182Z,94486.69
2022-11-17T01:55:14.563Z,94491.28
2022-11-17T01:57:53.617Z,94489.75
2022-11-17T02:00:26.916Z,94474.03
2022-11-17T02:03:00.505Z,94465.63
2022-11-17T02:05:41.561Z,94443.81
2022-11-17T02:08:16.042Z,94438.44
2022-11-17T02:10:51.943Z,94425.03
2022-11-17T02:13:26.577Z,94413.56
2022-11-17T02:15:59.521Z,94405.50
2022-11-17T02:18:32.831Z,94399.78
2022-11-17T02:21:29.029Z,94379.50
2022-11-17T02:24:23.620Z,94372.63
2022-11-17T02:27:19.794Z,94361.91
2022-11-17T02:29:58.625Z,94358.47
2022-11-17T02:32:37.844Z,94355.78
2022-11-17T02:35:21.593Z,94369.53
2022-11-17T02:38:03.747Z,94407.00
2022-11-17T02:40:43.195Z,94427.25
2022-11-17T02:43:38.995Z,94455.94
2022-11-17T02:46:17.591Z,94475.03
2022-11-17T02:48:55.839Z,94481.56
2022-11-17T02:51:30.559Z,94488.81
2022-11-17T02:54:04.027Z,94503.72
2022-11-17T02:56:42.402Z,94494.56
2022-11-17T02:59:36.707Z,94506.41
2022-11-17T03:02:44.780Z,94503.31
2022-11-17T03:05:31.387Z,94512.53
2022-11-17T03:08:21.376Z,94519.38
2022-11-17T03:11:08.795Z,94512.88
2022-11-17T03:13:54.111Z,94484.59
2022-11-17T03:16:41.222Z,94480.78
2022-11-17T03:19:23.389Z,94465.88
2022-11-17T03:22:13.446Z,94450.94
2022-11-17T03:24:56.633Z,94440.66
2022-11-17T03:27:51.605Z,94441.03
2022-11-17T03:30:37.729Z,94437.22
2022-11-17T03:33:26.531Z,94452.84
2022-11-17T03:36:16.773Z,94449.81
2022-11-17T03:39:01.532Z,94436.06
2022-11-17T03:41:49.413Z,94437.56
2022-11-17T03:44:41.667Z,94446.00
2022-11-17T03:47:23.323Z,94458.25
2022-11-17T03:59:08.417Z,94478.09
2022-11-17T04:01:51.686Z,94439.50
2022-11-17T04:04:59.959Z,94433.38
2022-11-17T04:14:34.020Z,94410.47
2022-11-17T04:17:12.233Z,94414.66
2022-11-17T04:19:46.954Z,94414.66
2022-11-17T04:22:21.580Z,94423.44
2022-11-17T04:24:55.361Z,94434.53
2022-11-17T04:27:46.597Z,94432.25
2022-11-17T04:30:21.625Z,94430.72
2022-11-17T04:32:55.209Z,94420.41
2022-11-17T04:35:30.989Z,94432.25
2022-11-17T04:38:05.145Z,94447.16
2022-11-17T04:40:58.863Z,94429.94
2022-11-17T04:43:30.879Z,94422.28
2022-11-17T04:46:05.927Z,94403.94
2022-11-17T04:48:42.022Z,94422.28
2022-11-17T04:51:16.030Z,94446.00
2022-11-17T04:53:49.995Z,94436.81
2022-11-17T04:56:24.909Z,94431.88
2022-11-17T04:58:58.741Z,94438.38
2022-11-17T05:01:34.253Z,94433.41
2022-11-17T05:04:09.722Z,94427.69
2022-11-17T05:07:12.819Z,94448.34
2022-11-17T05:09:46.456Z,94443.75
2022-11-17T05:12:47.881Z,94436.84
2022-11-17T05:15:43.503Z,94437.63
2022-11-17T05:18:16.903Z,94423.88
2022-11-17T05:20:49.828Z,94429.22
2022-11-17T05:23:40.404Z,94433.81
2022-11-17T05:26:13.410Z,94443.38
2022-11-17T05:28:46.944Z,94438.03
2022-11-17T05:31:19.943Z,94446.78
2022-11-17T05:33:55.492Z,94435.72
2022-11-17T05:36:30.420Z,94435.69
2022-11-17T05:39:04.096Z,94453.69
2022-11-17T05:41:38.255Z,94447.91
2022-11-17T05:44:11.193Z,94434.91
2022-11-17T05:46:44.398Z,94438.69
2022-11-17T05:49:18.761Z,94436.03
2022-11-17T05:51:53.151Z,94424.56
2022-11-17T05:54:27.069Z,94435.63
2022-11-17T05:57:04.722Z,94457.06
2022-11-17T05:59:43.996Z,94471.94
2022-11-17T06:02:21.662Z,94466.97
2022-11-17T06:04:56.072Z,94481.91
2022-11-17T06:07:29.581Z,94483.44
2022-11-17T06:10:02.880Z,94492.63
2022-11-17T06:12:35.971Z,94488.81
2022-11-17T06:15:09.939Z,94481.16
2022-11-17T06:17:48.166Z,94468.16
2022-11-17T06:20:28.374Z,94461.69
2022-11-17T06:23:04.447Z,94458.25
2022-11-17T06:25:38.563Z,94459.03
2022-11-17T06:28:15.153Z,94442.97
2022-11-17T06:30:49.129Z,94434.56
2022-11-17T06:33:22.741Z,94429.59
2022-11-17T06:35:58.125Z,94434.19
2022-11-17T06:38:33.644Z,94419.66
2022-11-17T06:41:11.712Z,94410.09
2022-11-17T06:43:45.026Z,94415.44
2022-11-17T06:46:19.162Z,94413.91
2022-11-17T06:48:55.277Z,94423.81
2022-11-17T06:51:29.827Z,94428.75
2022-11-17T06:54:03.934Z,94436.75
2022-11-17T06:56:36.903Z,94437.50
2022-11-17T06:59:09.916Z,94442.03
2022-11-17T07:01:43.591Z,94429.78
2022-11-17T07:04:16.815Z,94440.81
2022-11-17T07:06:51.190Z,94454.19
2022-11-17T07:09:25.411Z,94461.75
2022-11-17T07:11:58.695Z,94460.97
2022-11-17T07:14:32.099Z,94452.16
2022-11-17T07:17:05.126Z,94456.72
2022-11-17T07:19:38.038Z,94450.19
2022-11-17T07:22:12.486Z,94449.44
2022-11-17T07:24:45.459Z,94455.50
2022-11-17T07:27:18.471Z,94458.19
2022-11-17T07:29:51.579Z,94463.94
2022-11-17T07:32:24.939Z,94462.03
2022-11-17T07:34:58.437Z,94452.09
2022-11-17T07:37:34.545Z,94449.44
2022-11-17T07:40:08.961Z,94458.22
2022-11-17T07:42:41.969Z,94458.63
2022-11-17T07:45:14.991Z,94462.09
2022-11-17T07:47:54.774Z,94462.09
2022-11-17T07:50:28.449Z,94458.28
2022-11-17T07:53:02.986Z,94461.78
2022-11-17T07:55:36.411Z,94469.09
2022-11-17T07:58:09.370Z,94475.22
2022-11-17T08:00:42.396Z,94463.44
2022-11-17T08:03:15.934Z,94467.66
2022-11-17T08:05:49.089Z,94459.28
2022-11-17T08:08:23.708Z,94463.16
2022-11-17T08:10:56.688Z,94471.19
2022-11-17T08:13:29.651Z,94456.72
2022-11-17T08:16:03.625Z,94457.91
2022-11-17T08:18:37.731Z,94460.22
2022-11-17T08:21:13.989Z,94458.34
2022-11-17T08:23:52.188Z,94464.47
2022-11-17T08:26:25.612Z,94474.84
2022-11-17T08:28:59.129Z,94470.63
2022-11-17T08:31:32.286Z,94472.97
2022-11-17T08:34:05.768Z,94473.72
2022-11-17T08:36:38.968Z,94482.56
2022-11-17T08:39:13.530Z,94485.22
2022-11-17T08:41:46.488Z,94490.53
2022-11-17T08:44:19.760Z,94497.41
2022-11-17T08:46:52.736Z,94498.94
2022-11-17T08:49:25.771Z,94508.09
2022-11-17T08:51:58.756Z,94507.69
2022-11-17T08:54:33.797Z,94514.97
2022-11-17T08:57:06.756Z,94513.44
2022-11-17T08:59:39.980Z,94518.78
2022-11-17T09:02:13.398Z,94514.97
2022-11-17T09:04:47.849Z,94513.44
2022-11-17T09:07:20.847Z,94527.59
2022-11-17T09:09:55.330Z,94530.66
2022-11-17T09:12:28.334Z,94535.22
2022-11-17T09:15:01.343Z,94536.75
2022-11-17T09:17:34.591Z,94539.03
2022-11-17T09:20:09.096Z,94529.03
2022-11-17T09:22:42.028Z,94547.06
2022-11-17T09:25:17.726Z,94546.28
2022-11-17T09:27:51.136Z,94548.97
2022-11-17T09:30:24.615Z,94556.59
2022-11-17T09:32:59.207Z,94541.59
2022-11-17T09:35:32.386Z,94552.31
2022-11-17T09:38:05.672Z,94547.31
2022-11-17T09:40:42.775Z,94563.75
2022-11-17T09:43:27.010Z,94557.94
2022-11-17T09:46:10.217Z,94567.88
2022-11-17T09:48:49.757Z,94560.16
2022-11-17T09:51:26.717Z,94573.56
2022-11-17T09:54:05.603Z,94577.34
2022-11-17T09:56:41.603Z,94583.47
2022-11-17T09:59:19.326Z,94594.59
2022-11-17T10:01:52.617Z,94598.03
2022-11-17T10:04:30.649Z,94598.00
2022-11-17T10:07:05.078Z,94595.63
2022-11-17T10:09:42.775Z,94600.97
2022-11-17T10:12:20.923Z,94597.47
2022-11-17T10:14:55.208Z,94604.34
2022-11-17T10:17:28.280Z,94598.88
2022-11-17T10:20:01.296Z,94591.94
2022-11-17T10:22:36.838Z,94574.19
2022-11-17T10:25:22.999Z,94578.78
2022-11-17T10:27:57.405Z,94573.00
2022-11-17T10:30:30.368Z,94577.56
2022-11-17T10:33:05.157Z,94562.56
2022-11-17T10:35:38.119Z,94574.84
2022-11-17T10:38:20.426Z,94580.19
2022-11-17T10:40:54.760Z,94564.03
2022-11-17T10:43:31.826Z,94561.72
2022-11-17T10:46:07.795Z,94567.47
2022-11-17T10:48:55.194Z,94567.41
2022-11-17T10:51:35.572Z,94557.00
2022-11-17T10:54:22.631Z,94562.69
2022-11-17T10:57:00.012Z,94558.81
2022-11-17T10:59:43.500Z,94561.03
2022-11-17T11:02:28.889Z,94550.56
2022-11-17T11:05:09.719Z,94557.72
2022-11-17T11:07:42.951Z,94577.28
2022-11-17T11:10:19.148Z,94563.72
2022-11-17T11:12:56.868Z,94581.34
2022-11-17T11:15:34.230Z,94559.66
2022-11-17T11:18:13.344Z,94556.09
2022-11-17T11:20:54.424Z,94529.81
2022-11-17T11:23:40.694Z,94522.38
2022-11-17T11:26:24.820Z,94516.13
2022-11-17T11:29:06.344Z,94522.19
2022-11-17T11:31:51.457Z,94512.50
2022-11-17T11:34:43.350Z,94510.56
2022-11-17T11:37:16.928Z,94527.50
2022-11-17T11:40:00.490Z,94522.84
2022-11-17T11:42:48.830Z,94525.13
2022-11-17T11:45:37.897Z,94517.44
2022-11-17T11:48:21.222Z,94513.97
2022-11-17T11:50:57.687Z,94515.53
2022-11-17T11:53:39.349Z,94517.47
2022-11-17T11:56:19.086Z,94513.69
2022-11-17T11:58:58.595Z,94511.44
2022-11-17T12:01:38.403Z,94510.38
2022-11-17T12:04:24.934Z,94519.28
2022-11-17T12:07:06.148Z,94508.97
2022-11-17T12:10:01.281Z,94511.28
2022-11-17T12:12:37.677Z,94525.25
2022-11-17T12:15:13.891Z,94519.50
2022-11-17T12:18:00.866Z,94523.00
2022-11-17T12:20:56.271Z,94510.34
2022-11-17T12:23:50.548Z,94521.16
2022-11-17T12:26:26.636Z,94523.50
2022-11-17T12:29:27.022Z,94520.41
2022-11-17T12:32:02.422Z,94524.63
2022-11-17T12:34:37.281Z,94516.50
2022-11-17T12:37:29.978Z,94526.34
2022-11-17T12:40:08.004Z,94521.28
2022-11-17T12:43:21.875Z,94516.91
2022-11-17T12:46:05.256Z,94518.72
2022-11-17T12:48:40.486Z,94519.84
2022-11-17T12:51:26.069Z,94527.47
2022-11-17T12:54:14.886Z,94523.59
2022-11-17T12:57:08.107Z,94516.25
2022-11-17T13:00:07.707Z,94524.34
2022-11-17T13:02:59.688Z,94529.41
2022-11-17T13:05:32.574Z,94522.09
2022-11-17T13:08:21.949Z,94529.75
2022-11-17T13:11:04.912Z,94516.25
2022-11-17T13:13:41.366Z,94511.31
2022-11-17T13:16:20.350Z,94505.22
2022-11-17T13:18:53.477Z,94494.16
2022-11-17T13:21:31.143Z,94500.34
2022-11-17T13:24:04.708Z,94503.97
2022-11-17T13:26:39.378Z,94500.63
2022-11-17T13:29:13.757Z,94497.25
2022-11-17T13:31:47.267Z,94479.28
2022-11-17T13:34:22.209Z,94476.69
2022-11-17T13:36:58.688Z,94482.19
2022-11-17T13:39:32.102Z,94473.41
2022-11-17T13:42:06.983Z,94469.66
2022-11-17T13:44:40.005Z,94457.81
2022-11-17T13:47:20.899Z,94482.84
2022-11-17T13:49:54.037Z,94482.88
2022-11-17T13:52:40.489Z,94479.44
2022-11-17T13:55:19.949Z,94502.91
2022-11-17T13:58:03.650Z,94507.91
2022-11-17T14:00:37.173Z,94516.75
2022-11-17T14:03:38.847Z,94502.47
2022-11-17T14:06:13.671Z,94500.16
2022-11-17T14:09:05.688Z,94497.44
2022-11-17T14:11:42.232Z,94514.31
2022-11-17T14:14:21.398Z,94506.59
2022-11-17T14:16:54.361Z,94499.25
2022-11-17T14:19:34.310Z,94505.34
2022-11-17T14:22:30.921Z,94497.25
2022-11-17T14:25:06.919Z,94486.06
2022-11-17T14:27:43.384Z,94476.81
2022-11-17T14:30:18.163Z,94479.84
2022-11-17T14:32:51.189Z,94503.28
2022-11-17T14:35:24.118Z,94494.03
2022-11-17T14:37:57.213Z,94515.19
2022-11-17T14:40:30.131Z,94524.06
2022-11-17T14:43:03.161Z,94532.16
2022-11-17T14:45:37.803Z,94532.16
2022-11-17T14:48:17.607Z,94541.75
2022-11-17T14:50:57.509Z,94535.19
2022-11-17T14:53:30.324Z,94540.22
2022-11-17T14:56:07.619Z,94538.31
2022-11-17T14:58:40.826Z,94519.84
2022-11-17T15:01:18.474Z,94525.59
2022-11-17T15:03:53.928Z,94527.91
2022-11-17T15:06:27.668Z,94516.78
2022-11-17T15:09:01.959Z,94515.25
2022-11-17T15:11:39.295Z,94522.19
2022-11-17T15:14:12.805Z,94510.31
2022-11-17T15:16:47.107Z,94510.72
2022-11-17T15:19:20.149Z,94506.13
2022-11-17T15:21:52.974Z,94497.66
2022-11-17T15:24:25.881Z,94494.63
2022-11-17T15:26:58.991Z,94492.75
2022-11-17T15:29:31.889Z,94491.63
2022-11-17T15:32:07.729Z,94485.06
2022-11-17T15:34:40.666Z,94470.88
2022-11-17T15:37:13.611Z,94479.75
2022-11-17T15:39:46.423Z,94463.59
2022-11-17T15:42:19.368Z,94465.59
2022-11-17T15:44:52.188Z,94458.00
2022-11-17T15:47:26.370Z,94459.25
2022-11-17T15:49:59.428Z,94456.69
2022-11-17T15:52:56.543Z,94449.09
2022-11-17T15:55:25.753Z,94447.34
2022-11-17T15:57:58.640Z,94454.38
2022-11-17T16:00:33.924Z,94444.47
2022-11-17T16:03:08.357Z,94437.25
2022-11-17T16:05:41.182Z,94433.50
2022-11-17T16:08:14.108Z,94425.56
2022-11-17T16:10:46.920Z,94427.94
2022-11-17T16:13:19.791Z,94426.84
2022-11-17T16:15:53.318Z,94419.25
2022-11-17T16:18:27.749Z,94416.25
2022-11-17T16:21:04.815Z,94414.78
2022-11-17T16:23:41.767Z,94416.78
2022-11-17T16:26:16.181Z,94414.56
2022-11-17T16:28:49.135Z,94403.13
2022-11-17T16:31:24.797Z,94407.81
2022-11-17T16:34:00.574Z,94404.78
2022-11-17T16:36:36.818Z,94394.50
2022-11-17T16:39:12.416Z,94399.16
2022-11-17T16:41:46.519Z,94399.19
2022-11-17T16:44:20.719Z,94392.34
2022-11-17T16:46:53.869Z,94400.81
2022-11-17T16:49:30.065Z,94398.91
2022-11-17T16:52:02.928Z,94411.25
2022-11-17T16:54:35.887Z,94410.50
2022-11-17T16:57:08.970Z,94409.00
2022-11-17T16:59:41.785Z,94415.53
2022-11-17T17:02:14.759Z,94421.28
2022-11-17T17:04:48.971Z,94417.44
2022-11-17T17:07:21.908Z,94427.03
2022-11-17T17:09:54.853Z,94417.81
2022-11-17T17:12:28.852Z,94436.22
2022-11-17T17:15:01.746Z,94443.13
2022-11-17T17:17:34.646Z,94447.72
2022-11-17T17:20:11.103Z,94456.13
2022-11-17T17:22:43.928Z,94461.13
2022-11-17T17:25:16.807Z,94463.78
2022-11-17T17:27:49.756Z,94456.50
2022-11-17T17:30:22.729Z,94456.13
2022-11-17T17:32:55.584Z,94448.84
2022-11-17T17:35:30.140Z,94445.75
2022-11-17T17:38:02.972Z,94440.41
2022-11-17T17:40:35.720Z,94415.88
2022-11-17T17:43:08.604Z,94412.44
2022-11-17T17:45:41.777Z,94422.00
2022-11-17T17:48:14.711Z,94418.16
2022-11-17T17:50:49.256Z,94433.47
2022-11-17T17:53:22.102Z,94434.59
2022-11-17T17:55:59.175Z,94452.97
2022-11-17T17:58:40.179Z,94455.63
2022-11-17T18:01:14.995Z,94478.63
2022-11-17T18:03:49.898Z,94485.88
2022-11-17T18:06:24.415Z,94479.72
2022-11-17T18:08:58.724Z,94459.38
2022-11-17T18:11:31.590Z,94452.50
2022-11-17T18:14:05.661Z,94470.13
2022-11-17T18:16:38.945Z,94491.19
2022-11-17T18:19:16.058Z,94501.91
2022-11-17T18:21:50.755Z,94511.88
2022-11-17T18:24:23.924Z,94500.38
2022-11-17T18:26:56.760Z,94496.13
2022-11-17T18:29:29.901Z,94491.53
2022-11-17T18:32:02.732Z,94500.38
2022-11-17T18:34:35.883Z,94498.84
2022-11-17T18:37:10.118Z,94504.94
2022-11-17T18:39:43.363Z,94516.47
2022-11-17T18:42:16.210Z,94516.47
2022-11-17T18:44:50.903Z,94530.28
2022-11-17T18:47:24.157Z,94532.97
2022-11-17T18:49:57.053Z,94533.34
2022-11-17T18:52:31.629Z,94532.19
2022-11-17T18:55:04.862Z,94529.16
2022-11-17T18:57:40.770Z,94537.19
2022-11-17T19:00:18.722Z,94543.34
2022-11-17T19:02:51.514Z,94538.75
2022-11-17T19:05:25.026Z,94547.19
2022-11-17T19:07:59.215Z,94554.47
2022-11-17T19:10:32.301Z,94554.03
2022-11-17T19:13:05.574Z,94559.81
2022-11-17T19:15:38.791Z,94568.66
2022-11-17T19:18:12.171Z,94570.97
2022-11-17T19:20:46.097Z,94593.22
2022-11-17T19:23:20.782Z,94571.72
2022-11-17T19:25:53.999Z,94603.56
2022-11-17T19:28:27.402Z,94607.03
2022-11-17T19:31:04.629Z,94613.53
2022-11-17T19:33:39.612Z,94620.81
2022-11-17T19:36:15.156Z,94630.03
2022-11-17T19:38:51.586Z,94629.66
2022-11-17T19:41:27.123Z,94635.41
2022-11-17T19:44:04.062Z,94633.44
2022-11-17T19:46:37.752Z,94641.50
2022-11-17T19:49:13.037Z,94656.81
2022-11-17T19:51:46.313Z,94651.41
2022-11-17T19:54:21.073Z,94662.13
2022-11-17T19:56:54.490Z,94668.59
2022-11-17T19:59:27.383Z,94667.06
2022-11-17T20:02:00.505Z,94679.63
2022-11-17T20:04:33.676Z,94676.56
2022-11-17T20:07:06.972Z,94670.78
2022-11-17T20:09:41.805Z,94672.31
2022-11-17T20:12:15.041Z,94671.13
2022-11-17T20:14:48.879Z,94669.94
2022-11-17T20:17:22.482Z,94662.69
2022-11-17T20:19:55.697Z,94656.16
2022-11-17T20:22:28.608Z,94631.28
2022-11-17T20:25:05.539Z,94634.72
2022-11-17T20:27:39.110Z,94633.94
2022-11-17T20:30:15.399Z,94640.06
2022-11-17T20:32:48.661Z,94626.66
2022-11-17T20:35:21.658Z,94629.31
2022-11-17T20:37:54.624Z,94618.59
2022-11-17T20:40:29.179Z,94631.63
2022-11-17T20:43:02.781Z,94627.41
2022-11-17T20:45:35.688Z,94630.47
2022-11-17T20:48:08.650Z,94637.75
2022-11-17T20:50:41.946Z,94637.75
2022-11-17T20:53:14.965Z,94636.22
2022-11-17T20:55:49.437Z,94645.78
2022-11-17T20:58:22.375Z,94646.94
2022-11-17T21:00:56.133Z,94657.22
2022-11-17T21:03:29.536Z,94657.22
2022-11-17T21:06:04.194Z,94656.09
2022-11-17T21:08:38.825Z,94675.25
2022-11-17T21:11:36.211Z,94672.16
2022-11-17T21:14:12.034Z,94666.81
2022-11-17T21:16:46.703Z,94662.59
2022-11-17T21:19:20.762Z,94671.75
2022-11-17T21:21:54.680Z,94662.97
2022-11-17T21:24:28.185Z,94659.91
2022-11-17T21:27:02.745Z,94658.00
2022-11-17T21:29:35.721Z,94664.13
2022-11-17T21:32:09.033Z,94668.34
2022-11-17T21:34:47.043Z,94672.16
2022-11-17T21:37:22.870Z,94659.19
2022-11-17T21:39:56.124Z,94660.31
2022-11-17T21:42:38.565Z,94651.13
2022-11-17T21:45:12.631Z,94643.09
2022-11-17T21:47:47.133Z,94640.44
2022-11-17T21:50:20.841Z,94641.94
2022-11-17T21:52:54.203Z,94637.72
2022-11-17T21:55:27.553Z,94633.13
2022-11-17T21:58:02.676Z,94632.00
2022-11-17T22:00:37.176Z,94630.47
2022-11-17T22:03:10.442Z,94636.94
2022-11-17T22:05:43.952Z,94640.41
2022-11-17T22:08:16.995Z,94639.25
2022-11-17T22:10:50.049Z,94632.38
2022-11-17T22:13:25.170Z,94626.66
2022-11-17T22:15:58.075Z,94632.00
2022-11-17T22:18:31.294Z,94609.81
2022-11-17T22:21:04.324Z,94610.19
2022-11-17T22:23:37.896Z,94612.13
2022-11-17T22:26:12.035Z,94601.78
2022-11-17T22:28:46.175Z,94599.13
2022-11-17T22:31:19.476Z,94591.84
2022-11-17T22:33:52.898Z,94599.91
2022-11-17T22:36:25.828Z,94602.56
2022-11-17T22:39:07.572Z,94593.41
2022-11-17T22:41:45.123Z,94589.22
2022-11-17T22:44:19.792Z,94588.81
2022-11-17T22:46:56.466Z,94597.63
2022-11-17T22:49:29.618Z,94604.50
2022-11-17T22:52:07.604Z,94599.91
2022-11-17T22:54:40.624Z,94596.06
2022-11-17T22:57:13.719Z,94607.56
2022-11-17T22:59:48.283Z,94587.28
2022-11-17T23:02:23.934Z,94594.94
2022-11-17T23:04:57.565Z,94608.69
2022-11-17T23:07:36.042Z,94599.16
2022-11-17T23:10:15.242Z,94606.81
2022-11-17T23:13:20.110Z,94607.97
2022-11-17T23:15:55.372Z,94584.63
2022-11-17T23:18:28.941Z,94595.34
2022-11-17T23:21:05.335Z,94579.28
2022-11-17T23:23:41.935Z,94580.03
2022-11-17T23:26:18.575Z,94578.88
2022-11-17T23:28:51.655Z,94574.31
2022-11-17T23:31:28.135Z,94571.25
2022-11-17T23:34:01.526Z,94563.59
2022-11-17T23:36:35.096Z,94562.84
2022-11-17T23:39:23.795Z,94553.66
2022-11-17T23:41:57.200Z,94552.13
2022-11-17T23:44:30.785Z,94555.19
2022-11-17T23:47:05.209Z,94551.38
2022-11-17T23:49:41.224Z,94550.59
2022-11-17T23:52:14.115Z,94560.56
2022-11-17T23:54:47.788Z,94550.22
2022-11-17T23:57:21.379Z,94557.13
2022-11-17T23:59:54.349Z,94548.31
