createdAt,value
2019-03-23T00:01:26.157Z,14.90
2019-03-23T00:06:30.830Z,14.80
2019-03-23T00:11:28.593Z,14.80
2019-03-23T00:16:28.769Z,14.80
2019-03-23T00:21:28.912Z,14.80
2019-03-23T00:26:29.078Z,14.70
2019-03-23T00:31:29.247Z,14.70
2019-03-23T00:36:29.649Z,14.70
2019-03-23T00:41:29.839Z,14.70
2019-03-23T00:46:30.006Z,14.60
2019-03-23T00:51:30.178Z,14.60
2019-03-23T00:56:30.661Z,14.50
2019-03-23T01:01:30.797Z,14.50
2019-03-23T01:06:30.967Z,14.50
2019-03-23T01:11:32.221Z,14.50
2019-03-23T01:16:32.462Z,14.50
2019-03-23T01:21:32.897Z,14.40
2019-03-23T01:26:33.059Z,14.40
2019-03-23T01:31:33.230Z,14.40
2019-03-23T01:36:33.637Z,14.30
2019-03-23T01:41:34.126Z,14.30
2019-03-23T01:46:34.333Z,14.20
2019-03-23T01:51:34.533Z,14.20
2019-03-23T01:56:34.718Z,14.20
2019-03-23T02:01:34.960Z,14.10
2019-03-23T02:06:35.124Z,14.10
2019-03-23T02:11:35.689Z,14.00
2019-03-23T02:16:35.890Z,14.00
2019-03-23T02:21:36.090Z,14.00
2019-03-23T02:26:36.278Z,13.90
2019-03-23T02:31:36.441Z,13.90
2019-03-23T02:36:36.627Z,13.80
2019-03-23T02:41:36.904Z,13.70
2019-03-23T02:46:37.104Z,13.60
2019-03-23T02:51:39.693Z,13.60
2019-03-23T02:56:39.210Z,13.60
2019-03-23T03:01:39.418Z,13.60
2019-03-23T03:06:39.577Z,13.60
2019-03-23T03:11:39.722Z,13.60
2019-03-23T03:16:39.900Z,13.50
2019-03-23T03:21:40.054Z,13.50
2019-03-23T03:26:40.239Z,13.50
2019-03-23T03:31:40.467Z,13.50
2019-03-23T03:36:40.976Z,13.40
2019-03-23T03:41:41.161Z,13.40
2019-03-23T03:46:41.357Z,13.30
2019-03-23T03:51:41.555Z,13.20
2019-03-23T03:56:41.751Z,13.20
2019-03-23T04:01:41.921Z,13.10
2019-03-23T04:06:42.510Z,13.00
2019-03-23T04:11:42.710Z,12.90
2019-03-23T04:16:42.920Z,12.80
2019-03-23T04:21:43.544Z,12.80
2019-03-23T04:26:43.713Z,12.80
2019-03-23T04:31:43.888Z,12.80
2019-03-23T04:36:44.087Z,12.70
2019-03-23T04:41:44.283Z,12.70
2019-03-23T04:46:44.471Z,12.70
2019-03-23T04:51:44.978Z,12.70
2019-03-23T04:56:45.407Z,12.70
2019-03-23T05:01:45.657Z,12.70
2019-03-23T05:06:45.840Z,12.80
2019-03-23T05:11:46.351Z,12.70
2019-03-23T05:16:46.615Z,12.70
2019-03-23T05:21:46.774Z,12.70
2019-03-23T05:26:46.953Z,12.70
2019-03-23T05:31:47.511Z,12.70
2019-03-23T05:36:47.954Z,12.70
2019-03-23T05:41:48.144Z,12.70
2019-03-23T05:46:48.331Z,12.70
2019-03-23T05:51:48.771Z,12.70
2019-03-23T05:56:49.631Z,12.60
2019-03-23T06:01:49.903Z,12.60
2019-03-23T06:06:50.099Z,12.60
2019-03-23T06:11:50.297Z,12.60
2019-03-23T06:16:50.819Z,12.60
2019-03-23T06:21:51.008Z,12.60
2019-03-23T06:26:51.795Z,12.60
2019-03-23T06:31:52.268Z,12.50
2019-03-23T06:36:52.716Z,12.50
2019-03-23T06:41:52.978Z,12.40
2019-03-23T06:46:53.179Z,12.50
2019-03-23T06:51:53.750Z,12.50
2019-03-23T06:56:54.246Z,12.50
2019-03-23T07:01:55.346Z,12.50
2019-03-23T07:06:55.661Z,12.60
2019-03-23T07:11:55.864Z,12.50
2019-03-23T07:16:56.051Z,12.50
2019-03-23T07:21:56.246Z,12.50
2019-03-23T07:26:56.512Z,12.60
2019-03-23T07:32:05.459Z,12.60
2019-03-23T07:36:59.163Z,12.60
2019-03-23T07:41:59.911Z,12.60
2019-03-23T07:47:00.106Z,12.70
2019-03-23T07:52:00.631Z,12.70
2019-03-23T07:57:01.114Z,12.70
2019-03-23T08:02:01.341Z,12.80
2019-03-23T08:07:01.603Z,12.80
2019-03-23T08:12:01.791Z,12.90
2019-03-23T08:17:01.999Z,12.90
2019-03-23T08:22:02.178Z,13.00
2019-03-23T08:27:02.375Z,13.00
2019-03-23T08:32:02.567Z,13.10
2019-03-23T08:37:03.135Z,13.10
2019-03-23T08:42:03.675Z,13.20
2019-03-23T08:47:03.864Z,13.20
2019-03-23T08:52:04.061Z,13.30
2019-03-23T08:57:04.541Z,13.30
2019-03-23T09:02:04.838Z,13.40
2019-03-23T09:07:05.090Z,13.40
2019-03-23T09:12:05.460Z,13.50
2019-03-23T09:17:05.734Z,13.60
2019-03-23T09:22:06.195Z,13.60
2019-03-23T09:27:06.539Z,13.70
2019-03-23T09:32:06.803Z,13.80
2019-03-23T09:37:07.003Z,13.80
2019-03-23T09:42:07.282Z,13.90
2019-03-23T09:47:07.586Z,14.00
2019-03-23T09:52:19.142Z,14.10
2019-03-23T09:57:19.327Z,14.20
2019-03-23T10:02:19.522Z,14.30
2019-03-23T10:07:19.854Z,14.40
2019-03-23T10:12:20.079Z,14.50
2019-03-23T10:17:20.280Z,14.60
2019-03-23T10:22:20.534Z,14.70
2019-03-23T10:27:20.831Z,14.80
2019-03-23T10:32:21.023Z,14.90
2019-03-23T10:37:21.307Z,15.00
2019-03-23T10:42:21.519Z,15.10
2019-03-23T10:47:21.768Z,15.20
2019-03-23T10:52:22.228Z,15.20
2019-03-23T10:57:22.701Z,15.30
2019-03-23T11:02:22.959Z,15.40
2019-03-23T11:07:23.242Z,15.60
2019-03-23T11:12:23.447Z,15.70
2019-03-23T11:17:23.722Z,15.80
2019-03-23T11:22:23.948Z,16.00
2019-03-23T11:27:24.434Z,16.10
2019-03-23T11:32:24.796Z,16.30
2019-03-23T11:37:38.003Z,16.30
2019-03-23T11:42:48.831Z,16.50
2019-03-23T11:47:40.391Z,16.60
2019-03-23T11:52:41.626Z,16.60
2019-03-23T11:57:41.812Z,16.70
2019-03-23T12:02:42.567Z,16.70
2019-03-23T12:07:42.746Z,16.70
2019-03-23T12:12:43.039Z,16.70
2019-03-23T12:17:43.224Z,16.70
2019-03-23T12:22:43.408Z,16.70
2019-03-23T12:27:43.959Z,16.80
2019-03-23T12:32:44.139Z,16.80
2019-03-23T12:37:44.337Z,16.80
2019-03-23T12:42:44.607Z,16.80
2019-03-23T12:47:44.771Z,16.80
2019-03-23T12:52:45.047Z,16.80
2019-03-23T12:57:45.588Z,16.80
2019-03-23T13:02:45.867Z,16.70
2019-03-23T13:07:46.387Z,16.70
2019-03-23T13:12:46.743Z,16.60
2019-03-23T13:17:47.275Z,16.60
2019-03-23T13:22:59.228Z,16.50
2019-03-23T13:27:59.439Z,16.50
2019-03-23T13:32:59.959Z,16.40
2019-03-23T13:38:00.240Z,16.40
2019-03-23T13:43:00.547Z,16.40
2019-03-23T13:48:00.872Z,16.20
2019-03-23T13:53:01.363Z,16.10
2019-03-23T13:58:12.455Z,16.00
2019-03-23T14:03:12.921Z,16.00
2019-03-23T14:08:13.276Z,15.90
2019-03-23T14:13:13.498Z,15.90
2019-03-23T14:18:13.731Z,15.80
2019-03-23T14:23:13.947Z,15.70
2019-03-23T14:28:14.163Z,15.60
2019-03-23T14:33:14.663Z,15.60
2019-03-23T14:38:14.875Z,15.60
2019-03-23T14:43:15.090Z,15.50
2019-03-23T14:48:15.411Z,15.30
2019-03-23T14:53:15.631Z,15.30
2019-03-23T14:58:16.169Z,15.20
2019-03-23T15:03:16.714Z,15.20
2019-03-23T15:08:17.227Z,15.20
2019-03-23T15:13:17.507Z,15.20
2019-03-23T15:18:17.715Z,15.30
2019-03-23T15:23:18.992Z,15.30
2019-03-23T15:28:19.180Z,15.30
2019-03-23T15:33:19.515Z,15.30
2019-03-23T15:38:19.735Z,15.40
2019-03-23T15:43:19.968Z,15.40
2019-03-23T15:48:20.175Z,15.40
2019-03-23T15:53:20.395Z,15.40
2019-03-23T15:58:21.165Z,15.50
2019-03-23T16:03:21.366Z,15.50
2019-03-23T16:08:21.604Z,15.50
2019-03-23T16:13:21.870Z,15.50
2019-03-23T16:18:22.428Z,15.50
2019-03-23T16:23:22.935Z,15.50
2019-03-23T16:28:23.227Z,15.50
2019-03-23T16:33:23.467Z,15.40
2019-03-23T16:38:23.693Z,15.40
2019-03-23T16:43:24.233Z,15.30
2019-03-23T16:48:24.494Z,15.30
2019-03-23T16:53:24.675Z,15.20
2019-03-23T16:58:24.851Z,15.10
2019-03-23T17:03:25.137Z,15.10
2019-03-23T17:08:25.392Z,15.00
2019-03-23T17:13:37.546Z,14.90
2019-03-23T17:18:37.741Z,14.80
2019-03-23T17:23:37.960Z,14.80
2019-03-23T17:28:39.239Z,14.70
2019-03-23T17:33:39.744Z,14.60
2019-03-23T17:38:40.715Z,14.50
2019-03-23T17:43:41.457Z,14.40
2019-03-23T17:48:41.999Z,14.20
2019-03-23T17:53:58.590Z,14.10
2019-03-23T17:58:55.973Z,14.10
2019-03-23T18:03:56.497Z,14.00
2019-03-23T18:08:56.699Z,13.90
2019-03-23T18:13:56.907Z,13.70
2019-03-23T18:18:57.192Z,13.70
2019-03-23T18:23:57.459Z,13.50
2019-03-23T18:28:57.997Z,13.50
2019-03-23T18:33:58.493Z,13.40
2019-03-23T18:39:00.419Z,13.40
2019-03-23T18:44:02.306Z,13.40
2019-03-23T18:49:02.490Z,13.30
2019-03-23T18:54:02.949Z,13.30
2019-03-23T18:59:03.135Z,13.30
2019-03-23T19:04:03.579Z,13.20
2019-03-23T19:09:05.165Z,13.20
2019-03-23T19:14:05.732Z,13.10
2019-03-23T19:19:06.239Z,13.10
2019-03-23T19:24:06.459Z,13.00
2019-03-23T19:29:07.389Z,13.00
2019-03-23T19:34:07.546Z,12.90
2019-03-23T19:39:09.287Z,12.90
2019-03-23T19:44:10.355Z,12.80
2019-03-23T19:49:10.893Z,12.70
2019-03-23T19:54:11.163Z,12.60
2019-03-23T19:59:11.670Z,12.60
2019-03-23T20:04:12.120Z,12.50
2019-03-23T20:09:13.698Z,12.50
2019-03-23T20:14:13.959Z,12.50
2019-03-23T20:19:14.139Z,12.40
2019-03-23T20:24:14.330Z,12.40
2019-03-23T20:29:14.494Z,12.40
2019-03-23T20:34:14.703Z,12.30
2019-03-23T20:39:15.282Z,12.30
2019-03-23T20:44:15.478Z,12.20
2019-03-23T20:49:16.419Z,12.20
2019-03-23T20:54:16.816Z,12.20
2019-03-23T20:59:16.998Z,12.10
2019-03-23T21:04:17.558Z,12.10
2019-03-23T21:09:18.329Z,12.10
2019-03-23T21:14:20.427Z,12.10
2019-03-23T21:19:20.876Z,12.10
2019-03-23T21:24:22.464Z,12.10
2019-03-23T21:29:22.641Z,12.10
2019-03-23T21:34:22.827Z,12.10
2019-03-23T21:39:23.087Z,12.10
2019-03-23T21:44:30.937Z,12.10
2019-03-23T21:49:25.396Z,12.00
2019-03-23T21:54:25.591Z,12.00
2019-03-23T21:59:26.144Z,11.90
2019-03-23T22:04:26.374Z,11.90
2019-03-23T22:09:27.124Z,11.90
2019-03-23T22:14:27.339Z,11.90
2019-03-23T22:19:27.622Z,11.80
2019-03-23T22:24:28.105Z,11.80
2019-03-23T22:29:28.620Z,11.80
2019-03-23T22:34:28.868Z,11.80
2019-03-23T22:39:29.483Z,11.80
2019-03-23T22:44:30.140Z,11.70
2019-03-23T22:49:30.743Z,11.70
2019-03-23T22:54:30.926Z,11.60
2019-03-23T22:59:31.680Z,11.60
2019-03-23T23:04:31.927Z,11.50
2019-03-23T23:09:32.107Z,11.50
2019-03-23T23:14:32.596Z,11.50
2019-03-23T23:19:32.775Z,11.40
2019-03-23T23:24:33.282Z,11.50
2019-03-23T23:29:33.539Z,11.40
2019-03-23T23:34:34.074Z,11.30
2019-03-23T23:39:34.255Z,11.30
2019-03-23T23:44:36.875Z,11.30
2019-03-23T23:49:36.587Z,11.20
2019-03-23T23:54:36.783Z,11.20
2019-03-23T23:59:36.962Z,11.20
