createdAt,value
2023-03-25T05:34:49.016Z,99.90
2023-03-25T05:37:15.781Z,99.90
2023-03-25T05:39:44.014Z,99.90
2023-03-25T05:42:12.556Z,99.90
2023-03-25T05:44:51.275Z,99.90
2023-03-25T05:47:23.545Z,99.90
2023-03-25T05:49:52.263Z,99.90
2023-03-25T05:52:20.081Z,99.90
2023-03-25T05:54:51.773Z,99.90
2023-03-25T05:57:18.931Z,99.90
2023-03-25T05:59:45.858Z,99.90
2023-03-25T06:02:15.500Z,99.90
2023-03-25T06:04:42.740Z,99.90
2023-03-25T06:07:13.940Z,99.90
2023-03-25T06:09:46.685Z,99.90
2023-03-25T06:12:16.056Z,99.90
2023-03-25T06:14:43.084Z,99.90
2023-03-25T06:17:11.100Z,99.90
2023-03-25T06:19:40.523Z,99.90
2023-03-25T06:22:09.958Z,99.90
2023-03-25T06:24:37.616Z,99.90
2023-03-25T06:27:06.940Z,99.90
2023-03-25T06:29:41.760Z,99.90
2023-03-25T06:32:11.526Z,99.90
2023-03-25T06:34:39.264Z,99.90
2023-03-25T06:37:06.336Z,99.90
2023-03-25T06:39:33.786Z,99.90
2023-03-25T06:42:05.937Z,99.90
2023-03-25T06:44:46.278Z,99.90
2023-03-25T06:47:26.718Z,99.90
2023-03-25T06:49:54.690Z,99.90
2023-03-25T06:52:21.411Z,99.90
2023-03-25T06:54:48.164Z,99.90
2023-03-25T06:57:17.870Z,99.90
2023-03-25T06:59:44.659Z,99.90
2023-03-25T07:02:14.936Z,99.90
2023-03-25T07:04:41.822Z,99.90
2023-03-25T07:07:09.264Z,99.90
2023-03-25T07:09:35.989Z,99.90
2023-03-25T07:12:02.747Z,99.90
2023-03-25T07:14:29.584Z,99.90
2023-03-25T07:16:56.611Z,99.90
2023-03-25T07:19:23.386Z,99.90
2023-03-25T07:21:50.231Z,99.90
2023-03-25T07:24:16.982Z,99.90
2023-03-25T07:26:43.753Z,99.90
2023-03-25T07:29:12.156Z,99.90
2023-03-25T07:31:40.150Z,99.90
2023-03-25T07:34:08.494Z,99.90
2023-03-25T07:36:35.387Z,99.90
2023-03-25T07:39:02.182Z,99.90
2023-03-25T07:41:28.831Z,99.90
2023-03-25T07:44:21.480Z,99.90
2023-03-25T07:46:49.648Z,99.90
2023-03-25T07:49:17.365Z,99.90
2023-03-25T07:51:44.477Z,99.90
2023-03-25T07:54:11.559Z,99.90
2023-03-25T07:56:38.393Z,99.90
2023-03-25T07:59:05.638Z,99.90
2023-03-25T08:01:32.563Z,99.90
2023-03-25T08:03:59.370Z,99.90
2023-03-25T08:06:26.712Z,99.90
2023-03-25T08:08:53.494Z,99.90
2023-03-25T08:11:20.314Z,99.90
2023-03-25T08:13:47.056Z,99.90
2023-03-25T08:16:14.784Z,99.90
2023-03-25T08:18:44.902Z,99.90
2023-03-25T08:21:13.112Z,99.90
2023-03-25T08:23:41.116Z,99.90
2023-03-25T08:26:07.965Z,99.90
2023-03-25T08:28:34.730Z,99.90
2023-03-25T08:31:06.605Z,99.90
2023-03-25T08:33:39.453Z,99.90
2023-03-25T08:36:06.961Z,99.90
2023-03-25T08:38:35.096Z,99.90
2023-03-25T08:41:03.438Z,99.90
2023-03-25T08:43:30.220Z,99.90
2023-03-25T08:45:56.938Z,99.90
2023-03-25T08:48:24.773Z,99.90
2023-03-25T08:50:53.666Z,99.90
2023-03-25T08:53:20.374Z,99.90
2023-03-25T08:55:50.212Z,99.90
2023-03-25T08:58:17.082Z,99.90
2023-03-25T09:00:44.214Z,99.90
2023-03-25T09:03:10.963Z,99.90
2023-03-25T09:05:39.079Z,99.90
2023-03-25T09:08:06.534Z,99.90
2023-03-25T09:10:38.056Z,99.90
2023-03-25T09:13:07.995Z,99.90
2023-03-25T09:15:34.827Z,99.90
2023-03-25T09:18:01.655Z,99.90
2023-03-25T09:20:28.705Z,99.90
2023-03-25T09:22:55.358Z,99.90
2023-03-25T09:25:22.422Z,99.90
2023-03-25T09:27:49.201Z,99.90
2023-03-25T09:30:16.065Z,99.90
2023-03-25T09:32:42.844Z,99.90
2023-03-25T09:35:09.951Z,99.90
2023-03-25T09:37:37.670Z,99.90
2023-03-25T09:40:05.353Z,99.90
2023-03-25T09:42:59.930Z,99.90
2023-03-25T09:45:34.816Z,99.90
2023-03-25T09:48:04.762Z,99.90
2023-03-25T09:50:34.984Z,99.90
2023-03-25T09:53:24.187Z,99.90
2023-03-25T09:56:02.775Z,99.90
2023-03-25T09:58:49.385Z,99.90
2023-03-25T10:01:28.002Z,99.90
2023-03-25T10:04:15.884Z,99.90
2023-03-25T10:07:28.715Z,99.90
2023-03-25T10:09:58.185Z,99.90
2023-03-25T10:12:49.010Z,99.90
2023-03-25T10:15:58.461Z,99.90
2023-03-25T10:18:40.852Z,99.90
2023-03-25T10:21:28.355Z,99.90
2023-03-25T10:24:18.975Z,99.90
2023-03-25T10:26:53.213Z,99.90
2023-03-25T10:29:32.208Z,99.90
2023-03-25T10:32:06.126Z,99.90
2023-03-25T10:34:54.467Z,99.90
2023-03-25T10:37:30.299Z,99.90
2023-03-25T10:40:12.321Z,99.90
2023-03-25T10:42:54.068Z,99.90
2023-03-25T10:45:22.504Z,99.90
2023-03-25T10:47:51.194Z,99.90
2023-03-25T10:50:20.326Z,99.90
2023-03-25T10:52:49.312Z,99.90
2023-03-25T10:55:28.781Z,99.90
2023-03-25T10:57:57.100Z,99.90
2023-03-25T11:00:26.274Z,99.90
2023-03-25T11:02:54.955Z,99.90
2023-03-25T11:05:25.804Z,99.90
2023-03-25T11:08:08.790Z,99.90
2023-03-25T11:10:48.484Z,99.90
2023-03-25T11:13:17.253Z,99.90
2023-03-25T11:15:44.367Z,99.90
2023-03-25T11:18:32.789Z,99.90
2023-03-25T11:21:10.942Z,99.90
2023-03-25T11:23:43.244Z,99.90
2023-03-25T11:26:22.103Z,99.90
2023-03-25T11:29:16.633Z,99.90
2023-03-25T11:31:43.740Z,99.90
2023-03-25T11:34:18.732Z,99.90
2023-03-25T11:36:59.323Z,99.90
2023-03-25T11:39:39.538Z,98.90
2023-03-25T11:42:31.471Z,97.00
2023-03-25T11:45:05.478Z,98.30
2023-03-25T11:47:38.048Z,99.00
2023-03-25T11:50:22.855Z,98.30
2023-03-25T11:52:52.199Z,96.90
2023-03-25T11:55:41.478Z,95.60
2023-03-25T11:58:19.415Z,95.30
2023-03-25T12:01:05.455Z,95.50
2023-03-25T12:03:35.376Z,96.40
2023-03-25T12:06:22.366Z,98.40
2023-03-25T12:08:59.363Z,99.90
2023-03-25T12:11:42.522Z,99.90
2023-03-25T12:14:19.876Z,99.90
2023-03-25T12:17:23.853Z,99.90
2023-03-25T12:20:21.690Z,96.60
2023-03-25T12:23:06.096Z,95.60
2023-03-25T12:25:35.751Z,95.40
2023-03-25T12:28:18.404Z,94.70
2023-03-25T12:31:07.603Z,94.80
2023-03-25T12:33:51.485Z,96.00
2023-03-25T12:36:34.342Z,97.60
2023-03-25T12:39:23.105Z,98.60
2023-03-25T12:42:41.203Z,97.60
2023-03-25T12:45:45.805Z,98.00
2023-03-25T12:48:22.342Z,98.00
2023-03-25T12:51:09.326Z,98.00
2023-03-25T12:53:51.508Z,97.10
2023-03-25T12:56:46.342Z,97.10
2023-03-25T12:59:18.947Z,97.40
2023-03-25T13:01:47.934Z,97.10
2023-03-25T13:04:31.207Z,97.90
2023-03-25T13:07:11.421Z,98.30
2023-03-25T13:09:58.811Z,99.00
2023-03-25T13:12:25.580Z,99.20
2023-03-25T13:15:38.553Z,99.20
2023-03-25T13:18:30.201Z,99.10
2023-03-25T13:21:14.509Z,99.00
2023-03-25T13:23:45.125Z,98.40
2023-03-25T13:26:21.639Z,97.50
2023-03-25T13:29:05.462Z,97.50
2023-03-25T13:31:41.082Z,97.40
2023-03-25T13:34:35.223Z,97.10
2023-03-25T13:37:23.054Z,96.40
2023-03-25T13:39:54.268Z,96.00
2023-03-25T13:42:38.519Z,95.50
2023-03-25T13:45:06.997Z,95.20
2023-03-25T13:47:41.692Z,94.80
2023-03-25T13:50:17.842Z,95.50
2023-03-25T13:52:48.979Z,96.90
2023-03-25T13:55:24.710Z,97.30
2023-03-25T13:58:28.342Z,98.70
2023-03-25T14:01:40.754Z,99.10
2023-03-25T14:04:28.504Z,99.90
2023-03-25T14:07:16.652Z,99.90
2023-03-25T14:10:13.916Z,99.90
2023-03-25T14:12:49.070Z,99.90
2023-03-25T14:15:19.452Z,99.90
2023-03-25T14:17:47.013Z,99.90
2023-03-25T14:20:45.375Z,99.90
2023-03-25T14:23:22.657Z,99.90
2023-03-25T14:25:58.314Z,99.90
2023-03-25T14:28:38.866Z,99.90
2023-03-25T14:31:17.813Z,99.90
2023-03-25T14:34:00.137Z,99.90
2023-03-25T14:36:32.102Z,99.90
2023-03-25T14:38:59.555Z,99.90
2023-03-25T14:41:55.366Z,99.90
2023-03-25T14:44:22.498Z,99.90
2023-03-25T14:46:59.033Z,99.90
2023-03-25T14:50:04.941Z,99.90
2023-03-25T14:52:42.661Z,99.90
2023-03-25T14:55:20.093Z,99.90
2023-03-25T14:57:49.037Z,99.90
2023-03-25T15:00:35.773Z,99.90
2023-03-25T15:03:08.733Z,99.90
2023-03-25T15:05:37.083Z,99.90
2023-03-25T15:08:07.207Z,99.90
2023-03-25T15:10:39.802Z,99.90
2023-03-25T15:13:21.732Z,99.90
2023-03-25T15:15:50.308Z,99.90
2023-03-25T15:18:34.881Z,99.90
2023-03-25T15:21:12.674Z,99.90
2023-03-25T15:23:42.585Z,99.90
2023-03-25T15:26:26.955Z,99.90
2023-03-25T15:28:59.334Z,99.90
2023-03-25T15:31:40.956Z,99.90
2023-03-25T15:34:27.123Z,99.90
2023-03-25T15:37:18.036Z,99.90
2023-03-25T15:40:00.840Z,99.90
2023-03-25T15:42:46.048Z,99.90
2023-03-25T15:45:18.794Z,99.90
2023-03-25T15:48:14.353Z,99.90
2023-03-25T15:51:03.944Z,99.90
2023-03-25T15:53:50.968Z,99.90
2023-03-25T15:56:24.374Z,99.90
2023-03-25T15:59:03.160Z,99.90
2023-03-25T16:01:41.563Z,99.90
2023-03-25T16:04:27.154Z,99.90
2023-03-25T16:06:56.966Z,99.90
2023-03-25T16:09:28.572Z,99.90
2023-03-25T16:12:01.052Z,99.90
2023-03-25T16:14:33.249Z,99.90
2023-03-25T16:17:03.019Z,99.90
2023-03-25T16:19:41.563Z,99.90
2023-03-25T16:22:20.482Z,99.90
2023-03-25T16:24:49.450Z,99.90
2023-03-25T16:27:26.119Z,99.90
2023-03-25T16:29:54.576Z,99.90
2023-03-25T16:32:30.974Z,99.90
2023-03-25T16:34:57.872Z,99.90
2023-03-25T16:37:25.392Z,99.90
2023-03-25T16:39:57.607Z,99.90
2023-03-25T16:42:37.188Z,99.90
2023-03-25T16:45:05.686Z,99.90
2023-03-25T16:47:34.131Z,99.90
2023-03-25T16:50:02.713Z,99.90
2023-03-25T16:52:33.182Z,99.90
2023-03-25T16:55:02.578Z,99.90
2023-03-25T16:57:33.182Z,99.90
2023-03-25T17:00:17.220Z,99.90
2023-03-25T17:02:45.871Z,99.90
2023-03-25T17:05:20.780Z,99.90
2023-03-25T17:07:50.058Z,99.90
2023-03-25T17:10:23.606Z,99.90
2023-03-25T17:12:59.207Z,99.90
2023-03-25T17:16:12.473Z,99.90
2023-03-25T17:18:47.540Z,99.90
2023-03-25T17:21:30.217Z,99.90
2023-03-25T17:24:24.303Z,99.90
2023-03-25T17:27:04.126Z,99.90
2023-03-25T17:29:31.339Z,99.90
2023-03-25T17:31:59.396Z,99.90
2023-03-25T17:34:27.662Z,99.90
2023-03-25T17:37:10.134Z,99.90
2023-03-25T17:39:38.250Z,99.90
2023-03-25T17:42:08.245Z,99.90
2023-03-25T17:44:37.857Z,99.90
2023-03-25T17:47:07.232Z,99.90
2023-03-25T17:49:34.201Z,99.90
2023-03-25T17:52:01.342Z,99.90
2023-03-25T17:54:28.220Z,99.90
2023-03-25T17:56:55.524Z,99.90
2023-03-25T17:59:25.813Z,99.90
2023-03-25T18:01:53.044Z,99.90
2023-03-25T18:04:23.665Z,99.90
2023-03-25T18:06:51.410Z,99.90
2023-03-25T18:09:24.111Z,99.90
2023-03-25T18:11:56.622Z,99.90
2023-03-25T18:14:26.578Z,99.90
2023-03-25T18:16:54.419Z,99.90
2023-03-25T18:19:23.819Z,99.90
2023-03-25T18:21:50.909Z,99.90
