createdAt,value
2022-12-06T00:00:43.446Z,101629.69
2022-12-06T00:04:46.492Z,101622.25
2022-12-06T00:08:48.572Z,101622.00
2022-12-06T00:12:50.203Z,101627.25
2022-12-06T00:16:52.122Z,101623.97
2022-12-06T00:20:53.667Z,101614.28
2022-12-06T00:24:55.084Z,101612.44
2022-12-06T00:28:59.545Z,101613.25
2022-12-06T00:33:00.937Z,101608.00
2022-12-06T00:37:02.356Z,101614.50
2022-12-06T00:41:06.907Z,101614.50
2022-12-06T00:45:08.765Z,101605.81
2022-12-06T00:49:12.519Z,101610.22
2022-12-06T00:53:14.208Z,101604.16
2022-12-06T00:57:15.839Z,101596.75
2022-12-06T01:01:21.313Z,101598.56
2022-12-06T01:05:22.795Z,101592.81
2022-12-06T01:09:24.217Z,101588.44
2022-12-06T01:13:25.750Z,101590.78
2022-12-06T01:17:27.180Z,101589.25
2022-12-06T01:21:29.751Z,101584.91
2022-12-06T01:25:35.739Z,101581.38
2022-12-06T01:29:37.929Z,101577.88
2022-12-06T01:33:39.419Z,101571.97
2022-12-06T01:37:41.086Z,101562.91
2022-12-06T01:41:42.490Z,101562.22
2022-12-06T01:45:44.472Z,101556.94
2022-12-06T01:50:09.281Z,101571.28
2022-12-06T01:54:14.794Z,101561.81
2022-12-06T01:58:20.091Z,101560.78
2022-12-06T02:02:21.716Z,101542.63
2022-12-06T02:06:23.483Z,101545.66
2022-12-06T02:10:24.898Z,101545.81
2022-12-06T02:14:31.700Z,101539.25
2022-12-06T02:18:56.261Z,101542.94
2022-12-06T02:23:12.397Z,101535.59
2022-12-06T02:27:33.991Z,101530.69
2022-12-06T02:31:46.257Z,101522.09
2022-12-06T02:36:25.351Z,101521.28
2022-12-06T02:40:36.355Z,101512.72
2022-12-06T02:44:59.843Z,101511.53
2022-12-06T02:49:04.079Z,101506.38
2022-12-06T02:53:10.671Z,101501.13
2022-12-06T02:57:12.169Z,101499.50
2022-12-06T03:01:32.332Z,101498.59
2022-12-06T03:05:51.137Z,101497.72
2022-12-06T03:10:26.667Z,101494.13
2022-12-06T03:14:38.401Z,101491.75
2022-12-06T03:18:47.661Z,101489.41
2022-12-06T03:22:54.819Z,101483.09
2022-12-06T03:26:59.851Z,101487.31
2022-12-06T03:31:04.234Z,101488.56
2022-12-06T03:35:09.957Z,101478.31
2022-12-06T03:39:15.156Z,101477.69
2022-12-06T03:43:16.990Z,101473.69
2022-12-06T03:47:24.853Z,101479.31
2022-12-06T03:51:30.402Z,101468.63
2022-12-06T03:55:31.842Z,101472.19
2022-12-06T03:59:33.499Z,101466.03
2022-12-06T04:03:35.690Z,101457.81
2022-12-06T04:07:37.215Z,101441.31
2022-12-06T04:11:38.644Z,101442.34
2022-12-06T04:15:40.097Z,101443.91
2022-12-06T04:19:41.765Z,101439.03
2022-12-06T04:23:46.403Z,101437.19
2022-12-06T04:28:06.221Z,101433.75
2022-12-06T04:32:26.397Z,101439.56
2022-12-06T04:36:46.290Z,101435.47
2022-12-06T04:40:48.240Z,101438.25
2022-12-06T04:44:49.864Z,101434.91
2022-12-06T04:48:52.295Z,101424.47
2022-12-06T04:52:53.706Z,101420.00
2022-12-06T04:56:55.387Z,101420.25
2022-12-06T05:00:56.855Z,101408.09
2022-12-06T05:04:58.523Z,101408.16
2022-12-06T05:08:59.936Z,101402.91
2022-12-06T05:13:01.612Z,101407.09
2022-12-06T05:17:03.318Z,101415.09
2022-12-06T05:21:07.401Z,101405.47
2022-12-06T05:25:09.093Z,101397.59
2022-12-06T05:29:10.594Z,101404.44
2022-12-06T05:33:12.027Z,101397.25
2022-12-06T05:37:13.472Z,101399.66
2022-12-06T05:41:15.397Z,101397.13
2022-12-06T05:45:16.891Z,101391.94
2022-12-06T05:49:18.408Z,101395.53
2022-12-06T05:53:20.565Z,101392.97
2022-12-06T05:57:22.283Z,101390.38
2022-12-06T06:01:23.810Z,101387.44
2022-12-06T06:05:25.393Z,101393.06
2022-12-06T06:09:27.462Z,101400.22
2022-12-06T06:13:28.909Z,101394.00
2022-12-06T06:17:30.364Z,101394.00
2022-12-06T06:21:31.790Z,101388.81
2022-12-06T06:25:33.191Z,101400.09
2022-12-06T06:29:34.808Z,101394.91
2022-12-06T06:33:36.297Z,101395.84
2022-12-06T06:37:37.731Z,101404.31
2022-12-06T06:41:39.246Z,101398.25
2022-12-06T06:45:40.684Z,101400.84
2022-12-06T06:49:42.137Z,101401.81
2022-12-06T06:53:43.595Z,101405.28
2022-12-06T06:57:45.060Z,101405.34
2022-12-06T07:01:46.526Z,101405.47
2022-12-06T07:05:55.264Z,101400.88
2022-12-06T07:09:56.736Z,101406.31
2022-12-06T07:13:58.219Z,101412.41
2022-12-06T07:17:59.642Z,101408.91
2022-12-06T07:22:01.047Z,101401.03
2022-12-06T07:26:04.584Z,101400.16
2022-12-06T07:30:06.929Z,101400.22
2022-12-06T07:34:09.688Z,101400.16
2022-12-06T07:38:11.299Z,101401.00
2022-12-06T07:42:31.532Z,101399.44
2022-12-06T07:46:32.989Z,101397.81
2022-12-06T07:50:34.506Z,101390.69
2022-12-06T07:54:36.037Z,101396.91
2022-12-06T07:58:37.541Z,101393.38
2022-12-06T08:02:39.444Z,101388.19
2022-12-06T08:06:40.923Z,101391.63
2022-12-06T08:10:43.386Z,101399.69
2022-12-06T08:14:44.866Z,101398.59
2022-12-06T08:18:46.618Z,101401.38
2022-12-06T08:22:47.996Z,101400.34
2022-12-06T08:26:50.401Z,101409.16
2022-12-06T08:30:52.335Z,101404.97
2022-12-06T08:34:53.785Z,101404.88
2022-12-06T08:38:55.621Z,101399.63
2022-12-06T08:42:57.052Z,101411.06
2022-12-06T08:47:00.951Z,101400.63
2022-12-06T08:51:03.130Z,101413.09
2022-12-06T08:55:05.109Z,101412.78
2022-12-06T08:59:07.029Z,101417.16
2022-12-06T09:03:08.478Z,101417.38
2022-12-06T09:07:11.813Z,101413.72
2022-12-06T09:11:15.094Z,101419.13
2022-12-06T09:15:16.636Z,101416.41
2022-12-06T09:19:18.725Z,101427.00
2022-12-06T09:23:20.151Z,101426.97
2022-12-06T09:27:22.458Z,101422.63
2022-12-06T09:31:24.832Z,101430.00
2022-12-06T09:35:26.317Z,101429.00
2022-12-06T09:39:39.188Z,101421.00
2022-12-06T09:44:11.128Z,101420.03
2022-12-06T09:48:25.939Z,101421.94
2022-12-06T09:52:43.193Z,101415.03
2022-12-06T09:56:51.304Z,101412.50
2022-12-06T10:01:14.297Z,101409.00
2022-12-06T13:22:38.954Z,101312.59
2022-12-06T13:26:48.954Z,101312.63
2022-12-06T13:30:56.354Z,101314.22
2022-12-06T13:35:16.832Z,101314.22
2022-12-06T13:39:31.242Z,101315.69
2022-12-06T13:43:38.094Z,101316.00
2022-12-06T13:47:49.414Z,101315.16
2022-12-06T13:51:50.956Z,101315.03
2022-12-06T13:55:59.764Z,101307.13
2022-12-06T14:00:01.823Z,101309.97
2022-12-06T14:04:23.927Z,101308.28
2022-12-06T14:08:31.281Z,101306.34
2022-12-06T14:12:33.668Z,101309.13
2022-12-06T14:16:48.134Z,101309.22
2022-12-06T14:20:52.291Z,101296.78
2022-12-06T14:25:02.867Z,101299.28
2022-12-06T14:29:04.386Z,101299.31
2022-12-06T14:33:18.741Z,101298.44
2022-12-06T14:37:22.178Z,101286.97
2022-12-06T14:41:49.588Z,101286.09
2022-12-06T14:45:53.417Z,101288.78
2022-12-06T14:50:19.540Z,101288.66
2022-12-06T14:54:35.145Z,101289.63
2022-12-06T14:58:42.639Z,101286.19
2022-12-06T15:03:01.853Z,101288.75
2022-12-06T15:07:07.653Z,101287.03
2022-12-06T15:11:11.751Z,101282.59
2022-12-06T15:15:37.648Z,101275.59
2022-12-06T15:19:46.360Z,101281.75
2022-12-06T15:23:54.386Z,101282.75
2022-12-06T15:27:55.814Z,101290.47
2022-12-06T15:31:57.469Z,101286.28
2022-12-06T15:36:01.610Z,101279.09
2022-12-06T15:40:04.261Z,101280.59
2022-12-06T15:44:05.968Z,101278.94
2022-12-06T15:48:12.710Z,101276.16
2022-12-06T15:52:17.298Z,101284.19
2022-12-06T15:56:21.556Z,101272.63
2022-12-06T16:00:23.149Z,101269.97
2022-12-06T16:04:30.005Z,101271.72
2022-12-06T16:08:31.657Z,101272.75
2022-12-06T16:12:53.122Z,101269.97
2022-12-06T16:16:54.622Z,101264.84
2022-12-06T16:20:56.966Z,101267.38
2022-12-06T17:21:17.554Z,101294.31
2022-12-06T17:35:39.125Z,101300.91
2022-12-06T17:39:40.713Z,101297.00
2022-12-06T17:43:42.193Z,101288.13
2022-12-06T17:47:43.587Z,101285.69
2022-12-06T17:51:45.464Z,101285.81
2022-12-06T17:55:46.890Z,101285.69
2022-12-06T17:59:48.568Z,101282.28
2022-12-06T18:03:54.580Z,101273.56
2022-12-06T18:07:56.108Z,101277.09
2022-12-06T18:11:57.596Z,101276.22
2022-12-06T18:15:59.068Z,101261.41
2022-12-06T18:20:00.672Z,101269.25
2022-12-06T18:24:30.471Z,101265.69
2022-12-06T18:28:25.391Z,101263.19
2022-12-06T18:32:27.376Z,101263.22
2022-12-06T18:36:30.223Z,101258.66
2022-12-06T18:40:33.585Z,101249.94
2022-12-06T18:44:35.021Z,101257.88
2022-12-06T18:48:38.616Z,101254.69
2022-12-06T18:52:40.028Z,101249.38
2022-12-06T18:56:42.384Z,101246.78
2022-12-06T19:00:44.094Z,101251.06
2022-12-06T19:04:45.657Z,101248.69
2022-12-06T19:08:47.103Z,101254.28
2022-12-06T19:12:48.539Z,101249.94
2022-12-06T19:16:51.702Z,101245.78
2022-12-06T19:20:53.159Z,101236.03
2022-12-06T19:24:54.554Z,101236.88
2022-12-06T19:28:56.350Z,101238.53
2022-12-06T19:32:57.819Z,101240.16
2022-12-06T19:36:59.406Z,101236.75
2022-12-06T19:41:05.984Z,101231.34
2022-12-06T19:45:08.104Z,101225.00
2022-12-06T19:49:11.385Z,101218.09
2022-12-06T19:53:12.807Z,101217.38
2022-12-06T19:57:14.216Z,101212.88
2022-12-06T20:01:18.814Z,101208.41
2022-12-06T20:05:20.279Z,101217.25
2022-12-06T20:09:24.071Z,101209.41
2022-12-06T20:13:25.507Z,101214.78
2022-12-06T20:17:26.937Z,101207.78
2022-12-06T20:21:28.455Z,101205.94
2022-12-06T20:25:29.859Z,101207.94
2022-12-06T20:29:32.517Z,101207.09
2022-12-06T20:33:34.074Z,101209.72
2022-12-06T20:37:35.728Z,101195.66
2022-12-06T20:41:37.236Z,101185.09
2022-12-06T20:45:38.659Z,101186.44
2022-12-06T20:49:40.083Z,101180.97
2022-12-06T20:53:41.557Z,101173.53
2022-12-06T20:57:43.019Z,101169.94
2022-12-06T21:01:44.533Z,101169.00
2022-12-06T21:05:47.900Z,101168.28
2022-12-06T21:09:54.091Z,101170.81
2022-12-06T21:13:57.171Z,101159.50
2022-12-06T21:17:58.631Z,101151.56
2022-12-06T21:22:01.777Z,101149.41
2022-12-06T21:26:05.439Z,101145.06
2022-12-06T21:30:07.495Z,101143.38
2022-12-06T21:34:10.810Z,101143.88
2022-12-06T21:38:13.079Z,101145.59
2022-12-06T21:42:20.911Z,101143.94
2022-12-06T21:46:24.722Z,101138.91
2022-12-06T21:50:26.340Z,101134.25
2022-12-06T21:54:27.776Z,101133.66
2022-12-06T21:58:29.357Z,101134.78
2022-12-06T22:02:30.977Z,101135.41
2022-12-06T22:06:34.427Z,101132.78
2022-12-06T22:10:40.151Z,101128.38
2022-12-06T22:14:41.548Z,101134.59
2022-12-06T22:18:45.849Z,101125.50
2022-12-06T22:22:47.696Z,101124.75
2022-12-06T22:26:49.513Z,101117.66
2022-12-06T22:30:51.091Z,101111.47
2022-12-06T22:34:52.595Z,101114.69
2022-12-06T22:38:57.018Z,101112.06
2022-12-06T22:42:58.529Z,101105.91
2022-12-06T22:47:00.082Z,101113.09
2022-12-06T22:51:13.382Z,101103.44
2022-12-06T22:55:14.804Z,101102.47
2022-12-06T22:59:17.207Z,101093.41
2022-12-06T23:03:18.754Z,101090.91
2022-12-06T23:07:20.190Z,101099.72
2022-12-06T23:11:25.596Z,101090.63
2022-12-06T23:15:27.030Z,101090.00
2022-12-06T23:19:28.514Z,101093.72
2022-12-06T23:23:30.510Z,101092.38
2022-12-06T23:27:31.907Z,101075.69
2022-12-06T23:31:36.175Z,101079.19
2022-12-06T23:35:37.656Z,101080.03
2022-12-06T23:39:39.058Z,101071.31
2022-12-06T23:43:41.410Z,101057.31
2022-12-06T23:47:42.812Z,101056.38
2022-12-06T23:51:45.187Z,101049.31
2022-12-06T23:55:46.615Z,101048.59
2022-12-06T23:59:48.034Z,101038.53
