createdAt,value
2019-03-15T00:00:22.984Z,4.00
2019-03-15T00:02:53.128Z,4.00
2019-03-15T00:05:23.448Z,4.10
2019-03-15T00:07:54.662Z,4.10
2019-03-15T00:10:24.092Z,4.10
2019-03-15T00:12:54.501Z,4.10
2019-03-15T00:15:23.956Z,4.10
2019-03-15T00:17:53.432Z,4.00
2019-03-15T00:20:22.652Z,4.10
2019-03-15T00:22:52.075Z,4.10
2019-03-15T00:25:21.555Z,4.10
2019-03-15T00:27:51.190Z,4.10
2019-03-15T00:30:21.945Z,4.10
2019-03-15T00:32:51.283Z,4.10
2019-03-15T00:35:20.462Z,4.10
2019-03-15T00:37:51.981Z,4.10
2019-03-15T00:40:21.468Z,4.10
2019-03-15T00:42:50.946Z,4.10
2019-03-15T00:45:20.147Z,4.20
2019-03-15T00:47:50.384Z,4.20
2019-03-15T00:50:19.757Z,4.20
2019-03-15T00:52:49.108Z,4.20
2019-03-15T00:55:19.660Z,4.20
2019-03-15T00:57:49.635Z,4.20
2019-03-15T01:00:20.947Z,4.20
2019-03-15T01:02:51.211Z,4.20
2019-03-15T01:05:20.698Z,4.30
2019-03-15T01:07:51.094Z,4.30
2019-03-15T01:10:20.428Z,4.30
2019-03-15T01:12:51.041Z,4.30
2019-03-15T01:15:20.770Z,4.30
2019-03-15T01:17:50.176Z,4.30
2019-03-15T01:20:19.669Z,4.20
2019-03-15T01:22:48.907Z,4.20
2019-03-15T01:25:25.251Z,4.20
2019-03-15T01:27:55.578Z,4.10
2019-03-15T01:30:25.890Z,4.10
2019-03-15T01:32:55.420Z,4.10
2019-03-15T01:35:24.967Z,4.10
2019-03-15T01:37:55.237Z,4.10
2019-03-15T01:40:24.735Z,4.10
2019-03-15T01:42:55.929Z,4.10
2019-03-15T01:45:25.375Z,4.00
2019-03-15T01:47:58.222Z,4.00
2019-03-15T01:50:27.872Z,4.00
2019-03-15T01:52:59.238Z,4.00
2019-03-15T01:55:28.741Z,4.00
2019-03-15T01:57:58.267Z,4.00
2019-03-15T02:00:27.813Z,4.00
2019-03-15T02:02:58.076Z,4.00
2019-03-15T02:05:27.264Z,3.90
2019-03-15T02:07:56.665Z,3.90
2019-03-15T02:10:25.844Z,3.90
2019-03-15T02:12:55.333Z,3.90
2019-03-15T02:15:24.583Z,3.90
2019-03-15T02:17:54.805Z,3.90
2019-03-15T02:20:24.248Z,3.90
2019-03-15T02:22:53.682Z,3.90
2019-03-15T02:25:24.199Z,3.90
2019-03-15T02:27:59.714Z,4.00
2019-03-15T02:30:32.030Z,4.00
2019-03-15T02:33:01.213Z,4.00
2019-03-15T02:35:31.060Z,4.00
2019-03-15T02:38:00.567Z,4.00
2019-03-15T02:40:29.740Z,4.00
2019-03-15T02:42:59.217Z,4.00
2019-03-15T02:45:30.345Z,4.00
2019-03-15T02:47:59.889Z,4.00
2019-03-15T02:50:29.541Z,4.00
2019-03-15T02:52:59.244Z,4.10
2019-03-15T02:55:28.761Z,4.10
2019-03-15T02:57:59.099Z,4.10
2019-03-15T03:00:28.638Z,4.20
2019-03-15T03:02:58.076Z,4.20
2019-03-15T03:05:27.612Z,4.20
2019-03-15T03:07:57.061Z,4.20
2019-03-15T03:10:26.248Z,4.30
2019-03-15T03:12:55.711Z,4.30
2019-03-15T03:15:25.389Z,4.30
2019-03-15T03:17:55.100Z,4.30
2019-03-15T03:20:24.284Z,4.40
2019-03-15T03:22:54.542Z,4.40
2019-03-15T03:25:24.032Z,4.40
2019-03-15T03:27:53.558Z,4.40
2019-03-15T03:30:23.030Z,4.40
2019-03-15T03:32:52.537Z,4.40
2019-03-15T03:35:22.216Z,4.40
2019-03-15T03:37:51.539Z,4.50
2019-03-15T03:40:21.253Z,4.50
2019-03-15T03:42:51.013Z,4.40
2019-03-15T03:45:23.205Z,4.40
2019-03-15T03:47:51.648Z,4.40
2019-03-15T03:50:21.182Z,4.40
2019-03-15T03:52:51.449Z,4.40
2019-03-15T03:55:22.130Z,4.50
2019-03-15T03:57:51.463Z,4.40
2019-03-15T04:00:20.924Z,4.40
2019-03-15T04:02:53.126Z,4.50
2019-03-15T04:05:23.159Z,4.40
2019-03-15T04:07:52.598Z,4.40
2019-03-15T04:10:22.072Z,4.50
2019-03-15T04:12:51.348Z,4.50
2019-03-15T04:15:20.769Z,4.50
2019-03-15T04:17:49.993Z,4.40
2019-03-15T04:20:20.544Z,4.40
2019-03-15T04:22:51.649Z,4.40
2019-03-15T04:25:29.810Z,4.50
2019-03-15T04:28:00.082Z,4.50
2019-03-15T04:30:35.789Z,4.50
2019-03-15T04:33:06.080Z,4.50
2019-03-15T04:35:35.272Z,4.50
2019-03-15T04:38:09.617Z,4.50
2019-03-15T04:40:39.074Z,4.50
2019-03-15T04:43:10.233Z,4.50
2019-03-15T04:45:39.440Z,4.50
2019-03-15T04:48:08.830Z,4.50
2019-03-15T04:50:37.999Z,4.50
2019-03-15T04:53:07.458Z,4.50
2019-03-15T04:55:36.921Z,4.40
2019-03-15T04:58:06.088Z,4.40
2019-03-15T05:00:35.581Z,4.40
2019-03-15T05:03:05.111Z,4.40
2019-03-15T05:05:34.538Z,4.40
2019-03-15T05:08:04.909Z,4.40
2019-03-15T05:10:34.369Z,4.30
2019-03-15T05:13:03.527Z,4.30
2019-03-15T05:15:33.013Z,4.30
2019-03-15T05:18:02.179Z,4.20
2019-03-15T05:20:31.628Z,4.30
2019-03-15T05:23:01.113Z,4.30
2019-03-15T05:25:33.471Z,4.30
2019-03-15T05:28:03.017Z,4.30
2019-03-15T05:30:34.551Z,4.30
2019-03-15T05:33:04.855Z,4.30
2019-03-15T05:35:35.163Z,4.30
2019-03-15T05:38:12.501Z,4.30
2019-03-15T05:40:46.268Z,4.30
2019-03-15T05:43:17.609Z,4.20
2019-03-15T05:45:50.006Z,4.30
2019-03-15T05:48:33.143Z,4.30
2019-03-15T05:51:09.275Z,4.30
2019-03-15T05:53:38.696Z,4.20
2019-03-15T05:56:10.609Z,4.20
2019-03-15T05:58:40.896Z,4.30
2019-03-15T06:01:11.190Z,4.30
2019-03-15T06:03:51.855Z,4.30
2019-03-15T06:06:23.363Z,4.30
2019-03-15T06:09:05.513Z,4.30
2019-03-15T06:11:43.230Z,4.30
2019-03-15T06:14:18.478Z,4.30
2019-03-15T06:16:47.963Z,4.30
2019-03-15T06:19:17.132Z,4.30
2019-03-15T06:21:46.700Z,4.30
2019-03-15T06:24:16.067Z,4.30
2019-03-15T06:26:45.823Z,4.40
2019-03-15T06:29:15.090Z,4.30
2019-03-15T06:31:44.558Z,4.30
2019-03-15T06:34:13.714Z,4.30
2019-03-15T06:36:43.219Z,4.30
2019-03-15T06:39:12.675Z,4.30
2019-03-15T06:41:41.829Z,4.30
2019-03-15T06:44:11.302Z,4.30
2019-03-15T06:46:40.789Z,4.30
2019-03-15T06:49:11.191Z,4.40
2019-03-15T06:51:42.745Z,4.40
2019-03-15T06:54:14.211Z,4.40
2019-03-15T06:56:45.622Z,4.40
2019-03-15T06:59:14.922Z,4.40
2019-03-15T07:01:44.385Z,4.40
2019-03-15T07:04:13.886Z,4.40
2019-03-15T07:06:43.394Z,4.40
2019-03-15T07:09:12.885Z,4.40
2019-03-15T07:11:44.528Z,4.40
2019-03-15T07:14:13.987Z,4.40
2019-03-15T07:16:46.683Z,4.50
2019-03-15T07:19:25.510Z,4.50
2019-03-15T07:21:47.380Z,4.50
2019-03-15T07:24:24.993Z,4.60
2019-03-15T07:26:54.246Z,4.70
2019-03-15T07:29:24.106Z,4.70
2019-03-15T07:31:53.580Z,4.70
2019-03-15T07:34:22.777Z,4.80
2019-03-15T07:36:55.177Z,5.00
2019-03-15T07:39:26.356Z,5.10
2019-03-15T07:41:54.507Z,5.20
2019-03-15T07:44:23.988Z,5.20
2019-03-15T07:46:53.672Z,5.30
2019-03-15T07:49:23.439Z,5.20
2019-03-15T07:51:53.047Z,5.10
2019-03-15T07:54:22.463Z,5.10
2019-03-15T07:56:51.957Z,5.10
2019-03-15T07:59:21.423Z,5.00
2019-03-15T08:01:52.781Z,5.10
2019-03-15T08:04:22.100Z,5.00
2019-03-15T08:06:51.640Z,5.00
2019-03-15T08:09:21.081Z,5.00
2019-03-15T08:11:50.623Z,4.90
2019-03-15T08:14:20.100Z,4.90
2019-03-15T08:16:49.585Z,4.90
2019-03-15T08:19:18.862Z,4.90
2019-03-15T08:21:48.198Z,4.90
2019-03-15T08:24:17.437Z,4.90
2019-03-15T08:26:47.028Z,4.90
2019-03-15T08:29:16.318Z,4.90
2019-03-15T08:31:47.057Z,4.90
2019-03-15T08:34:16.980Z,4.90
2019-03-15T08:36:46.618Z,4.90
2019-03-15T08:39:15.952Z,4.90
2019-03-15T08:41:45.402Z,4.80
2019-03-15T08:44:14.564Z,4.90
2019-03-15T08:46:44.072Z,5.00
2019-03-15T08:49:13.619Z,4.90
2019-03-15T08:51:43.074Z,4.90
2019-03-15T08:54:13.545Z,5.00
2019-03-15T08:56:42.962Z,5.00
2019-03-15T08:59:12.410Z,5.10
2019-03-15T09:01:41.579Z,5.10
2019-03-15T09:04:11.073Z,5.20
2019-03-15T09:06:41.154Z,5.20
2019-03-15T09:09:11.238Z,5.10
2019-03-15T09:11:40.838Z,5.10
2019-03-15T09:14:10.286Z,5.10
2019-03-15T09:16:39.505Z,5.20
2019-03-15T09:19:08.924Z,5.30
2019-03-15T09:21:38.155Z,5.30
2019-03-15T09:24:07.465Z,5.40
2019-03-15T09:26:36.653Z,5.40
2019-03-15T09:29:06.139Z,5.50
2019-03-15T09:31:47.042Z,5.40
2019-03-15T09:34:06.762Z,5.40
2019-03-15T09:36:49.066Z,5.40
2019-03-15T09:39:07.366Z,5.40
2019-03-15T09:41:39.715Z,5.30
2019-03-15T09:44:08.022Z,5.50
2019-03-15T09:46:37.193Z,5.50
2019-03-15T09:49:06.634Z,5.50
2019-03-15T09:51:35.798Z,5.50
2019-03-15T09:54:05.278Z,5.60
2019-03-15T09:56:34.810Z,5.60
2019-03-15T09:59:05.038Z,5.70
2019-03-15T10:01:35.573Z,5.70
2019-03-15T10:04:05.326Z,5.70
2019-03-15T10:06:34.800Z,5.80
2019-03-15T10:09:06.708Z,5.70
2019-03-15T10:11:35.908Z,5.80
2019-03-15T10:14:05.427Z,5.90
2019-03-15T10:16:34.868Z,6.00
2019-03-15T10:19:04.133Z,6.00
2019-03-15T10:21:33.434Z,5.90
2019-03-15T10:24:02.625Z,5.90
2019-03-15T10:26:31.879Z,6.00
2019-03-15T10:29:14.193Z,6.20
2019-03-15T10:31:31.990Z,6.20
2019-03-15T10:34:01.232Z,6.30
2019-03-15T10:36:30.461Z,6.40
2019-03-15T10:38:59.638Z,6.40
2019-03-15T10:41:28.843Z,6.50
2019-03-15T10:43:58.194Z,6.70
2019-03-15T10:46:27.435Z,6.80
2019-03-15T10:48:56.723Z,6.90
2019-03-15T10:51:26.033Z,7.10
2019-03-15T10:53:55.192Z,7.10
2019-03-15T10:56:24.465Z,7.20
2019-03-15T10:58:53.617Z,7.30
2019-03-15T11:01:22.851Z,7.30
2019-03-15T11:03:52.056Z,7.40
2019-03-15T11:06:21.216Z,7.40
2019-03-15T11:08:50.428Z,7.30
2019-03-15T11:11:20.738Z,7.40
2019-03-15T11:13:50.207Z,7.30
2019-03-15T11:16:19.372Z,7.00
2019-03-15T11:18:48.632Z,6.90
2019-03-15T11:21:17.791Z,6.70
2019-03-15T11:23:47.858Z,6.80
2019-03-15T11:26:17.144Z,7.00
2019-03-15T11:28:46.597Z,7.10
2019-03-15T11:31:16.059Z,7.30
2019-03-15T11:33:47.423Z,7.40
2019-03-15T11:36:17.815Z,7.80
2019-03-15T11:38:47.427Z,8.20
2019-03-15T11:41:16.864Z,8.00
2019-03-15T11:43:46.698Z,7.70
2019-03-15T11:46:16.560Z,7.40
2019-03-15T11:48:46.283Z,7.30
2019-03-15T11:51:16.487Z,7.40
2019-03-15T11:53:46.100Z,7.70
2019-03-15T11:56:26.474Z,7.60
2019-03-15T11:58:52.418Z,7.50
2019-03-15T12:01:22.796Z,7.40
2019-03-15T12:03:59.172Z,7.40
2019-03-15T12:06:28.704Z,7.40
2019-03-15T12:09:10.446Z,7.80
2019-03-15T12:11:51.548Z,7.90
2019-03-15T12:14:22.984Z,8.10
2019-03-15T12:16:52.132Z,8.30
2019-03-15T12:19:21.626Z,8.30
2019-03-15T12:21:51.089Z,8.30
2019-03-15T12:24:20.250Z,8.20
2019-03-15T12:26:50.166Z,8.50
2019-03-15T12:29:19.674Z,8.60
2019-03-15T12:31:49.136Z,8.50
2019-03-15T12:34:18.638Z,8.40
2019-03-15T12:36:48.948Z,8.20
2019-03-15T12:39:18.451Z,8.10
2019-03-15T12:41:48.003Z,8.40
2019-03-15T12:44:17.450Z,8.60
2019-03-15T12:46:46.702Z,8.30
2019-03-15T12:49:16.099Z,8.20
2019-03-15T12:51:45.713Z,8.00
2019-03-15T12:54:15.072Z,7.90
2019-03-15T12:56:53.615Z,7.70
2019-03-15T12:59:15.374Z,7.60
2019-03-15T13:01:45.144Z,7.50
2019-03-15T13:04:14.418Z,7.20
2019-03-15T13:06:43.818Z,7.10
2019-03-15T13:09:13.329Z,7.10
2019-03-15T13:11:43.699Z,7.30
2019-03-15T13:14:13.163Z,7.50
2019-03-15T13:16:42.662Z,7.60
2019-03-15T13:19:11.846Z,8.10
2019-03-15T13:21:42.106Z,8.30
2019-03-15T13:24:11.271Z,8.50
2019-03-15T13:26:40.771Z,8.60
2019-03-15T13:29:10.192Z,8.60
2019-03-15T13:31:39.352Z,8.60
2019-03-15T13:34:08.810Z,8.40
2019-03-15T13:36:38.047Z,8.20
2019-03-15T13:39:07.453Z,8.30
2019-03-15T13:41:37.748Z,8.40
2019-03-15T13:44:07.335Z,8.30
2019-03-15T13:46:37.546Z,8.40
2019-03-15T13:49:06.754Z,8.50
2019-03-15T13:51:36.977Z,8.30
2019-03-15T13:54:07.300Z,8.00
2019-03-15T13:56:36.507Z,7.50
2019-03-15T13:59:05.906Z,7.20
2019-03-15T14:01:35.431Z,7.20
2019-03-15T14:04:05.758Z,7.30
2019-03-15T14:06:36.052Z,7.40
2019-03-15T14:09:07.994Z,7.50
2019-03-15T14:11:37.530Z,7.60
2019-03-15T14:14:09.071Z,7.60
2019-03-15T14:16:38.227Z,7.60
2019-03-15T14:19:07.503Z,7.50
2019-03-15T14:21:36.770Z,7.50
2019-03-15T14:24:06.006Z,7.50
2019-03-15T14:26:36.274Z,7.40
2019-03-15T14:29:05.881Z,7.30
2019-03-15T14:31:36.445Z,7.30
2019-03-15T14:34:06.124Z,7.30
2019-03-15T14:36:36.326Z,7.30
2019-03-15T14:39:06.773Z,7.20
2019-03-15T14:41:36.127Z,7.00
2019-03-15T14:44:07.696Z,6.90
2019-03-15T14:46:37.193Z,6.80
2019-03-15T14:49:06.738Z,6.80
2019-03-15T14:51:36.163Z,6.90
2019-03-15T14:54:05.386Z,6.90
2019-03-15T14:56:34.859Z,6.90
2019-03-15T14:59:04.280Z,7.00
2019-03-15T15:01:33.882Z,7.00
2019-03-15T15:04:03.505Z,7.00
2019-03-15T15:06:32.785Z,6.90
2019-03-15T15:09:03.777Z,6.60
2019-03-15T15:11:33.075Z,6.40
2019-03-15T15:14:02.537Z,6.20
2019-03-15T15:16:32.036Z,6.10
2019-03-15T15:19:01.598Z,6.00
2019-03-15T15:21:31.038Z,6.00
2019-03-15T15:24:00.204Z,5.90
2019-03-15T15:26:29.473Z,6.00
2019-03-15T15:28:58.739Z,6.00
2019-03-15T15:31:29.075Z,6.00
2019-03-15T15:34:02.679Z,6.00
2019-03-15T15:36:33.076Z,6.10
2019-03-15T15:39:03.478Z,6.20
2019-03-15T15:41:32.864Z,6.20
2019-03-15T15:44:03.878Z,6.20
2019-03-15T15:46:34.307Z,6.30
2019-03-15T15:49:03.908Z,6.30
2019-03-15T15:51:33.310Z,6.30
2019-03-15T15:54:03.644Z,6.40
2019-03-15T15:56:32.844Z,6.40
2019-03-15T15:59:03.171Z,6.40
2019-03-15T16:01:32.954Z,6.40
2019-03-15T16:04:02.160Z,6.40
2019-03-15T16:06:33.357Z,6.40
2019-03-15T16:09:02.763Z,6.40
2019-03-15T16:11:32.225Z,6.40
2019-03-15T16:14:01.591Z,6.40
2019-03-15T16:16:30.833Z,6.40
2019-03-15T16:19:00.095Z,6.40
2019-03-15T16:21:29.333Z,6.40
2019-03-15T16:23:58.890Z,6.50
2019-03-15T16:26:28.091Z,6.60
2019-03-15T16:28:58.395Z,6.60
2019-03-15T16:31:27.888Z,6.60
2019-03-15T16:33:57.442Z,6.50
2019-03-15T16:36:26.604Z,6.50
2019-03-15T16:38:55.939Z,6.50
2019-03-15T16:41:25.214Z,6.50
2019-03-15T16:43:55.381Z,6.50
2019-03-15T16:46:24.533Z,6.50
2019-03-15T16:48:54.127Z,6.40
2019-03-15T16:51:23.476Z,6.40
2019-03-15T16:53:53.807Z,6.40
2019-03-15T16:56:23.016Z,6.30
2019-03-15T16:59:02.507Z,6.30
2019-03-15T17:01:31.770Z,6.20
2019-03-15T17:04:01.235Z,6.20
2019-03-15T17:06:31.155Z,6.20
2019-03-15T17:09:01.547Z,6.20
2019-03-15T17:11:30.983Z,6.10
2019-03-15T17:14:00.147Z,6.10
2019-03-15T17:16:29.715Z,6.20
2019-03-15T17:18:59.254Z,6.20
2019-03-15T17:21:30.666Z,6.10
2019-03-15T17:24:00.267Z,6.20
2019-03-15T17:26:30.082Z,6.20
2019-03-15T17:29:00.010Z,6.20
2019-03-15T17:31:29.537Z,6.20
2019-03-15T17:33:58.994Z,6.20
2019-03-15T17:36:28.151Z,6.20
2019-03-15T17:38:57.761Z,6.20
2019-03-15T17:41:27.124Z,6.20
2019-03-15T17:43:56.680Z,6.20
2019-03-15T17:46:26.152Z,6.30
2019-03-15T17:49:03.482Z,6.30
2019-03-15T17:51:41.140Z,6.30
2019-03-15T17:54:12.367Z,6.30
2019-03-15T17:56:41.743Z,6.30
2019-03-15T17:59:12.961Z,6.30
2019-03-15T18:01:42.870Z,6.30
2019-03-15T18:04:12.460Z,6.30
2019-03-15T18:06:43.101Z,6.30
2019-03-15T18:09:15.501Z,6.20
2019-03-15T18:11:45.197Z,6.20
2019-03-15T18:14:14.482Z,6.20
2019-03-15T18:16:43.939Z,6.10
2019-03-15T18:19:14.262Z,6.00
2019-03-15T18:21:43.447Z,6.00
2019-03-15T18:24:12.870Z,6.00
2019-03-15T18:26:42.044Z,6.00
2019-03-15T18:29:11.383Z,6.00
2019-03-15T18:31:40.559Z,5.90
2019-03-15T18:34:09.731Z,5.90
2019-03-15T18:36:42.792Z,5.90
2019-03-15T18:39:10.387Z,5.90
2019-03-15T18:41:39.806Z,5.90
2019-03-15T18:44:09.515Z,5.90
2019-03-15T18:46:38.884Z,5.90
2019-03-15T18:49:08.316Z,5.90
2019-03-15T18:51:37.504Z,5.90
2019-03-15T18:54:16.929Z,5.90
2019-03-15T18:56:38.471Z,5.90
2019-03-15T18:59:07.798Z,5.90
2019-03-15T19:01:37.493Z,5.90
2019-03-15T19:04:06.728Z,5.90
2019-03-15T19:06:36.124Z,5.90
2019-03-15T19:09:07.643Z,5.90
2019-03-15T19:11:37.177Z,5.90
2019-03-15T19:14:06.926Z,5.90
2019-03-15T19:16:36.155Z,5.90
2019-03-15T19:19:06.487Z,5.90
2019-03-15T19:21:35.712Z,5.90
2019-03-15T19:24:07.151Z,5.90
2019-03-15T19:26:36.324Z,5.90
2019-03-15T19:29:05.604Z,5.90
2019-03-15T19:31:34.843Z,6.00
2019-03-15T19:34:04.196Z,5.90
2019-03-15T19:36:33.463Z,5.90
2019-03-15T19:39:04.529Z,5.90
2019-03-15T19:41:33.916Z,5.80
2019-03-15T19:44:03.234Z,5.80
2019-03-15T19:46:35.715Z,5.80
2019-03-15T19:49:05.059Z,5.80
2019-03-15T19:51:34.630Z,5.80
2019-03-15T19:54:05.158Z,5.90
2019-03-15T19:56:34.392Z,5.90
2019-03-15T19:59:04.003Z,5.90
2019-03-15T20:01:33.398Z,5.90
2019-03-15T20:04:05.024Z,6.00
2019-03-15T20:06:36.304Z,6.00
2019-03-15T20:09:07.280Z,6.00
2019-03-15T20:11:36.745Z,5.90
2019-03-15T20:14:06.095Z,5.90
2019-03-15T20:16:37.443Z,5.90
2019-03-15T20:19:06.902Z,5.80
2019-03-15T20:21:36.102Z,5.90
2019-03-15T20:24:05.503Z,5.90
2019-03-15T20:26:34.670Z,5.80
2019-03-15T20:29:04.143Z,5.80
2019-03-15T20:31:33.618Z,5.80
2019-03-15T20:34:02.883Z,5.80
2019-03-15T20:36:32.267Z,5.80
2019-03-15T20:39:01.737Z,5.70
2019-03-15T20:41:31.217Z,5.60
2019-03-15T20:44:00.707Z,5.60
2019-03-15T20:46:35.806Z,5.60
2019-03-15T20:49:01.387Z,5.60
2019-03-15T20:51:30.924Z,5.60
2019-03-15T20:54:00.463Z,5.60
2019-03-15T20:56:29.912Z,5.60
2019-03-15T20:58:59.430Z,5.60
2019-03-15T21:01:28.994Z,5.60
2019-03-15T21:03:58.413Z,5.60
2019-03-15T21:06:29.143Z,5.60
2019-03-15T21:08:58.642Z,5.60
2019-03-15T21:11:28.567Z,5.60
2019-03-15T21:13:58.257Z,5.60
2019-03-15T21:16:27.675Z,5.60
2019-03-15T21:18:57.241Z,5.70
2019-03-15T21:21:26.767Z,5.60
2019-03-15T21:24:02.237Z,5.60
2019-03-15T21:26:45.311Z,5.70
2019-03-15T21:29:15.581Z,5.70
2019-03-15T21:31:44.767Z,5.70
2019-03-15T21:34:14.235Z,5.70
2019-03-15T21:36:43.697Z,5.70
2019-03-15T21:39:13.212Z,5.80
2019-03-15T21:41:43.586Z,5.80
2019-03-15T21:44:13.019Z,5.80
2019-03-15T21:46:42.568Z,5.80
2019-03-15T21:49:13.517Z,5.90
2019-03-15T21:51:42.778Z,5.90
2019-03-15T21:54:12.307Z,5.90
2019-03-15T21:56:41.821Z,6.00
2019-03-15T21:59:11.300Z,6.10
2019-03-15T22:01:40.782Z,6.00
2019-03-15T22:04:10.194Z,6.00
2019-03-15T22:06:39.384Z,6.00
2019-03-15T22:09:08.555Z,6.00
2019-03-15T22:11:38.104Z,6.10
2019-03-15T22:14:07.499Z,6.10
2019-03-15T22:16:36.696Z,6.10
2019-03-15T22:19:06.135Z,6.00
2019-03-15T22:21:35.372Z,6.10
2019-03-15T22:24:04.769Z,6.20
2019-03-15T22:26:35.074Z,6.20
2019-03-15T22:29:04.536Z,6.20
2019-03-15T22:31:33.758Z,6.20
2019-03-15T22:34:03.238Z,6.20
2019-03-15T22:36:32.630Z,6.10
2019-03-15T22:39:01.803Z,6.10
2019-03-15T22:41:31.274Z,6.10
2019-03-15T22:44:00.777Z,6.00
2019-03-15T22:46:30.266Z,6.00
2019-03-15T22:48:59.797Z,6.00
2019-03-15T22:51:29.412Z,6.00
2019-03-15T22:53:58.765Z,6.10
2019-03-15T22:56:29.123Z,6.10
2019-03-15T22:58:58.597Z,6.10
2019-03-15T23:01:30.495Z,6.10
2019-03-15T23:03:58.866Z,6.10
2019-03-15T23:06:28.331Z,6.10
2019-03-15T23:08:57.485Z,6.10
2019-03-15T23:11:26.981Z,5.70
2019-03-15T23:13:56.446Z,4.80
2019-03-15T23:16:25.609Z,4.60
2019-03-15T23:18:55.083Z,4.50
2019-03-15T23:21:24.587Z,4.50
2019-03-15T23:23:54.053Z,4.60
2019-03-15T23:26:23.604Z,4.70
2019-03-15T23:28:53.076Z,4.70
2019-03-15T23:31:22.265Z,4.70
2019-03-15T23:33:51.681Z,4.70
2019-03-15T23:36:21.991Z,4.70
2019-03-15T23:38:51.166Z,4.60
2019-03-15T23:41:20.621Z,4.60
2019-03-15T23:43:50.087Z,4.60
2019-03-15T23:46:19.272Z,4.60
2019-03-15T23:48:48.745Z,4.60
2019-03-15T23:51:18.211Z,4.60
2019-03-15T23:53:47.379Z,4.60
2019-03-15T23:56:23.390Z,4.60
2019-03-15T23:58:53.306Z,4.60
