createdAt,value
2018-10-19T00:00:42.354Z,16.67
2018-10-19T00:03:11.843Z,15.00
2018-10-19T00:05:41.150Z,17.23
2018-10-19T00:08:10.592Z,19.20
2018-10-19T00:10:40.067Z,20.47
2018-10-19T00:13:09.556Z,18.70
2018-10-19T00:15:39.024Z,17.77
2018-10-19T00:18:08.639Z,17.67
2018-10-19T00:20:37.957Z,18.80
2018-10-19T00:23:07.307Z,20.50
2018-10-19T00:25:36.745Z,19.47
2018-10-19T00:28:06.061Z,20.40
2018-10-19T00:30:35.397Z,21.30
2018-10-19T00:33:04.962Z,21.30
2018-10-19T00:35:34.241Z,19.00
2018-10-19T00:38:03.557Z,22.20
2018-10-19T00:40:32.905Z,20.77
2018-10-19T00:43:02.245Z,23.93
2018-10-19T00:45:36.982Z,22.37
2018-10-19T00:48:12.273Z,20.60
2018-10-19T00:50:42.138Z,20.70
2018-10-19T00:53:12.126Z,20.13
2018-10-19T00:55:41.547Z,21.90
2018-10-19T00:58:11.144Z,21.47
2018-10-19T01:00:41.695Z,21.93
2018-10-19T01:03:11.315Z,24.53
2018-10-19T01:05:41.229Z,22.97
2018-10-19T01:08:11.044Z,21.60
2018-10-19T01:10:40.470Z,21.50
2018-10-19T01:13:09.889Z,17.03
2018-10-19T01:15:39.260Z,17.80
2018-10-19T01:18:08.597Z,15.70
2018-10-19T01:20:37.982Z,18.43
2018-10-19T01:23:07.342Z,17.10
2018-10-19T01:25:40.683Z,18.50
2018-10-19T01:28:10.769Z,19.60
2018-10-19T01:30:40.478Z,21.50
2018-10-19T01:33:09.874Z,20.87
2018-10-19T01:35:40.087Z,22.70
2018-10-19T01:38:12.068Z,24.07
2018-10-19T01:40:41.568Z,21.93
2018-10-19T01:43:10.889Z,22.67
2018-10-19T01:45:44.542Z,26.53
2018-10-19T01:48:13.824Z,26.50
2018-10-19T01:50:43.316Z,25.00
2018-10-19T01:53:12.791Z,26.97
2018-10-19T01:55:41.964Z,25.73
2018-10-19T01:58:11.257Z,24.20
2018-10-19T02:00:40.593Z,25.40
2018-10-19T02:03:10.094Z,25.20
2018-10-19T02:05:39.456Z,27.10
2018-10-19T02:08:10.131Z,25.80
2018-10-19T02:10:40.076Z,25.77
2018-10-19T02:13:10.273Z,25.50
2018-10-19T02:15:39.713Z,26.43
2018-10-19T02:18:09.069Z,24.23
2018-10-19T02:20:38.375Z,24.50
2018-10-19T02:23:07.747Z,24.40
2018-10-19T02:25:37.095Z,25.80
2018-10-19T02:28:06.418Z,22.97
2018-10-19T02:30:35.723Z,25.30
2018-10-19T02:33:05.574Z,23.23
2018-10-19T02:35:34.932Z,26.50
2018-10-19T02:38:04.220Z,24.57
2018-10-19T02:40:33.553Z,24.03
2018-10-19T02:43:02.862Z,22.47
2018-10-19T02:45:34.649Z,22.23
2018-10-19T02:48:04.559Z,22.60
2018-10-19T02:50:33.859Z,22.00
2018-10-19T02:53:03.166Z,24.10
2018-10-19T02:55:32.505Z,25.30
2018-10-19T02:58:01.832Z,23.13
2018-10-19T03:00:31.176Z,25.67
2018-10-19T03:03:00.499Z,24.10
2018-10-19T03:05:29.833Z,25.50
2018-10-19T03:08:05.990Z,28.70
2018-10-19T03:10:35.424Z,25.50
2018-10-19T03:13:04.760Z,29.70
2018-10-19T03:15:34.110Z,20.30
2018-10-19T03:18:03.540Z,28.13
2018-10-19T03:20:32.924Z,23.43
2018-10-19T03:23:02.285Z,24.93
2018-10-19T03:25:31.607Z,32.27
2018-10-19T03:28:01.029Z,27.50
2018-10-19T03:30:30.514Z,25.90
2018-10-19T03:32:59.864Z,25.67
2018-10-19T03:35:29.176Z,27.47
2018-10-19T03:37:58.544Z,27.50
2018-10-19T03:40:28.045Z,24.77
2018-10-19T03:42:57.337Z,23.07
2018-10-19T03:45:26.687Z,23.93
2018-10-19T03:47:56.118Z,25.83
2018-10-19T03:50:25.425Z,25.00
2018-10-19T03:52:54.986Z,22.30
2018-10-19T03:55:24.335Z,22.87
2018-10-19T03:57:54.485Z,21.97
2018-10-19T04:00:23.846Z,18.90
2018-10-19T04:02:53.267Z,20.00
2018-10-19T04:05:23.597Z,24.30
2018-10-19T04:07:52.891Z,22.07
2018-10-19T04:10:22.569Z,22.97
2018-10-19T04:12:51.936Z,20.47
2018-10-19T04:15:21.403Z,20.97
2018-10-19T04:17:50.759Z,22.13
2018-10-19T04:20:20.163Z,20.17
2018-10-19T04:22:53.861Z,20.17
2018-10-19T04:25:23.746Z,18.37
2018-10-19T04:27:53.047Z,18.03
2018-10-19T04:30:22.441Z,21.10
2018-10-19T04:32:51.752Z,23.67
2018-10-19T04:35:21.142Z,19.93
2018-10-19T04:37:50.443Z,23.57
2018-10-19T04:40:21.818Z,25.93
2018-10-19T04:42:51.207Z,23.00
2018-10-19T04:45:20.940Z,22.40
2018-10-19T04:47:50.456Z,22.70
2018-10-19T04:50:19.677Z,23.57
2018-10-19T04:52:49.051Z,21.77
2018-10-19T04:55:20.600Z,23.80
2018-10-19T04:57:49.974Z,21.27
2018-10-19T05:00:20.526Z,21.80
2018-10-19T05:02:50.899Z,20.73
2018-10-19T05:05:20.664Z,19.80
2018-10-19T05:07:49.793Z,21.50
2018-10-19T05:10:19.111Z,19.87
2018-10-19T05:12:48.485Z,19.37
2018-10-19T05:15:17.904Z,20.20
2018-10-19T05:17:47.240Z,22.03
2018-10-19T05:20:16.629Z,21.40
2018-10-19T05:22:52.768Z,23.37
2018-10-19T05:25:22.389Z,23.33
2018-10-19T05:27:51.797Z,27.37
2018-10-19T05:30:21.153Z,30.80
2018-10-19T05:32:50.737Z,27.37
2018-10-19T05:35:20.049Z,27.83
2018-10-19T05:37:50.109Z,19.43
2018-10-19T05:40:19.448Z,23.27
2018-10-19T05:42:48.772Z,22.10
2018-10-19T05:45:18.225Z,24.30
2018-10-19T05:47:47.582Z,26.10
2018-10-19T05:50:17.099Z,26.60
2018-10-19T05:52:46.417Z,24.03
2018-10-19T05:55:15.873Z,26.70
2018-10-19T05:57:45.180Z,28.23
2018-10-19T06:00:14.521Z,21.87
2018-10-19T06:02:43.940Z,21.77
2018-10-19T06:05:13.331Z,20.40
2018-10-19T06:07:42.640Z,19.00
2018-10-19T06:10:12.137Z,21.70
2018-10-19T06:12:41.699Z,23.10
2018-10-19T06:15:11.186Z,22.23
2018-10-19T06:17:40.748Z,22.47
2018-10-19T06:20:10.196Z,22.17
2018-10-19T06:22:39.633Z,20.37
2018-10-19T06:25:09.260Z,21.60
2018-10-19T06:27:38.629Z,23.17
2018-10-19T06:30:08.542Z,20.87
2018-10-19T06:32:38.254Z,24.53
2018-10-19T06:35:08.145Z,21.63
2018-10-19T06:37:37.471Z,21.33
2018-10-19T06:40:06.920Z,20.07
2018-10-19T06:42:36.277Z,19.60
2018-10-19T06:45:06.437Z,27.20
2018-10-19T06:47:35.796Z,28.33
2018-10-19T06:50:07.263Z,26.13
2018-10-19T06:52:36.606Z,27.33
2018-10-19T06:55:07.991Z,27.17
2018-10-19T06:57:37.338Z,25.43
2018-10-19T07:00:07.004Z,24.93
2018-10-19T07:02:36.350Z,24.00
2018-10-19T07:05:06.333Z,24.37
2018-10-19T07:07:35.974Z,24.77
2018-10-19T07:10:06.581Z,26.37
2018-10-19T07:12:36.059Z,26.30
2018-10-19T07:15:07.229Z,27.50
2018-10-19T07:17:36.830Z,27.00
2018-10-19T07:20:07.362Z,29.67
2018-10-19T07:22:36.709Z,29.00
2018-10-19T07:25:06.538Z,26.10
2018-10-19T07:27:35.954Z,26.30
2018-10-19T07:30:05.423Z,27.63
2018-10-19T07:32:35.394Z,26.93
2018-10-19T07:35:05.586Z,32.80
2018-10-19T07:37:34.920Z,27.47
2018-10-19T07:40:04.289Z,31.47
2018-10-19T07:42:33.748Z,31.13
2018-10-19T07:45:03.069Z,29.20
2018-10-19T07:47:32.545Z,28.70
2018-10-19T07:50:02.541Z,28.60
2018-10-19T07:52:32.008Z,30.13
2018-10-19T07:55:01.487Z,29.60
2018-10-19T07:57:31.750Z,25.30
2018-10-19T08:00:01.119Z,28.00
2018-10-19T08:02:30.480Z,26.57
2018-10-19T08:04:59.888Z,25.03
2018-10-19T08:07:29.501Z,25.67
2018-10-19T08:09:59.217Z,26.00
2018-10-19T08:12:29.815Z,30.60
2018-10-19T08:14:59.752Z,27.80
2018-10-19T08:17:32.530Z,27.00
2018-10-19T08:20:06.838Z,25.07
2018-10-19T08:22:37.157Z,29.47
2018-10-19T08:25:10.732Z,26.70
2018-10-19T08:27:48.023Z,30.30
2018-10-19T08:30:23.179Z,27.27
2018-10-19T08:33:05.055Z,24.40
2018-10-19T08:35:39.347Z,27.40
2018-10-19T08:38:11.730Z,28.13
2018-10-19T08:40:44.240Z,25.83
2018-10-19T08:43:18.616Z,29.33
2018-10-19T08:45:48.299Z,28.83
2018-10-19T08:48:17.672Z,24.63
2018-10-19T08:50:47.077Z,25.73
2018-10-19T08:53:16.549Z,29.40
2018-10-19T08:55:45.890Z,27.00
2018-10-19T08:58:15.257Z,28.23
2018-10-19T09:00:44.843Z,29.33
2018-10-19T09:03:14.234Z,25.40
2018-10-19T09:05:43.588Z,26.20
2018-10-19T09:08:12.969Z,31.10
2018-10-19T09:10:42.443Z,29.03
2018-10-19T09:13:11.736Z,27.63
2018-10-19T09:15:41.170Z,28.47
2018-10-19T09:18:10.557Z,28.57
2018-10-19T09:20:39.977Z,25.20
2018-10-19T09:23:10.093Z,26.07
2018-10-19T09:25:39.496Z,27.17
2018-10-19T09:28:08.934Z,29.00
2018-10-19T09:30:38.358Z,26.40
2018-10-19T09:33:07.812Z,25.83
2018-10-19T09:35:37.585Z,24.63
2018-10-19T09:38:06.872Z,25.07
2018-10-19T09:40:36.261Z,25.00
2018-10-19T09:43:08.192Z,24.33
2018-10-19T09:45:37.700Z,26.70
2018-10-19T09:48:07.230Z,27.67
2018-10-19T09:50:37.737Z,26.20
2018-10-19T09:53:07.292Z,24.97
2018-10-19T09:55:36.695Z,26.00
2018-10-19T09:58:06.268Z,26.10
2018-10-19T10:00:42.292Z,26.23
2018-10-19T10:03:12.117Z,24.97
2018-10-19T10:05:41.673Z,24.97
2018-10-19T10:08:11.367Z,26.17
2018-10-19T10:10:41.197Z,27.70
2018-10-19T10:16:02.000Z,24.87
2018-10-19T10:18:31.433Z,26.30
2018-10-19T10:21:01.005Z,26.70
2018-10-19T10:23:30.665Z,24.83
2018-10-19T10:26:00.085Z,26.93
2018-10-19T10:28:29.540Z,24.77
2018-10-19T10:30:58.896Z,23.63
2018-10-19T10:33:28.377Z,24.90
2018-10-19T10:35:57.706Z,23.23
2018-10-19T10:38:27.909Z,23.50
2018-10-19T10:40:57.421Z,26.27
2018-10-19T10:43:26.970Z,26.13
2018-10-19T10:45:56.523Z,25.73
2018-10-19T10:48:25.855Z,25.27
2018-10-19T10:50:55.712Z,24.90
2018-10-19T10:53:25.138Z,25.70
2018-10-19T10:55:55.454Z,25.20
2018-10-19T10:58:24.863Z,24.57
2018-10-19T11:00:54.422Z,26.17
2018-10-19T11:03:23.761Z,27.37
2018-10-19T11:05:53.228Z,24.00
2018-10-19T11:08:22.731Z,24.63
2018-10-19T11:10:52.266Z,24.30
2018-10-19T11:13:22.125Z,25.63
2018-10-19T11:15:51.586Z,26.07
2018-10-19T11:18:21.123Z,25.80
2018-10-19T11:20:50.566Z,27.87
2018-10-19T11:23:19.964Z,24.30
2018-10-19T11:25:49.403Z,27.17
2018-10-19T11:28:18.792Z,25.63
2018-10-19T11:30:48.725Z,25.20
2018-10-19T11:33:18.087Z,23.87
2018-10-19T11:35:47.457Z,23.70
2018-10-19T11:38:16.765Z,25.07
2018-10-19T11:40:46.197Z,25.30
2018-10-19T11:43:15.685Z,24.10
2018-10-19T11:45:45.003Z,23.50
2018-10-19T11:48:14.491Z,23.77
2018-10-19T11:50:43.904Z,27.03
2018-10-19T11:53:13.431Z,22.60
2018-10-19T11:55:42.877Z,24.40
2018-10-19T11:58:12.295Z,23.43
2018-10-19T12:00:41.550Z,22.60
2018-10-19T12:03:10.886Z,25.40
2018-10-19T12:05:40.251Z,24.73
2018-10-19T12:08:10.481Z,23.40
2018-10-19T12:10:39.890Z,21.40
2018-10-19T12:13:09.382Z,23.90
2018-10-19T12:15:39.651Z,20.10
2018-10-19T12:18:08.951Z,22.20
2018-10-19T12:20:38.483Z,23.20
2018-10-19T12:23:08.472Z,22.53
2018-10-19T12:25:38.805Z,22.67
2018-10-19T12:28:08.335Z,22.80
2018-10-19T12:30:37.704Z,20.17
2018-10-19T12:33:07.130Z,21.67
2018-10-19T12:35:36.608Z,23.93
2018-10-19T12:38:05.964Z,22.47
2018-10-19T12:40:35.347Z,18.80
2018-10-19T12:43:06.173Z,21.13
2018-10-19T12:46:45.411Z,20.57
2018-10-19T12:49:18.334Z,23.27
2018-10-19T12:51:47.873Z,20.83
2018-10-19T12:54:17.429Z,21.90
2018-10-19T12:56:47.709Z,21.40
2018-10-19T12:59:17.103Z,22.83
2018-10-19T13:01:46.440Z,22.17
2018-10-19T13:04:15.812Z,22.70
2018-10-19T13:06:45.169Z,21.90
2018-10-19T13:09:14.932Z,20.87
2018-10-19T13:11:44.227Z,21.60
2018-10-19T13:14:13.643Z,23.50
2018-10-19T13:16:43.021Z,20.73
2018-10-19T13:19:12.437Z,20.23
2018-10-19T13:21:41.684Z,19.97
2018-10-19T13:24:11.313Z,23.00
2018-10-19T13:26:40.642Z,22.53
2018-10-19T13:29:10.529Z,22.83
2018-10-19T13:31:39.980Z,22.53
2018-10-19T13:34:09.348Z,20.03
2018-10-19T13:36:38.647Z,20.50
2018-10-19T13:39:09.861Z,22.93
2018-10-19T13:41:39.668Z,20.03
2018-10-19T13:44:09.362Z,22.00
2018-10-19T13:46:38.779Z,21.00
2018-10-19T13:49:08.135Z,23.03
2018-10-19T13:51:37.544Z,22.00
2018-10-19T13:54:07.102Z,23.53
2018-10-19T13:56:37.195Z,23.73
2018-10-19T13:59:06.705Z,21.97
2018-10-19T14:01:36.065Z,21.57
2018-10-19T14:04:05.715Z,23.47
2018-10-19T14:06:35.036Z,21.97
2018-10-19T14:09:06.008Z,22.57
2018-10-19T14:11:40.784Z,24.20
2018-10-19T14:14:10.271Z,21.07
2018-10-19T14:16:39.761Z,19.30
2018-10-19T14:19:09.179Z,18.80
2018-10-19T14:21:38.497Z,18.90
2018-10-19T14:24:07.802Z,18.73
2018-10-19T14:26:37.176Z,21.93
2018-10-19T15:12:19.080Z,20.37
2018-10-19T15:14:48.509Z,18.67
2018-10-19T15:17:17.884Z,19.30
2018-10-19T15:19:47.242Z,21.00
2018-10-19T15:22:16.689Z,19.77
2018-10-19T15:24:46.115Z,20.37
2018-10-19T15:27:15.557Z,19.83
2018-10-19T15:29:46.753Z,19.30
2018-10-19T15:32:16.259Z,19.17
2018-10-19T15:34:45.652Z,20.63
2018-10-19T15:37:15.156Z,21.30
2018-10-19T15:39:44.482Z,19.93
2018-10-19T15:42:13.982Z,20.30
2018-10-19T15:44:43.220Z,20.60
2018-10-19T15:47:12.561Z,19.20
2018-10-19T15:49:41.907Z,20.50
2018-10-19T15:52:11.248Z,21.67
2018-10-19T15:54:40.656Z,21.20
2018-10-19T15:57:10.726Z,21.37
2018-10-19T15:59:40.005Z,22.63
2018-10-19T16:02:09.328Z,22.27
2018-10-19T16:04:38.892Z,22.00
2018-10-19T16:07:08.297Z,22.80
2018-10-19T16:09:37.655Z,21.73
2018-10-19T16:12:07.096Z,23.00
2018-10-19T16:14:36.436Z,22.60
2018-10-19T16:17:06.193Z,21.97
2018-10-19T16:19:35.616Z,21.70
2018-10-19T16:22:05.335Z,21.37
2018-10-19T16:24:34.816Z,21.43
2018-10-19T16:27:04.245Z,20.30
2018-10-19T16:29:33.885Z,20.07
2018-10-19T16:32:03.370Z,19.30
2018-10-19T16:34:32.865Z,19.03
2018-10-19T16:37:02.323Z,22.00
2018-10-19T16:39:31.829Z,19.80
2018-10-19T16:42:01.239Z,18.53
2018-10-19T16:44:30.540Z,20.60
2018-10-19T16:47:00.350Z,18.70
2018-10-19T16:49:29.816Z,18.00
2018-10-19T16:51:59.302Z,19.07
2018-10-19T16:54:28.852Z,18.17
2018-10-19T16:56:58.376Z,19.40
2018-10-19T16:59:27.743Z,18.50
2018-10-19T17:01:57.173Z,21.03
2018-10-19T17:04:26.650Z,18.80
2018-10-19T17:06:56.139Z,17.20
2018-10-19T17:09:25.670Z,20.40
2018-10-19T17:11:55.182Z,18.57
2018-10-19T17:14:24.589Z,20.57
2018-10-19T17:16:54.491Z,19.90
2018-10-19T17:19:23.878Z,22.20
2018-10-19T17:21:53.234Z,21.60
2018-10-19T17:24:22.682Z,20.47
2018-10-19T17:26:52.166Z,18.67
2018-10-19T17:29:21.503Z,19.30
2018-10-19T17:31:50.936Z,18.87
2018-10-19T17:34:20.288Z,18.07
2018-10-19T17:36:49.768Z,17.50
2018-10-19T17:39:19.483Z,17.13
2018-10-19T17:41:48.772Z,17.33
2018-10-19T17:44:18.097Z,17.57
2018-10-19T17:46:47.429Z,16.03
2018-10-19T17:49:16.907Z,18.60
2018-10-19T17:51:46.189Z,16.37
2018-10-19T17:54:16.012Z,18.10
2018-10-19T17:56:45.419Z,16.43
2018-10-19T17:59:14.793Z,16.13
2018-10-19T18:01:44.223Z,17.60
2018-10-19T18:04:14.122Z,16.80
2018-10-19T18:06:43.552Z,17.83
2018-10-19T18:09:13.411Z,18.07
2018-10-19T18:11:43.590Z,19.80
2018-10-19T18:14:12.950Z,17.60
2018-10-19T18:16:42.465Z,17.20
2018-10-19T18:19:11.759Z,18.23
2018-10-19T18:21:41.160Z,18.17
2018-10-19T18:24:10.463Z,17.80
2018-10-19T18:26:39.779Z,18.10
2018-10-19T18:29:09.180Z,18.10
2018-10-19T18:31:38.573Z,17.87
2018-10-19T18:34:07.887Z,17.97
2018-10-19T18:36:37.595Z,19.50
2018-10-19T18:39:09.804Z,18.60
2018-10-19T18:41:39.524Z,17.93
2018-10-19T18:44:09.354Z,15.43
2018-10-19T18:46:38.635Z,17.80
2018-10-19T18:49:08.778Z,16.47
2018-10-19T18:51:38.153Z,17.80
2018-10-19T18:54:07.599Z,36.13
2018-10-19T18:56:36.952Z,52.07
2018-10-19T18:59:06.426Z,30.80
2018-10-19T19:01:35.937Z,20.30
2018-10-19T19:04:05.582Z,20.50
2018-10-19T19:06:35.043Z,19.03
2018-10-19T19:09:06.437Z,17.10
2018-10-19T19:11:36.322Z,17.40
2018-10-19T19:14:06.061Z,17.20
2018-10-19T19:16:35.424Z,19.10
2018-10-19T19:19:04.966Z,17.00
2018-10-19T19:21:34.633Z,17.20
2018-10-19T19:24:09.135Z,17.80
2018-10-19T19:26:38.806Z,18.33
2018-10-19T19:29:08.466Z,19.70
2018-10-19T19:31:37.806Z,17.40
2018-10-19T19:34:12.563Z,16.77
2018-10-19T19:36:42.087Z,18.73
2018-10-19T19:39:11.499Z,16.37
2018-10-19T19:41:46.125Z,18.10
2018-10-19T19:44:15.575Z,17.27
2018-10-19T19:46:44.921Z,17.30
2018-10-19T19:49:19.715Z,19.27
2018-10-19T19:51:49.229Z,16.63
2018-10-19T19:54:18.682Z,19.70
2018-10-19T19:56:48.069Z,18.63
2018-10-19T19:59:17.454Z,18.20
2018-10-19T20:01:46.738Z,19.17
2018-10-19T20:04:16.057Z,18.50
2018-10-19T20:06:45.411Z,17.73
2018-10-19T20:09:14.745Z,19.90
2018-10-19T20:11:44.110Z,19.63
2018-10-19T20:14:13.576Z,17.80
2018-10-19T20:16:42.779Z,20.57
2018-10-19T20:19:12.218Z,19.83
2018-10-19T20:21:41.809Z,18.13
2018-10-19T20:24:11.906Z,20.27
2018-10-19T20:26:42.136Z,18.20
2018-10-19T20:29:11.572Z,20.37
2018-10-19T20:31:41.043Z,19.53
2018-10-19T20:34:10.582Z,19.63
2018-10-19T20:36:40.330Z,19.07
2018-10-19T20:39:12.149Z,18.90
2018-10-19T20:41:42.194Z,19.20
2018-10-19T20:44:12.091Z,18.63
2018-10-19T20:46:42.531Z,18.03
2018-10-19T20:49:12.562Z,19.20
2018-10-19T20:51:42.576Z,18.30
2018-10-19T20:54:13.983Z,19.17
2018-10-19T20:56:44.317Z,18.03
2018-10-19T20:59:15.668Z,17.57
2018-10-19T21:01:47.104Z,17.80
2018-10-19T21:04:21.538Z,19.10
2018-10-19T21:06:55.018Z,18.97
2018-10-19T21:09:24.977Z,19.27
2018-10-19T21:11:54.279Z,20.27
2018-10-19T21:14:23.655Z,19.73
2018-10-19T21:16:53.148Z,18.57
2018-10-19T21:19:22.487Z,20.37
2018-10-19T21:21:51.900Z,20.07
2018-10-19T21:24:21.345Z,21.30
2018-10-19T21:26:51.111Z,21.13
2018-10-19T21:29:20.581Z,19.07
2018-10-19T21:31:50.175Z,21.33
2018-10-19T21:34:19.601Z,21.33
2018-10-19T21:36:49.055Z,19.93
2018-10-19T21:39:18.396Z,21.10
2018-10-19T21:41:47.820Z,20.53
2018-10-19T21:44:17.189Z,20.00
2018-10-19T21:46:46.644Z,20.03
2018-10-19T21:49:17.360Z,23.60
2018-10-19T21:51:46.759Z,19.60
2018-10-19T21:54:16.085Z,20.57
2018-10-19T21:56:45.438Z,21.97
2018-10-19T21:59:14.822Z,21.93
2018-10-19T22:01:44.239Z,21.60
2018-10-19T22:04:13.592Z,20.17
2018-10-19T22:06:43.070Z,20.17
2018-10-19T22:09:13.339Z,21.70
2018-10-19T22:11:43.050Z,22.37
2018-10-19T22:14:12.361Z,20.43
2018-10-19T22:16:42.066Z,17.60
2018-10-19T22:19:11.669Z,19.53
2018-10-19T22:21:41.490Z,20.37
2018-10-19T22:24:11.200Z,20.77
2018-10-19T22:26:40.597Z,19.03
2018-10-19T22:29:10.146Z,19.70
2018-10-19T22:31:39.518Z,20.03
2018-10-19T22:34:08.887Z,20.07
2018-10-19T22:36:38.256Z,19.93
2018-10-19T22:39:08.451Z,20.17
2018-10-19T22:41:38.070Z,22.80
2018-10-19T22:44:07.432Z,19.10
2018-10-19T22:46:36.942Z,19.63
2018-10-19T22:49:06.606Z,17.50
2018-10-19T22:51:35.879Z,22.33
2018-10-19T22:54:05.543Z,19.37
2018-10-19T22:56:35.079Z,19.60
2018-10-19T22:59:05.265Z,19.33
2018-10-19T23:01:34.991Z,20.10
2018-10-19T23:04:04.836Z,21.20
2018-10-19T23:06:34.229Z,20.90
2018-10-19T23:09:04.346Z,22.40
2018-10-19T23:11:34.362Z,25.53
2018-10-19T23:14:03.738Z,19.93
2018-10-19T23:16:33.551Z,22.23
2018-10-19T23:19:03.027Z,22.30
2018-10-19T23:21:32.353Z,19.73
2018-10-19T23:24:01.640Z,23.10
2018-10-19T23:26:31.121Z,19.93
2018-10-19T23:29:00.446Z,20.93
2018-10-19T23:31:30.126Z,21.40
2018-10-19T23:33:59.384Z,21.57
2018-10-19T23:36:28.819Z,20.07
2018-10-19T23:38:58.132Z,18.87
2018-10-19T23:41:27.561Z,19.50
2018-10-19T23:43:56.941Z,20.20
2018-10-19T23:46:26.360Z,19.50
2018-10-19T23:48:55.703Z,21.70
2018-10-19T23:51:25.115Z,19.53
2018-10-19T23:53:54.474Z,20.70
2018-10-19T23:56:23.920Z,20.07
2018-10-19T23:58:53.327Z,19.73
